createdAt,value
2022-08-09T00:06:16.956Z,17.4
2022-08-09T00:15:57.750Z,17.5
2022-08-09T00:25:40.706Z,17.5
2022-08-09T00:35:42.655Z,17.2
2022-08-09T00:45:46.820Z,17.1
2022-08-09T00:56:03.429Z,17
2022-08-09T01:05:46.346Z,16.9
2022-08-09T01:15:52.321Z,16.7
2022-08-09T01:25:48.763Z,16.6
2022-08-09T01:45:44.901Z,16.4
2022-08-09T01:55:44.527Z,16.2
2022-08-09T02:05:53.727Z,16.1
2022-08-09T02:15:49.178Z,16.1
2022-08-09T02:25:49.742Z,16.1
2022-08-09T02:35:46.446Z,16
2022-08-09T02:55:57.838Z,15.8
2022-08-09T03:05:47.969Z,15.6
2022-08-09T03:16:05.012Z,15.5
2022-08-09T03:25:57.175Z,15.4
2022-08-09T03:36:12.205Z,15.3
2022-08-09T03:55:50.014Z,15.2
2022-08-09T04:05:50.622Z,15.1
2022-08-09T04:16:19.001Z,15.1
2022-08-09T04:25:52.549Z,15
2022-08-09T04:35:52.435Z,14.9
2022-08-09T04:45:54.309Z,15.2
2022-08-09T04:55:57.594Z,15.3
2022-08-09T05:06:04.756Z,15.3
2022-08-09T05:15:56.580Z,15.5
2022-08-09T05:35:57.110Z,15.7
2022-08-09T05:45:57.894Z,15.7
2022-08-09T05:55:57.275Z,15.9
2022-08-09T06:06:04.846Z,16.3
2022-08-09T06:15:57.755Z,16.5
2022-08-09T06:25:58.439Z,16.9
2022-08-09T06:46:04.579Z,17.9
2022-08-09T06:55:59.449Z,18.1
2022-08-09T07:06:03.209Z,18.4
2022-08-09T07:16:40.268Z,18.7
2022-08-09T07:26:02.417Z,18.7
2022-08-09T07:36:02.042Z,19.4
2022-08-09T07:56:06.296Z,20.1
2022-08-09T08:16:05.531Z,20.9
2022-08-09T08:26:06.799Z,21
2022-08-09T10:56:13.844Z,25
2022-08-09T11:06:14.571Z,25.3
2022-08-09T11:26:15.512Z,26.5
2022-08-09T11:46:18.557Z,26.3
2022-08-09T12:06:18.561Z,26.3
2022-08-09T12:26:25.972Z,26.4
2022-08-09T12:36:27.846Z,25.9
2022-08-09T12:46:29.018Z,26.8
2022-08-09T13:06:23.663Z,26.9
2022-08-09T13:16:24.625Z,27.3
2022-08-09T14:06:29.350Z,27.1
2022-08-09T14:16:29.035Z,27.8
2022-08-09T14:26:30.307Z,27.7
2022-08-09T14:36:35.204Z,27.8
2022-08-09T14:46:41.046Z,27.7
2022-08-09T14:56:53.611Z,27.8
2022-08-09T15:16:32.274Z,27.4
2022-08-09T15:26:33.071Z,27.7
2022-08-09T15:36:40.538Z,27.2
2022-08-09T15:46:34.919Z,27.6
2022-08-09T15:56:34.153Z,27.4
2022-08-09T16:06:37.541Z,27.3
2022-08-09T16:16:36.826Z,27.3
2022-08-09T16:26:36.369Z,27.3
2022-08-09T16:36:35.391Z,27
2022-08-09T16:46:35.895Z,27.1
2022-08-09T16:56:36.392Z,26.9
2022-08-09T17:16:38.548Z,26.6
2022-08-09T17:26:38.910Z,26.6
2022-08-09T17:36:39.617Z,26.6
2022-08-09T18:06:40.915Z,26.1
2022-08-09T18:16:49.010Z,25.9
2022-08-09T18:26:46.096Z,25.7
2022-08-09T18:36:42.645Z,25.6
2022-08-09T19:56:46.212Z,23.3
2022-08-09T20:36:49.357Z,22.5
2022-08-09T20:56:53.735Z,22.3
2022-08-09T21:16:51.294Z,22
2022-08-09T21:27:10.329Z,21.8
2022-08-09T21:46:54.231Z,21.6
2022-08-09T22:17:02.656Z,20.8
2022-08-09T22:26:55.973Z,20.8
2022-08-09T22:36:56.651Z,20.7
2022-08-09T22:48:07.027Z,20.5
2022-08-09T22:56:58.593Z,20.3
2022-08-09T23:06:57.635Z,20.2
2022-08-09T23:07:02.937Z,20.2
2022-08-09T23:17:03.220Z,20
2022-08-09T23:27:03.722Z,19.9
2022-08-09T23:37:03.817Z,19.8
2022-08-09T23:47:04.865Z,19.5
2022-08-09T23:57:05.710Z,19.4
