createdAt,value
2018-10-07T00:01:35.726Z,4.40
2018-10-07T00:04:04.092Z,4.27
2018-10-07T00:06:32.508Z,4.57
2018-10-07T00:09:00.644Z,4.57
2018-10-07T00:11:28.762Z,3.70
2018-10-07T00:13:58.188Z,6.40
2018-10-07T00:16:25.968Z,4.93
2018-10-07T00:18:54.255Z,4.50
2018-10-07T00:21:22.123Z,3.87
2018-10-07T00:23:50.558Z,4.03
2018-10-07T00:26:18.735Z,3.80
2018-10-07T00:28:46.619Z,4.00
2018-10-07T00:31:14.615Z,4.10
2018-10-07T00:33:42.488Z,3.80
2018-10-07T00:36:10.459Z,4.00
2018-10-07T00:38:39.050Z,4.60
2018-10-07T00:41:06.987Z,3.50
2018-10-07T00:43:35.181Z,3.87
2018-10-07T00:46:03.327Z,4.10
2018-10-07T00:48:31.402Z,3.50
2018-10-07T00:50:59.266Z,4.27
2018-10-07T00:53:27.042Z,3.40
2018-10-07T00:55:55.000Z,3.50
2018-10-07T00:58:23.374Z,3.30
2018-10-07T01:00:51.243Z,18.60
2018-10-07T01:03:19.500Z,3.67
2018-10-07T01:05:47.577Z,4.17
2018-10-07T01:08:15.472Z,4.40
2018-10-07T01:10:43.395Z,6.20
2018-10-07T01:13:11.841Z,3.97
2018-10-07T01:15:39.824Z,3.73
2018-10-07T01:18:07.729Z,4.50
2018-10-07T01:20:35.602Z,4.13
2018-10-07T01:23:03.463Z,4.80
2018-10-07T01:25:31.311Z,3.73
2018-10-07T01:27:59.317Z,3.57
2018-10-07T01:30:27.278Z,4.17
2018-10-07T01:32:55.481Z,3.73
2018-10-07T01:35:23.827Z,4.40
2018-10-07T01:37:51.588Z,4.70
2018-10-07T01:40:19.496Z,4.00
2018-10-07T01:42:47.664Z,8.60
2018-10-07T01:45:15.869Z,7.70
2018-10-07T01:47:44.526Z,3.10
2018-10-07T01:50:12.283Z,3.33
2018-10-07T01:52:40.661Z,4.37
2018-10-07T01:55:08.498Z,3.90
2018-10-07T01:57:36.435Z,3.87
2018-10-07T02:00:04.490Z,3.67
2018-10-07T02:02:32.519Z,3.20
2018-10-07T02:05:00.633Z,3.43
2018-10-07T02:07:28.603Z,6.70
2018-10-07T02:09:56.362Z,3.70
2018-10-07T02:12:24.345Z,3.23
2018-10-07T02:14:52.464Z,3.80
2018-10-07T02:17:22.862Z,3.43
2018-10-07T02:19:50.634Z,3.90
2018-10-07T02:22:18.473Z,4.13
2018-10-07T02:24:46.344Z,3.60
2018-10-07T02:27:14.308Z,3.37
2018-10-07T02:29:42.470Z,3.70
2018-10-07T02:32:10.698Z,3.50
2018-10-07T02:34:38.669Z,3.77
2018-10-07T02:37:06.607Z,6.90
2018-10-07T02:39:35.033Z,2.90
2018-10-07T02:42:04.001Z,3.73
2018-10-07T02:44:32.045Z,3.60
2018-10-07T02:47:01.042Z,3.20
2018-10-07T02:49:29.136Z,7.27
2018-10-07T02:51:57.339Z,3.53
2018-10-07T02:54:25.852Z,3.80
2018-10-07T02:56:53.561Z,3.60
2018-10-07T02:59:21.492Z,3.57
2018-10-07T03:01:49.477Z,3.90
2018-10-07T03:04:17.462Z,5.03
2018-10-07T03:06:45.287Z,3.27
2018-10-07T03:09:13.077Z,3.80
2018-10-07T03:11:41.172Z,3.63
2018-10-07T03:14:09.330Z,3.93
2018-10-07T03:16:37.887Z,3.10
2018-10-07T03:19:05.704Z,3.50
2018-10-07T03:21:33.753Z,3.10
2018-10-07T03:24:01.740Z,3.83
2018-10-07T03:26:29.718Z,4.40
2018-10-07T03:28:57.700Z,3.90
2018-10-07T03:31:25.523Z,3.63
2018-10-07T03:33:53.517Z,3.53
2018-10-07T03:36:21.615Z,3.53
2018-10-07T03:38:49.714Z,3.10
2018-10-07T03:41:17.862Z,3.57
2018-10-07T03:43:46.013Z,3.10
2018-10-07T03:46:13.818Z,3.20
2018-10-07T03:48:41.611Z,3.60
2018-10-07T03:51:09.583Z,3.83
2018-10-07T03:53:37.232Z,3.10
2018-10-07T03:56:05.142Z,5.33
2018-10-07T03:58:32.869Z,3.57
2018-10-07T04:01:00.682Z,3.80
2018-10-07T04:03:28.566Z,3.40
2018-10-07T04:05:56.521Z,2.87
2018-10-07T04:08:24.608Z,3.67
2018-10-07T04:10:53.309Z,4.27
2018-10-07T04:13:21.766Z,3.37
2018-10-07T04:15:50.492Z,2.93
2018-10-07T04:18:18.322Z,3.20
2018-10-07T04:20:46.102Z,6.17
2018-10-07T04:23:13.966Z,3.23
2018-10-07T04:25:42.175Z,3.73
2018-10-07T04:28:10.155Z,3.00
2018-10-07T04:30:38.157Z,3.13
2018-10-07T04:33:05.926Z,3.50
2018-10-07T04:35:33.816Z,3.20
2018-10-07T04:38:01.939Z,3.27
2018-10-07T04:40:29.656Z,3.27
2018-10-07T04:42:57.428Z,3.57
2018-10-07T04:45:25.296Z,3.17
2018-10-07T04:47:53.044Z,2.50
2018-10-07T04:50:21.084Z,3.70
2018-10-07T04:52:49.248Z,3.10
2018-10-07T04:55:16.992Z,2.93
2018-10-07T04:57:44.877Z,3.83
2018-10-07T05:00:13.051Z,2.80
2018-10-07T05:02:41.234Z,3.60
2018-10-07T05:05:09.214Z,6.10
2018-10-07T05:07:37.437Z,3.47
2018-10-07T05:10:16.467Z,3.37
2018-10-07T05:12:44.763Z,3.93
2018-10-07T05:15:12.982Z,3.50
2018-10-07T05:17:41.060Z,3.63
2018-10-07T05:20:09.169Z,3.20
2018-10-07T05:22:37.513Z,3.00
2018-10-07T05:25:05.769Z,3.20
2018-10-07T05:27:33.679Z,4.07
2018-10-07T05:30:01.486Z,3.30
2018-10-07T05:32:29.927Z,3.17
2018-10-07T05:34:57.752Z,5.50
2018-10-07T05:37:25.524Z,3.40
2018-10-07T05:39:53.321Z,3.40
2018-10-07T05:42:21.166Z,4.03
2018-10-07T05:44:49.090Z,8.53
2018-10-07T05:47:16.880Z,6.10
2018-10-07T05:49:44.770Z,3.00
2018-10-07T05:52:12.681Z,3.13
2018-10-07T05:54:40.692Z,3.60
2018-10-07T05:57:08.825Z,3.93
2018-10-07T05:59:36.983Z,4.20
2018-10-07T06:02:06.426Z,4.47
2018-10-07T06:04:40.574Z,4.60
2018-10-07T06:07:08.860Z,4.33
2018-10-07T06:09:37.413Z,4.40
2018-10-07T06:12:05.607Z,4.50
2018-10-07T06:14:45.099Z,3.77
2018-10-07T06:17:13.398Z,4.43
2018-10-07T06:19:41.333Z,4.60
2018-10-07T06:22:09.626Z,4.70
2018-10-07T06:24:37.707Z,4.67
2018-10-07T06:27:06.954Z,4.60
2018-10-07T06:29:35.650Z,3.90
2018-10-07T06:32:03.731Z,4.77
2018-10-07T06:34:31.836Z,4.90
2018-10-07T06:36:59.790Z,4.53
2018-10-07T06:39:27.792Z,4.70
2018-10-07T06:41:55.825Z,5.40
2018-10-07T06:44:23.772Z,4.00
2018-10-07T06:46:51.979Z,4.47
2018-10-07T06:49:20.267Z,4.80
2018-10-07T06:51:48.487Z,5.67
2018-10-07T06:54:16.485Z,4.00
2018-10-07T06:56:44.641Z,3.80
2018-10-07T06:59:12.570Z,4.43
2018-10-07T07:01:40.708Z,3.83
2018-10-07T07:04:08.537Z,5.53
2018-10-07T07:06:36.589Z,7.20
2018-10-07T07:09:06.324Z,6.73
2018-10-07T07:11:35.167Z,6.30
2018-10-07T07:14:03.155Z,5.17
2018-10-07T07:16:31.175Z,5.43
2018-10-07T07:18:59.133Z,8.23
2018-10-07T07:21:27.145Z,11.60
2018-10-07T07:23:54.976Z,14.60
2018-10-07T07:26:22.871Z,11.03
2018-10-07T07:28:50.623Z,13.20
2018-10-07T07:31:18.988Z,13.13
2018-10-07T07:33:46.889Z,18.87
2018-10-07T07:36:15.053Z,37.70
2018-10-07T07:38:42.924Z,39.97
2018-10-07T07:41:11.495Z,44.23
2018-10-07T07:43:39.945Z,44.13
2018-10-07T07:46:07.848Z,39.70
2018-10-07T07:48:35.736Z,44.07
2018-10-07T07:51:03.856Z,44.03
2018-10-07T07:53:31.921Z,39.87
2018-10-07T07:56:00.096Z,47.67
2018-10-07T07:58:28.279Z,47.73
2018-10-07T08:00:56.430Z,38.50
2018-10-07T08:03:24.452Z,42.80
2018-10-07T08:05:53.124Z,44.13
2018-10-07T08:08:21.135Z,44.57
2018-10-07T08:10:49.089Z,50.20
2018-10-07T08:13:16.997Z,52.40
2018-10-07T08:15:44.996Z,58.57
2018-10-07T08:18:13.007Z,62.03
2018-10-07T08:20:41.607Z,54.70
2018-10-07T08:23:10.038Z,58.90
2018-10-07T08:25:38.313Z,61.20
2018-10-07T08:28:07.697Z,54.10
2018-10-07T08:30:35.857Z,64.13
2018-10-07T08:33:03.959Z,51.53
2018-10-07T08:35:32.291Z,60.57
2018-10-07T08:38:00.217Z,69.03
2018-10-07T08:40:27.994Z,63.30
2018-10-07T08:42:55.969Z,59.83
2018-10-07T08:45:24.047Z,60.90
2018-10-07T08:47:52.309Z,61.13
2018-10-07T08:50:20.255Z,66.53
2018-10-07T08:52:48.405Z,64.33
2018-10-07T08:55:18.693Z,63.17
2018-10-07T08:57:47.047Z,69.77
2018-10-07T09:00:15.520Z,65.53
2018-10-07T09:02:45.123Z,73.50
2018-10-07T09:05:13.372Z,77.73
2018-10-07T09:07:42.388Z,66.10
2018-10-07T09:10:10.411Z,72.20
2018-10-07T09:12:38.518Z,69.93
2018-10-07T09:15:07.313Z,65.57
2018-10-07T09:17:35.386Z,73.30
2018-10-07T09:20:03.780Z,76.13
2018-10-07T09:22:32.862Z,72.37
2018-10-07T09:25:02.564Z,75.77
2018-10-07T09:27:30.895Z,70.07
2018-10-07T09:29:59.949Z,65.80
2018-10-07T09:32:28.478Z,68.17
2018-10-07T09:34:56.828Z,58.47
2018-10-07T09:37:25.088Z,67.50
2018-10-07T09:39:53.719Z,66.77
2018-10-07T09:42:22.010Z,65.67
2018-10-07T09:44:50.127Z,68.63
2018-10-07T09:47:18.244Z,68.40
2018-10-07T09:49:46.573Z,66.90
2018-10-07T09:52:15.243Z,62.33
2018-10-07T09:54:43.554Z,65.77
2018-10-07T09:57:12.979Z,65.53
2018-10-07T09:59:41.226Z,62.03
2018-10-07T10:02:09.390Z,59.97
2018-10-07T10:04:37.468Z,65.27
2018-10-07T10:07:05.748Z,60.90
2018-10-07T10:09:34.164Z,88.60
2018-10-07T10:12:02.367Z,89.30
2018-10-07T10:14:31.897Z,88.00
2018-10-07T10:17:07.329Z,73.20
2018-10-07T10:19:42.899Z,64.83
2018-10-07T10:22:18.269Z,60.03
2018-10-07T10:24:57.486Z,63.57
2018-10-07T10:28:33.238Z,67.10
2018-10-07T10:31:05.809Z,66.03
2018-10-07T10:33:35.930Z,66.40
2018-10-07T10:37:12.153Z,66.30
2018-10-07T10:39:45.927Z,59.33
2018-10-07T10:42:31.945Z,65.07
2018-10-07T10:45:00.715Z,57.97
2018-10-07T10:47:33.910Z,66.00
2018-10-07T10:50:12.984Z,70.07
2018-10-07T10:53:54.018Z,67.90
2018-10-07T10:56:27.881Z,61.50
2018-10-07T11:01:11.822Z,68.50
2018-10-07T11:03:46.365Z,70.43
2018-10-07T11:06:28.134Z,68.87
2018-10-07T11:09:07.522Z,76.63
2018-10-07T11:11:47.268Z,63.17
2018-10-07T11:14:38.819Z,59.77
2018-10-07T11:19:22.860Z,56.23
2018-10-07T11:24:05.344Z,69.73
2018-10-07T11:26:46.308Z,60.07
2018-10-07T11:29:56.120Z,63.87
2018-10-07T11:32:37.798Z,55.13
2018-10-07T11:37:19.738Z,63.33
2018-10-07T11:40:55.258Z,66.20
2018-10-07T11:43:30.236Z,64.73
2018-10-07T11:46:05.232Z,63.43
2018-10-07T11:49:42.163Z,57.73
2018-10-07T11:52:26.436Z,63.93
2018-10-07T11:54:54.441Z,62.70
2018-10-07T11:57:22.625Z,96.70
2018-10-07T11:59:51.001Z,67.57
2018-10-07T12:02:19.110Z,68.50
2018-10-07T12:04:48.195Z,69.27
2018-10-07T12:07:16.582Z,62.23
2018-10-07T12:09:44.728Z,61.93
2018-10-07T12:12:13.156Z,71.63
2018-10-07T12:14:41.484Z,67.33
2018-10-07T12:17:12.655Z,53.37
2018-10-07T12:19:41.468Z,39.50
2018-10-07T12:22:09.909Z,37.53
2018-10-07T12:24:38.697Z,38.23
2018-10-07T12:27:07.825Z,31.77
2018-10-07T12:29:42.325Z,31.17
2018-10-07T12:32:10.992Z,33.40
2018-10-07T12:34:38.942Z,37.73
2018-10-07T12:37:06.924Z,30.73
2018-10-07T12:39:35.742Z,29.87
2018-10-07T12:42:03.804Z,27.90
2018-10-07T12:44:31.803Z,38.40
2018-10-07T12:46:59.788Z,32.07
2018-10-07T12:49:29.073Z,22.77
2018-10-07T12:51:57.157Z,23.13
2018-10-07T12:54:25.298Z,18.90
2018-10-07T12:56:53.264Z,21.37
2018-10-07T12:59:21.393Z,12.00
2018-10-07T13:01:49.134Z,11.33
2018-10-07T13:04:18.085Z,9.73
2018-10-07T13:06:46.141Z,15.20
2018-10-07T13:09:14.813Z,10.20
2018-10-07T13:11:43.334Z,13.47
2018-10-07T13:14:13.870Z,8.70
2018-10-07T13:16:41.858Z,5.67
2018-10-07T13:19:09.943Z,6.83
2018-10-07T13:21:38.124Z,4.83
2018-10-07T13:24:06.674Z,4.67
2018-10-07T13:26:35.616Z,7.13
2018-10-07T13:29:03.871Z,7.20
2018-10-07T13:31:31.797Z,5.63
2018-10-07T13:33:59.592Z,7.67
2018-10-07T13:36:27.559Z,6.93
2018-10-07T13:38:55.836Z,6.03
2018-10-07T13:41:23.903Z,4.77
2018-10-07T13:43:51.954Z,3.73
2018-10-07T13:46:20.289Z,4.27
2018-10-07T13:48:48.239Z,4.00
2018-10-07T13:51:16.838Z,6.13
2018-10-07T13:53:44.790Z,5.40
2018-10-07T13:56:13.177Z,33.80
2018-10-07T13:58:41.466Z,17.93
2018-10-07T14:01:09.345Z,8.00
2018-10-07T14:03:37.219Z,11.83
2018-10-07T14:06:06.057Z,7.07
2018-10-07T14:08:35.099Z,7.77
2018-10-07T14:11:04.558Z,9.60
2018-10-07T14:13:33.305Z,9.67
2018-10-07T14:16:01.642Z,8.63
2018-10-07T14:18:29.747Z,9.43
2018-10-07T14:20:57.897Z,12.93
2018-10-07T14:23:25.926Z,11.20
2018-10-07T14:25:53.959Z,10.83
2018-10-07T14:28:22.076Z,12.67
2018-10-07T14:30:50.215Z,13.33
2018-10-07T14:33:20.708Z,11.63
2018-10-07T14:35:48.684Z,15.83
2018-10-07T14:38:16.674Z,9.20
2018-10-07T14:40:45.086Z,14.10
2018-10-07T14:43:13.100Z,16.60
2018-10-07T14:45:41.331Z,10.80
2018-10-07T14:48:09.606Z,13.17
2018-10-07T14:50:37.960Z,12.20
2018-10-07T14:53:06.571Z,15.57
2018-10-07T14:55:34.680Z,17.87
2018-10-07T14:58:03.113Z,14.90
2018-10-07T15:00:31.287Z,17.03
2018-10-07T15:03:00.250Z,16.13
2018-10-07T15:05:28.615Z,19.40
2018-10-07T15:07:56.943Z,20.23
2018-10-07T15:10:25.145Z,21.63
2018-10-07T15:12:53.037Z,21.80
2018-10-07T15:15:21.109Z,19.83
2018-10-07T15:17:49.050Z,21.20
2018-10-07T15:20:17.897Z,32.30
2018-10-07T15:22:46.676Z,18.23
2018-10-07T15:25:15.406Z,25.27
2018-10-07T15:27:43.443Z,15.30
2018-10-07T15:30:11.631Z,24.37
2018-10-07T15:32:40.031Z,19.53
2018-10-07T15:35:08.573Z,26.33
2018-10-07T15:37:37.609Z,17.43
2018-10-07T15:40:06.379Z,18.80
2018-10-07T15:42:35.641Z,16.53
2018-10-07T15:45:03.848Z,17.03
2018-10-07T15:47:32.432Z,18.47
2018-10-07T15:51:03.480Z,25.67
2018-10-07T15:53:31.833Z,19.63
2018-10-07T15:55:59.868Z,12.73
2018-10-07T15:58:27.949Z,14.57
2018-10-07T16:00:56.022Z,20.47
2018-10-07T16:03:24.065Z,25.10
2018-10-07T16:05:52.286Z,29.40
2018-10-07T16:08:20.488Z,17.87
2018-10-07T16:10:49.034Z,23.73
2018-10-07T16:13:18.564Z,21.00
2018-10-07T16:15:46.602Z,13.83
2018-10-07T16:18:16.449Z,8.60
2018-10-07T16:20:44.494Z,9.70
2018-10-07T16:23:12.636Z,10.90
2018-10-07T16:25:40.961Z,11.17
2018-10-07T16:28:09.326Z,11.50
2018-10-07T16:30:38.222Z,13.60
2018-10-07T16:33:06.339Z,13.43
2018-10-07T16:35:35.017Z,8.80
2018-10-07T16:38:03.268Z,8.27
2018-10-07T16:40:31.617Z,6.23
2018-10-07T16:42:59.791Z,6.63
2018-10-07T16:45:27.796Z,10.10
2018-10-07T16:47:55.860Z,7.43
2018-10-07T16:50:24.760Z,8.43
2018-10-07T16:52:53.208Z,9.70
2018-10-07T16:55:21.672Z,11.93
2018-10-07T16:57:49.875Z,12.13
2018-10-07T17:00:18.287Z,10.50
2018-10-07T17:02:47.091Z,9.30
2018-10-07T17:05:15.365Z,5.13
2018-10-07T17:07:43.786Z,5.40
2018-10-07T17:10:13.376Z,6.10
2018-10-07T17:12:47.290Z,6.53
2018-10-07T17:15:16.233Z,6.53
2018-10-07T17:17:45.779Z,6.20
2018-10-07T17:20:14.799Z,5.53
2018-10-07T17:22:47.059Z,7.37
2018-10-07T17:25:16.995Z,6.70
2018-10-07T17:27:47.547Z,7.13
2018-10-07T17:30:18.240Z,9.90
2018-10-07T17:32:49.362Z,8.83
2018-10-07T17:35:20.632Z,8.60
2018-10-07T17:37:50.672Z,11.50
2018-10-07T17:40:20.505Z,7.67
2018-10-07T17:42:51.064Z,8.20
2018-10-07T17:45:22.871Z,10.73
2018-10-07T17:47:52.412Z,10.70
2018-10-07T17:50:20.476Z,10.67
2018-10-07T17:52:49.530Z,11.43
2018-10-07T17:55:18.086Z,7.93
2018-10-07T17:57:46.663Z,8.50
2018-10-07T18:00:15.417Z,9.30
2018-10-07T18:02:44.930Z,5.37
2018-10-07T18:05:13.351Z,7.17
2018-10-07T18:07:41.637Z,6.37
2018-10-07T18:10:10.266Z,7.03
2018-10-07T18:12:38.907Z,5.00
2018-10-07T18:15:08.259Z,6.63
2018-10-07T18:17:36.337Z,9.47
2018-10-07T18:20:04.770Z,5.10
2018-10-07T18:22:34.966Z,4.60
2018-10-07T18:25:03.095Z,4.70
2018-10-07T18:27:32.001Z,5.30
2018-10-07T18:30:00.145Z,5.47
2018-10-07T18:32:29.102Z,7.77
2018-10-07T18:34:57.241Z,3.90
2018-10-07T18:37:26.613Z,4.50
2018-10-07T18:39:54.588Z,5.67
2018-10-07T18:42:24.413Z,6.03
2018-10-07T18:44:53.104Z,6.40
2018-10-07T18:47:22.464Z,4.80
2018-10-07T18:49:53.243Z,15.47
2018-10-07T18:52:21.295Z,8.50
2018-10-07T18:54:50.673Z,9.83
2018-10-07T18:57:18.892Z,7.23
2018-10-07T18:59:49.355Z,15.17
2018-10-07T19:02:18.752Z,9.90
2018-10-07T19:04:47.736Z,7.07
2018-10-07T19:07:16.325Z,10.60
2018-10-07T19:09:44.996Z,11.87
2018-10-07T19:12:13.258Z,7.17
2018-10-07T19:14:42.760Z,13.20
2018-10-07T19:17:10.973Z,4.70
2018-10-07T19:19:39.962Z,7.20
2018-10-07T19:22:09.552Z,8.03
2018-10-07T19:24:37.738Z,5.97
2018-10-07T19:27:05.742Z,5.30
2018-10-07T19:29:35.299Z,6.40
2018-10-07T19:32:03.387Z,7.10
2018-10-07T19:34:32.834Z,7.40
2018-10-07T19:37:01.551Z,6.73
2018-10-07T19:39:30.387Z,9.20
2018-10-07T19:41:58.708Z,8.90
2018-10-07T19:44:26.987Z,9.67
2018-10-07T19:46:55.401Z,9.43
2018-10-07T19:49:24.096Z,11.60
2018-10-07T19:51:52.966Z,9.73
2018-10-07T19:54:21.682Z,9.13
2018-10-07T19:56:50.055Z,6.80
2018-10-07T19:59:18.248Z,10.53
2018-10-07T20:01:46.714Z,11.97
2018-10-07T20:04:16.126Z,6.07
2018-10-07T20:06:44.626Z,7.50
2018-10-07T20:09:13.005Z,13.63
2018-10-07T20:11:41.865Z,10.03
2018-10-07T20:14:10.163Z,6.90
2018-10-07T20:16:39.475Z,9.13
2018-10-07T20:19:08.255Z,6.97
2018-10-07T20:21:37.105Z,7.37
2018-10-07T20:24:06.418Z,7.07
2018-10-07T20:26:36.187Z,11.63
2018-10-07T20:29:04.265Z,8.57
2018-10-07T20:31:32.150Z,9.17
2018-10-07T20:34:00.162Z,8.50
2018-10-07T20:36:28.118Z,9.57
2018-10-07T20:38:56.347Z,7.57
2018-10-07T20:41:25.467Z,10.87
2018-10-07T20:43:53.375Z,8.50
2018-10-07T20:46:21.405Z,8.33
2018-10-07T20:48:49.382Z,11.53
2018-10-07T20:51:18.126Z,8.50
2018-10-07T20:53:46.161Z,8.70
2018-10-07T20:56:14.654Z,8.23
2018-10-07T20:58:42.727Z,9.30
2018-10-07T21:01:10.761Z,8.50
2018-10-07T21:03:38.835Z,9.23
2018-10-07T21:06:06.978Z,8.83
2018-10-07T21:08:35.216Z,8.67
2018-10-07T21:11:03.294Z,9.60
2018-10-07T21:13:31.815Z,14.10
2018-10-07T21:15:59.789Z,10.40
2018-10-07T21:18:27.663Z,9.30
2018-10-07T21:20:55.641Z,9.90
2018-10-07T21:23:24.687Z,9.83
2018-10-07T21:25:52.684Z,10.30
2018-10-07T21:28:20.647Z,11.30
2018-10-07T21:30:49.456Z,11.53
2018-10-07T21:33:17.409Z,8.70
2018-10-07T21:35:45.347Z,10.20
2018-10-07T21:38:13.440Z,10.57
2018-10-07T21:40:42.085Z,14.67
2018-10-07T21:43:16.668Z,16.27
2018-10-07T21:45:44.559Z,12.10
2018-10-07T21:48:12.407Z,11.93
2018-10-07T21:50:40.368Z,15.93
2018-10-07T21:53:08.297Z,15.37
2018-10-07T21:55:36.325Z,21.97
2018-10-07T21:58:04.997Z,26.23
2018-10-07T22:00:33.336Z,20.73
2018-10-07T22:03:01.462Z,22.80
2018-10-07T22:05:29.595Z,10.40
2018-10-07T22:07:57.604Z,10.07
2018-10-07T22:10:25.885Z,12.63
2018-10-07T22:12:53.943Z,22.07
2018-10-07T22:15:22.280Z,17.17
2018-10-07T22:17:50.464Z,13.20
2018-10-07T22:20:18.939Z,13.40
2018-10-07T22:22:47.156Z,12.00
2018-10-07T22:25:15.204Z,13.50
2018-10-07T22:27:46.701Z,17.47
2018-10-07T22:30:14.986Z,18.93
2018-10-07T22:32:42.865Z,17.43
2018-10-07T22:35:10.828Z,10.33
2018-10-07T22:37:38.715Z,10.40
2018-10-07T22:40:06.626Z,9.60
2018-10-07T22:42:34.445Z,10.63
2018-10-07T22:45:02.223Z,11.53
2018-10-07T22:47:30.081Z,12.53
2018-10-07T22:49:58.360Z,9.87
2018-10-07T22:52:26.232Z,9.67
2018-10-07T22:54:54.304Z,9.47
2018-10-07T22:57:26.233Z,10.37
2018-10-07T22:59:54.212Z,10.03
2018-10-07T23:02:22.616Z,9.70
2018-10-07T23:04:51.343Z,9.60
2018-10-07T23:07:19.263Z,9.53
2018-10-07T23:09:47.098Z,11.33
2018-10-07T23:12:15.048Z,9.27
2018-10-07T23:14:43.101Z,10.83
2018-10-07T23:17:11.048Z,9.90
2018-10-07T23:19:38.906Z,10.77
2018-10-07T23:22:07.123Z,9.70
2018-10-07T23:24:35.099Z,10.07
2018-10-07T23:27:03.058Z,9.30
2018-10-07T23:29:31.113Z,9.80
2018-10-07T23:31:59.153Z,11.87
2018-10-07T23:34:26.985Z,8.87
2018-10-07T23:36:54.912Z,9.47
2018-10-07T23:39:22.863Z,9.47
2018-10-07T23:41:51.171Z,9.80
2018-10-07T23:44:19.101Z,9.90
2018-10-07T23:46:47.022Z,9.03
2018-10-07T23:49:14.928Z,10.10
2018-10-07T23:51:43.280Z,9.50
2018-10-07T23:54:11.163Z,9.90
2018-10-07T23:56:39.039Z,9.40
2018-10-07T23:59:07.099Z,10.70
