createdAt,value
2023-03-12T00:01:12.835Z,7.17
2023-03-12T00:03:41.190Z,2.17
2023-03-12T00:06:10.946Z,2.30
2023-03-12T00:08:40.498Z,5.50
2023-03-12T00:11:09.845Z,5.13
2023-03-12T00:13:38.003Z,4.93
2023-03-12T00:16:08.446Z,5.13
2023-03-12T00:18:36.310Z,2.90
2023-03-12T00:21:04.263Z,5.07
2023-03-12T00:23:32.255Z,11.87
2023-03-12T00:26:05.229Z,3.63
2023-03-12T00:28:33.476Z,9.77
2023-03-12T00:31:01.433Z,9.60
2023-03-12T00:33:30.597Z,6.03
2023-03-12T00:36:01.374Z,6.20
2023-03-12T00:38:29.337Z,5.80
2023-03-12T00:40:57.190Z,4.57
2023-03-12T00:43:26.436Z,3.40
2023-03-12T00:45:54.312Z,3.93
2023-03-12T00:48:22.183Z,4.43
2023-03-12T00:50:50.349Z,5.33
2023-03-12T00:53:18.197Z,6.70
2023-03-12T00:55:46.070Z,11.63
2023-03-12T00:58:13.942Z,3.20
2023-03-12T01:00:43.283Z,4.80
2023-03-12T01:03:11.241Z,5.80
2023-03-12T01:05:40.810Z,7.07
2023-03-12T01:08:10.201Z,7.07
2023-03-12T01:10:38.976Z,7.70
2023-03-12T01:13:07.242Z,3.37
2023-03-12T01:15:35.212Z,3.83
2023-03-12T01:18:05.122Z,3.00
2023-03-12T01:20:32.956Z,8.10
2023-03-12T01:23:01.134Z,2.77
2023-03-12T01:25:29.810Z,4.70
2023-03-12T01:27:57.668Z,2.87
2023-03-12T01:30:26.095Z,3.03
2023-03-12T01:32:53.985Z,3.97
2023-03-12T01:35:23.222Z,2.63
2023-03-12T01:37:51.194Z,6.27
2023-03-12T01:40:20.873Z,4.40
2023-03-12T01:42:53.623Z,2.63
2023-03-12T01:45:59.032Z,5.80
2023-03-12T01:48:27.898Z,3.70
2023-03-12T01:50:57.292Z,3.00
2023-03-12T01:53:25.655Z,3.73
2023-03-12T01:55:53.603Z,5.70
2023-03-12T01:58:22.239Z,3.27
2023-03-12T02:00:50.586Z,6.77
2023-03-12T02:03:18.705Z,4.87
2023-03-12T02:05:49.047Z,5.80
2023-03-12T02:08:19.100Z,3.80
2023-03-12T02:10:47.453Z,2.30
2023-03-12T02:13:15.994Z,3.27
2023-03-12T02:15:46.673Z,2.83
2023-03-12T02:18:18.086Z,2.73
2023-03-12T02:20:50.925Z,4.03
2023-03-12T02:23:26.823Z,5.53
2023-03-12T02:25:58.191Z,6.67
2023-03-12T02:28:28.620Z,3.53
2023-03-12T02:30:59.262Z,2.33
2023-03-12T02:33:27.757Z,2.53
2023-03-12T02:35:56.691Z,5.00
2023-03-12T02:38:42.017Z,2.83
2023-03-12T02:41:16.204Z,3.03
2023-03-12T02:43:47.138Z,2.70
2023-03-12T02:46:15.394Z,6.70
2023-03-12T02:48:43.763Z,2.63
2023-03-12T02:51:11.699Z,4.10
2023-03-12T02:53:39.832Z,3.23
2023-03-12T02:56:08.329Z,4.70
2023-03-12T02:58:38.361Z,4.03
2023-03-12T03:01:06.331Z,4.33
2023-03-12T03:03:34.759Z,2.43
2023-03-12T03:06:02.699Z,2.93
2023-03-12T03:08:30.696Z,2.63
2023-03-12T03:10:59.117Z,4.13
2023-03-12T03:13:27.192Z,2.80
2023-03-12T03:15:57.657Z,7.80
2023-03-12T03:18:25.760Z,3.83
2023-03-12T03:20:57.750Z,5.93
2023-03-12T03:23:25.614Z,2.60
2023-03-12T03:25:53.896Z,5.20
2023-03-12T03:28:22.235Z,3.30
2023-03-12T03:30:50.531Z,6.77
2023-03-12T03:33:20.012Z,4.43
2023-03-12T03:35:49.188Z,3.20
2023-03-12T03:38:20.380Z,2.80
2023-03-12T03:40:48.378Z,4.93
2023-03-12T03:43:16.429Z,2.20
2023-03-12T03:45:45.482Z,4.83
2023-03-12T03:48:14.184Z,2.57
2023-03-12T03:50:43.745Z,11.90
2023-03-12T03:53:12.761Z,2.07
2023-03-12T03:55:42.937Z,7.03
2023-03-12T03:58:11.374Z,3.83
2023-03-12T04:00:39.490Z,4.20
2023-03-12T04:03:07.373Z,7.10
2023-03-12T04:05:38.226Z,5.90
2023-03-12T04:08:07.707Z,3.50
2023-03-12T04:10:36.134Z,5.00
2023-03-12T04:13:04.014Z,2.43
2023-03-12T04:15:32.029Z,3.60
2023-03-12T04:18:00.334Z,2.13
2023-03-12T04:20:29.343Z,4.13
2023-03-12T04:22:58.433Z,2.73
2023-03-12T04:25:27.730Z,2.63
2023-03-12T04:27:55.580Z,6.30
2023-03-12T04:30:23.473Z,5.23
2023-03-12T04:32:51.581Z,8.93
2023-03-12T04:35:19.806Z,2.20
2023-03-12T04:37:47.872Z,3.50
2023-03-12T04:40:16.345Z,3.73
2023-03-12T04:42:45.624Z,5.03
2023-03-12T04:45:13.526Z,3.47
2023-03-12T04:47:45.517Z,2.00
2023-03-12T04:50:13.769Z,4.37
2023-03-12T04:52:41.969Z,3.17
2023-03-12T04:55:10.468Z,1.83
2023-03-12T04:57:38.531Z,5.63
2023-03-12T05:00:13.094Z,3.60
2023-03-12T05:02:41.314Z,3.97
2023-03-12T05:05:09.854Z,4.10
2023-03-12T05:07:37.683Z,3.70
2023-03-12T05:10:06.792Z,3.90
2023-03-12T05:12:34.745Z,4.93
2023-03-12T05:15:02.589Z,3.93
2023-03-12T05:17:32.247Z,2.90
2023-03-12T05:20:00.170Z,3.27
2023-03-12T05:22:28.192Z,11.03
2023-03-12T05:24:56.119Z,2.23
2023-03-12T05:27:26.073Z,2.50
2023-03-12T05:29:55.498Z,2.17
2023-03-12T05:32:23.703Z,3.60
2023-03-12T05:34:53.481Z,4.10
2023-03-12T05:37:21.873Z,4.07
2023-03-12T05:39:51.033Z,2.30
2023-03-12T05:42:19.064Z,8.07
2023-03-12T05:44:48.512Z,3.37
2023-03-12T05:47:19.741Z,5.20
2023-03-12T05:49:48.726Z,11.50
2023-03-12T05:52:18.078Z,3.03
2023-03-12T05:54:46.154Z,2.23
2023-03-12T05:57:14.006Z,2.23
2023-03-12T05:59:42.433Z,2.03
2023-03-12T06:02:10.620Z,1.63
2023-03-12T06:04:38.813Z,3.20
2023-03-12T06:07:06.762Z,1.90
2023-03-12T06:09:37.155Z,4.00
2023-03-12T06:12:05.626Z,4.30
2023-03-12T06:14:33.847Z,2.37
2023-03-12T06:17:02.179Z,2.13
2023-03-12T06:19:30.230Z,2.40
2023-03-12T06:21:58.487Z,2.43
2023-03-12T06:24:28.266Z,2.47
2023-03-12T06:27:03.017Z,2.63
2023-03-12T06:29:30.962Z,3.07
2023-03-12T06:31:59.010Z,4.63
2023-03-12T06:34:27.083Z,3.90
2023-03-12T06:36:54.906Z,5.17
2023-03-12T06:39:23.059Z,4.20
2023-03-12T06:41:50.950Z,3.10
2023-03-12T06:44:20.187Z,4.60
2023-03-12T06:46:48.758Z,3.33
2023-03-12T06:49:16.928Z,3.70
2023-03-12T06:51:44.820Z,9.00
2023-03-12T06:54:12.657Z,2.90
2023-03-12T06:56:40.495Z,4.40
2023-03-12T06:59:08.362Z,7.20
2023-03-12T07:01:37.553Z,8.00
2023-03-12T07:04:08.171Z,5.97
2023-03-12T07:06:36.139Z,3.43
2023-03-12T07:09:04.917Z,6.47
2023-03-12T07:11:32.827Z,3.87
2023-03-12T07:14:00.737Z,5.10
2023-03-12T07:16:28.769Z,3.93
2023-03-12T07:18:58.017Z,3.10
2023-03-12T07:21:25.917Z,3.40
2023-03-12T07:23:54.332Z,9.47
2023-03-12T07:26:22.449Z,7.90
2023-03-12T07:28:50.349Z,7.40
2023-03-12T07:31:18.312Z,9.33
2023-03-12T07:33:46.207Z,3.73
2023-03-12T07:36:15.650Z,5.10
2023-03-12T07:38:43.575Z,7.57
2023-03-12T07:41:11.532Z,7.10
2023-03-12T07:43:39.431Z,6.30
2023-03-12T07:46:07.314Z,7.40
2023-03-12T07:48:35.192Z,9.67
2023-03-12T07:51:03.105Z,7.40
2023-03-12T07:53:32.359Z,7.57
2023-03-12T07:56:00.376Z,5.30
2023-03-12T07:58:28.405Z,4.00
2023-03-12T08:00:56.925Z,7.93
2023-03-12T08:03:25.068Z,6.63
2023-03-12T08:06:00.434Z,6.10
2023-03-12T08:08:28.672Z,10.50
2023-03-12T08:10:58.244Z,6.70
2023-03-12T08:13:27.019Z,6.20
2023-03-12T08:15:55.226Z,11.37
2023-03-12T08:18:24.719Z,6.93
2023-03-12T08:20:53.443Z,10.80
2023-03-12T08:23:22.093Z,12.80
2023-03-12T08:25:50.735Z,9.53
2023-03-12T08:28:21.291Z,7.53
2023-03-12T08:30:50.025Z,11.40
2023-03-12T08:33:18.006Z,13.37
2023-03-12T08:35:46.302Z,9.20
2023-03-12T08:38:14.604Z,12.70
2023-03-12T08:40:42.814Z,12.57
2023-03-12T08:43:10.671Z,15.83
2023-03-12T08:45:39.983Z,12.43
2023-03-12T08:48:09.498Z,12.57
2023-03-12T08:50:37.315Z,16.83
2023-03-12T08:53:05.115Z,13.10
2023-03-12T08:55:32.946Z,17.57
2023-03-12T08:58:00.871Z,14.37
2023-03-12T09:00:29.349Z,12.90
2023-03-12T09:02:59.162Z,15.30
2023-03-12T09:05:30.086Z,12.70
2023-03-12T09:07:58.333Z,14.50
2023-03-12T09:10:30.296Z,12.20
2023-03-12T09:12:58.617Z,13.50
2023-03-12T09:15:26.467Z,11.30
2023-03-12T09:17:55.744Z,15.00
2023-03-12T09:20:26.065Z,18.20
2023-03-12T09:22:53.896Z,16.00
2023-03-12T09:25:23.280Z,14.27
2023-03-12T09:27:51.416Z,13.07
2023-03-12T09:30:21.939Z,13.20
2023-03-12T09:32:50.068Z,12.93
2023-03-12T09:35:21.028Z,15.40
2023-03-12T09:37:51.445Z,13.50
2023-03-12T09:40:21.439Z,14.93
2023-03-12T09:42:51.641Z,17.97
2023-03-12T09:45:22.594Z,24.83
2023-03-12T09:47:54.838Z,12.03
2023-03-12T09:50:27.078Z,12.97
2023-03-12T09:52:59.589Z,14.03
2023-03-12T09:55:28.763Z,13.93
2023-03-12T09:57:59.144Z,13.70
2023-03-12T10:00:32.108Z,15.03
2023-03-12T10:03:16.253Z,13.40
2023-03-12T10:05:51.092Z,9.33
2023-03-12T10:08:28.853Z,16.67
2023-03-12T10:11:04.014Z,20.30
2023-03-12T10:13:48.000Z,14.70
2023-03-12T10:16:25.895Z,16.77
2023-03-12T10:19:17.318Z,15.90
2023-03-12T10:21:51.265Z,14.20
2023-03-12T10:24:32.504Z,13.90
2023-03-12T10:27:01.998Z,13.57
2023-03-12T10:29:31.785Z,13.17
2023-03-12T10:32:06.521Z,14.37
2023-03-12T10:34:40.343Z,13.93
2023-03-12T10:37:16.178Z,11.10
2023-03-12T10:39:46.009Z,14.03
2023-03-12T10:42:16.605Z,15.43
2023-03-12T10:44:44.552Z,14.33
2023-03-12T10:47:27.098Z,14.80
2023-03-12T10:49:55.030Z,17.03
2023-03-12T10:52:23.925Z,14.40
2023-03-12T10:54:54.558Z,14.87
2023-03-12T10:57:22.773Z,12.80
2023-03-12T10:59:51.339Z,16.17
2023-03-12T11:02:41.185Z,19.27
2023-03-12T11:05:21.249Z,15.90
2023-03-12T11:07:49.177Z,19.50
2023-03-12T11:10:24.453Z,15.37
2023-03-12T11:13:04.729Z,16.97
2023-03-12T11:15:40.075Z,15.77
2023-03-12T11:18:28.522Z,15.27
2023-03-12T11:20:57.917Z,14.93
2023-03-12T11:23:28.888Z,14.43
2023-03-12T11:26:00.686Z,11.60
2023-03-12T11:28:38.030Z,15.47
2023-03-12T11:31:10.552Z,14.37
2023-03-12T11:33:38.473Z,18.70
2023-03-12T11:36:19.260Z,14.50
2023-03-12T11:38:54.764Z,13.30
2023-03-12T11:41:37.877Z,16.50
2023-03-12T11:44:17.825Z,15.47
2023-03-12T11:46:53.754Z,15.67
2023-03-12T11:49:32.321Z,17.87
2023-03-12T11:52:04.447Z,15.97
2023-03-12T11:54:44.980Z,19.90
2023-03-12T11:57:19.557Z,14.60
2023-03-12T11:59:58.076Z,16.17
2023-03-12T12:02:41.872Z,16.33
2023-03-12T12:05:37.173Z,15.70
2023-03-12T12:08:13.608Z,15.57
2023-03-12T12:10:49.539Z,14.07
2023-03-12T12:13:23.452Z,12.93
2023-03-12T12:15:58.235Z,14.17
2023-03-12T12:18:39.395Z,14.50
2023-03-12T12:21:21.308Z,12.90
2023-03-12T12:23:54.697Z,11.30
2023-03-12T12:26:27.060Z,17.70
2023-03-12T12:29:16.028Z,14.27
2023-03-12T12:31:47.414Z,20.00
2023-03-12T12:34:44.620Z,15.00
2023-03-12T12:37:22.109Z,11.80
2023-03-12T12:39:51.934Z,12.00
2023-03-12T12:42:24.381Z,15.13
2023-03-12T12:44:55.013Z,15.90
2023-03-12T12:47:29.797Z,10.47
2023-03-12T12:49:59.584Z,9.90
2023-03-12T12:52:28.287Z,12.63
2023-03-12T12:54:59.266Z,12.17
2023-03-12T12:57:33.376Z,11.93
2023-03-12T13:00:15.802Z,19.67
2023-03-12T13:02:46.845Z,11.63
2023-03-12T13:05:20.969Z,17.63
2023-03-12T13:07:49.178Z,11.63
2023-03-12T13:10:48.721Z,16.53
2023-03-12T13:13:27.247Z,16.10
2023-03-12T13:16:18.964Z,19.60
2023-03-12T13:18:59.599Z,16.03
2023-03-12T13:21:32.754Z,11.60
2023-03-12T13:24:10.787Z,13.17
2023-03-12T13:26:52.562Z,15.30
2023-03-12T13:29:23.925Z,14.73
2023-03-12T13:31:53.333Z,13.63
2023-03-12T13:34:53.109Z,16.03
2023-03-12T13:37:46.817Z,11.50
2023-03-12T13:40:40.148Z,9.80
2023-03-12T13:43:13.470Z,14.07
2023-03-12T13:45:44.152Z,13.27
2023-03-12T13:48:17.913Z,15.20
2023-03-12T13:50:52.443Z,13.53
2023-03-12T13:53:24.287Z,12.50
2023-03-12T13:56:02.212Z,14.50
2023-03-12T13:58:31.176Z,12.10
2023-03-12T14:01:03.826Z,15.57
2023-03-12T14:03:35.195Z,13.57
2023-03-12T14:06:10.730Z,12.37
2023-03-12T14:08:59.130Z,13.13
2023-03-12T14:11:41.722Z,8.73
2023-03-12T14:14:33.443Z,12.13
2023-03-12T14:17:02.669Z,13.00
2023-03-12T14:19:34.135Z,10.23
2023-03-12T14:22:05.620Z,12.93
2023-03-12T14:24:35.895Z,8.70
2023-03-12T14:27:06.336Z,14.03
2023-03-12T14:29:37.896Z,13.77
2023-03-12T14:32:07.571Z,11.83
2023-03-12T14:34:41.857Z,9.27
2023-03-12T14:37:14.724Z,12.03
2023-03-12T14:39:45.113Z,10.33
2023-03-12T14:42:21.626Z,8.80
2023-03-12T14:44:56.471Z,13.20
2023-03-12T14:47:24.322Z,7.97
2023-03-12T14:49:54.415Z,9.83
2023-03-12T14:52:24.117Z,10.47
2023-03-12T14:54:57.017Z,11.43
2023-03-12T14:57:25.607Z,9.43
2023-03-12T14:59:54.832Z,17.17
2023-03-12T15:02:23.513Z,10.67
2023-03-12T15:04:55.195Z,12.43
2023-03-12T15:07:26.982Z,13.90
2023-03-12T15:09:55.362Z,8.70
2023-03-12T15:12:25.270Z,10.50
2023-03-12T15:14:55.449Z,8.77
2023-03-12T15:17:25.415Z,15.80
2023-03-12T15:19:57.230Z,12.90
2023-03-12T15:22:27.778Z,11.73
2023-03-12T15:24:55.686Z,14.50
2023-03-12T15:27:32.762Z,13.93
2023-03-12T15:30:01.613Z,14.47
2023-03-12T15:32:31.893Z,13.93
2023-03-12T15:35:13.861Z,13.57
2023-03-12T15:37:42.910Z,14.63
2023-03-12T15:40:21.511Z,15.47
2023-03-12T15:42:51.324Z,13.63
2023-03-12T15:45:21.748Z,9.07
2023-03-12T15:47:50.872Z,15.27
2023-03-12T15:50:23.297Z,20.57
2023-03-12T15:53:02.433Z,12.53
2023-03-12T15:55:31.743Z,14.80
2023-03-12T15:58:00.108Z,15.43
2023-03-12T16:00:29.594Z,10.30
2023-03-12T16:02:59.890Z,11.03
2023-03-12T16:05:31.789Z,18.40
2023-03-12T16:08:03.836Z,13.13
2023-03-12T16:10:35.647Z,9.30
2023-03-12T16:13:04.882Z,15.77
2023-03-12T16:15:34.608Z,16.73
2023-03-12T16:18:02.726Z,14.77
2023-03-12T16:20:32.541Z,18.50
2023-03-12T16:23:00.558Z,12.40
2023-03-12T16:25:29.506Z,17.90
2023-03-12T16:27:59.201Z,19.53
2023-03-12T16:30:29.276Z,18.40
2023-03-12T16:32:58.316Z,12.60
2023-03-12T16:35:28.249Z,15.63
2023-03-12T16:37:58.096Z,20.37
2023-03-12T16:40:33.368Z,16.37
2023-03-12T16:43:02.786Z,15.53
2023-03-12T16:45:31.638Z,11.77
2023-03-12T16:48:01.244Z,12.40
2023-03-12T16:50:29.703Z,11.83
2023-03-12T16:52:59.787Z,15.70
2023-03-12T16:55:30.108Z,12.13
2023-03-12T16:58:00.552Z,11.37
2023-03-12T17:00:30.203Z,10.10
2023-03-12T17:02:59.111Z,15.73
2023-03-12T17:05:27.640Z,21.27
2023-03-12T17:07:56.177Z,14.27
2023-03-12T17:10:26.114Z,12.53
2023-03-12T17:12:55.697Z,13.90
2023-03-12T17:15:25.848Z,13.43
2023-03-12T17:17:55.764Z,13.90
2023-03-12T17:20:25.126Z,13.40
2023-03-12T17:22:54.014Z,14.70
2023-03-12T17:25:25.973Z,17.47
2023-03-12T17:27:56.409Z,15.87
2023-03-12T17:30:25.019Z,23.37
2023-03-12T17:32:53.839Z,9.90
2023-03-12T17:35:21.777Z,16.77
2023-03-12T17:37:49.646Z,14.77
2023-03-12T17:40:17.775Z,12.40
2023-03-12T17:42:47.009Z,16.07
2023-03-12T17:45:14.943Z,14.83
2023-03-12T17:47:42.882Z,14.40
2023-03-12T17:50:12.202Z,14.47
2023-03-12T17:52:40.088Z,16.13
2023-03-12T17:55:11.373Z,10.23
2023-03-12T17:57:39.923Z,13.80
2023-03-12T18:00:12.936Z,12.60
2023-03-12T18:02:42.001Z,17.90
2023-03-12T18:05:11.747Z,17.77
2023-03-12T18:07:39.940Z,9.63
2023-03-12T18:10:11.056Z,16.20
2023-03-12T18:12:40.207Z,14.83
2023-03-12T18:15:12.487Z,10.07
2023-03-12T18:17:40.953Z,24.77
2023-03-12T18:20:13.436Z,16.83
2023-03-12T18:22:42.220Z,11.40
2023-03-12T18:25:10.973Z,21.23
2023-03-12T18:27:39.277Z,19.23
2023-03-12T18:30:11.590Z,14.37
2023-03-12T18:32:39.681Z,16.57
2023-03-12T18:35:08.866Z,14.47
2023-03-12T18:37:36.704Z,18.20
2023-03-12T18:40:05.585Z,11.73
2023-03-12T18:42:33.520Z,11.23
2023-03-12T18:45:01.382Z,14.97
2023-03-12T18:47:31.382Z,16.20
2023-03-12T18:49:59.291Z,14.47
2023-03-12T18:52:27.217Z,20.57
2023-03-12T18:54:55.127Z,9.43
2023-03-12T18:57:22.929Z,13.77
2023-03-12T18:59:51.315Z,11.57
2023-03-12T19:02:19.253Z,17.10
2023-03-12T19:04:48.549Z,14.47
2023-03-12T19:07:17.895Z,16.60
2023-03-12T19:09:46.312Z,19.90
2023-03-12T19:12:14.180Z,12.67
2023-03-12T19:14:42.047Z,10.93
2023-03-12T19:17:10.018Z,13.17
2023-03-12T19:19:37.983Z,13.87
2023-03-12T19:22:07.347Z,18.83
2023-03-12T19:24:35.237Z,17.03
2023-03-12T19:27:03.099Z,16.03
2023-03-12T19:29:31.205Z,23.03
2023-03-12T19:31:59.106Z,15.07
2023-03-12T19:34:26.977Z,15.40
2023-03-12T19:36:55.032Z,14.47
2023-03-12T19:39:24.194Z,11.23
2023-03-12T19:41:52.218Z,14.43
2023-03-12T19:44:20.059Z,16.67
2023-03-12T19:46:47.953Z,16.60
2023-03-12T19:49:15.796Z,15.77
2023-03-12T19:51:44.120Z,14.43
2023-03-12T19:54:12.107Z,12.37
2023-03-12T19:56:41.347Z,16.97
2023-03-12T19:59:09.148Z,17.47
2023-03-12T20:01:38.059Z,18.20
2023-03-12T20:04:08.417Z,9.37
2023-03-12T20:06:36.280Z,18.40
2023-03-12T20:09:05.271Z,16.33
2023-03-12T20:11:33.590Z,11.27
2023-03-12T20:14:03.191Z,15.73
2023-03-12T20:16:31.976Z,22.87
2023-03-12T20:18:59.883Z,19.30
2023-03-12T20:21:29.509Z,15.30
2023-03-12T20:23:58.404Z,25.10
2023-03-12T20:26:26.234Z,13.87
2023-03-12T20:28:54.124Z,17.13
2023-03-12T20:31:23.540Z,16.97
2023-03-12T20:33:51.428Z,19.90
2023-03-12T20:36:19.255Z,11.97
2023-03-12T20:38:49.253Z,24.17
2023-03-12T20:41:17.159Z,11.87
2023-03-12T20:43:45.953Z,16.57
2023-03-12T20:46:15.717Z,10.13
2023-03-12T20:48:45.852Z,16.60
2023-03-12T20:51:13.714Z,25.83
2023-03-12T20:53:41.530Z,16.87
2023-03-12T20:56:09.764Z,15.07
2023-03-12T20:58:37.605Z,14.13
2023-03-12T21:01:06.425Z,14.73
2023-03-12T21:03:34.656Z,12.53
2023-03-12T21:06:04.465Z,11.60
2023-03-12T21:08:32.943Z,14.07
2023-03-12T21:11:01.031Z,18.07
2023-03-12T21:13:30.862Z,12.83
2023-03-12T21:15:58.713Z,10.20
2023-03-12T21:18:29.102Z,16.87
2023-03-12T21:21:03.853Z,12.03
2023-03-12T21:23:32.036Z,16.50
2023-03-12T21:26:00.997Z,20.87
2023-03-12T21:28:31.021Z,15.03
2023-03-12T21:31:05.902Z,18.77
2023-03-12T21:33:33.920Z,21.27
2023-03-12T21:36:05.109Z,18.37
2023-03-12T21:38:33.487Z,16.30
2023-03-12T21:41:05.967Z,13.80
2023-03-12T21:43:34.221Z,10.00
2023-03-12T21:46:05.317Z,13.53
2023-03-12T21:48:33.313Z,14.20
2023-03-12T21:51:06.930Z,13.77
2023-03-12T21:53:35.459Z,17.53
2023-03-12T21:56:04.290Z,16.80
2023-03-12T21:58:34.157Z,16.77
2023-03-12T22:01:07.777Z,17.80
2023-03-12T22:03:37.202Z,20.60
2023-03-12T22:06:07.723Z,11.53
2023-03-12T22:08:36.136Z,13.37
2023-03-12T22:11:05.195Z,16.43
2023-03-12T22:13:33.147Z,15.33
2023-03-12T22:16:02.224Z,18.47
2023-03-12T22:18:30.786Z,13.33
2023-03-12T22:21:00.745Z,15.43
2023-03-12T22:23:30.389Z,15.57
2023-03-12T22:26:01.533Z,13.40
2023-03-12T22:28:29.673Z,11.33
2023-03-12T22:30:58.648Z,17.30
2023-03-12T22:33:26.560Z,14.30
2023-03-12T22:35:54.534Z,12.77
2023-03-12T22:38:22.564Z,20.87
2023-03-12T22:40:54.243Z,14.07
2023-03-12T22:43:23.311Z,14.50
2023-03-12T22:45:53.998Z,14.33
2023-03-12T22:48:21.826Z,11.77
2023-03-12T22:50:54.255Z,25.70
2023-03-12T22:53:22.431Z,13.13
2023-03-12T22:55:58.740Z,14.43
2023-03-12T22:58:26.801Z,15.83
2023-03-12T23:01:00.094Z,20.00
2023-03-12T23:03:28.701Z,19.00
2023-03-12T23:05:56.668Z,9.30
2023-03-12T23:08:25.021Z,12.10
2023-03-12T23:10:54.311Z,14.13
2023-03-12T23:13:23.848Z,15.97
2023-03-12T23:15:51.837Z,13.40
2023-03-12T23:18:20.360Z,14.93
2023-03-12T23:20:48.335Z,12.67
2023-03-12T23:23:16.651Z,15.27
2023-03-12T23:25:44.445Z,20.63
2023-03-12T23:28:12.319Z,9.27
2023-03-12T23:30:41.590Z,19.20
2023-03-12T23:33:09.495Z,12.53
2023-03-12T23:35:37.443Z,12.67
2023-03-12T23:38:06.877Z,17.77
2023-03-12T23:40:34.761Z,13.77
2023-03-12T23:43:02.634Z,12.67
2023-03-12T23:45:30.483Z,16.53
2023-03-12T23:47:59.713Z,10.10
2023-03-12T23:50:27.549Z,14.00
2023-03-12T23:52:55.434Z,13.47
2023-03-12T23:55:23.257Z,13.33
2023-03-12T23:57:51.148Z,16.60
