createdAt,value
2023-04-08T00:00:49.063Z,22.13
2023-04-08T00:03:16.090Z,23.08
2023-04-08T00:05:43.151Z,24.70
2023-04-08T00:08:09.872Z,17.83
2023-04-08T00:10:36.582Z,18.42
2023-04-08T00:13:03.409Z,17.83
2023-04-08T00:15:30.230Z,20.30
2023-04-08T00:17:57.004Z,24.63
2023-04-08T00:20:24.735Z,20.38
2023-04-08T00:22:51.590Z,17.45
2023-04-08T00:25:18.404Z,22.63
2023-04-08T00:27:45.285Z,19.65
2023-04-08T00:30:12.074Z,21.70
2023-04-08T00:32:39.982Z,19.83
2023-04-08T00:35:07.502Z,20.60
2023-04-08T00:37:34.950Z,24.33
2023-04-08T00:40:01.674Z,21.27
2023-04-08T00:42:31.012Z,23.73
2023-04-08T00:44:57.720Z,22.10
2023-04-08T00:47:24.773Z,20.27
2023-04-08T00:49:51.948Z,20.60
2023-04-08T00:52:18.772Z,23.23
2023-04-08T00:54:45.508Z,20.65
2023-04-08T00:57:12.362Z,21.20
2023-04-08T00:59:42.554Z,20.05
2023-04-08T01:02:35.201Z,20.00
2023-04-08T01:05:30.806Z,21.42
2023-04-08T01:08:02.792Z,21.33
2023-04-08T01:10:31.626Z,22.25
2023-04-08T01:13:04.128Z,21.60
2023-04-08T01:15:33.509Z,24.88
2023-04-08T01:18:02.024Z,26.10
2023-04-08T01:20:29.834Z,26.77
2023-04-08T01:23:30.715Z,28.10
2023-04-08T01:25:58.005Z,24.65
2023-04-08T01:28:28.573Z,23.67
2023-04-08T01:30:59.524Z,26.30
2023-04-08T01:33:28.813Z,21.33
2023-04-08T01:35:57.606Z,22.35
2023-04-08T01:38:26.466Z,22.10
2023-04-08T01:40:55.760Z,24.52
2023-04-08T01:43:25.922Z,26.95
2023-04-08T01:45:58.013Z,24.48
2023-04-08T01:50:53.048Z,20.23
2023-04-08T01:53:19.894Z,27.00
2023-04-08T01:55:49.674Z,22.70
2023-04-08T01:58:21.555Z,20.52
2023-04-08T02:00:49.677Z,27.55
2023-04-08T02:03:20.896Z,25.33
2023-04-08T02:05:47.966Z,30.85
2023-04-08T02:08:14.762Z,26.60
2023-04-08T02:10:41.483Z,23.30
2023-04-08T02:13:08.528Z,29.25
2023-04-08T02:15:38.536Z,25.70
2023-04-08T02:18:28.049Z,23.40
2023-04-08T02:21:14.525Z,25.33
2023-04-08T02:23:42.606Z,29.17
2023-04-08T02:26:19.219Z,28.35
2023-04-08T02:28:48.683Z,24.80
2023-04-08T02:31:18.537Z,25.08
2023-04-08T02:33:46.163Z,23.70
2023-04-08T02:36:14.477Z,26.08
2023-04-08T02:38:41.215Z,24.80
2023-04-08T02:41:08.023Z,27.08
2023-04-08T02:43:35.083Z,28.98
2023-04-08T02:46:03.793Z,23.52
2023-04-08T02:48:31.468Z,23.10
2023-04-08T02:50:58.233Z,23.83
2023-04-08T02:53:25.545Z,30.33
2023-04-08T02:55:52.403Z,27.50
2023-04-08T02:58:19.154Z,29.95
2023-04-08T03:00:46.113Z,31.85
2023-04-08T03:03:12.971Z,33.00
2023-04-08T03:05:39.758Z,30.02
2023-04-08T03:08:06.831Z,25.63
2023-04-08T03:10:33.708Z,25.45
2023-04-08T03:13:00.540Z,29.20
2023-04-08T03:15:27.436Z,35.00
2023-04-08T03:17:54.287Z,23.13
2023-04-08T03:20:21.245Z,26.40
2023-04-08T03:22:48.022Z,28.08
2023-04-08T03:25:14.796Z,33.30
2023-04-08T03:27:41.530Z,31.80
2023-04-08T03:30:09.052Z,35.90
2023-04-08T03:32:35.857Z,32.45
2023-04-08T03:35:02.599Z,29.75
2023-04-08T03:37:29.339Z,35.72
2023-04-08T03:39:56.250Z,29.10
2023-04-08T03:42:23.376Z,32.42
2023-04-08T03:44:50.183Z,25.52
2023-04-08T03:47:17.061Z,33.53
2023-04-08T03:49:43.814Z,32.22
2023-04-08T03:52:10.530Z,28.30
2023-04-08T03:54:37.240Z,49.90
2023-04-08T03:57:04.078Z,29.30
2023-04-08T04:23:09.487Z,34.95
2023-04-08T04:25:36.418Z,35.80
2023-04-08T04:28:03.276Z,43.60
2023-04-08T04:30:30.199Z,44.20
2023-04-08T04:32:57.603Z,45.13
2023-04-08T04:35:24.460Z,55.70
2023-04-08T04:37:51.861Z,63.80
2023-04-08T04:40:18.693Z,51.60
2023-04-08T04:42:45.438Z,47.47
2023-04-08T04:45:12.550Z,57.72
2023-04-08T04:47:39.308Z,48.58
2023-04-08T04:50:06.963Z,45.30
2023-04-08T04:52:33.708Z,59.60
2023-04-08T04:55:00.421Z,61.47
2023-04-08T04:57:27.138Z,56.20
2023-04-08T04:59:53.849Z,56.65
2023-04-08T05:02:20.803Z,58.50
2023-04-08T05:04:47.603Z,53.70
2023-04-08T05:07:14.321Z,66.13
2023-04-08T05:09:42.129Z,68.68
2023-04-08T05:12:08.826Z,70.20
2023-04-08T05:14:35.663Z,76.43
2023-04-08T05:17:02.373Z,55.45
2023-04-08T05:19:29.085Z,50.45
2023-04-08T05:21:55.855Z,59.95
2023-04-08T05:24:22.764Z,59.05
2023-04-08T05:26:52.967Z,71.57
2023-04-08T05:29:21.677Z,72.00
2023-04-08T05:31:48.518Z,68.68
2023-04-08T05:34:19.239Z,68.80
2023-04-08T05:36:46.163Z,71.18
2023-04-08T05:39:12.962Z,67.85
2023-04-08T05:41:39.657Z,64.13
2023-04-08T05:44:06.455Z,61.92
2023-04-08T05:46:33.228Z,52.53
2023-04-08T05:48:59.967Z,57.83
2023-04-08T05:51:26.728Z,52.50
2023-04-08T05:53:53.460Z,58.47
2023-04-08T05:56:21.348Z,57.15
2023-04-08T05:58:51.524Z,58.30
2023-04-08T06:01:18.454Z,54.45
2023-04-08T06:03:45.409Z,58.13
2023-04-08T06:06:12.441Z,53.47
2023-04-08T06:08:39.307Z,53.20
2023-04-08T06:11:06.126Z,52.15
2023-04-08T06:13:32.889Z,52.50
2023-04-08T06:16:10.803Z,49.65
2023-04-08T06:18:37.885Z,49.15
2023-04-08T06:21:04.612Z,48.83
2023-04-08T06:23:31.667Z,44.55
2023-04-08T06:25:58.542Z,47.45
2023-04-08T06:28:25.258Z,52.63
2023-04-08T06:30:55.247Z,48.42
2023-04-08T06:33:21.951Z,50.75
2023-04-08T06:35:48.697Z,52.55
2023-04-08T06:38:15.667Z,47.72
2023-04-08T06:40:42.393Z,45.25
2023-04-08T06:43:09.153Z,46.05
2023-04-08T06:45:36.927Z,50.33
2023-04-08T06:48:03.725Z,52.90
2023-04-08T06:50:30.566Z,55.25
2023-04-08T06:52:57.326Z,58.92
2023-04-08T06:55:24.139Z,53.85
2023-04-08T06:57:50.896Z,60.15
2023-04-08T07:00:18.000Z,55.22
2023-04-08T07:02:44.982Z,61.15
2023-04-08T07:05:11.769Z,63.00
2023-04-08T07:07:38.477Z,69.72
2023-04-08T07:10:06.361Z,69.03
2023-04-08T07:12:34.015Z,78.03
2023-04-08T07:15:01.759Z,70.35
2023-04-08T07:17:28.528Z,77.25
2023-04-08T07:19:55.819Z,78.35
2023-04-08T07:22:22.814Z,79.40
2023-04-08T07:24:50.625Z,81.57
2023-04-08T07:27:17.444Z,74.53
2023-04-08T07:29:44.348Z,72.72
2023-04-08T07:32:11.304Z,80.68
2023-04-08T07:34:38.284Z,81.25
2023-04-08T07:37:05.286Z,81.22
2023-04-08T07:39:35.684Z,82.30
2023-04-08T07:42:02.424Z,71.10
2023-04-08T07:44:29.147Z,65.72
2023-04-08T07:46:55.872Z,71.40
2023-04-08T07:49:22.637Z,74.45
2023-04-08T07:51:49.344Z,68.00
2023-04-08T07:54:17.387Z,73.45
2023-04-08T07:56:44.642Z,59.08
2023-04-08T07:59:14.148Z,63.97
2023-04-08T08:01:41.961Z,57.78
2023-04-08T08:04:08.880Z,56.92
2023-04-08T08:06:35.876Z,55.00
2023-04-08T08:09:02.600Z,54.70
2023-04-08T08:11:29.656Z,51.15
2023-04-08T08:13:56.894Z,51.63
2023-04-08T08:16:27.088Z,53.50
2023-04-08T08:18:53.991Z,48.85
2023-04-08T08:21:20.775Z,50.70
2023-04-08T08:23:47.573Z,45.22
2023-04-08T08:26:14.591Z,46.65
2023-04-08T08:28:41.293Z,46.28
2023-04-08T08:31:08.315Z,47.45
2023-04-08T08:33:35.518Z,52.67
2023-04-08T08:36:04.539Z,50.42
2023-04-08T08:38:31.387Z,50.30
2023-04-08T08:41:00.076Z,44.63
2023-04-08T08:43:28.993Z,43.58
2023-04-08T08:45:55.798Z,45.35
2023-04-08T08:48:22.554Z,43.38
2023-04-08T08:50:49.397Z,43.75
2023-04-08T08:53:16.452Z,40.95
2023-04-08T08:58:13.083Z,38.33
2023-04-08T09:00:45.090Z,40.97
2023-04-08T09:03:27.660Z,39.63
2023-04-08T09:05:57.719Z,41.25
2023-04-08T09:08:25.484Z,43.58
2023-04-08T09:10:56.362Z,45.75
2023-04-08T09:13:24.603Z,44.57
2023-04-08T09:16:20.296Z,44.00
2023-04-08T09:18:49.399Z,38.38
2023-04-08T09:21:18.129Z,42.88
2023-04-08T09:23:51.283Z,41.95
2023-04-08T09:26:24.700Z,43.13
2023-04-08T09:29:25.000Z,46.80
2023-04-08T09:32:00.519Z,54.30
2023-04-08T09:34:28.883Z,54.72
2023-04-08T09:36:56.352Z,56.33
2023-04-08T09:39:23.689Z,58.33
2023-04-08T09:41:52.515Z,52.25
2023-04-08T09:44:21.864Z,48.35
2023-04-08T09:46:52.372Z,47.38
2023-04-08T09:49:38.904Z,49.03
2023-04-08T09:52:21.654Z,51.03
2023-04-08T09:55:05.064Z,42.92
2023-04-08T09:57:56.571Z,41.85
2023-04-08T10:00:31.074Z,39.40
2023-04-08T10:03:22.340Z,38.78
2023-04-08T10:05:50.416Z,38.20
2023-04-08T10:08:17.202Z,33.15
2023-04-08T10:10:46.163Z,37.97
2023-04-08T10:13:14.851Z,33.78
2023-04-08T10:15:43.094Z,37.47
2023-04-08T10:18:09.756Z,37.22
2023-04-08T10:20:36.482Z,34.83
2023-04-08T10:23:08.625Z,30.05
2023-04-08T10:25:47.452Z,34.95
2023-04-08T10:28:19.964Z,27.52
2023-04-08T10:30:47.962Z,32.67
2023-04-08T10:33:25.163Z,29.08
2023-04-08T10:36:10.212Z,27.08
2023-04-08T10:38:38.596Z,23.30
2023-04-08T10:41:05.408Z,24.17
2023-04-08T10:43:35.594Z,27.20
2023-04-08T10:46:03.293Z,25.60
2023-04-08T10:48:30.705Z,23.48
2023-04-08T10:51:04.961Z,25.17
2023-04-08T10:53:34.633Z,24.25
2023-04-08T10:56:14.861Z,26.23
2023-04-08T10:58:53.005Z,23.20
2023-04-08T11:01:20.161Z,23.83
2023-04-08T11:03:47.278Z,22.83
2023-04-08T11:06:14.684Z,24.35
2023-04-08T11:08:41.571Z,25.65
2023-04-08T11:11:11.762Z,21.27
2023-04-08T11:13:52.904Z,24.13
2023-04-08T11:16:22.540Z,20.40
2023-04-08T11:18:51.160Z,26.48
2023-04-08T11:21:17.905Z,22.05
2023-04-08T11:23:44.926Z,23.75
2023-04-08T11:26:12.096Z,26.35
2023-04-08T11:28:39.130Z,22.30
2023-04-08T11:31:06.239Z,16.80
2023-04-08T11:33:33.348Z,22.02
2023-04-08T11:36:04.403Z,15.85
2023-04-08T11:38:31.251Z,19.73
2023-04-08T11:40:59.882Z,17.27
2023-04-08T11:43:27.248Z,14.05
2023-04-08T11:45:53.996Z,16.88
2023-04-08T11:48:21.123Z,19.73
2023-04-08T11:50:47.960Z,20.77
2023-04-08T11:53:38.543Z,16.83
2023-04-08T11:56:23.689Z,24.38
2023-04-08T11:58:51.790Z,15.07
2023-04-08T12:01:19.449Z,12.73
2023-04-08T12:04:01.126Z,12.40
2023-04-08T12:06:29.090Z,20.02
2023-04-08T12:08:56.750Z,12.73
2023-04-08T12:11:24.876Z,26.60
2023-04-08T12:13:52.626Z,14.77
2023-04-08T12:16:20.421Z,14.52
2023-04-08T12:18:47.331Z,13.52
2023-04-08T12:21:14.059Z,14.55
2023-04-08T12:23:40.914Z,13.38
2023-04-08T12:26:07.974Z,15.43
2023-04-08T12:28:35.409Z,15.60
2023-04-08T12:31:02.358Z,13.82
2023-04-08T12:33:29.799Z,12.13
2023-04-08T12:35:58.998Z,12.73
2023-04-08T12:38:28.998Z,10.43
2023-04-08T12:40:56.242Z,10.93
2023-04-08T12:43:23.662Z,11.55
2023-04-08T12:45:50.648Z,12.20
2023-04-08T12:48:17.476Z,11.82
2023-04-08T12:50:44.254Z,10.30
2023-04-08T12:53:11.316Z,10.93
2023-04-08T12:55:38.011Z,12.13
2023-04-08T12:58:05.651Z,11.45
2023-04-08T13:00:32.493Z,11.32
2023-04-08T13:02:59.300Z,11.77
2023-04-08T13:05:39.765Z,11.88
2023-04-08T13:08:10.718Z,13.93
2023-04-08T13:10:37.633Z,10.25
2023-04-08T13:13:04.517Z,13.07
2023-04-08T13:15:31.214Z,13.07
2023-04-08T13:17:57.932Z,12.43
2023-04-08T13:20:26.020Z,10.75
2023-04-08T13:22:53.543Z,10.95
2023-04-08T13:25:20.732Z,12.80
2023-04-08T13:27:47.515Z,11.77
2023-04-08T13:30:14.629Z,13.65
2023-04-08T13:32:41.390Z,15.27
2023-04-08T13:35:09.000Z,12.57
2023-04-08T13:37:36.043Z,12.73
2023-04-08T13:40:03.290Z,11.18
2023-04-08T13:42:33.025Z,11.95
2023-04-08T13:44:59.918Z,11.48
2023-04-08T13:47:27.098Z,12.05
2023-04-08T13:49:53.923Z,12.27
2023-04-08T13:52:20.794Z,11.63
2023-04-08T13:54:47.760Z,10.75
2023-04-08T13:57:14.522Z,14.10
2023-04-08T13:59:43.239Z,11.40
2023-04-08T14:02:11.209Z,11.18
2023-04-08T14:04:38.018Z,8.10
2023-04-08T14:07:04.787Z,8.85
2023-04-08T14:09:31.908Z,9.07
2023-04-08T14:11:58.862Z,7.75
2023-04-08T14:14:25.639Z,9.15
2023-04-08T14:16:52.652Z,9.77
2023-04-08T14:19:19.517Z,9.90
2023-04-08T14:21:46.213Z,8.75
2023-04-08T14:24:12.946Z,8.77
2023-04-08T14:26:40.956Z,11.55
2023-04-08T14:29:08.270Z,10.30
2023-04-08T14:31:36.121Z,8.93
2023-04-08T14:34:03.661Z,9.43
2023-04-08T14:36:31.513Z,9.43
2023-04-08T14:38:58.517Z,6.78
2023-04-08T14:41:28.032Z,10.38
2023-04-08T14:43:54.787Z,6.95
2023-04-08T14:46:21.884Z,8.35
2023-04-08T14:48:48.931Z,7.63
2023-04-08T14:51:15.862Z,6.95
2023-04-08T14:53:42.578Z,7.20
2023-04-08T14:56:09.356Z,8.07
2023-04-08T14:58:36.102Z,6.82
2023-04-08T15:01:03.090Z,6.80
2023-04-08T15:03:29.962Z,7.20
2023-04-08T15:05:57.609Z,13.10
2023-04-08T15:08:24.390Z,8.75
2023-04-08T15:10:51.418Z,9.27
2023-04-08T15:13:18.147Z,9.25
2023-04-08T15:15:44.945Z,8.55
2023-04-08T15:18:11.723Z,10.07
2023-04-08T15:20:38.512Z,8.35
2023-04-08T15:23:05.971Z,11.57
2023-04-08T15:25:32.903Z,11.68
2023-04-08T15:27:59.857Z,11.00
2023-04-08T15:30:27.531Z,10.27
2023-04-08T15:32:56.965Z,9.23
2023-04-08T15:35:24.483Z,9.52
2023-04-08T15:37:51.220Z,8.40
2023-04-08T15:40:18.146Z,9.38
2023-04-08T15:42:45.262Z,9.52
2023-04-08T15:45:12.417Z,8.98
2023-04-08T15:47:39.212Z,10.07
2023-04-08T15:50:07.045Z,9.95
2023-04-08T15:52:35.225Z,13.55
2023-04-08T15:55:02.713Z,12.65
2023-04-08T15:57:30.985Z,10.02
2023-04-08T15:59:57.693Z,11.02
2023-04-08T16:02:24.603Z,14.70
2023-04-08T16:04:51.492Z,9.88
2023-04-08T16:07:18.272Z,11.38
2023-04-08T16:09:45.251Z,13.38
2023-04-08T16:12:12.264Z,14.13
2023-04-08T16:14:39.227Z,10.45
2023-04-08T16:17:06.324Z,11.75
2023-04-08T16:19:33.340Z,11.02
2023-04-08T16:22:00.323Z,11.98
2023-04-08T16:24:27.311Z,12.35
2023-04-08T16:26:54.295Z,11.82
2023-04-08T16:29:22.653Z,15.00
2023-04-08T16:31:49.961Z,13.65
2023-04-08T16:34:17.986Z,10.25
2023-04-08T16:36:44.790Z,12.10
2023-04-08T16:39:11.520Z,12.25
2023-04-08T16:41:39.283Z,15.18
2023-04-08T16:44:06.622Z,16.52
2023-04-08T16:46:33.526Z,20.50
2023-04-08T16:49:00.322Z,21.17
2023-04-08T16:51:27.047Z,21.45
2023-04-08T16:53:55.669Z,17.65
2023-04-08T16:56:23.845Z,24.67
2023-04-08T16:58:52.337Z,26.13
2023-04-08T17:01:19.696Z,22.70
2023-04-08T17:03:48.523Z,23.58
2023-04-08T17:06:15.429Z,26.08
2023-04-08T17:08:44.713Z,26.80
2023-04-08T17:11:14.245Z,23.95
2023-04-08T17:13:42.798Z,24.30
2023-04-08T17:16:15.588Z,22.33
2023-04-08T17:18:43.587Z,23.15
2023-04-08T17:21:11.769Z,24.90
2023-04-08T17:23:38.468Z,24.00
2023-04-08T17:26:09.914Z,22.02
2023-04-08T17:28:36.773Z,28.00
2023-04-08T17:31:03.602Z,22.90
2023-04-08T17:33:30.330Z,30.25
2023-04-08T17:35:57.445Z,26.55
2023-04-08T17:38:24.199Z,26.50
2023-04-08T17:40:51.624Z,29.45
2023-04-08T17:43:18.315Z,30.05
2023-04-08T17:45:45.464Z,28.23
2023-04-08T17:48:12.224Z,28.00
2023-04-08T17:50:38.914Z,30.52
2023-04-08T17:53:05.733Z,31.17
2023-04-08T17:55:33.093Z,34.20
2023-04-08T17:57:59.885Z,30.17
2023-04-08T18:00:27.405Z,32.42
2023-04-08T18:02:54.305Z,31.77
2023-04-08T18:05:21.723Z,31.75
2023-04-08T18:07:48.536Z,33.45
2023-04-08T18:10:15.416Z,29.58
2023-04-08T18:12:42.166Z,29.67
2023-04-08T18:15:09.388Z,30.13
2023-04-08T18:17:36.125Z,27.30
2023-04-08T18:20:03.675Z,26.92
2023-04-08T18:22:30.488Z,27.98
2023-04-08T18:24:57.175Z,26.52
2023-04-08T18:27:23.921Z,26.25
2023-04-08T18:29:53.246Z,23.55
2023-04-08T18:32:20.015Z,25.02
2023-04-08T18:34:46.971Z,22.83
2023-04-08T18:37:16.744Z,22.02
2023-04-08T18:39:43.471Z,21.05
2023-04-08T18:42:10.207Z,24.17
2023-04-08T18:44:36.896Z,21.73
2023-04-08T18:47:03.765Z,21.40
2023-04-08T18:49:33.310Z,22.95
2023-04-08T18:52:03.128Z,23.55
2023-04-08T18:54:30.619Z,25.63
2023-04-08T18:56:57.604Z,22.38
2023-04-08T18:59:24.449Z,26.63
2023-04-08T19:01:51.627Z,28.83
2023-04-08T19:04:18.410Z,26.30
2023-04-08T19:06:45.294Z,29.10
2023-04-08T19:09:12.359Z,31.48
2023-04-08T19:11:39.062Z,28.63
2023-04-08T19:14:07.564Z,31.08
2023-04-08T19:16:34.795Z,29.30
2023-04-08T19:19:01.545Z,27.83
2023-04-08T19:21:30.669Z,29.02
2023-04-08T19:23:57.927Z,30.55
2023-04-08T19:26:24.631Z,29.00
2023-04-08T19:28:51.325Z,29.60
2023-04-08T19:31:20.150Z,33.42
2023-04-08T19:33:47.052Z,34.35
2023-04-08T19:36:13.794Z,30.13
2023-04-08T19:38:40.504Z,31.25
2023-04-08T19:41:07.240Z,30.92
2023-04-08T19:43:34.016Z,31.65
2023-04-08T19:46:00.706Z,30.88
2023-04-08T19:48:27.524Z,30.42
2023-04-08T19:50:54.460Z,31.75
2023-04-08T19:53:21.574Z,32.90
2023-04-08T19:55:48.277Z,28.90
2023-04-08T19:58:15.893Z,30.60
2023-04-08T20:00:42.648Z,31.85
2023-04-08T20:03:09.647Z,32.17
2023-04-08T20:05:36.748Z,28.23
2023-04-08T20:08:03.644Z,30.17
2023-04-08T20:10:30.546Z,32.10
2023-04-08T20:12:57.286Z,34.17
2023-04-08T20:15:25.130Z,31.70
2023-04-08T20:17:53.281Z,33.25
2023-04-08T20:20:20.406Z,33.63
2023-04-08T20:22:47.211Z,31.05
2023-04-08T20:25:14.049Z,34.80
2023-04-08T20:27:41.207Z,33.38
2023-04-08T20:30:09.126Z,30.23
2023-04-08T20:32:36.316Z,33.60
2023-04-08T20:35:04.198Z,32.15
2023-04-08T20:37:33.052Z,32.35
2023-04-08T20:39:59.726Z,33.05
2023-04-08T20:42:26.520Z,32.17
2023-04-08T20:44:53.645Z,30.98
2023-04-08T20:47:20.867Z,34.03
2023-04-08T20:49:48.058Z,33.75
2023-04-08T20:52:14.760Z,32.75
2023-04-08T20:54:41.452Z,29.52
2023-04-08T20:57:08.174Z,31.65
2023-04-08T20:59:34.851Z,32.90
2023-04-08T21:02:03.375Z,30.65
2023-04-08T21:04:30.283Z,28.00
2023-04-08T21:06:56.981Z,26.83
2023-04-08T21:09:23.681Z,29.75
2023-04-08T21:11:50.430Z,28.58
2023-04-08T21:14:17.117Z,27.23
2023-04-08T21:16:43.971Z,28.20
2023-04-08T21:19:10.765Z,27.02
2023-04-08T21:21:37.500Z,26.10
2023-04-08T21:24:06.779Z,30.05
2023-04-08T21:26:33.466Z,26.40
2023-04-08T21:29:00.159Z,26.17
2023-04-08T21:31:27.299Z,27.02
2023-04-08T21:33:54.531Z,26.60
2023-04-08T21:36:21.270Z,27.08
2023-04-08T21:38:48.042Z,25.00
2023-04-08T21:41:14.764Z,24.67
2023-04-08T21:43:41.664Z,23.33
2023-04-08T21:46:08.636Z,25.23
2023-04-08T21:48:35.422Z,25.60
2023-04-08T21:51:02.171Z,21.80
2023-04-08T21:53:28.874Z,21.25
2023-04-08T21:55:55.684Z,23.92
2023-04-08T21:58:22.399Z,23.58
2023-04-08T22:00:50.516Z,20.10
2023-04-08T22:03:17.343Z,22.77
2023-04-08T22:05:44.118Z,19.23
2023-04-08T22:08:11.473Z,19.33
2023-04-08T22:10:38.189Z,21.58
2023-04-08T22:13:05.006Z,21.42
2023-04-08T22:15:31.722Z,20.00
2023-04-08T22:17:58.737Z,20.52
2023-04-08T22:20:25.712Z,19.88
2023-04-08T22:22:52.741Z,20.55
2023-04-08T22:25:19.589Z,20.77
2023-04-08T22:27:46.514Z,22.02
2023-04-08T22:30:13.533Z,21.85
2023-04-08T22:32:40.248Z,21.23
2023-04-08T22:35:07.473Z,21.00
2023-04-08T22:37:34.183Z,20.80
2023-04-08T22:40:01.029Z,22.80
2023-04-08T22:42:27.986Z,21.65
2023-04-08T22:44:54.695Z,25.17
2023-04-08T22:47:21.653Z,24.58
2023-04-08T22:49:48.373Z,22.77
2023-04-08T22:52:15.431Z,23.77
2023-04-08T22:54:42.113Z,23.40
2023-04-08T22:57:08.859Z,23.05
2023-04-08T22:59:35.662Z,25.52
2023-04-08T23:02:02.518Z,22.67
2023-04-08T23:04:29.349Z,24.55
2023-04-08T23:06:56.310Z,25.42
2023-04-08T23:09:24.452Z,25.92
2023-04-08T23:11:51.179Z,24.65
2023-04-08T23:14:17.927Z,24.63
2023-04-08T23:16:44.805Z,22.80
2023-04-08T23:19:11.980Z,25.35
2023-04-08T23:21:38.740Z,25.55
2023-04-08T23:24:06.531Z,29.42
2023-04-08T23:26:33.350Z,26.33
2023-04-08T23:29:00.136Z,26.25
2023-04-08T23:31:26.869Z,26.27
2023-04-08T23:33:53.587Z,26.50
2023-04-08T23:36:20.274Z,25.50
2023-04-08T23:38:47.006Z,27.58
2023-04-08T23:41:13.776Z,25.67
2023-04-08T23:43:40.514Z,24.75
2023-04-08T23:46:07.227Z,28.92
2023-04-08T23:48:33.923Z,25.23
2023-04-08T23:51:00.700Z,26.27
2023-04-08T23:53:27.453Z,27.88
2023-04-08T23:55:54.325Z,27.63
2023-04-08T23:58:21.015Z,29.70
