createdAt,value
2022-12-24T00:01:06.496Z,6.90
2022-12-24T00:03:35.083Z,6.90
2022-12-24T00:06:10.833Z,6.90
2022-12-24T00:08:37.850Z,6.90
2022-12-24T00:11:05.107Z,6.90
2022-12-24T00:13:32.094Z,6.90
2022-12-24T00:15:59.528Z,6.90
2022-12-24T00:18:26.988Z,6.90
2022-12-24T00:20:54.504Z,6.90
2022-12-24T00:23:22.067Z,6.90
2022-12-24T00:25:49.179Z,6.90
2022-12-24T00:28:17.116Z,6.90
2022-12-24T00:30:44.486Z,6.90
2022-12-24T00:33:11.679Z,6.90
2022-12-24T00:35:40.204Z,6.90
2022-12-24T00:38:07.373Z,6.90
2022-12-24T00:40:35.137Z,6.80
2022-12-24T00:43:02.059Z,6.80
2022-12-24T00:45:29.178Z,6.80
2022-12-24T00:47:56.120Z,6.80
2022-12-24T00:50:23.322Z,6.80
2022-12-24T00:52:50.303Z,6.90
2022-12-24T00:55:17.604Z,6.90
2022-12-24T00:57:44.551Z,6.90
2022-12-24T01:00:11.844Z,6.90
2022-12-24T01:02:39.008Z,7.00
2022-12-24T01:05:12.054Z,7.00
2022-12-24T01:07:42.180Z,7.00
2022-12-24T01:10:11.078Z,7.10
2022-12-24T01:12:38.374Z,7.10
2022-12-24T01:15:05.930Z,7.10
2022-12-24T01:17:34.597Z,7.10
2022-12-24T01:20:01.961Z,7.20
2022-12-24T01:22:29.023Z,7.20
2022-12-24T01:24:56.017Z,7.20
2022-12-24T01:27:23.488Z,7.30
2022-12-24T01:29:50.555Z,7.30
2022-12-24T01:32:17.798Z,7.30
2022-12-24T01:34:44.763Z,7.30
2022-12-24T01:37:11.693Z,7.30
2022-12-24T01:39:38.696Z,7.30
2022-12-24T01:42:41.945Z,7.30
2022-12-24T01:45:45.059Z,7.30
2022-12-24T01:48:27.551Z,7.30
2022-12-24T01:51:01.852Z,7.30
2022-12-24T01:53:30.396Z,7.30
2022-12-24T01:55:58.348Z,7.30
2022-12-24T01:58:27.002Z,7.30
2022-12-24T02:00:54.147Z,7.30
2022-12-24T02:03:21.577Z,7.30
2022-12-24T02:05:52.506Z,7.30
2022-12-24T02:08:19.976Z,7.30
2022-12-24T02:10:48.298Z,7.20
2022-12-24T02:13:18.760Z,7.20
2022-12-24T02:16:02.547Z,7.30
2022-12-24T02:18:55.300Z,7.20
2022-12-24T02:21:25.093Z,7.20
2022-12-24T02:24:01.121Z,7.20
2022-12-24T02:26:57.589Z,7.30
2022-12-24T02:29:38.432Z,7.30
2022-12-24T02:32:24.451Z,7.30
2022-12-24T02:35:02.675Z,7.30
2022-12-24T02:37:37.766Z,7.30
2022-12-24T02:40:16.628Z,7.30
2022-12-24T02:42:48.405Z,7.30
2022-12-24T02:45:22.787Z,7.30
2022-12-24T02:47:52.061Z,7.30
2022-12-24T02:50:19.485Z,7.30
2022-12-24T02:52:47.940Z,7.40
2022-12-24T02:55:21.719Z,7.30
2022-12-24T02:58:06.971Z,7.40
2022-12-24T03:00:47.957Z,7.40
2022-12-24T03:03:38.427Z,7.40
2022-12-24T03:06:44.856Z,7.40
2022-12-24T03:09:17.985Z,7.40
2022-12-24T03:11:52.212Z,7.40
2022-12-24T03:14:20.116Z,7.40
2022-12-24T03:16:47.512Z,7.40
2022-12-24T03:19:14.572Z,7.40
2022-12-24T03:21:42.766Z,7.40
2022-12-24T03:24:11.070Z,7.50
2022-12-24T03:26:39.640Z,7.40
2022-12-24T03:29:07.165Z,7.50
2022-12-24T03:31:48.946Z,7.50
2022-12-24T03:34:16.812Z,7.50
2022-12-24T03:36:44.659Z,7.50
2022-12-24T03:39:11.779Z,7.50
2022-12-24T03:41:39.458Z,7.50
2022-12-24T03:44:06.423Z,7.50
2022-12-24T03:46:33.434Z,7.50
2022-12-24T03:49:00.351Z,7.50
2022-12-24T03:51:28.558Z,7.50
2022-12-24T03:53:57.103Z,7.50
2022-12-24T03:56:24.375Z,7.50
2022-12-24T03:58:51.552Z,7.50
2022-12-24T04:01:18.840Z,7.50
2022-12-24T04:03:46.133Z,7.50
2022-12-24T04:06:16.061Z,7.50
2022-12-24T04:08:43.133Z,7.50
2022-12-24T04:11:12.972Z,7.60
2022-12-24T04:13:39.965Z,7.50
2022-12-24T04:16:12.290Z,7.50
2022-12-24T04:18:40.449Z,7.50
2022-12-24T04:21:08.898Z,7.50
2022-12-24T04:23:37.570Z,7.50
2022-12-24T04:26:05.403Z,7.50
2022-12-24T04:28:33.871Z,7.50
2022-12-24T04:31:04.875Z,7.50
2022-12-24T04:33:32.185Z,7.50
2022-12-24T04:36:00.011Z,7.50
2022-12-24T04:38:27.521Z,7.40
2022-12-24T04:41:05.332Z,7.40
2022-12-24T04:43:32.740Z,7.40
2022-12-24T04:46:07.934Z,7.50
2022-12-24T04:48:35.070Z,7.40
2022-12-24T04:51:03.895Z,7.40
2022-12-24T04:53:31.636Z,7.40
2022-12-24T04:55:59.076Z,7.40
2022-12-24T04:58:26.403Z,7.30
2022-12-24T05:00:54.090Z,7.30
2022-12-24T05:03:21.558Z,7.40
2022-12-24T05:05:48.682Z,7.30
2022-12-24T05:08:15.700Z,7.30
2022-12-24T05:10:42.678Z,7.30
2022-12-24T05:13:09.636Z,7.30
2022-12-24T05:15:36.738Z,7.30
2022-12-24T05:18:03.881Z,7.20
2022-12-24T05:20:30.819Z,7.20
2022-12-24T05:23:16.153Z,7.20
2022-12-24T05:26:01.744Z,7.20
2022-12-24T05:28:28.783Z,7.20
2022-12-24T05:30:55.841Z,7.20
2022-12-24T05:33:22.816Z,7.10
2022-12-24T05:35:52.150Z,7.10
2022-12-24T05:38:19.338Z,7.10
2022-12-24T05:40:47.422Z,7.10
2022-12-24T05:43:14.396Z,7.10
2022-12-24T05:45:41.414Z,7.00
2022-12-24T05:48:08.377Z,7.00
2022-12-24T05:50:36.690Z,7.00
2022-12-24T05:53:07.583Z,7.00
2022-12-24T05:55:34.745Z,7.00
2022-12-24T05:58:01.822Z,7.00
2022-12-24T06:00:28.849Z,6.90
2022-12-24T06:02:55.924Z,7.00
2022-12-24T06:05:22.969Z,6.90
2022-12-24T06:07:50.128Z,6.90
2022-12-24T06:10:17.276Z,6.90
2022-12-24T06:12:44.214Z,6.90
2022-12-24T06:15:11.547Z,6.80
2022-12-24T06:17:38.678Z,6.80
2022-12-24T06:20:06.731Z,6.80
2022-12-24T06:22:33.741Z,6.80
2022-12-24T06:25:00.820Z,6.70
2022-12-24T06:27:27.777Z,6.70
2022-12-24T06:29:54.789Z,6.70
2022-12-24T06:32:21.831Z,6.70
2022-12-24T06:34:49.125Z,6.70
2022-12-24T06:37:18.456Z,6.70
2022-12-24T06:39:46.460Z,6.60
2022-12-24T06:42:16.759Z,6.70
2022-12-24T06:44:43.789Z,6.60
2022-12-24T06:47:10.764Z,6.60
2022-12-24T06:49:37.735Z,6.60
2022-12-24T06:52:04.931Z,6.60
2022-12-24T06:54:31.903Z,6.60
2022-12-24T06:56:58.852Z,6.60
2022-12-24T06:59:25.841Z,6.50
2022-12-24T07:01:52.939Z,6.60
2022-12-24T07:04:20.815Z,6.50
2022-12-24T07:06:48.201Z,6.50
2022-12-24T07:09:15.322Z,6.50
2022-12-24T07:11:42.397Z,6.50
2022-12-24T07:14:09.598Z,6.50
2022-12-24T07:16:36.822Z,6.50
2022-12-24T07:19:04.053Z,6.50
2022-12-24T07:21:31.234Z,6.50
2022-12-24T07:23:58.582Z,6.40
2022-12-24T07:26:25.723Z,6.40
2022-12-24T07:28:52.747Z,6.40
2022-12-24T07:31:19.764Z,6.40
2022-12-24T07:33:46.808Z,6.40
2022-12-24T07:36:22.006Z,6.40
2022-12-24T07:38:49.324Z,6.40
2022-12-24T07:41:16.278Z,6.40
2022-12-24T07:43:43.328Z,6.30
2022-12-24T07:46:10.428Z,6.30
2022-12-24T07:48:37.526Z,6.30
2022-12-24T07:51:04.665Z,6.40
2022-12-24T07:53:32.165Z,6.30
2022-12-24T07:55:59.734Z,6.30
2022-12-24T07:58:26.829Z,6.30
2022-12-24T08:01:00.929Z,6.30
2022-12-24T08:03:28.266Z,6.30
2022-12-24T08:05:55.555Z,6.30
2022-12-24T08:08:22.615Z,6.30
2022-12-24T08:10:49.729Z,6.30
2022-12-24T08:13:17.715Z,6.30
2022-12-24T08:15:45.358Z,6.30
2022-12-24T08:18:12.851Z,6.30
2022-12-24T08:20:40.605Z,6.30
2022-12-24T08:23:08.424Z,6.30
2022-12-24T08:25:35.732Z,6.30
2022-12-24T08:28:02.989Z,6.40
2022-12-24T08:30:30.078Z,6.40
2022-12-24T08:32:57.250Z,6.40
2022-12-24T08:35:24.270Z,6.40
2022-12-24T08:37:51.271Z,6.50
2022-12-24T08:40:18.269Z,6.50
2022-12-24T08:42:45.412Z,6.50
2022-12-24T08:45:12.524Z,6.50
2022-12-24T08:47:40.284Z,6.60
2022-12-24T08:50:08.221Z,6.60
2022-12-24T08:52:35.304Z,6.70
2022-12-24T08:55:02.607Z,6.70
2022-12-24T08:57:29.993Z,6.70
2022-12-24T08:59:56.982Z,6.80
2022-12-24T09:02:24.167Z,6.80
2022-12-24T09:04:51.441Z,6.80
2022-12-24T09:07:18.760Z,6.80
2022-12-24T09:09:45.745Z,6.80
2022-12-24T09:12:12.759Z,6.90
2022-12-24T09:14:39.747Z,6.90
2022-12-24T09:17:06.835Z,6.90
2022-12-24T09:19:33.977Z,6.90
2022-12-24T09:22:01.008Z,7.00
2022-12-24T09:24:28.182Z,6.90
2022-12-24T09:26:58.017Z,7.00
2022-12-24T09:29:25.779Z,7.00
2022-12-24T09:31:55.264Z,7.00
2022-12-24T09:34:28.307Z,7.00
2022-12-24T09:36:57.573Z,7.00
2022-12-24T09:39:24.565Z,7.00
2022-12-24T09:42:09.460Z,7.00
2022-12-24T09:45:19.213Z,7.00
2022-12-24T09:47:51.382Z,7.00
2022-12-24T09:50:33.559Z,7.00
2022-12-24T09:53:06.699Z,7.00
2022-12-24T09:55:44.235Z,7.00
2022-12-24T09:58:23.822Z,7.00
2022-12-24T10:00:52.725Z,7.10
2022-12-24T10:03:19.925Z,7.10
2022-12-24T10:06:16.940Z,7.10
2022-12-24T10:08:59.007Z,7.10
2022-12-24T10:11:44.833Z,7.20
2022-12-24T10:14:46.197Z,7.20
2022-12-24T10:17:35.697Z,7.20
2022-12-24T10:20:26.894Z,7.20
2022-12-24T10:23:15.415Z,7.30
2022-12-24T10:25:51.793Z,7.30
2022-12-24T10:28:23.895Z,7.40
2022-12-24T10:30:58.484Z,7.40
2022-12-24T10:33:58.324Z,7.50
2022-12-24T10:36:30.303Z,7.50
2022-12-24T10:38:57.958Z,7.50
2022-12-24T10:41:30.412Z,7.50
2022-12-24T10:43:59.307Z,7.60
2022-12-24T10:46:37.919Z,7.60
2022-12-24T10:49:12.642Z,7.60
2022-12-24T10:51:55.131Z,7.60
2022-12-24T10:54:27.329Z,7.60
2022-12-24T10:56:59.956Z,7.60
2022-12-24T10:59:30.662Z,7.60
2022-12-24T11:01:59.962Z,7.60
2022-12-24T11:04:30.405Z,7.60
2022-12-24T11:07:00.796Z,7.60
2022-12-24T11:09:32.039Z,7.50
2022-12-24T11:12:06.901Z,7.50
2022-12-24T11:14:38.707Z,7.50
2022-12-24T11:17:06.388Z,7.60
2022-12-24T11:19:37.194Z,7.50
2022-12-24T11:22:07.342Z,7.50
2022-12-24T11:24:38.424Z,7.50
2022-12-24T11:27:29.755Z,7.50
2022-12-24T11:30:15.549Z,7.60
2022-12-24T11:33:08.267Z,7.50
2022-12-24T11:35:41.063Z,7.50
2022-12-24T11:38:08.063Z,7.50
2022-12-24T11:40:38.895Z,7.60
2022-12-24T11:43:12.845Z,7.60
2022-12-24T11:45:57.609Z,7.60
2022-12-24T11:48:30.821Z,7.60
2022-12-24T11:51:03.315Z,7.60
2022-12-24T11:53:38.097Z,7.70
2022-12-24T11:56:12.985Z,7.70
2022-12-24T11:58:52.591Z,7.70
2022-12-24T12:01:25.658Z,7.70
2022-12-24T12:04:01.757Z,7.70
2022-12-24T12:06:47.064Z,7.80
2022-12-24T12:09:39.055Z,7.80
2022-12-24T12:12:24.990Z,7.80
2022-12-24T12:14:57.205Z,7.90
2022-12-24T12:17:33.423Z,7.90
2022-12-24T12:20:12.294Z,7.90
2022-12-24T12:23:06.584Z,8.00
2022-12-24T12:25:43.204Z,8.00
2022-12-24T12:28:23.944Z,8.00
2022-12-24T12:31:10.385Z,8.10
2022-12-24T12:34:03.916Z,8.10
2022-12-24T12:36:45.393Z,8.10
2022-12-24T12:39:12.413Z,8.10
2022-12-24T12:41:53.916Z,8.10
2022-12-24T12:44:35.539Z,8.10
2022-12-24T12:47:23.790Z,8.20
2022-12-24T12:50:28.595Z,8.20
2022-12-24T12:53:28.576Z,8.20
2022-12-24T12:56:07.409Z,8.20
2022-12-24T12:58:49.062Z,8.20
2022-12-24T13:01:32.850Z,8.20
2022-12-24T13:04:37.929Z,8.20
2022-12-24T13:07:50.259Z,8.20
2022-12-24T13:10:41.894Z,8.30
2022-12-24T13:13:26.945Z,8.30
2022-12-24T13:16:18.718Z,8.30
2022-12-24T13:19:12.575Z,8.30
2022-12-24T13:21:44.469Z,8.30
2022-12-24T13:24:21.300Z,8.30
2022-12-24T13:27:28.267Z,8.30
2022-12-24T13:30:09.246Z,8.30
2022-12-24T13:32:53.802Z,8.30
2022-12-24T13:35:20.811Z,8.20
2022-12-24T13:37:49.037Z,8.20
2022-12-24T13:40:28.433Z,8.20
2022-12-24T13:43:01.628Z,8.20
2022-12-24T13:45:34.373Z,8.20
2022-12-24T13:48:21.718Z,8.10
2022-12-24T13:50:54.261Z,8.10
2022-12-24T13:53:41.448Z,8.20
2022-12-24T13:56:14.554Z,8.20
2022-12-24T13:58:45.304Z,8.20
2022-12-24T14:01:18.701Z,8.20
2022-12-24T14:03:51.215Z,8.20
2022-12-24T14:06:26.311Z,8.20
2022-12-24T14:08:57.283Z,8.20
2022-12-24T14:11:31.338Z,8.20
2022-12-24T14:14:04.619Z,8.20
2022-12-24T14:16:42.256Z,8.20
2022-12-24T14:19:18.496Z,8.20
2022-12-24T14:22:19.028Z,8.20
2022-12-24T14:24:59.087Z,8.20
2022-12-24T14:27:28.947Z,8.20
2022-12-24T14:30:23.292Z,8.20
2022-12-24T14:32:51.968Z,8.20
2022-12-24T14:35:24.338Z,8.20
2022-12-24T14:37:58.879Z,8.20
2022-12-24T14:40:41.645Z,8.20
2022-12-24T14:43:45.405Z,8.30
2022-12-24T14:46:45.128Z,8.30
2022-12-24T14:49:44.095Z,8.30
2022-12-24T14:53:02.875Z,8.30
2022-12-24T14:55:43.623Z,8.30
2022-12-24T14:58:25.794Z,8.30
2022-12-24T15:00:55.656Z,8.30
2022-12-24T15:03:25.767Z,8.30
2022-12-24T15:06:05.390Z,8.20
2022-12-24T15:08:47.267Z,8.30
2022-12-24T15:11:22.954Z,8.30
2022-12-24T15:13:58.152Z,8.20
2022-12-24T15:16:34.204Z,8.20
2022-12-24T15:19:24.107Z,8.20
2022-12-24T15:21:51.335Z,8.20
2022-12-24T15:24:27.534Z,8.20
2022-12-24T15:26:55.836Z,8.20
2022-12-24T15:29:39.643Z,8.20
2022-12-24T15:32:11.870Z,8.20
2022-12-24T15:34:41.890Z,8.10
2022-12-24T15:37:18.508Z,8.20
2022-12-24T15:39:58.051Z,8.10
2022-12-24T15:42:26.305Z,8.10
2022-12-24T15:45:07.573Z,8.10
2022-12-24T15:47:48.255Z,8.10
2022-12-24T15:50:25.232Z,8.10
2022-12-24T15:53:18.608Z,8.00
2022-12-24T15:55:44.061Z,8.00
2022-12-24T15:58:28.920Z,8.00
2022-12-24T16:01:14.417Z,8.00
2022-12-24T16:03:48.938Z,8.00
2022-12-24T16:06:16.072Z,7.90
2022-12-24T16:08:44.560Z,7.90
2022-12-24T16:11:18.782Z,7.90
2022-12-24T16:13:58.098Z,7.90
2022-12-24T16:16:40.371Z,7.90
2022-12-24T16:19:08.525Z,7.90
2022-12-24T16:21:41.222Z,7.90
2022-12-24T17:24:51.733Z,8.00
2022-12-24T17:27:19.296Z,8.00
2022-12-24T17:29:46.463Z,8.00
2022-12-24T17:32:13.529Z,8.10
2022-12-24T17:34:40.549Z,8.10
2022-12-24T17:37:07.738Z,8.10
2022-12-24T17:39:34.771Z,8.20
2022-12-24T17:42:01.869Z,8.20
2022-12-24T17:44:28.841Z,8.20
2022-12-24T17:46:55.940Z,8.20
2022-12-24T17:49:23.069Z,8.20
2022-12-24T17:51:50.126Z,8.20
2022-12-24T17:54:21.455Z,8.20
2022-12-24T17:56:48.503Z,8.30
2022-12-24T17:59:15.917Z,8.30
2022-12-24T18:01:43.100Z,8.30
2022-12-24T18:04:11.192Z,8.30
2022-12-24T18:06:47.202Z,8.30
2022-12-24T18:09:16.392Z,8.30
2022-12-24T18:11:46.487Z,8.30
2022-12-24T18:14:14.343Z,8.30
2022-12-24T18:16:42.168Z,8.30
2022-12-24T18:19:11.659Z,8.40
2022-12-24T18:21:44.036Z,8.40
2022-12-24T18:24:13.049Z,8.40
2022-12-24T18:26:40.445Z,8.40
2022-12-24T18:29:08.931Z,8.40
2022-12-24T18:31:36.798Z,8.40
2022-12-24T18:34:07.187Z,8.40
2022-12-24T18:36:34.273Z,8.40
2022-12-24T18:39:01.481Z,8.50
2022-12-24T18:41:30.640Z,8.50
2022-12-24T18:43:58.741Z,8.50
2022-12-24T18:46:28.527Z,8.50
2022-12-24T18:48:56.509Z,8.50
2022-12-24T18:51:26.413Z,8.50
2022-12-24T18:53:53.460Z,8.50
2022-12-24T18:56:23.191Z,8.50
2022-12-24T18:58:54.217Z,8.50
2022-12-24T19:01:24.288Z,8.50
2022-12-24T19:03:52.509Z,8.50
2022-12-24T19:06:20.888Z,8.60
2022-12-24T19:08:59.097Z,8.50
2022-12-24T19:11:28.979Z,8.50
2022-12-24T19:13:58.110Z,8.60
2022-12-24T19:16:26.322Z,8.50
2022-12-24T19:18:53.534Z,8.50
2022-12-24T19:21:20.841Z,8.60
2022-12-24T19:23:48.266Z,8.50
2022-12-24T19:26:16.755Z,8.50
2022-12-24T19:28:43.992Z,8.60
2022-12-24T19:31:13.944Z,8.50
2022-12-24T19:33:44.027Z,8.60
2022-12-24T19:36:17.834Z,8.60
2022-12-24T19:38:45.020Z,8.60
2022-12-24T19:41:18.584Z,8.60
2022-12-24T19:43:52.785Z,8.60
2022-12-24T19:46:23.540Z,8.60
2022-12-24T19:48:53.496Z,8.60
2022-12-24T19:51:22.504Z,8.60
2022-12-24T19:53:50.005Z,8.60
2022-12-24T19:56:19.146Z,8.60
2022-12-24T19:58:46.312Z,8.60
2022-12-24T20:01:19.586Z,8.60
2022-12-24T20:03:49.927Z,8.70
2022-12-24T20:06:19.537Z,8.70
2022-12-24T20:08:46.862Z,8.70
2022-12-24T20:11:16.675Z,8.70
2022-12-24T20:13:44.052Z,8.70
2022-12-24T20:16:18.598Z,8.70
2022-12-24T20:18:51.896Z,8.70
2022-12-24T20:21:18.997Z,8.70
2022-12-24T20:23:46.000Z,8.70
2022-12-24T20:26:15.017Z,8.80
2022-12-24T20:28:43.102Z,8.80
2022-12-24T20:31:23.392Z,8.80
2022-12-24T20:33:51.121Z,8.80
2022-12-24T20:36:21.810Z,8.80
2022-12-24T20:38:49.241Z,8.80
2022-12-24T20:41:19.012Z,8.80
2022-12-24T20:43:48.739Z,8.80
2022-12-24T20:46:17.750Z,8.80
2022-12-24T20:48:44.856Z,8.80
2022-12-24T20:51:23.110Z,8.80
2022-12-24T20:53:53.078Z,8.90
2022-12-24T20:56:20.240Z,8.90
2022-12-24T20:58:47.735Z,8.90
2022-12-24T21:01:24.393Z,8.90
2022-12-24T21:03:52.713Z,8.90
2022-12-24T21:06:19.967Z,8.90
2022-12-24T21:08:49.775Z,8.90
2022-12-24T21:11:35.189Z,8.90
2022-12-24T21:14:02.381Z,8.90
2022-12-24T21:16:31.291Z,8.90
2022-12-24T21:18:58.467Z,8.90
2022-12-24T21:21:25.591Z,8.90
2022-12-24T21:23:53.039Z,8.90
2022-12-24T21:26:21.496Z,8.90
2022-12-24T21:28:49.137Z,8.90
2022-12-24T21:31:16.437Z,8.90
2022-12-24T21:33:43.806Z,8.90
2022-12-24T21:36:13.008Z,8.90
2022-12-24T21:38:40.325Z,8.90
2022-12-24T21:41:12.927Z,8.90
2022-12-24T21:43:40.290Z,8.90
2022-12-24T21:46:08.411Z,8.90
2022-12-24T21:48:56.141Z,8.90
2022-12-24T21:51:24.679Z,8.90
2022-12-24T21:54:10.253Z,8.90
2022-12-24T21:56:57.561Z,8.80
2022-12-24T21:59:27.227Z,8.80
2022-12-24T22:01:55.721Z,8.80
2022-12-24T22:04:23.386Z,8.80
2022-12-24T22:07:09.293Z,8.70
2022-12-24T22:09:57.019Z,8.70
2022-12-24T22:12:24.713Z,8.70
2022-12-24T22:14:52.097Z,8.70
2022-12-24T22:17:24.714Z,8.70
2022-12-24T22:19:53.138Z,8.60
2022-12-24T22:22:20.597Z,8.60
2022-12-24T22:24:47.713Z,8.60
2022-12-24T22:27:14.763Z,8.60
2022-12-24T22:29:41.732Z,8.60
2022-12-24T22:32:08.941Z,8.60
2022-12-24T22:34:38.172Z,8.60
2022-12-24T22:37:05.408Z,8.60
2022-12-24T22:39:32.491Z,8.60
2022-12-24T22:41:59.634Z,8.60
2022-12-24T22:44:26.845Z,8.60
2022-12-24T22:46:53.944Z,8.60
2022-12-24T22:49:21.104Z,8.60
2022-12-24T22:51:48.176Z,8.60
2022-12-24T22:54:16.105Z,8.60
2022-12-24T22:56:43.292Z,8.60
2022-12-24T22:59:14.009Z,8.60
2022-12-24T23:01:43.568Z,8.70
2022-12-24T23:04:11.696Z,8.70
2022-12-24T23:06:39.194Z,8.70
2022-12-24T23:09:09.313Z,8.70
2022-12-24T23:11:36.608Z,8.70
2022-12-24T23:14:22.592Z,8.70
2022-12-24T23:16:50.024Z,8.70
2022-12-24T23:19:18.351Z,8.80
2022-12-24T23:21:45.367Z,8.80
2022-12-24T23:24:12.420Z,8.70
2022-12-24T23:26:41.044Z,8.70
2022-12-24T23:29:08.055Z,8.70
2022-12-24T23:31:35.182Z,8.70
2022-12-24T23:34:02.378Z,8.70
2022-12-24T23:36:29.570Z,8.70
2022-12-24T23:38:57.654Z,8.70
2022-12-24T23:41:24.661Z,8.70
2022-12-24T23:43:52.077Z,8.70
2022-12-24T23:46:20.401Z,8.60
2022-12-24T23:48:48.021Z,8.60
2022-12-24T23:51:23.049Z,8.60
2022-12-24T23:53:54.346Z,8.60
2022-12-24T23:56:22.188Z,8.60
2022-12-24T23:58:49.246Z,8.60
