createdAt,value
2022-09-15T00:02:15.885Z,0.90
2022-09-15T00:05:39.723Z,0.70
2022-09-15T00:09:03.865Z,0.75
2022-09-15T00:12:27.750Z,0.60
2022-09-15T00:15:51.759Z,0.80
2022-09-15T00:19:15.740Z,0.60
2022-09-15T00:22:39.752Z,0.85
2022-09-15T00:26:05.723Z,2.10
2022-09-15T00:29:29.763Z,0.90
2022-09-15T00:32:54.757Z,0.80
2022-09-15T00:36:20.762Z,0.80
2022-09-15T00:39:44.799Z,0.82
2022-09-15T00:43:08.774Z,0.60
2022-09-15T00:46:35.761Z,0.80
2022-09-15T00:50:01.802Z,0.60
2022-09-15T00:53:26.755Z,0.77
2022-09-15T00:56:51.767Z,0.70
2022-09-15T01:00:15.756Z,0.73
2022-09-15T01:03:40.771Z,0.70
2022-09-15T01:07:10.769Z,0.60
2022-09-15T01:10:50.782Z,0.77
2022-09-15T01:14:14.738Z,0.70
2022-09-15T01:18:02.810Z,0.70
2022-09-15T01:21:32.775Z,0.80
2022-09-15T01:25:21.796Z,0.80
2022-09-15T01:28:56.801Z,0.65
2022-09-15T01:32:52.447Z,0.85
2022-09-15T01:36:30.794Z,0.80
2022-09-15T01:39:57.811Z,0.70
2022-09-15T01:43:22.787Z,0.90
2022-09-15T01:46:50.766Z,0.80
2022-09-15T01:50:26.807Z,0.80
2022-09-15T01:53:50.861Z,0.80
2022-09-15T01:57:17.810Z,0.98
2022-09-15T02:00:41.804Z,0.88
2022-09-15T02:04:11.835Z,0.90
2022-09-15T02:07:55.824Z,0.65
2022-09-15T02:11:40.806Z,0.90
2022-09-15T02:15:13.803Z,0.50
2022-09-15T02:19:01.775Z,0.50
2022-09-15T02:22:37.848Z,0.40
2022-09-15T02:26:09.780Z,0.50
2022-09-15T02:33:01.835Z,0.50
2022-09-15T02:36:27.785Z,0.57
2022-09-15T02:39:56.845Z,0.50
2022-09-15T02:43:26.812Z,0.55
2022-09-15T02:46:51.829Z,0.57
2022-09-15T02:50:14.835Z,0.90
2022-09-15T02:53:37.820Z,0.70
2022-09-15T02:57:01.805Z,1.15
2022-09-15T03:00:28.819Z,0.70
2022-09-15T03:03:51.853Z,0.60
2022-09-15T03:07:15.798Z,0.70
2022-09-15T03:10:41.846Z,0.60
2022-09-15T03:14:18.786Z,0.50
2022-09-15T03:17:42.833Z,0.43
2022-09-15T03:21:11.848Z,0.50
2022-09-15T03:24:35.847Z,0.40
2022-09-15T03:27:52.408Z,0.40
2022-09-15T03:31:09.874Z,0.50
2022-09-15T03:34:33.824Z,0.50
2022-09-15T03:37:50.830Z,0.50
2022-09-15T03:41:18.846Z,0.60
2022-09-15T03:44:43.862Z,0.60
2022-09-15T03:48:07.825Z,0.50
2022-09-15T03:51:31.878Z,0.40
2022-09-15T03:54:54.854Z,0.40
2022-09-15T03:58:19.862Z,0.50
2022-09-15T04:01:44.858Z,0.50
2022-09-15T04:05:10.853Z,0.40
2022-09-15T04:08:34.843Z,0.35
2022-09-15T04:11:58.842Z,0.57
2022-09-15T04:15:22.816Z,0.50
2022-09-15T04:18:45.872Z,0.50
2022-09-15T04:22:11.523Z,0.50
2022-09-15T04:25:37.837Z,0.52
2022-09-15T04:28:55.436Z,0.50
2022-09-15T04:32:13.868Z,0.40
2022-09-15T04:35:37.834Z,0.50
2022-09-15T04:39:02.875Z,0.50
2022-09-15T04:42:29.852Z,0.50
2022-09-15T04:45:53.908Z,0.32
2022-09-15T04:49:17.846Z,0.50
2022-09-15T04:52:41.899Z,0.70
2022-09-15T04:56:05.872Z,0.52
2022-09-15T04:59:33.883Z,0.60
2022-09-15T05:02:57.862Z,0.70
2022-09-15T05:06:23.909Z,0.95
2022-09-15T05:09:47.866Z,1.10
2022-09-15T05:13:12.897Z,1.50
2022-09-15T05:16:39.886Z,1.33
2022-09-15T05:20:03.910Z,1.60
2022-09-15T05:23:28.877Z,1.13
2022-09-15T05:26:52.889Z,0.60
2022-09-15T05:30:36.006Z,0.52
2022-09-15T05:33:48.942Z,1.00
2022-09-15T05:37:13.020Z,2.22
2022-09-15T05:40:35.894Z,0.98
2022-09-15T05:44:00.879Z,1.30
2022-09-15T05:47:24.903Z,0.98
2022-09-15T05:50:48.918Z,1.73
2022-09-15T05:54:13.904Z,1.17
2022-09-15T05:57:37.901Z,1.88
2022-09-15T06:01:02.888Z,2.47
2022-09-15T06:04:25.918Z,1.60
2022-09-15T06:07:49.935Z,2.22
2022-09-15T06:11:18.876Z,1.25
2022-09-15T06:14:42.889Z,1.13
2022-09-15T06:18:05.887Z,2.10
2022-09-15T06:21:34.891Z,3.50
2022-09-15T06:24:59.871Z,4.32
2022-09-15T06:28:23.943Z,2.20
2022-09-15T06:31:44.009Z,1.60
2022-09-15T06:35:08.917Z,1.70
2022-09-15T06:38:31.919Z,1.17
2022-09-15T06:42:04.854Z,1.60
2022-09-15T06:45:31.955Z,1.60
2022-09-15T06:48:55.879Z,1.30
2022-09-15T06:52:18.914Z,2.65
2022-09-15T06:55:42.866Z,2.70
2022-09-15T06:59:05.917Z,2.10
2022-09-15T07:02:30.056Z,1.80
2022-09-15T07:05:54.965Z,4.20
2022-09-15T07:09:19.906Z,4.03
2022-09-15T07:12:44.926Z,2.80
2022-09-15T07:16:10.974Z,3.25
2022-09-15T07:19:34.960Z,3.47
2022-09-15T07:22:58.950Z,2.65
2022-09-15T07:26:29.959Z,3.10
2022-09-15T07:29:53.929Z,3.95
2022-09-15T07:33:11.599Z,6.35
2022-09-15T07:36:29.937Z,7.13
2022-09-15T07:39:54.972Z,5.75
2022-09-15T07:43:18.971Z,4.10
2022-09-15T07:46:45.937Z,3.50
2022-09-15T07:50:08.938Z,2.38
2022-09-15T07:53:33.902Z,1.33
2022-09-15T07:56:57.984Z,1.30
2022-09-15T08:00:24.032Z,1.13
2022-09-15T08:03:46.908Z,1.63
2022-09-15T08:07:10.924Z,3.30
2022-09-15T08:10:33.996Z,3.10
2022-09-15T08:13:57.891Z,5.50
2022-09-15T08:17:21.984Z,8.43
2022-09-15T08:20:46.000Z,4.18
2022-09-15T08:24:14.925Z,2.90
2022-09-15T08:27:39.003Z,2.28
2022-09-15T08:31:02.968Z,4.95
2022-09-15T08:34:32.977Z,6.75
2022-09-15T08:37:56.957Z,8.07
2022-09-15T08:41:22.961Z,8.05
2022-09-15T08:45:06.957Z,9.50
2022-09-15T08:48:30.949Z,8.85
2022-09-15T08:52:00.958Z,8.27
2022-09-15T08:55:39.005Z,5.70
2022-09-15T08:59:02.912Z,4.80
2022-09-15T09:02:30.102Z,2.25
2022-09-15T09:06:09.994Z,1.35
2022-09-15T09:09:45.970Z,1.60
2022-09-15T09:13:34.669Z,1.60
2022-09-15T09:17:05.971Z,1.38
2022-09-15T09:20:43.023Z,4.50
2022-09-15T09:24:19.004Z,4.40
2022-09-15T09:27:48.010Z,4.55
2022-09-15T09:31:19.965Z,5.53
2022-09-15T09:34:50.015Z,5.60
2022-09-15T09:38:13.931Z,5.43
2022-09-15T09:41:45.011Z,5.80
2022-09-15T09:45:08.968Z,5.03
2022-09-15T09:48:39.020Z,5.95
2022-09-15T09:52:04.954Z,7.50
2022-09-15T09:55:37.967Z,5.60
2022-09-15T09:59:01.961Z,5.10
2022-09-15T10:02:32.967Z,4.65
2022-09-15T10:05:58.962Z,5.40
2022-09-15T10:09:33.153Z,3.38
2022-09-15T10:12:57.996Z,2.55
2022-09-15T10:16:22.062Z,6.70
2022-09-15T10:19:48.994Z,10.13
2022-09-15T10:23:18.929Z,6.22
2022-09-15T10:26:45.986Z,8.90
2022-09-15T10:30:09.974Z,9.65
2022-09-15T10:33:38.988Z,11.60
2022-09-15T10:37:03.009Z,9.52
2022-09-15T10:40:47.960Z,7.55
2022-09-15T10:44:30.997Z,8.73
2022-09-15T10:48:10.948Z,7.07
2022-09-15T10:52:13.001Z,4.60
2022-09-15T10:55:56.996Z,2.25
2022-09-15T10:59:36.003Z,1.90
2022-09-15T11:03:17.008Z,1.70
2022-09-15T11:07:03.990Z,1.23
2022-09-15T11:10:45.014Z,4.03
2022-09-15T11:14:32.009Z,5.20
2022-09-15T11:18:05.050Z,4.10
2022-09-15T11:21:35.970Z,3.13
2022-09-15T11:25:03.004Z,4.67
2022-09-15T11:28:34.971Z,3.55
2022-09-15T11:32:00.150Z,3.80
2022-09-15T11:35:56.027Z,7.72
2022-09-15T11:39:20.052Z,2.10
2022-09-15T11:43:27.977Z,2.17
2022-09-15T11:47:17.047Z,3.00
2022-09-15T11:50:47.983Z,4.70
2022-09-15T11:54:31.998Z,4.00
2022-09-15T11:58:33.020Z,5.68
2022-09-15T12:02:09.046Z,6.43
2022-09-15T12:05:46.060Z,5.15
2022-09-15T12:09:13.999Z,5.90
2022-09-15T12:12:38.007Z,4.82
2022-09-15T12:16:04.122Z,4.47
2022-09-15T12:19:50.067Z,3.88
2022-09-15T12:23:53.110Z,3.28
2022-09-15T12:27:16.982Z,21.95
2022-09-15T12:30:58.086Z,20.35
2022-09-15T12:34:48.053Z,14.70
2022-09-15T12:38:14.072Z,10.10
2022-09-15T12:41:31.947Z,4.95
2022-09-15T12:44:56.013Z,2.80
2022-09-15T12:48:45.603Z,2.70
2022-09-15T12:52:12.984Z,3.25
2022-09-15T12:55:40.035Z,3.35
2022-09-15T12:59:06.527Z,5.93
2022-09-15T13:03:07.035Z,6.97
2022-09-15T13:06:46.062Z,4.60
2022-09-15T13:10:27.008Z,5.63
2022-09-15T13:13:58.048Z,3.65
2022-09-15T13:17:24.073Z,3.92
2022-09-15T13:20:50.053Z,4.10
2022-09-15T13:24:15.077Z,4.90
2022-09-15T13:27:49.060Z,5.72
2022-09-15T13:31:26.045Z,6.20
2022-09-15T13:35:20.890Z,7.00
2022-09-15T13:38:54.030Z,8.43
2022-09-15T13:46:22.227Z,8.18
2022-09-15T13:50:06.172Z,7.25
2022-09-15T13:53:42.118Z,3.80
2022-09-15T13:57:06.096Z,5.00
2022-09-15T14:00:35.054Z,6.50
2022-09-15T14:04:05.056Z,7.20
2022-09-15T14:07:37.056Z,4.80
2022-09-15T14:11:08.053Z,3.63
2022-09-15T14:14:50.068Z,3.03
2022-09-15T14:18:14.091Z,3.95
2022-09-15T14:21:48.073Z,3.70
2022-09-15T14:25:13.108Z,3.78
2022-09-15T14:28:42.025Z,1.00
2022-09-15T14:32:06.143Z,1.77
2022-09-15T14:35:44.024Z,0.90
2022-09-15T14:39:33.058Z,1.42
2022-09-15T14:42:57.079Z,0.95
2022-09-15T14:46:31.116Z,1.10
2022-09-15T14:49:55.016Z,1.00
2022-09-15T14:53:38.120Z,1.00
2022-09-15T14:57:04.071Z,1.08
2022-09-15T15:00:34.174Z,1.10
2022-09-15T15:04:26.121Z,1.83
2022-09-15T15:07:52.038Z,1.70
2022-09-15T15:11:16.142Z,1.70
2022-09-15T15:14:41.044Z,1.52
2022-09-15T15:18:07.126Z,2.08
2022-09-15T15:21:57.035Z,1.67
2022-09-15T15:25:42.120Z,1.40
2022-09-15T15:29:06.043Z,1.10
2022-09-15T15:32:37.072Z,0.90
2022-09-15T15:36:01.114Z,1.75
2022-09-15T15:39:38.095Z,2.05
2022-09-15T15:43:19.106Z,3.08
2022-09-15T15:47:04.126Z,2.47
2022-09-15T15:50:33.064Z,2.63
2022-09-15T15:53:57.121Z,3.80
2022-09-15T15:57:42.100Z,4.10
2022-09-15T16:01:11.164Z,3.22
2022-09-15T16:04:36.107Z,6.15
2022-09-15T16:08:01.113Z,5.25
2022-09-15T16:11:29.102Z,5.20
2022-09-15T16:14:53.128Z,3.55
2022-09-15T16:18:17.085Z,2.75
2022-09-15T16:21:57.077Z,1.75
2022-09-15T16:25:30.067Z,1.70
2022-09-15T16:28:48.131Z,1.45
2022-09-15T16:32:12.067Z,3.35
2022-09-15T16:35:57.108Z,2.67
2022-09-15T16:39:21.073Z,3.50
2022-09-15T16:42:45.103Z,4.68
2022-09-15T16:46:03.195Z,4.18
2022-09-15T16:49:20.148Z,4.20
2022-09-15T16:52:44.066Z,3.50
2022-09-15T16:56:09.115Z,2.88
2022-09-15T16:59:33.060Z,4.93
2022-09-15T17:02:57.095Z,10.85
2022-09-15T17:06:21.117Z,5.13
2022-09-15T17:09:45.155Z,1.60
2022-09-15T17:13:09.107Z,1.85
2022-09-15T17:16:34.110Z,1.58
2022-09-15T17:19:58.073Z,1.60
2022-09-15T17:23:39.156Z,1.35
2022-09-15T17:27:03.067Z,1.10
2022-09-15T17:30:28.105Z,1.13
2022-09-15T17:33:53.146Z,1.20
2022-09-15T17:37:17.144Z,1.40
2022-09-15T17:40:41.165Z,1.15
2022-09-15T17:44:06.074Z,1.30
2022-09-15T17:47:30.134Z,1.10
2022-09-15T17:50:56.127Z,1.08
2022-09-15T17:54:20.178Z,1.08
2022-09-15T17:57:45.128Z,1.55
2022-09-15T18:01:03.134Z,1.63
2022-09-15T18:04:27.086Z,1.50
2022-09-15T18:07:51.136Z,1.67
2022-09-15T18:11:16.143Z,1.77
2022-09-15T18:14:41.169Z,1.30
2022-09-15T18:18:12.076Z,1.50
2022-09-15T18:21:40.167Z,1.30
2022-09-15T18:25:05.132Z,1.25
2022-09-15T18:28:28.179Z,1.38
2022-09-15T18:31:53.081Z,1.40
2022-09-15T18:35:18.642Z,2.10
2022-09-15T18:38:44.137Z,2.13
2022-09-15T18:42:01.175Z,2.05
2022-09-15T18:45:27.102Z,2.40
2022-09-15T18:48:51.135Z,1.70
2022-09-15T18:52:15.113Z,2.40
2022-09-15T18:55:39.128Z,2.63
2022-09-15T18:59:03.171Z,2.60
2022-09-15T19:02:27.311Z,3.40
2022-09-15T19:05:50.166Z,3.60
2022-09-15T19:09:14.177Z,3.40
2022-09-15T19:12:38.129Z,3.38
2022-09-15T19:16:02.203Z,4.03
2022-09-15T19:19:26.162Z,5.47
2022-09-15T19:22:50.178Z,5.90
2022-09-15T19:26:25.155Z,5.15
2022-09-15T19:29:52.186Z,2.92
2022-09-15T19:33:19.123Z,2.95
2022-09-15T19:36:43.141Z,2.47
2022-09-15T19:40:06.217Z,2.92
2022-09-15T19:43:30.111Z,3.97
2022-09-15T19:46:54.190Z,4.05
2022-09-15T19:50:20.157Z,3.67
2022-09-15T19:53:36.214Z,4.50
2022-09-15T19:57:00.155Z,4.63
2022-09-15T20:00:26.197Z,10.02
2022-09-15T20:03:50.144Z,32.92
2022-09-15T20:07:15.216Z,5.60
2022-09-15T20:10:39.189Z,5.88
2022-09-15T20:14:03.152Z,12.65
2022-09-15T20:17:28.201Z,13.63
2022-09-15T20:20:55.207Z,1.30
2022-09-15T20:24:18.216Z,1.20
2022-09-15T20:27:42.147Z,1.00
2022-09-15T20:31:14.208Z,1.20
2022-09-15T20:34:38.178Z,0.90
2022-09-15T20:38:02.181Z,1.17
2022-09-15T20:41:27.188Z,1.70
2022-09-15T20:44:50.171Z,1.10
2022-09-15T20:48:07.776Z,1.20
2022-09-15T20:51:31.216Z,1.27
2022-09-15T20:58:21.155Z,1.70
2022-09-15T21:01:51.380Z,1.42
2022-09-15T21:05:14.149Z,1.10
2022-09-15T21:08:38.182Z,1.50
2022-09-15T21:12:03.192Z,1.55
2022-09-15T21:15:28.176Z,1.33
2022-09-15T21:18:54.223Z,1.45
2022-09-15T21:22:19.238Z,1.35
2022-09-15T21:25:43.229Z,1.60
2022-09-15T21:29:06.213Z,2.20
2022-09-15T21:32:30.183Z,1.10
2022-09-15T21:35:57.179Z,1.10
2022-09-15T21:39:21.232Z,1.38
2022-09-15T21:42:45.210Z,1.27
2022-09-15T21:46:13.226Z,1.33
2022-09-15T21:49:30.761Z,1.30
2022-09-15T21:52:48.194Z,1.70
2022-09-15T21:56:20.225Z,1.63
2022-09-15T21:59:44.238Z,1.38
2022-09-15T22:03:07.176Z,1.20
2022-09-15T22:06:35.243Z,1.17
2022-09-15T22:09:59.224Z,1.58
2022-09-15T22:13:25.202Z,1.15
2022-09-15T22:16:53.293Z,1.30
2022-09-15T22:20:17.204Z,1.20
2022-09-15T22:23:42.226Z,1.60
2022-09-15T22:27:06.268Z,1.10
2022-09-15T22:30:30.232Z,1.20
2022-09-15T22:33:54.238Z,1.70
2022-09-15T22:37:18.207Z,1.42
2022-09-15T22:40:41.252Z,1.98
2022-09-15T22:44:05.201Z,1.75
2022-09-15T22:47:29.232Z,1.42
2022-09-15T22:50:54.212Z,1.00
2022-09-15T22:54:18.211Z,1.15
2022-09-15T22:57:45.270Z,1.30
2022-09-15T23:01:08.271Z,1.23
2022-09-15T23:04:32.244Z,1.70
2022-09-15T23:07:55.241Z,1.40
2022-09-15T23:11:21.267Z,1.10
2022-09-15T23:14:45.233Z,1.13
2022-09-15T23:18:09.268Z,1.13
2022-09-15T23:21:34.283Z,1.50
2022-09-15T23:24:58.194Z,1.20
2022-09-15T23:28:22.278Z,1.17
2022-09-15T23:31:47.253Z,0.98
2022-09-15T23:35:11.288Z,1.20
2022-09-15T23:38:36.233Z,0.90
2022-09-15T23:42:00.286Z,1.30
2022-09-15T23:45:24.424Z,1.10
2022-09-15T23:48:48.257Z,1.02
2022-09-15T23:52:12.303Z,1.08
2022-09-15T23:55:36.246Z,0.90
2022-09-15T23:59:00.300Z,1.30
