createdAt,value
2022-12-25T00:00:35.888Z,7.28
2022-12-25T00:03:07.290Z,7.55
2022-12-25T00:05:41.292Z,7.63
2022-12-25T00:08:13.218Z,10.98
2022-12-25T00:10:45.502Z,7.60
2022-12-25T00:13:17.238Z,10.82
2022-12-25T00:15:48.509Z,19.37
2022-12-25T00:18:20.015Z,13.32
2022-12-25T00:21:02.106Z,15.25
2022-12-25T00:23:34.291Z,21.57
2022-12-25T00:28:44.476Z,21.23
2022-12-25T00:33:49.650Z,21.53
2022-12-25T00:36:23.837Z,24.10
2022-12-25T00:38:55.254Z,27.50
2022-12-25T00:41:44.992Z,47.43
2022-12-25T00:44:16.584Z,34.28
2022-12-25T00:46:48.200Z,25.30
2022-12-25T00:49:19.557Z,30.95
2022-12-25T00:51:54.103Z,24.38
2022-12-25T00:54:25.271Z,24.83
2022-12-25T00:56:57.065Z,25.43
2022-12-25T00:59:28.843Z,22.87
2022-12-25T01:02:20.209Z,23.88
2022-12-25T01:05:01.013Z,40.05
2022-12-25T01:07:32.595Z,40.80
2022-12-25T01:10:22.157Z,28.27
2022-12-25T01:12:54.383Z,35.97
2022-12-25T01:15:26.075Z,33.72
2022-12-25T01:17:57.485Z,39.05
2022-12-25T01:20:28.929Z,38.97
2022-12-25T01:23:00.926Z,43.53
2022-12-25T01:25:32.144Z,41.08
2022-12-25T01:28:03.585Z,35.97
2022-12-25T01:30:35.469Z,31.63
2022-12-25T01:33:07.008Z,30.67
2022-12-25T01:35:42.320Z,34.17
2022-12-25T01:38:14.213Z,25.63
2022-12-25T01:40:45.557Z,29.23
2022-12-25T01:43:26.683Z,26.77
2022-12-25T01:45:59.349Z,24.55
2022-12-25T01:48:38.509Z,26.45
2022-12-25T01:51:26.582Z,35.00
2022-12-25T01:54:01.961Z,35.13
2022-12-25T01:56:36.122Z,36.63
2022-12-25T01:59:10.080Z,33.92
2022-12-25T02:01:42.457Z,36.80
2022-12-25T02:04:19.928Z,36.70
2022-12-25T02:06:53.558Z,33.35
2022-12-25T02:09:25.225Z,39.72
2022-12-25T02:12:00.332Z,30.48
2022-12-25T02:14:35.642Z,33.72
2022-12-25T02:17:15.863Z,32.35
2022-12-25T02:19:56.586Z,27.00
2022-12-25T02:23:08.274Z,41.13
2022-12-25T02:26:07.481Z,35.20
2022-12-25T02:28:47.025Z,30.27
2022-12-25T02:31:27.954Z,35.50
2022-12-25T02:34:19.382Z,34.78
2022-12-25T02:36:59.610Z,33.08
2022-12-25T02:40:01.860Z,31.17
2022-12-25T02:43:23.409Z,30.98
2022-12-25T02:46:20.361Z,31.23
2022-12-25T02:49:25.388Z,27.27
2022-12-25T02:52:37.675Z,29.85
2022-12-25T02:55:35.391Z,32.72
2022-12-25T02:58:30.099Z,27.10
2022-12-25T03:01:37.096Z,29.60
2022-12-25T03:04:33.751Z,23.85
2022-12-25T03:07:11.611Z,32.72
2022-12-25T03:10:05.772Z,30.98
2022-12-25T03:12:53.257Z,24.25
2022-12-25T03:15:44.105Z,25.13
2022-12-25T03:18:23.784Z,22.50
2022-12-25T03:21:13.790Z,30.15
2022-12-25T03:24:20.159Z,91.03
2022-12-25T03:26:58.022Z,125.93
2022-12-25T03:29:52.571Z,103.78
2022-12-25T03:32:29.603Z,78.43
2022-12-25T03:35:27.689Z,53.15
2022-12-25T03:38:51.402Z,56.38
2022-12-25T03:41:58.540Z,37.85
2022-12-25T03:44:57.517Z,53.50
2022-12-25T03:47:48.444Z,42.60
2022-12-25T03:50:55.951Z,35.53
2022-12-25T03:53:58.349Z,42.85
2022-12-25T03:56:50.542Z,54.50
2022-12-25T03:59:42.347Z,51.35
2022-12-25T04:02:32.213Z,51.47
2022-12-25T04:05:22.195Z,51.55
2022-12-25T04:08:11.588Z,37.95
2022-12-25T04:11:00.657Z,26.88
2022-12-25T04:13:49.977Z,27.25
2022-12-25T04:16:39.844Z,23.77
2022-12-25T04:19:30.379Z,26.52
2022-12-25T04:22:20.478Z,27.67
2022-12-25T04:25:10.053Z,33.13
2022-12-25T04:28:00.097Z,26.58
2022-12-25T04:30:51.327Z,30.38
2022-12-25T04:33:40.306Z,24.52
2022-12-25T04:36:12.717Z,31.52
2022-12-25T04:38:44.254Z,22.77
2022-12-25T04:41:16.708Z,17.95
2022-12-25T04:43:47.852Z,25.00
2022-12-25T04:46:19.352Z,20.38
2022-12-25T04:48:50.646Z,19.77
2022-12-25T04:51:27.247Z,16.10
2022-12-25T04:53:58.970Z,25.45
2022-12-25T04:56:30.484Z,24.27
2022-12-25T04:59:02.438Z,15.30
2022-12-25T05:01:34.206Z,17.58
2022-12-25T05:04:05.748Z,17.45
2022-12-25T05:06:37.118Z,19.50
2022-12-25T05:09:09.077Z,22.43
2022-12-25T05:11:40.676Z,27.13
2022-12-25T05:14:11.931Z,16.00
2022-12-25T05:16:43.470Z,22.00
2022-12-25T05:19:14.711Z,18.55
2022-12-25T05:21:46.312Z,13.48
2022-12-25T05:24:17.995Z,13.50
2022-12-25T05:26:49.403Z,28.83
2022-12-25T05:29:20.715Z,25.10
2022-12-25T05:31:52.416Z,19.77
2022-12-25T05:34:24.399Z,22.98
2022-12-25T05:36:55.837Z,55.77
2022-12-25T05:39:27.080Z,45.55
2022-12-25T05:41:58.764Z,63.93
2022-12-25T05:44:30.317Z,48.10
2022-12-25T05:47:02.196Z,53.78
2022-12-25T05:49:33.395Z,64.70
2022-12-25T05:52:05.438Z,37.53
2022-12-25T05:54:37.522Z,52.97
2022-12-25T05:59:39.947Z,60.88
2022-12-25T06:02:11.650Z,31.98
2022-12-25T06:04:43.735Z,35.25
2022-12-25T06:07:15.095Z,37.58
2022-12-25T06:09:46.367Z,18.13
2022-12-25T06:12:17.954Z,22.83
2022-12-25T06:14:49.179Z,22.13
2022-12-25T06:17:20.705Z,19.85
2022-12-25T06:19:52.386Z,19.58
2022-12-25T06:22:24.837Z,27.67
2022-12-25T06:24:56.268Z,21.50
2022-12-25T06:27:29.853Z,19.10
2022-12-25T06:30:01.124Z,23.38
2022-12-25T06:32:32.664Z,16.73
2022-12-25T06:35:04.505Z,17.42
2022-12-25T06:37:36.088Z,14.23
2022-12-25T06:40:07.857Z,14.45
2022-12-25T06:42:39.222Z,14.85
2022-12-25T06:45:11.032Z,15.43
2022-12-25T06:47:42.468Z,17.42
2022-12-25T06:50:13.760Z,12.93
2022-12-25T06:52:45.559Z,12.70
2022-12-25T06:55:16.758Z,15.43
2022-12-25T06:57:48.188Z,12.95
2022-12-25T07:00:19.483Z,13.93
2022-12-25T07:02:51.674Z,12.00
2022-12-25T07:05:23.571Z,12.48
2022-12-25T07:07:55.098Z,11.77
2022-12-25T07:10:26.553Z,10.75
2022-12-25T07:12:57.843Z,11.07
2022-12-25T07:15:29.007Z,11.63
2022-12-25T07:18:00.667Z,12.50
2022-12-25T07:20:32.449Z,14.55
2022-12-25T07:23:04.320Z,14.07
2022-12-25T07:25:37.439Z,14.15
2022-12-25T07:28:10.483Z,17.42
2022-12-25T07:30:41.743Z,12.25
2022-12-25T07:33:13.140Z,15.00
2022-12-25T07:35:44.410Z,18.07
2022-12-25T07:38:16.018Z,18.10
2022-12-25T07:40:48.136Z,23.58
2022-12-25T07:43:19.288Z,19.98
2022-12-25T07:45:50.899Z,32.60
2022-12-25T07:48:22.059Z,35.30
2022-12-25T07:51:05.237Z,47.83
2022-12-25T07:53:39.493Z,46.17
2022-12-25T07:56:16.773Z,41.80
2022-12-25T07:58:49.798Z,24.42
2022-12-25T08:01:24.453Z,23.35
2022-12-25T08:04:03.446Z,21.90
2022-12-25T08:06:37.508Z,27.58
2022-12-25T08:09:14.197Z,28.38
2022-12-25T08:11:48.970Z,21.52
2022-12-25T08:14:20.183Z,27.65
2022-12-25T08:16:51.791Z,32.17
2022-12-25T08:21:54.259Z,15.60
2022-12-25T08:24:25.494Z,20.30
2022-12-25T08:26:57.130Z,29.47
2022-12-25T08:29:30.369Z,27.35
2022-12-25T08:32:02.361Z,23.05
2022-12-25T08:34:34.163Z,16.35
2022-12-25T08:37:05.326Z,24.00
2022-12-25T08:39:36.565Z,20.27
2022-12-25T08:42:08.007Z,28.67
2022-12-25T08:44:41.851Z,17.55
2022-12-25T08:47:16.335Z,17.58
2022-12-25T08:49:47.731Z,19.48
2022-12-25T08:52:19.137Z,21.23
2022-12-25T08:54:50.543Z,15.87
2022-12-25T08:57:21.789Z,20.67
2022-12-25T08:59:53.184Z,16.53
2022-12-25T09:02:24.529Z,15.18
2022-12-25T09:04:55.935Z,13.38
2022-12-25T09:07:27.418Z,18.93
2022-12-25T09:09:58.640Z,18.25
2022-12-25T09:12:29.961Z,12.13
2022-12-25T09:15:01.211Z,15.00
2022-12-25T09:17:33.005Z,13.20
2022-12-25T09:20:04.417Z,16.58
2022-12-25T09:25:07.730Z,17.15
2022-12-25T09:27:39.549Z,11.90
2022-12-25T09:30:11.695Z,13.40
2022-12-25T09:32:43.024Z,14.75
2022-12-25T09:35:15.422Z,12.40
2022-12-25T09:37:47.859Z,18.13
2022-12-25T09:40:27.904Z,9.45
2022-12-25T09:43:00.259Z,13.30
2022-12-25T09:48:06.003Z,14.63
2022-12-25T09:50:50.590Z,27.70
2022-12-25T09:53:35.967Z,10.98
2022-12-25T09:56:19.105Z,17.10
2022-12-25T09:58:50.663Z,20.10
2022-12-25T10:02:00.054Z,17.75
2022-12-25T10:04:50.010Z,18.92
2022-12-25T10:07:33.275Z,24.65
2022-12-25T10:10:36.078Z,26.60
2022-12-25T10:13:28.233Z,19.67
2022-12-25T10:16:26.839Z,21.38
2022-12-25T10:19:18.994Z,32.38
2022-12-25T10:21:54.227Z,31.77
2022-12-25T10:24:38.106Z,48.53
2022-12-25T10:27:35.981Z,58.63
2022-12-25T10:30:22.990Z,56.35
2022-12-25T10:32:58.349Z,39.92
2022-12-25T10:35:33.025Z,35.35
2022-12-25T10:38:13.119Z,42.20
2022-12-25T10:41:26.152Z,51.75
2022-12-25T10:44:00.048Z,41.35
2022-12-25T10:46:31.953Z,30.73
2022-12-25T10:49:05.485Z,46.25
2022-12-25T10:51:41.530Z,41.47
2022-12-25T10:54:51.986Z,40.45
2022-12-25T10:57:25.380Z,43.40
2022-12-25T10:59:58.560Z,38.03
2022-12-25T11:02:33.040Z,32.30
2022-12-25T11:05:15.773Z,40.40
2022-12-25T11:07:55.784Z,35.70
2022-12-25T11:10:37.101Z,48.20
2022-12-25T11:13:19.633Z,49.75
2022-12-25T11:15:51.487Z,32.33
2022-12-25T11:18:24.365Z,34.63
2022-12-25T11:20:59.591Z,44.83
2022-12-25T11:23:52.303Z,78.32
2022-12-25T11:26:23.581Z,99.50
2022-12-25T11:28:57.334Z,81.93
2022-12-25T11:31:43.332Z,87.57
2022-12-25T11:34:26.764Z,51.75
2022-12-25T11:36:59.887Z,68.00
2022-12-25T11:39:43.380Z,52.28
2022-12-25T11:42:37.020Z,54.60
2022-12-25T11:45:49.729Z,54.85
2022-12-25T11:48:57.532Z,58.10
2022-12-25T11:51:34.690Z,53.85
2022-12-25T11:54:32.407Z,55.08
2022-12-25T11:57:10.586Z,45.63
2022-12-25T12:00:05.945Z,55.63
2022-12-25T12:02:46.626Z,46.10
2022-12-25T12:05:27.811Z,48.97
2022-12-25T12:08:05.093Z,48.63
2022-12-25T12:11:17.350Z,49.58
2022-12-25T12:14:07.739Z,49.22
2022-12-25T12:16:39.264Z,39.38
2022-12-25T12:19:27.999Z,44.00
2022-12-25T12:22:05.859Z,39.60
2022-12-25T12:24:48.122Z,45.53
2022-12-25T12:30:00.644Z,40.22
2022-12-25T12:32:54.844Z,40.38
2022-12-25T12:35:30.404Z,42.42
2022-12-25T12:38:27.169Z,41.38
2022-12-25T12:41:08.580Z,39.35
2022-12-25T12:46:41.855Z,39.92
2022-12-25T12:49:26.489Z,46.65
2022-12-25T12:52:22.519Z,40.40
2022-12-25T12:55:02.877Z,44.83
2022-12-25T12:57:43.006Z,45.22
2022-12-25T13:00:22.656Z,37.15
2022-12-25T13:03:08.538Z,45.40
2022-12-25T13:06:10.948Z,48.15
2022-12-25T13:08:42.796Z,42.17
2022-12-25T13:11:28.187Z,46.80
2022-12-25T13:14:03.379Z,48.33
2022-12-25T13:16:41.916Z,49.30
2022-12-25T13:19:27.341Z,55.45
2022-12-25T13:22:04.354Z,59.13
2022-12-25T13:24:45.344Z,62.75
2022-12-25T13:27:35.649Z,63.53
2022-12-25T13:30:21.854Z,69.38
2022-12-25T13:32:53.647Z,75.38
2022-12-25T13:35:25.843Z,58.58
2022-12-25T13:37:58.271Z,57.88
2022-12-25T13:40:30.746Z,84.70
2022-12-25T13:45:36.117Z,72.33
2022-12-25T13:48:22.156Z,73.75
2022-12-25T13:51:04.202Z,78.47
2022-12-25T13:53:35.563Z,63.17
2022-12-25T13:59:47.345Z,62.08
2022-12-25T14:06:31.264Z,64.82
2022-12-25T14:09:02.885Z,53.78
2022-12-25T14:11:35.184Z,60.58
2022-12-25T14:14:18.160Z,59.33
2022-12-25T14:16:51.877Z,46.17
2022-12-25T14:19:35.574Z,47.97
2022-12-25T14:22:50.211Z,46.80
2022-12-25T14:25:52.416Z,49.38
2022-12-25T14:28:42.008Z,38.90
2022-12-25T14:31:14.268Z,41.63
2022-12-25T14:33:46.475Z,39.72
2022-12-25T14:36:18.476Z,34.05
2022-12-25T14:39:06.407Z,38.20
2022-12-25T14:41:41.033Z,44.33
2022-12-25T14:44:30.830Z,37.17
2022-12-25T14:47:19.551Z,36.63
2022-12-25T14:49:51.007Z,37.60
2022-12-25T14:52:47.988Z,36.55
2022-12-25T14:55:25.477Z,33.13
2022-12-25T14:58:00.750Z,34.50
2022-12-25T15:00:38.838Z,31.58
2022-12-25T15:03:22.719Z,30.15
2022-12-25T15:06:22.216Z,28.35
2022-12-25T15:09:02.447Z,28.23
2022-12-25T15:11:34.291Z,25.90
2022-12-25T15:14:05.704Z,29.58
2022-12-25T15:16:44.672Z,25.30
2022-12-25T15:19:36.989Z,25.15
2022-12-25T15:22:08.842Z,26.27
2022-12-25T15:24:40.259Z,24.67
2022-12-25T15:27:22.907Z,27.17
2022-12-25T15:30:11.127Z,32.92
2022-12-25T15:32:43.051Z,26.40
2022-12-25T15:35:22.810Z,26.02
2022-12-25T15:37:54.067Z,25.13
2022-12-25T15:40:25.848Z,22.73
2022-12-25T15:42:57.377Z,22.25
2022-12-25T15:45:32.186Z,27.13
2022-12-25T15:48:03.994Z,25.58
2022-12-25T15:50:38.172Z,27.38
2022-12-25T15:53:09.582Z,26.02
2022-12-25T15:55:42.087Z,33.17
2022-12-25T15:58:16.612Z,28.05
2022-12-25T16:00:48.006Z,30.85
2022-12-25T16:03:19.330Z,30.13
2022-12-25T16:05:51.028Z,26.23
2022-12-25T16:08:23.369Z,27.75
2022-12-25T16:10:55.727Z,27.73
2022-12-25T16:13:28.336Z,31.83
2022-12-25T16:16:00.017Z,28.08
2022-12-25T16:18:32.191Z,26.38
2022-12-25T16:21:08.954Z,28.52
2022-12-25T16:23:41.732Z,25.17
2022-12-25T16:26:13.198Z,27.08
2022-12-25T16:28:44.899Z,25.48
2022-12-25T16:31:16.242Z,24.77
2022-12-25T16:33:47.604Z,26.30
2022-12-25T16:36:23.569Z,25.98
2022-12-25T16:38:58.219Z,26.75
2022-12-25T16:41:29.631Z,33.27
2022-12-25T16:44:01.343Z,17.20
2022-12-25T16:46:32.598Z,24.02
2022-12-25T16:49:04.339Z,23.33
2022-12-25T16:51:35.668Z,20.77
2022-12-25T16:54:07.823Z,20.83
2022-12-25T16:56:40.125Z,23.63
2022-12-25T16:59:12.191Z,25.27
2022-12-25T17:01:46.941Z,25.53
2022-12-25T17:04:19.028Z,28.92
2022-12-25T17:06:51.258Z,18.77
