createdAt,value
2022-08-18T00:01:16.051Z,31.57
2022-08-18T00:03:56.366Z,31.30
2022-08-18T00:06:29.572Z,30.30
2022-08-18T00:08:59.794Z,30.33
2022-08-18T00:11:40.416Z,31.60
2022-08-18T00:14:12.227Z,30.77
2022-08-18T00:16:50.736Z,36.13
2022-08-18T00:19:20.461Z,38.70
2022-08-18T00:22:09.166Z,35.97
2022-08-18T00:24:47.825Z,34.33
2022-08-18T00:27:23.464Z,34.33
2022-08-18T00:29:52.763Z,34.60
2022-08-18T00:32:28.957Z,38.77
2022-08-18T00:34:58.976Z,36.47
2022-08-18T00:37:27.164Z,37.03
2022-08-18T00:39:55.608Z,37.00
2022-08-18T00:42:30.631Z,34.23
2022-08-18T00:45:02.569Z,32.50
2022-08-18T00:47:41.728Z,34.93
2022-08-18T00:50:15.924Z,34.70
2022-08-18T00:52:54.905Z,38.17
2022-08-18T00:55:24.832Z,34.13
2022-08-18T00:58:01.287Z,35.60
2022-08-18T01:00:29.736Z,36.10
2022-08-18T01:03:02.358Z,35.67
2022-08-18T01:05:40.805Z,31.17
2022-08-18T01:08:14.369Z,40.70
2022-08-18T01:10:43.353Z,34.53
2022-08-18T01:13:11.962Z,39.93
2022-08-18T01:15:40.674Z,35.97
2022-08-18T01:18:30.806Z,29.83
2022-08-18T01:21:42.284Z,33.97
2022-08-18T01:24:15.486Z,29.53
2022-08-18T01:26:50.340Z,33.10
2022-08-18T01:29:20.548Z,29.87
2022-08-18T01:31:56.043Z,30.07
2022-08-18T01:34:27.469Z,30.80
2022-08-18T01:36:56.492Z,32.70
2022-08-18T01:41:22.245Z,30.67
2022-08-18T01:42:17.896Z,34.83
2022-08-18T01:44:47.775Z,34.10
2022-08-18T01:47:17.137Z,37.17
2022-08-18T01:49:46.076Z,37.67
2022-08-18T01:52:19.496Z,37.87
2022-08-18T01:54:49.700Z,38.13
2022-08-18T01:57:19.673Z,34.40
2022-08-18T01:59:48.262Z,35.23
2022-08-18T02:02:24.417Z,37.83
2022-08-18T02:04:54.610Z,38.03
2022-08-18T02:07:22.940Z,35.50
2022-08-18T02:10:02.855Z,32.23
2022-08-18T02:12:31.137Z,37.43
2022-08-18T02:14:59.370Z,33.50
2022-08-18T02:17:27.758Z,31.77
2022-08-18T02:19:56.608Z,33.70
2022-08-18T02:22:24.889Z,28.73
2022-08-18T02:24:53.174Z,33.40
2022-08-18T02:27:22.753Z,30.27
2022-08-18T02:29:50.994Z,28.20
2022-08-18T02:32:19.256Z,29.90
2022-08-18T02:34:47.604Z,26.33
2022-08-18T02:37:15.901Z,26.90
2022-08-18T02:39:44.342Z,23.30
2022-08-18T02:42:14.787Z,27.57
2022-08-18T02:44:44.665Z,24.53
2022-08-18T02:47:13.203Z,23.77
2022-08-18T02:49:41.761Z,28.77
2022-08-18T02:52:10.809Z,26.53
2022-08-18T02:54:39.195Z,25.30
2022-08-18T02:57:09.231Z,25.17
2022-08-18T02:59:38.453Z,24.30
2022-08-18T03:02:10.544Z,26.63
2022-08-18T03:04:39.097Z,27.73
2022-08-18T03:07:09.247Z,24.17
2022-08-18T03:09:37.785Z,24.63
2022-08-18T03:12:07.289Z,22.37
2022-08-18T03:14:36.437Z,22.97
2022-08-18T03:17:06.833Z,23.60
2022-08-18T03:19:36.569Z,26.57
2022-08-18T03:22:24.305Z,27.73
2022-08-18T03:24:56.584Z,24.40
2022-08-18T03:27:24.952Z,34.20
2022-08-18T03:29:53.528Z,29.70
2022-08-18T03:32:22.087Z,34.30
2022-08-18T03:34:51.868Z,31.40
2022-08-18T03:37:20.732Z,31.80
2022-08-18T03:39:51.818Z,33.87
2022-08-18T03:42:20.217Z,33.80
2022-08-18T03:44:48.458Z,29.17
2022-08-18T03:47:18.146Z,31.20
2022-08-18T03:49:46.980Z,30.33
2022-08-18T03:52:16.717Z,26.23
2022-08-18T03:54:44.977Z,32.00
2022-08-18T03:57:14.074Z,34.63
2022-08-18T03:59:43.627Z,36.20
2022-08-18T04:02:13.111Z,33.23
2022-08-18T04:04:43.146Z,32.03
2022-08-18T04:07:17.294Z,31.90
2022-08-18T04:09:47.462Z,31.03
2022-08-18T04:12:17.648Z,32.07
2022-08-18T04:14:49.442Z,31.90
2022-08-18T04:17:25.134Z,29.40
2022-08-18T04:19:54.959Z,31.57
2022-08-18T04:22:24.911Z,26.50
2022-08-18T04:24:55.602Z,29.67
2022-08-18T04:27:24.830Z,30.30
2022-08-18T04:29:53.131Z,30.47
2022-08-18T04:32:21.408Z,47.37
2022-08-18T04:34:58.569Z,37.80
2022-08-18T04:37:32.598Z,29.73
2022-08-18T04:40:09.718Z,28.43
2022-08-18T04:42:43.266Z,28.23
2022-08-18T04:45:13.393Z,30.60
2022-08-18T04:47:43.143Z,31.60
2022-08-18T04:50:15.066Z,31.70
2022-08-18T04:53:06.217Z,31.90
2022-08-18T04:55:36.273Z,36.60
2022-08-18T04:58:04.781Z,34.27
2022-08-18T05:00:33.149Z,36.00
2022-08-18T05:03:01.585Z,33.00
2022-08-18T05:05:32.256Z,42.70
2022-08-18T05:08:01.147Z,39.17
2022-08-18T05:10:29.605Z,38.43
2022-08-18T05:12:59.442Z,45.17
2022-08-18T05:15:52.661Z,49.57
2022-08-18T05:18:24.799Z,44.00
2022-08-18T05:20:56.526Z,41.10
2022-08-18T05:23:25.784Z,43.80
2022-08-18T05:25:59.369Z,37.17
2022-08-18T05:28:29.571Z,34.30
2022-08-18T05:31:00.650Z,32.80
2022-08-18T05:33:29.093Z,35.60
2022-08-18T05:36:04.934Z,30.30
2022-08-18T05:38:46.462Z,29.27
2022-08-18T05:41:21.026Z,30.97
2022-08-18T05:43:58.505Z,31.13
2022-08-18T05:46:35.796Z,33.80
2022-08-18T05:49:04.107Z,40.50
2022-08-18T05:51:35.711Z,42.50
2022-08-18T05:54:23.565Z,37.77
2022-08-18T05:56:53.052Z,41.77
2022-08-18T05:59:26.301Z,42.83
2022-08-18T06:02:01.927Z,39.47
2022-08-18T06:04:44.666Z,41.43
2022-08-18T06:07:33.356Z,40.60
2022-08-18T06:10:03.417Z,33.10
2022-08-18T06:12:37.629Z,33.43
2022-08-18T06:15:15.243Z,34.27
2022-08-18T06:18:22.712Z,38.83
2022-08-18T06:21:19.892Z,53.80
2022-08-18T06:23:57.827Z,38.07
2022-08-18T06:26:34.452Z,48.47
2022-08-18T06:29:14.792Z,37.00
2022-08-18T06:31:53.224Z,37.83
2022-08-18T06:34:32.618Z,32.43
2022-08-18T06:37:08.400Z,27.67
2022-08-18T06:39:45.344Z,27.50
2022-08-18T06:42:21.470Z,37.60
2022-08-18T06:44:54.504Z,23.27
2022-08-18T06:47:42.162Z,26.07
2022-08-18T06:50:20.797Z,32.60
2022-08-18T06:52:56.278Z,30.37
2022-08-18T06:55:34.190Z,33.73
2022-08-18T06:58:06.434Z,85.03
2022-08-18T07:00:36.648Z,63.00
2022-08-18T07:03:13.713Z,41.20
2022-08-18T07:06:01.589Z,35.70
2022-08-18T07:08:35.670Z,32.50
2022-08-18T07:11:14.863Z,28.57
2022-08-18T07:13:44.959Z,26.27
2022-08-18T07:16:34.278Z,27.53
2022-08-18T07:19:10.372Z,28.50
2022-08-18T07:21:40.827Z,23.40
2022-08-18T07:24:24.933Z,24.27
2022-08-18T07:27:02.469Z,23.20
2022-08-18T07:29:32.538Z,23.80
2022-08-18T07:32:04.475Z,23.30
2022-08-18T07:34:40.803Z,76.70
2022-08-18T07:37:16.231Z,38.83
2022-08-18T07:39:50.484Z,20.33
2022-08-18T07:42:33.050Z,17.93
2022-08-18T07:45:24.650Z,16.27
2022-08-18T07:48:01.559Z,18.40
2022-08-18T07:50:58.441Z,13.23
2022-08-18T07:53:38.491Z,12.80
2022-08-18T07:56:17.960Z,11.87
2022-08-18T07:58:49.036Z,10.20
2022-08-18T08:01:27.755Z,13.97
2022-08-18T08:04:05.513Z,12.03
2022-08-18T08:07:00.581Z,9.87
2022-08-18T08:09:51.643Z,9.70
2022-08-18T08:12:32.201Z,8.17
2022-08-18T08:15:12.495Z,16.90
2022-08-18T08:17:49.355Z,11.23
2022-08-18T08:20:33.521Z,8.70
2022-08-18T08:23:17.298Z,9.13
2022-08-18T08:25:56.438Z,9.97
2022-08-18T08:28:36.152Z,9.53
2022-08-18T08:31:35.382Z,7.53
2022-08-18T08:34:10.705Z,13.47
2022-08-18T08:36:42.114Z,10.13
2022-08-18T08:39:17.245Z,7.70
2022-08-18T08:41:51.309Z,6.23
2022-08-18T08:44:25.183Z,6.47
2022-08-18T08:46:57.974Z,8.17
2022-08-18T08:49:34.614Z,7.70
2022-08-18T08:52:08.282Z,6.00
2022-08-18T08:54:45.475Z,6.40
2022-08-18T08:57:15.773Z,7.10
2022-08-18T08:59:47.134Z,4.70
2022-08-18T09:02:47.705Z,5.33
2022-08-18T09:05:21.506Z,6.67
2022-08-18T09:08:28.766Z,5.67
2022-08-18T09:11:27.721Z,4.90
2022-08-18T09:14:19.272Z,4.97
2022-08-18T09:17:00.319Z,9.97
2022-08-18T09:19:52.191Z,5.80
2022-08-18T09:22:32.417Z,7.17
2022-08-18T09:25:01.006Z,6.03
2022-08-18T09:28:09.315Z,6.33
2022-08-18T09:30:42.938Z,6.17
2022-08-18T09:33:21.114Z,7.33
2022-08-18T09:36:08.977Z,7.80
2022-08-18T09:39:07.475Z,7.17
2022-08-18T09:41:45.704Z,5.20
2022-08-18T09:45:02.032Z,8.30
2022-08-18T09:47:59.432Z,5.50
2022-08-18T09:50:38.870Z,4.87
2022-08-18T09:53:34.049Z,8.13
2022-08-18T09:59:02.093Z,4.73
2022-08-18T10:01:52.088Z,5.40
2022-08-18T10:04:33.312Z,7.20
2022-08-18T10:07:43.261Z,6.57
2022-08-18T10:11:01.149Z,4.60
2022-08-18T10:13:25.474Z,5.27
2022-08-18T10:16:10.896Z,5.57
2022-08-18T10:19:08.029Z,6.07
2022-08-18T10:22:06.337Z,4.90
2022-08-18T10:24:38.480Z,4.87
2022-08-18T10:27:13.085Z,4.33
2022-08-18T10:29:51.644Z,5.90
2022-08-18T10:32:39.971Z,5.33
2022-08-18T10:35:52.512Z,3.93
2022-08-18T10:38:49.407Z,5.40
2022-08-18T10:41:27.181Z,3.77
2022-08-18T10:44:01.040Z,4.20
2022-08-18T10:46:36.964Z,5.77
2022-08-18T10:49:21.483Z,13.83
2022-08-18T10:52:09.885Z,12.57
2022-08-18T10:55:10.356Z,10.53
2022-08-18T10:58:01.753Z,9.60
2022-08-18T11:00:44.954Z,6.27
2022-08-18T11:03:52.218Z,5.47
2022-08-18T11:06:21.908Z,4.10
2022-08-18T11:08:55.038Z,4.67
2022-08-18T11:11:38.021Z,5.83
2022-08-18T11:14:29.394Z,4.00
2022-08-18T11:17:07.656Z,4.20
2022-08-18T11:19:42.110Z,4.53
2022-08-18T11:22:32.583Z,4.73
2022-08-18T11:25:03.086Z,4.77
2022-08-18T11:27:36.485Z,4.00
2022-08-18T11:30:08.153Z,3.70
2022-08-18T11:32:52.206Z,3.93
2022-08-18T11:35:27.494Z,4.00
2022-08-18T11:37:59.908Z,3.50
2022-08-18T11:43:40.752Z,7.87
2022-08-18T11:49:17.548Z,3.53
2022-08-18T11:52:02.964Z,3.70
2022-08-18T11:54:50.560Z,3.50
2022-08-18T11:57:46.729Z,9.17
2022-08-18T12:00:44.306Z,25.37
2022-08-18T12:03:21.898Z,7.63
2022-08-18T12:05:56.356Z,4.53
2022-08-18T12:08:56.457Z,4.87
2022-08-18T12:11:27.114Z,3.83
2022-08-18T12:14:29.753Z,3.60
2022-08-18T12:16:54.113Z,4.87
2022-08-18T12:19:24.219Z,5.67
2022-08-18T12:21:57.900Z,3.27
2022-08-18T12:24:36.602Z,3.90
2022-08-18T12:27:20.939Z,3.27
2022-08-18T12:29:51.724Z,3.43
2022-08-18T12:32:46.833Z,5.93
2022-08-18T12:35:12.958Z,23.17
2022-08-18T12:38:03.622Z,29.07
2022-08-18T12:40:33.277Z,13.20
2022-08-18T12:43:01.763Z,9.70
2022-08-18T12:45:31.164Z,9.13
2022-08-18T12:48:04.358Z,7.80
2022-08-18T12:50:37.834Z,6.40
2022-08-18T12:53:12.489Z,5.53
2022-08-18T12:55:45.481Z,4.90
2022-08-18T12:58:14.213Z,4.50
2022-08-18T13:00:43.743Z,4.20
2022-08-18T13:03:13.411Z,4.43
2022-08-18T13:05:41.803Z,4.40
2022-08-18T13:08:27.586Z,3.90
2022-08-18T13:11:00.368Z,3.60
2022-08-18T13:13:55.042Z,3.80
2022-08-18T13:16:38.724Z,3.40
2022-08-18T13:19:15.984Z,3.40
2022-08-18T13:21:45.335Z,3.07
2022-08-18T13:24:14.117Z,3.27
2022-08-18T13:26:46.825Z,4.20
2022-08-18T13:29:18.433Z,5.53
2022-08-18T13:31:55.525Z,11.30
2022-08-18T13:34:29.865Z,14.37
2022-08-18T13:36:58.954Z,10.70
2022-08-18T13:39:33.893Z,8.40
2022-08-18T13:42:21.689Z,7.33
2022-08-18T13:44:55.004Z,5.20
2022-08-18T13:47:27.875Z,4.70
2022-08-18T13:49:59.940Z,5.53
2022-08-18T13:52:35.608Z,3.67
2022-08-18T13:55:12.015Z,4.50
2022-08-18T13:57:49.808Z,10.80
2022-08-18T14:00:29.985Z,3.77
2022-08-18T14:03:03.189Z,20.93
2022-08-18T14:05:36.520Z,15.63
2022-08-18T14:08:19.817Z,12.27
2022-08-18T14:10:53.202Z,6.37
2022-08-18T14:13:24.624Z,7.10
2022-08-18T14:15:55.946Z,5.07
2022-08-18T14:18:29.240Z,4.50
2022-08-18T14:21:24.329Z,3.57
2022-08-18T14:24:10.502Z,4.63
2022-08-18T14:26:50.473Z,3.53
2022-08-18T14:29:45.748Z,3.67
2022-08-18T14:32:09.335Z,3.20
2022-08-18T14:34:50.983Z,3.60
2022-08-18T14:37:26.396Z,3.70
2022-08-18T14:39:54.975Z,3.50
2022-08-18T14:42:41.253Z,3.57
2022-08-18T14:45:17.914Z,3.60
2022-08-18T14:47:56.822Z,3.10
2022-08-18T14:50:26.820Z,3.40
2022-08-18T14:52:56.580Z,3.27
2022-08-18T14:55:27.619Z,3.40
2022-08-18T14:57:59.292Z,2.80
2022-08-18T15:00:28.815Z,4.23
2022-08-18T15:02:59.684Z,2.87
2022-08-18T15:05:32.200Z,4.13
2022-08-18T15:08:05.257Z,3.70
2022-08-18T15:10:34.484Z,3.40
2022-08-18T15:13:03.940Z,2.97
2022-08-18T15:15:50.635Z,3.40
2022-08-18T15:18:22.665Z,2.70
2022-08-18T15:21:10.464Z,2.67
2022-08-18T15:24:19.965Z,4.07
2022-08-18T15:26:51.663Z,4.30
2022-08-18T15:29:22.770Z,3.63
2022-08-18T15:32:05.197Z,8.07
2022-08-18T15:34:47.011Z,3.57
2022-08-18T15:37:20.288Z,3.43
2022-08-18T15:40:05.447Z,5.33
2022-08-18T15:42:34.005Z,20.80
2022-08-18T15:45:12.009Z,6.83
2022-08-18T15:47:42.590Z,3.90
2022-08-18T15:50:25.175Z,3.77
2022-08-18T15:52:57.953Z,5.60
2022-08-18T15:55:32.982Z,3.37
2022-08-18T15:58:10.714Z,3.97
2022-08-18T16:00:42.638Z,3.70
2022-08-18T16:03:14.628Z,3.37
2022-08-18T16:05:51.582Z,2.90
2022-08-18T16:08:23.583Z,3.20
2022-08-18T16:10:54.759Z,3.50
2022-08-18T16:13:57.614Z,3.07
2022-08-18T16:16:40.289Z,3.33
2022-08-18T16:19:08.891Z,3.37
2022-08-18T16:21:40.016Z,4.30
2022-08-18T16:24:09.422Z,3.20
2022-08-18T16:26:39.274Z,3.13
2022-08-18T16:29:07.717Z,3.97
2022-08-18T16:31:36.417Z,3.60
2022-08-18T16:34:05.909Z,8.70
2022-08-18T16:36:34.887Z,3.20
2022-08-18T16:39:03.246Z,5.93
2022-08-18T16:41:31.915Z,4.27
2022-08-18T16:44:02.134Z,2.67
2022-08-18T16:46:30.573Z,3.47
2022-08-18T16:48:59.884Z,3.40
2022-08-18T16:51:29.721Z,3.20
2022-08-18T16:53:59.541Z,5.53
2022-08-18T16:56:30.633Z,4.73
2022-08-18T16:59:17.013Z,8.90
2022-08-18T17:02:04.025Z,8.60
2022-08-18T17:04:34.762Z,6.43
2022-08-18T17:07:05.755Z,4.57
2022-08-18T17:09:35.782Z,4.30
2022-08-18T17:12:05.340Z,3.80
2022-08-18T17:14:34.418Z,3.40
2022-08-18T17:17:05.878Z,4.23
2022-08-18T17:19:36.049Z,4.23
2022-08-18T17:22:06.018Z,3.50
2022-08-18T17:24:34.684Z,3.87
2022-08-18T17:27:12.226Z,3.10
2022-08-18T17:30:04.682Z,3.40
2022-08-18T17:32:41.773Z,6.10
2022-08-18T17:35:15.005Z,4.40
2022-08-18T17:37:49.418Z,4.00
2022-08-18T17:40:22.418Z,4.43
2022-08-18T17:42:53.770Z,3.83
2022-08-18T17:45:22.926Z,3.87
2022-08-18T17:47:59.666Z,3.60
2022-08-18T17:50:51.687Z,3.77
2022-08-18T17:53:21.370Z,3.50
2022-08-18T17:55:53.686Z,4.73
2022-08-18T17:58:28.240Z,5.20
2022-08-18T18:00:58.982Z,3.60
2022-08-18T18:03:30.475Z,3.87
2022-08-18T18:08:55.515Z,2.73
2022-08-18T18:11:32.268Z,2.80
2022-08-18T18:14:02.276Z,3.33
2022-08-18T18:16:35.633Z,3.20
2022-08-18T18:19:07.977Z,3.30
2022-08-18T18:22:00.152Z,3.33
2022-08-18T18:24:33.210Z,3.80
2022-08-18T18:27:02.399Z,4.10
2022-08-18T18:29:38.141Z,3.37
2022-08-18T18:32:25.006Z,3.40
2022-08-18T18:35:10.943Z,3.50
2022-08-18T18:37:48.923Z,4.07
2022-08-18T18:40:25.121Z,3.40
2022-08-18T18:42:54.199Z,3.73
2022-08-18T18:45:27.706Z,6.40
2022-08-18T18:48:05.487Z,6.90
2022-08-18T18:50:52.970Z,14.90
2022-08-18T18:53:37.825Z,15.73
2022-08-18T18:56:17.962Z,11.20
2022-08-18T18:58:56.271Z,8.40
2022-08-18T19:01:33.839Z,8.63
2022-08-18T19:04:11.102Z,5.90
2022-08-18T19:06:49.290Z,3.97
2022-08-18T19:09:25.151Z,4.97
2022-08-18T19:12:03.834Z,4.33
2022-08-18T19:14:36.881Z,3.80
2022-08-18T19:17:14.485Z,4.07
2022-08-18T19:19:45.879Z,3.07
2022-08-18T19:22:22.090Z,4.70
2022-08-18T19:25:01.749Z,3.87
2022-08-18T19:27:36.515Z,3.73
2022-08-18T19:30:08.991Z,3.30
2022-08-18T19:32:44.172Z,4.37
2022-08-18T19:35:23.083Z,5.73
2022-08-18T19:38:18.692Z,4.20
2022-08-18T19:40:51.967Z,4.10
2022-08-18T19:43:27.472Z,3.77
2022-08-18T19:46:05.599Z,3.83
2022-08-18T19:48:44.233Z,3.73
2022-08-18T19:51:21.633Z,3.67
2022-08-18T19:54:10.144Z,4.20
2022-08-18T19:56:55.362Z,4.33
2022-08-18T19:59:45.189Z,4.30
2022-08-18T20:02:26.396Z,3.70
2022-08-18T20:05:09.352Z,5.90
2022-08-18T20:07:56.201Z,4.30
2022-08-18T20:10:50.287Z,5.23
2022-08-18T20:13:33.088Z,4.30
2022-08-18T20:16:14.444Z,6.30
2022-08-18T20:18:45.246Z,5.33
2022-08-18T20:21:39.838Z,4.47
2022-08-18T20:24:36.943Z,4.40
2022-08-18T20:27:38.994Z,5.40
2022-08-18T20:30:33.207Z,3.87
2022-08-18T20:33:20.594Z,4.53
2022-08-18T20:35:54.630Z,5.97
2022-08-18T20:38:34.213Z,5.03
2022-08-18T20:41:31.366Z,4.50
2022-08-18T20:44:14.675Z,4.40
2022-08-18T20:47:10.737Z,4.40
2022-08-18T20:49:52.779Z,4.33
2022-08-18T20:52:35.887Z,5.83
2022-08-18T20:55:17.135Z,4.60
2022-08-18T20:57:45.575Z,4.50
2022-08-18T21:00:22.666Z,4.13
2022-08-18T21:02:58.990Z,5.83
2022-08-18T21:05:29.628Z,4.83
2022-08-18T21:08:17.937Z,5.50
2022-08-18T21:10:51.517Z,4.97
2022-08-18T21:13:31.139Z,5.13
2022-08-18T21:16:01.308Z,4.83
2022-08-18T21:18:29.881Z,4.70
2022-08-18T21:21:00.374Z,5.30
2022-08-18T21:23:31.758Z,5.33
2022-08-18T21:26:06.389Z,4.80
2022-08-18T21:28:38.854Z,5.07
2022-08-18T21:31:41.795Z,5.43
2022-08-18T21:34:18.404Z,5.57
2022-08-18T21:36:53.539Z,4.53
2022-08-18T21:39:22.754Z,5.73
2022-08-18T21:41:54.399Z,4.37
2022-08-18T21:44:26.519Z,5.00
2022-08-18T21:47:07.796Z,6.90
2022-08-18T21:49:36.036Z,5.27
2022-08-18T21:52:04.681Z,5.10
2022-08-18T21:54:34.769Z,5.50
2022-08-18T21:57:20.726Z,5.83
2022-08-18T22:00:17.258Z,7.77
2022-08-18T22:02:51.844Z,6.53
2022-08-18T22:05:30.301Z,6.63
2022-08-18T22:08:21.716Z,7.13
2022-08-18T22:11:59.515Z,9.47
2022-08-18T22:14:18.724Z,7.53
2022-08-18T22:16:48.239Z,8.13
2022-08-18T22:19:27.679Z,13.50
2022-08-18T22:22:22.294Z,15.70
2022-08-18T22:24:54.185Z,8.17
2022-08-18T22:27:25.495Z,9.90
2022-08-18T22:30:01.653Z,11.20
2022-08-18T22:32:29.917Z,7.23
2022-08-18T22:34:59.516Z,8.17
2022-08-18T22:37:32.582Z,12.17
2022-08-18T22:40:03.415Z,7.00
2022-08-18T22:42:34.203Z,7.47
2022-08-18T22:45:05.457Z,8.33
2022-08-18T22:47:43.296Z,7.43
2022-08-18T22:50:15.314Z,7.83
2022-08-18T22:52:47.572Z,7.73
2022-08-18T22:55:21.746Z,9.80
2022-08-18T22:57:55.666Z,11.07
2022-08-18T23:00:26.258Z,12.67
2022-08-18T23:02:55.036Z,11.30
2022-08-18T23:05:26.813Z,11.13
2022-08-18T23:07:55.533Z,9.20
2022-08-18T23:10:23.916Z,9.00
2022-08-18T23:12:52.511Z,10.90
2022-08-18T23:15:22.857Z,8.23
2022-08-18T23:17:51.162Z,10.13
2022-08-18T23:20:20.054Z,9.73
2022-08-18T23:22:49.835Z,8.53
2022-08-18T23:25:18.300Z,11.30
2022-08-18T23:27:46.828Z,11.70
2022-08-18T23:30:15.319Z,10.77
2022-08-18T23:32:44.135Z,10.70
2022-08-18T23:35:12.757Z,14.20
2022-08-18T23:37:41.559Z,11.67
2022-08-18T23:40:14.895Z,13.43
2022-08-18T23:42:43.116Z,11.03
2022-08-18T23:45:12.053Z,12.73
2022-08-18T23:47:41.337Z,16.07
2022-08-18T23:50:10.761Z,11.27
2022-08-18T23:52:39.490Z,11.60
2022-08-18T23:55:08.984Z,11.33
2022-08-18T23:57:38.867Z,12.13
