createdAt,value
2023-07-19T00:00:29.619Z,37.05
2023-07-19T00:01:29.733Z,37.04
2023-07-19T00:02:29.788Z,36.97
2023-07-19T00:03:29.798Z,37.00
2023-07-19T00:04:29.861Z,36.97
2023-07-19T00:05:29.930Z,37.02
2023-07-19T00:06:29.940Z,37.00
2023-07-19T00:07:30.039Z,37.01
2023-07-19T00:08:30.066Z,37.00
2023-07-19T00:09:30.125Z,37.01
2023-07-19T00:10:30.170Z,37.08
2023-07-19T00:11:30.241Z,37.03
2023-07-19T00:12:36.401Z,37.05
2023-07-19T00:13:31.276Z,37.03
2023-07-19T00:14:30.255Z,37.02
2023-07-19T00:15:30.267Z,37.07
2023-07-19T00:16:30.279Z,37.02
2023-07-19T00:17:30.244Z,37.05
2023-07-19T00:18:30.244Z,37.07
2023-07-19T00:19:30.230Z,37.05
2023-07-19T00:20:30.258Z,37.04
2023-07-19T00:21:30.322Z,37.06
2023-07-19T00:22:30.263Z,37.05
2023-07-19T00:23:30.175Z,37.05
2023-07-19T00:24:30.215Z,37.05
2023-07-19T00:25:30.296Z,37.01
2023-07-19T00:26:30.305Z,37.05
2023-07-19T00:27:30.367Z,37.05
2023-07-19T00:28:30.408Z,37.00
2023-07-19T00:29:30.473Z,37.04
2023-07-19T00:30:30.506Z,37.01
2023-07-19T00:31:30.539Z,37.08
2023-07-19T00:32:30.626Z,37.04
2023-07-19T00:33:30.633Z,37.02
2023-07-19T00:34:30.747Z,37.01
2023-07-19T00:35:30.745Z,37.01
2023-07-19T00:36:30.776Z,37.02
2023-07-19T00:37:30.857Z,37.01
2023-07-19T00:38:30.898Z,37.02
2023-07-19T00:39:30.926Z,37.05
2023-07-19T00:40:30.964Z,37.04
2023-07-19T00:41:31.032Z,37.03
2023-07-19T00:42:31.064Z,37.08
2023-07-19T00:43:31.149Z,37.02
2023-07-19T00:44:31.170Z,37.05
2023-07-19T00:45:31.238Z,37.03
2023-07-19T00:46:31.360Z,37.05
2023-07-19T00:47:31.388Z,37.03
2023-07-19T00:48:31.382Z,37.06
2023-07-19T00:49:31.411Z,37.02
2023-07-19T00:50:31.455Z,37.05
2023-07-19T00:51:31.545Z,37.09
2023-07-19T00:52:31.556Z,37.05
2023-07-19T00:53:31.616Z,37.01
2023-07-19T00:54:31.654Z,37.08
2023-07-19T00:55:31.689Z,37.09
2023-07-19T00:56:31.751Z,37.02
2023-07-19T00:57:31.802Z,37.02
2023-07-19T00:58:31.841Z,37.07
2023-07-19T00:59:31.902Z,37.05
2023-07-19T01:00:31.983Z,37.06
2023-07-19T01:01:32.064Z,37.05
2023-07-19T01:02:32.106Z,37.05
2023-07-19T01:03:32.109Z,37.06
2023-07-19T01:04:32.157Z,37.06
2023-07-19T01:05:32.210Z,37.06
2023-07-19T01:06:32.261Z,37.06
2023-07-19T01:07:32.287Z,37.06
2023-07-19T01:08:32.410Z,37.05
2023-07-19T01:09:32.407Z,37.08
2023-07-19T01:10:32.451Z,37.06
2023-07-19T01:11:32.499Z,37.12
2023-07-19T01:12:32.519Z,37.06
2023-07-19T01:13:32.605Z,37.03
2023-07-19T01:14:32.627Z,37.06
2023-07-19T01:15:32.664Z,37.02
2023-07-19T01:16:32.766Z,37.02
2023-07-19T01:17:32.796Z,37.02
2023-07-19T01:18:32.844Z,37.07
2023-07-19T01:19:32.915Z,37.09
2023-07-19T01:20:32.944Z,37.03
2023-07-19T01:21:33.310Z,37.06
2023-07-19T01:22:33.089Z,37.08
2023-07-19T01:23:33.107Z,37.10
2023-07-19T01:24:33.140Z,37.13
2023-07-19T01:25:33.186Z,37.08
2023-07-19T01:26:33.243Z,37.11
2023-07-19T01:27:33.291Z,37.13
2023-07-19T01:28:33.340Z,37.07
2023-07-19T01:29:33.406Z,37.08
2023-07-19T01:30:33.443Z,37.10
2023-07-19T01:31:33.540Z,37.06
2023-07-19T01:32:33.581Z,37.14
2023-07-19T01:33:34.507Z,37.11
2023-07-19T01:34:33.624Z,37.09
2023-07-19T01:35:33.701Z,37.05
2023-07-19T01:36:33.759Z,37.06
2023-07-19T01:37:33.783Z,37.06
2023-07-19T01:38:33.850Z,37.14
2023-07-19T01:39:33.887Z,37.06
2023-07-19T01:40:33.944Z,37.09
2023-07-19T01:41:33.981Z,37.06
2023-07-19T01:42:34.095Z,37.08
2023-07-19T01:43:34.118Z,37.11
2023-07-19T01:44:34.194Z,37.10
2023-07-19T01:45:34.257Z,37.13
2023-07-19T01:46:34.283Z,37.05
2023-07-19T01:47:34.417Z,37.10
2023-07-19T01:48:34.414Z,37.06
2023-07-19T01:49:34.442Z,37.08
2023-07-19T01:50:34.463Z,37.08
2023-07-19T01:51:34.534Z,37.11
2023-07-19T01:52:34.593Z,37.15
2023-07-19T01:53:34.708Z,37.13
2023-07-19T01:54:34.706Z,37.14
2023-07-19T01:55:34.761Z,37.11
2023-07-19T01:56:34.808Z,37.06
2023-07-19T01:57:34.840Z,37.10
2023-07-19T01:58:34.889Z,37.13
2023-07-19T01:59:34.950Z,37.08
2023-07-19T02:00:35.040Z,37.07
2023-07-19T02:01:35.164Z,37.07
2023-07-19T02:02:35.314Z,37.07
2023-07-19T02:03:35.219Z,37.07
2023-07-19T02:04:35.365Z,37.12
2023-07-19T02:05:35.358Z,37.12
2023-07-19T02:06:35.329Z,37.11
2023-07-19T02:07:35.376Z,37.11
2023-07-19T02:08:35.434Z,37.08
2023-07-19T02:09:35.541Z,37.13
2023-07-19T02:10:35.522Z,37.11
2023-07-19T02:11:35.701Z,37.10
2023-07-19T02:12:35.665Z,37.10
2023-07-19T02:13:35.704Z,37.12
2023-07-19T02:14:35.783Z,37.12
2023-07-19T02:15:35.860Z,37.14
2023-07-19T02:16:35.887Z,37.15
2023-07-19T02:17:36.016Z,37.12
2023-07-19T02:18:35.968Z,37.11
2023-07-19T02:19:36.053Z,37.12
2023-07-19T02:20:36.103Z,37.08
2023-07-19T02:21:36.146Z,37.11
2023-07-19T02:22:36.332Z,37.07
2023-07-19T02:23:36.285Z,37.11
2023-07-19T02:24:36.318Z,37.07
2023-07-19T02:25:36.391Z,37.14
2023-07-19T02:26:36.437Z,37.12
2023-07-19T02:27:36.491Z,37.12
2023-07-19T02:28:36.528Z,37.18
2023-07-19T02:29:36.579Z,37.11
2023-07-19T02:30:36.665Z,37.14
2023-07-19T02:31:36.781Z,37.14
2023-07-19T02:32:36.860Z,37.14
2023-07-19T02:33:36.823Z,37.14
2023-07-19T02:34:36.851Z,37.17
2023-07-19T02:35:36.893Z,37.12
2023-07-19T02:36:36.964Z,37.12
2023-07-19T02:37:37.024Z,37.10
2023-07-19T02:38:37.063Z,37.12
2023-07-19T02:39:37.142Z,37.11
2023-07-19T02:40:37.198Z,37.11
2023-07-19T02:41:38.208Z,37.11
2023-07-19T02:42:37.315Z,37.14
2023-07-19T02:43:37.373Z,37.15
2023-07-19T02:44:37.436Z,37.12
2023-07-19T02:45:37.474Z,37.15
2023-07-19T02:46:37.584Z,37.12
2023-07-19T02:47:37.654Z,37.20
2023-07-19T02:48:37.668Z,37.15
2023-07-19T02:49:40.561Z,37.15
2023-07-19T02:50:37.714Z,37.10
2023-07-19T02:51:37.704Z,37.12
2023-07-19T02:52:37.687Z,37.15
2023-07-19T02:53:37.708Z,37.15
2023-07-19T02:54:37.644Z,37.15
2023-07-19T02:55:37.674Z,37.15
2023-07-19T02:56:37.677Z,37.12
2023-07-19T02:57:37.655Z,37.17
2023-07-19T02:58:37.654Z,37.15
2023-07-19T02:59:37.631Z,37.20
2023-07-19T03:00:37.684Z,37.14
2023-07-19T03:01:37.636Z,37.14
2023-07-19T03:02:37.706Z,37.16
2023-07-19T03:03:37.698Z,37.12
2023-07-19T03:04:37.588Z,37.12
2023-07-19T03:05:37.579Z,37.12
2023-07-19T03:06:37.600Z,37.11
2023-07-19T03:07:37.579Z,37.15
2023-07-19T03:08:37.559Z,37.14
2023-07-19T03:09:37.572Z,37.16
2023-07-19T03:10:37.579Z,37.16
2023-07-19T03:11:37.524Z,37.12
2023-07-19T03:12:37.577Z,37.15
2023-07-19T03:13:37.521Z,37.19
2023-07-19T03:14:37.532Z,37.17
2023-07-19T03:15:37.540Z,37.16
2023-07-19T03:16:37.531Z,37.15
2023-07-19T03:17:37.514Z,37.14
2023-07-19T03:18:37.501Z,37.15
2023-07-19T03:19:37.497Z,37.11
2023-07-19T03:20:37.512Z,37.15
2023-07-19T03:21:37.480Z,37.13
2023-07-19T03:22:37.480Z,37.16
2023-07-19T03:23:37.499Z,37.14
2023-07-19T03:24:37.477Z,37.16
2023-07-19T03:25:37.466Z,37.15
2023-07-19T03:26:37.465Z,37.17
2023-07-19T03:27:37.488Z,37.14
2023-07-19T03:28:37.547Z,37.17
2023-07-19T03:29:37.660Z,37.17
2023-07-19T03:30:37.728Z,37.12
2023-07-19T03:31:37.714Z,37.16
2023-07-19T03:32:37.870Z,37.14
2023-07-19T03:33:37.869Z,37.12
2023-07-19T03:34:37.900Z,37.17
2023-07-19T03:35:37.986Z,37.15
2023-07-19T03:36:38.025Z,37.16
2023-07-19T03:37:38.065Z,37.15
2023-07-19T03:38:38.126Z,37.14
2023-07-19T03:39:38.222Z,37.15
2023-07-19T03:40:38.258Z,37.19
2023-07-19T03:41:38.329Z,37.16
2023-07-19T03:42:38.398Z,37.13
2023-07-19T03:43:38.456Z,37.19
2023-07-19T03:44:38.483Z,37.15
2023-07-19T03:45:38.567Z,37.16
2023-07-19T03:46:38.738Z,37.20
2023-07-19T03:47:38.721Z,37.17
2023-07-19T03:48:38.756Z,37.19
2023-07-19T03:49:38.846Z,37.12
2023-07-19T03:50:38.871Z,37.20
2023-07-19T03:51:38.963Z,37.16
2023-07-19T03:52:38.960Z,37.14
2023-07-19T03:53:39.037Z,37.17
2023-07-19T03:54:39.097Z,37.17
2023-07-19T03:55:39.138Z,37.18
2023-07-19T03:56:39.219Z,37.19
2023-07-19T03:57:39.300Z,37.15
2023-07-19T03:58:39.348Z,37.17
2023-07-19T03:59:39.404Z,37.16
2023-07-19T04:00:39.456Z,37.18
2023-07-19T04:01:39.585Z,37.17
2023-07-19T04:02:39.648Z,37.16
2023-07-19T04:03:39.701Z,37.16
2023-07-19T04:04:39.736Z,37.18
2023-07-19T04:05:39.807Z,37.16
2023-07-19T04:06:39.834Z,37.20
2023-07-19T04:07:39.908Z,37.20
2023-07-19T04:08:39.992Z,37.17
2023-07-19T04:09:40.001Z,37.18
2023-07-19T04:10:40.069Z,37.21
2023-07-19T04:11:40.189Z,37.17
2023-07-19T04:12:40.222Z,37.14
2023-07-19T04:13:40.274Z,37.20
2023-07-19T04:14:40.423Z,37.17
2023-07-19T04:15:40.386Z,37.18
2023-07-19T04:16:40.533Z,37.20
2023-07-19T04:17:40.547Z,37.14
2023-07-19T04:18:40.671Z,37.16
2023-07-19T04:19:40.642Z,37.19
2023-07-19T04:20:40.694Z,37.18
2023-07-19T04:21:40.775Z,37.19
2023-07-19T04:22:40.866Z,37.16
2023-07-19T04:23:40.867Z,37.21
2023-07-19T04:24:40.955Z,37.17
2023-07-19T04:25:41.021Z,37.20
2023-07-19T04:26:41.090Z,37.18
2023-07-19T04:27:41.136Z,37.16
2023-07-19T04:28:41.209Z,37.17
2023-07-19T04:29:41.267Z,37.16
2023-07-19T04:30:41.353Z,37.16
2023-07-19T04:31:41.371Z,37.18
2023-07-19T04:32:41.549Z,37.19
2023-07-19T04:33:41.521Z,37.17
2023-07-19T04:34:41.581Z,37.19
2023-07-19T04:35:41.617Z,37.14
2023-07-19T04:36:41.696Z,37.21
2023-07-19T04:37:41.791Z,37.17
2023-07-19T04:38:41.823Z,37.17
2023-07-19T04:39:41.906Z,37.15
2023-07-19T04:40:41.945Z,37.20
2023-07-19T04:41:43.321Z,37.14
2023-07-19T04:42:42.030Z,37.20
2023-07-19T04:43:42.109Z,37.16
2023-07-19T04:44:42.181Z,37.19
2023-07-19T04:45:42.214Z,37.20
2023-07-19T04:46:42.356Z,37.21
2023-07-19T04:47:42.385Z,37.21
2023-07-19T04:48:42.414Z,37.16
2023-07-19T04:49:42.478Z,37.19
2023-07-19T04:50:42.546Z,37.18
2023-07-19T04:51:42.585Z,37.16
2023-07-19T04:52:42.675Z,37.17
2023-07-19T04:53:42.683Z,37.18
2023-07-19T04:54:42.752Z,37.17
2023-07-19T04:55:42.864Z,37.24
2023-07-19T04:56:42.920Z,37.17
2023-07-19T04:57:42.964Z,37.17
2023-07-19T04:58:43.009Z,37.17
2023-07-19T04:59:43.082Z,37.17
2023-07-19T05:00:43.147Z,37.22
2023-07-19T05:01:50.697Z,37.22
2023-07-19T05:02:43.223Z,37.20
2023-07-19T05:03:43.177Z,37.17
2023-07-19T05:04:43.168Z,37.18
2023-07-19T05:05:43.137Z,37.21
2023-07-19T05:06:43.159Z,37.20
2023-07-19T05:07:43.162Z,37.23
2023-07-19T05:08:43.132Z,37.19
2023-07-19T05:09:43.139Z,37.23
2023-07-19T05:10:43.123Z,37.22
2023-07-19T05:11:43.110Z,37.21
2023-07-19T05:12:43.125Z,37.17
2023-07-19T05:13:43.131Z,37.25
2023-07-19T05:14:43.092Z,37.21
2023-07-19T05:15:43.108Z,37.24
2023-07-19T05:16:43.131Z,37.20
2023-07-19T05:17:43.154Z,37.21
2023-07-19T05:18:43.079Z,37.24
2023-07-19T05:19:43.152Z,37.24
2023-07-19T05:20:43.243Z,37.17
2023-07-19T05:21:43.275Z,37.20
2023-07-19T05:22:43.395Z,37.22
2023-07-19T05:23:43.411Z,37.19
2023-07-19T05:24:43.487Z,37.24
2023-07-19T05:25:43.571Z,37.20
2023-07-19T05:26:43.637Z,37.18
2023-07-19T05:27:43.666Z,37.20
2023-07-19T05:28:43.726Z,37.20
2023-07-19T05:29:43.804Z,37.19
2023-07-19T05:30:43.849Z,37.21
2023-07-19T05:31:43.987Z,37.17
2023-07-19T05:32:44.082Z,37.20
2023-07-19T05:33:44.058Z,37.19
2023-07-19T05:34:44.112Z,37.17
2023-07-19T05:35:44.206Z,37.21
2023-07-19T05:36:44.234Z,37.17
2023-07-19T05:37:44.330Z,37.20
2023-07-19T05:38:44.367Z,37.17
2023-07-19T05:39:44.432Z,37.13
2023-07-19T05:40:44.496Z,37.18
2023-07-19T05:41:44.577Z,37.18
2023-07-19T05:42:44.602Z,37.18
2023-07-19T05:43:45.808Z,37.21
2023-07-19T05:44:44.732Z,37.16
2023-07-19T05:45:44.824Z,37.24
2023-07-19T05:46:44.879Z,37.18
2023-07-19T05:47:44.958Z,37.18
2023-07-19T05:48:44.998Z,37.22
2023-07-19T05:49:45.082Z,37.22
2023-07-19T05:50:45.127Z,37.18
2023-07-19T05:51:45.204Z,37.22
2023-07-19T05:52:45.250Z,37.22
2023-07-19T05:53:45.309Z,37.18
2023-07-19T05:54:45.616Z,37.21
2023-07-19T05:55:45.455Z,37.22
2023-07-19T05:56:45.490Z,37.19
2023-07-19T05:57:45.559Z,37.19
2023-07-19T05:58:45.642Z,37.19
2023-07-19T05:59:45.704Z,37.19
2023-07-19T06:00:45.796Z,37.22
2023-07-19T06:01:45.953Z,37.22
2023-07-19T06:02:53.552Z,37.19
2023-07-19T06:03:47.013Z,37.22
2023-07-19T06:04:45.948Z,37.19
2023-07-19T06:05:45.866Z,37.21
2023-07-19T06:06:45.881Z,37.21
2023-07-19T06:07:45.842Z,37.22
2023-07-19T06:08:45.871Z,37.14
2023-07-19T06:09:45.853Z,37.22
2023-07-19T06:10:45.830Z,37.21
2023-07-19T06:11:45.855Z,37.19
2023-07-19T06:12:45.833Z,37.16
2023-07-19T06:13:45.892Z,37.20
2023-07-19T06:14:45.958Z,37.17
2023-07-19T06:15:46.110Z,37.17
2023-07-19T06:16:46.088Z,37.16
2023-07-19T06:17:46.155Z,37.17
2023-07-19T06:18:46.273Z,37.14
2023-07-19T06:19:46.276Z,37.15
2023-07-19T06:20:46.356Z,37.16
2023-07-19T06:21:46.424Z,37.14
2023-07-19T06:22:46.516Z,37.19
2023-07-19T06:23:46.560Z,37.15
2023-07-19T06:24:46.615Z,37.14
2023-07-19T06:25:46.671Z,37.16
2023-07-19T06:26:46.720Z,37.09
2023-07-19T06:27:46.817Z,37.11
2023-07-19T06:28:46.875Z,37.14
2023-07-19T06:29:46.899Z,37.12
2023-07-19T06:30:47.012Z,37.12
2023-07-19T06:31:47.132Z,37.11
2023-07-19T06:32:47.131Z,37.11
2023-07-19T06:33:47.168Z,37.11
2023-07-19T06:34:47.230Z,37.14
2023-07-19T06:35:47.304Z,37.12
2023-07-19T06:36:47.360Z,37.14
2023-07-19T06:37:47.422Z,37.11
2023-07-19T06:38:47.493Z,37.08
2023-07-19T06:39:47.589Z,37.12
2023-07-19T06:40:47.605Z,37.12
2023-07-19T06:41:47.647Z,37.11
2023-07-19T06:42:47.749Z,37.10
2023-07-19T06:43:47.797Z,37.11
2023-07-19T06:44:47.824Z,37.10
2023-07-19T06:45:47.890Z,37.12
2023-07-19T06:46:47.978Z,37.06
2023-07-19T06:47:48.046Z,37.06
2023-07-19T06:48:48.120Z,37.05
2023-07-19T06:49:48.151Z,37.07
2023-07-19T06:50:48.189Z,37.01
2023-07-19T06:51:48.279Z,37.06
2023-07-19T06:52:48.320Z,36.99
2023-07-19T06:53:53.013Z,37.01
2023-07-19T06:54:49.373Z,36.99
2023-07-19T06:55:48.376Z,36.97
2023-07-19T06:56:48.408Z,37.01
2023-07-19T06:57:48.398Z,37.00
2023-07-19T06:58:48.351Z,37.03
2023-07-19T06:59:48.352Z,37.02
2023-07-19T07:00:48.364Z,37.04
2023-07-19T07:01:48.359Z,37.01
2023-07-19T07:02:48.411Z,37.04
2023-07-19T07:03:48.352Z,37.01
2023-07-19T07:04:48.287Z,37.01
2023-07-19T07:05:48.369Z,37.01
2023-07-19T07:06:48.435Z,36.96
2023-07-19T07:07:48.466Z,36.96
2023-07-19T07:08:48.526Z,37.04
2023-07-19T07:09:48.660Z,37.05
2023-07-19T07:10:48.675Z,37.05
2023-07-19T07:11:48.725Z,37.07
2023-07-19T07:12:48.729Z,37.05
2023-07-19T07:13:48.816Z,37.10
2023-07-19T07:14:50.963Z,37.08
2023-07-19T07:15:48.906Z,37.12
2023-07-19T07:16:48.990Z,37.09
2023-07-19T07:17:49.177Z,37.07
2023-07-19T07:18:49.057Z,37.08
2023-07-19T07:19:49.107Z,37.03
2023-07-19T07:20:49.197Z,37.06
2023-07-19T07:21:49.253Z,36.98
2023-07-19T07:22:49.317Z,36.98
2023-07-19T07:23:49.339Z,37.01
2023-07-19T07:24:49.384Z,36.98
2023-07-19T07:25:49.427Z,36.94
2023-07-19T07:26:49.484Z,36.95
2023-07-19T07:27:49.504Z,36.99
2023-07-19T07:28:49.595Z,36.97
2023-07-19T07:29:49.607Z,36.99
2023-07-19T07:30:49.706Z,37.01
2023-07-19T07:31:49.707Z,36.94
2023-07-19T07:32:49.806Z,36.95
2023-07-19T07:33:49.820Z,36.99
2023-07-19T07:34:49.845Z,36.94
2023-07-19T07:35:49.915Z,37.00
2023-07-19T07:36:49.954Z,36.99
2023-07-19T07:37:49.977Z,36.96
2023-07-19T07:38:50.028Z,36.98
2023-07-19T07:39:50.090Z,36.97
2023-07-19T07:40:50.118Z,37.02
2023-07-19T07:41:50.172Z,36.95
2023-07-19T07:42:50.226Z,36.98
2023-07-19T07:43:50.298Z,37.02
2023-07-19T07:44:50.329Z,37.03
2023-07-19T07:45:50.368Z,37.00
2023-07-19T07:46:50.487Z,36.99
2023-07-19T07:47:50.508Z,36.99
2023-07-19T07:48:50.509Z,36.98
2023-07-19T07:49:50.544Z,37.03
2023-07-19T07:50:50.608Z,36.96
2023-07-19T07:51:50.649Z,37.00
2023-07-19T07:53:02.379Z,37.00
2023-07-19T07:53:51.730Z,37.08
2023-07-19T07:54:50.719Z,37.06
2023-07-19T07:55:50.685Z,37.08
2023-07-19T07:56:50.691Z,37.09
2023-07-19T07:57:50.700Z,37.08
2023-07-19T07:58:50.676Z,37.12
2023-07-19T07:59:50.656Z,37.13
2023-07-19T08:00:50.728Z,37.12
2023-07-19T08:01:50.651Z,37.11
2023-07-19T08:02:50.723Z,37.15
2023-07-19T08:03:50.668Z,37.20
2023-07-19T08:04:50.629Z,37.20
2023-07-19T08:05:50.682Z,37.19
2023-07-19T08:06:50.720Z,37.23
2023-07-19T08:07:50.767Z,37.24
2023-07-19T08:08:50.842Z,37.23
2023-07-19T08:09:50.887Z,37.25
2023-07-19T08:10:50.936Z,37.29
2023-07-19T08:11:50.980Z,37.24
2023-07-19T08:12:51.046Z,37.28
2023-07-19T08:13:51.070Z,37.31
2023-07-19T08:14:51.123Z,37.34
2023-07-19T08:15:51.185Z,37.30
2023-07-19T08:16:51.288Z,37.28
2023-07-19T08:17:51.319Z,37.25
2023-07-19T08:18:51.324Z,37.22
2023-07-19T08:19:51.419Z,37.22
2023-07-19T08:20:51.422Z,37.15
2023-07-19T08:21:51.489Z,37.17
2023-07-19T08:22:51.553Z,37.18
2023-07-19T08:23:51.596Z,37.14
2023-07-19T08:24:51.638Z,37.14
2023-07-19T08:25:51.683Z,37.10
2023-07-19T08:26:51.760Z,37.06
2023-07-19T08:27:51.764Z,37.08
2023-07-19T08:28:51.812Z,37.03
2023-07-19T08:29:51.932Z,37.04
2023-07-19T08:30:51.992Z,37.00
2023-07-19T08:31:51.939Z,36.99
2023-07-19T08:32:52.093Z,36.92
2023-07-19T08:33:52.077Z,36.91
2023-07-19T08:34:52.093Z,36.97
2023-07-19T08:35:52.172Z,37.02
2023-07-19T08:36:52.171Z,37.01
2023-07-19T08:37:52.225Z,37.02
2023-07-19T08:38:52.247Z,36.98
2023-07-19T08:39:52.290Z,36.98
2023-07-19T08:40:52.306Z,36.98
2023-07-19T08:41:52.360Z,36.97
2023-07-19T08:42:52.374Z,36.99
2023-07-19T08:43:52.419Z,36.99
2023-07-19T08:44:52.457Z,37.02
2023-07-19T08:45:52.595Z,37.01
2023-07-19T08:46:52.566Z,36.98
2023-07-19T08:47:52.544Z,37.04
2023-07-19T08:48:52.596Z,36.99
2023-07-19T08:49:52.673Z,37.02
2023-07-19T08:50:52.659Z,37.06
2023-07-19T08:51:52.688Z,37.02
2023-07-19T08:52:52.747Z,37.07
2023-07-19T08:53:52.786Z,37.03
2023-07-19T08:54:52.814Z,37.06
2023-07-19T08:55:52.868Z,37.02
2023-07-19T08:56:52.970Z,37.04
2023-07-19T08:57:52.907Z,37.06
2023-07-19T08:58:52.940Z,37.07
2023-07-19T08:59:52.992Z,37.12
2023-07-19T09:00:53.039Z,37.10
2023-07-19T09:01:53.089Z,37.11
2023-07-19T09:02:53.182Z,37.11
2023-07-19T09:03:53.185Z,37.12
2023-07-19T09:04:53.151Z,37.16
2023-07-19T09:05:53.269Z,37.13
2023-07-19T09:06:53.248Z,37.19
2023-07-19T09:07:53.297Z,37.19
2023-07-19T09:08:53.343Z,37.17
2023-07-19T09:09:53.364Z,37.20
2023-07-19T09:10:53.405Z,37.14
2023-07-19T09:11:53.494Z,37.16
2023-07-19T09:12:53.511Z,37.20
2023-07-19T09:13:53.542Z,37.20
2023-07-19T09:14:53.611Z,37.18
2023-07-19T09:15:53.654Z,37.21
2023-07-19T09:16:53.683Z,37.24
2023-07-19T09:17:53.793Z,37.26
2023-07-19T09:18:53.914Z,37.28
2023-07-19T09:19:53.831Z,37.21
2023-07-19T09:20:53.897Z,37.24
2023-07-19T09:21:53.913Z,37.22
2023-07-19T09:22:54.047Z,37.28
2023-07-19T09:23:54.022Z,37.25
2023-07-19T09:24:54.052Z,37.26
2023-07-19T09:25:54.094Z,37.29
2023-07-19T09:26:54.196Z,37.31
2023-07-19T09:27:54.212Z,37.30
2023-07-19T09:28:54.252Z,37.29
2023-07-19T09:29:54.279Z,37.29
2023-07-19T09:30:54.327Z,37.29
2023-07-19T09:31:54.465Z,37.25
2023-07-19T09:32:54.426Z,37.16
2023-07-19T09:33:54.461Z,37.19
2023-07-19T09:34:54.494Z,37.17
2023-07-19T09:35:54.545Z,37.16
2023-07-19T09:36:54.560Z,37.17
2023-07-19T09:37:54.610Z,37.14
2023-07-19T09:38:54.795Z,37.18
2023-07-19T09:39:54.668Z,37.13
2023-07-19T09:40:54.701Z,37.10
2023-07-19T09:41:54.747Z,37.10
2023-07-19T09:42:54.771Z,37.10
2023-07-19T09:43:54.787Z,37.07
2023-07-19T09:44:54.880Z,37.02
2023-07-19T09:45:54.872Z,37.01
2023-07-19T09:46:54.881Z,37.00
2023-07-19T09:47:54.967Z,37.01
2023-07-19T09:48:54.956Z,37.03
2023-07-19T09:49:54.961Z,37.01
2023-07-19T09:50:55.000Z,37.01
2023-07-19T09:51:54.993Z,36.96
2023-07-19T09:52:55.027Z,36.98
2023-07-19T09:53:55.028Z,36.92
2023-07-19T09:54:55.086Z,36.95
2023-07-19T09:55:55.065Z,36.88
2023-07-19T09:56:55.059Z,36.86
2023-07-19T09:57:55.074Z,36.82
2023-07-19T09:58:55.079Z,36.86
2023-07-19T09:59:55.107Z,36.85
2023-07-19T10:00:55.112Z,36.77
2023-07-19T10:01:55.155Z,36.79
2023-07-19T10:02:55.174Z,36.79
2023-07-19T10:03:55.115Z,36.74
2023-07-19T10:04:55.120Z,36.70
2023-07-19T10:05:55.203Z,36.71
2023-07-19T10:06:55.114Z,36.65
2023-07-19T10:07:55.129Z,36.66
2023-07-19T10:08:55.131Z,36.74
2023-07-19T10:09:55.134Z,36.67
2023-07-19T10:10:55.125Z,36.67
2023-07-19T10:11:55.144Z,36.63
2023-07-19T10:12:55.153Z,36.66
2023-07-19T10:14:05.940Z,36.63
2023-07-19T10:14:56.127Z,36.66
2023-07-19T10:15:55.122Z,36.61
2023-07-19T10:16:55.134Z,36.60
2023-07-19T10:17:55.207Z,36.60
2023-07-19T10:18:55.095Z,36.58
2023-07-19T10:19:55.088Z,36.63
2023-07-19T10:20:57.269Z,36.60
2023-07-19T10:21:55.124Z,36.63
2023-07-19T10:22:55.207Z,36.59
2023-07-19T10:23:55.088Z,36.60
2023-07-19T10:24:55.057Z,36.54
2023-07-19T10:25:55.050Z,36.54
2023-07-19T10:26:55.049Z,36.55
2023-07-19T10:27:55.065Z,36.55
2023-07-19T10:28:55.079Z,36.56
2023-07-19T10:29:55.019Z,36.54
2023-07-19T10:30:55.062Z,36.50
2023-07-19T10:31:55.014Z,36.52
2023-07-19T10:32:55.044Z,36.54
2023-07-19T10:33:55.146Z,36.57
2023-07-19T10:34:54.997Z,36.47
2023-07-19T10:35:55.031Z,36.52
2023-07-19T10:36:55.010Z,36.47
2023-07-19T10:37:54.986Z,36.47
2023-07-19T10:38:55.005Z,36.52
2023-07-19T10:39:54.977Z,36.47
2023-07-19T10:40:54.947Z,36.44
2023-07-19T10:41:54.954Z,36.43
2023-07-19T10:42:54.958Z,36.45
2023-07-19T10:43:55.169Z,36.45
2023-07-19T10:44:54.931Z,36.47
2023-07-19T10:45:54.966Z,36.46
2023-07-19T10:46:54.940Z,36.51
2023-07-19T10:47:54.970Z,36.50
2023-07-19T10:48:55.009Z,36.55
2023-07-19T10:49:54.929Z,36.50
2023-07-19T10:50:54.868Z,36.44
2023-07-19T10:51:54.907Z,36.44
2023-07-19T10:52:54.876Z,36.44
2023-07-19T10:53:54.890Z,36.47
2023-07-19T10:55:02.142Z,36.49
2023-07-19T10:55:55.865Z,36.44
2023-07-19T10:56:54.881Z,36.45
2023-07-19T10:57:54.865Z,36.45
2023-07-19T10:58:54.851Z,36.43
2023-07-19T10:59:54.844Z,36.43
2023-07-19T11:00:54.871Z,36.45
2023-07-19T11:01:54.801Z,36.45
2023-07-19T11:02:54.935Z,36.42
2023-07-19T11:03:54.892Z,36.42
2023-07-19T11:04:54.953Z,36.44
2023-07-19T11:05:55.021Z,36.44
2023-07-19T11:06:55.069Z,36.44
2023-07-19T11:07:55.137Z,36.42
2023-07-19T11:08:55.204Z,36.36
2023-07-19T11:09:55.244Z,36.42
2023-07-19T11:10:55.357Z,36.42
2023-07-19T11:11:55.410Z,36.41
2023-07-19T11:12:55.433Z,36.42
2023-07-19T11:13:55.509Z,36.39
2023-07-19T11:14:55.553Z,36.42
2023-07-19T11:15:55.643Z,36.41
2023-07-19T11:16:55.720Z,36.48
2023-07-19T11:17:55.783Z,36.40
2023-07-19T11:18:55.825Z,36.42
2023-07-19T11:19:55.865Z,36.42
2023-07-19T11:20:55.962Z,36.44
2023-07-19T11:21:55.994Z,36.48
2023-07-19T11:22:56.092Z,36.44
2023-07-19T11:23:56.101Z,36.48
2023-07-19T11:24:56.199Z,36.48
2023-07-19T11:25:56.210Z,36.48
2023-07-19T11:26:56.273Z,36.47
2023-07-19T11:27:56.324Z,36.48
2023-07-19T11:28:56.392Z,36.47
2023-07-19T11:29:56.460Z,36.52
2023-07-19T11:30:56.500Z,36.51
2023-07-19T11:31:56.544Z,36.52
2023-07-19T11:32:56.703Z,36.52
2023-07-19T11:33:56.759Z,36.48
2023-07-19T11:34:56.826Z,36.45
2023-07-19T11:35:56.834Z,36.48
2023-07-19T11:36:56.862Z,36.52
2023-07-19T11:37:56.947Z,36.52
2023-07-19T11:38:57.001Z,36.52
2023-07-19T11:39:57.060Z,36.51
2023-07-19T11:40:57.134Z,36.54
2023-07-19T11:41:57.180Z,36.57
2023-07-19T11:42:57.260Z,36.61
2023-07-19T11:43:57.314Z,36.58
2023-07-19T11:44:57.371Z,36.58
2023-07-19T11:45:57.443Z,36.57
2023-07-19T11:46:57.497Z,36.61
2023-07-19T11:47:57.585Z,36.63
2023-07-19T11:48:57.699Z,36.61
2023-07-19T11:49:57.693Z,36.68
2023-07-19T11:50:57.727Z,36.60
2023-07-19T11:51:57.790Z,36.57
2023-07-19T11:52:57.889Z,36.61
2023-07-19T11:53:58.083Z,36.64
2023-07-19T11:54:57.971Z,36.61
2023-07-19T11:56:58.053Z,36.62
2023-07-19T11:57:58.050Z,36.63
2023-07-19T11:58:58.060Z,36.66
2023-07-19T11:59:58.046Z,36.65
2023-07-19T12:00:58.064Z,36.69
2023-07-19T12:01:58.028Z,36.66
2023-07-19T12:02:58.137Z,36.63
2023-07-19T12:03:58.074Z,36.69
2023-07-19T12:04:57.998Z,36.70
2023-07-19T12:05:57.993Z,36.70
2023-07-19T12:06:57.965Z,36.73
2023-07-19T12:07:58.001Z,36.69
2023-07-19T12:08:58.019Z,36.70
2023-07-19T12:09:57.973Z,36.73
2023-07-19T12:10:57.943Z,36.73
2023-07-19T12:11:57.967Z,36.72
2023-07-19T12:12:57.951Z,36.73
2023-07-19T12:13:57.957Z,36.74
2023-07-19T12:14:57.909Z,36.73
2023-07-19T12:15:57.923Z,36.75
2023-07-19T12:16:57.977Z,36.78
2023-07-19T12:17:58.009Z,36.74
2023-07-19T12:18:57.925Z,36.77
2023-07-19T12:19:57.915Z,36.78
2023-07-19T12:20:57.932Z,36.78
2023-07-19T12:21:57.901Z,36.81
2023-07-19T12:22:57.970Z,36.78
2023-07-19T12:23:59.374Z,36.82
2023-07-19T12:24:57.898Z,36.80
2023-07-19T12:25:57.848Z,36.83
2023-07-19T12:26:57.875Z,36.79
2023-07-19T12:27:57.890Z,36.83
2023-07-19T12:28:57.912Z,36.83
2023-07-19T12:30:01.272Z,36.80
2023-07-19T12:30:58.876Z,36.81
2023-07-19T12:31:57.829Z,36.82
2023-07-19T12:32:57.894Z,36.86
2023-07-19T12:33:57.860Z,36.84
2023-07-19T12:34:57.808Z,36.88
2023-07-19T12:35:57.811Z,36.88
2023-07-19T12:36:57.782Z,36.91
2023-07-19T12:37:57.814Z,36.92
2023-07-19T12:38:57.848Z,36.95
2023-07-19T12:39:57.938Z,36.91
2023-07-19T12:40:57.992Z,36.87
2023-07-19T12:41:58.045Z,36.90
2023-07-19T12:42:58.089Z,36.90
2023-07-19T12:43:58.177Z,36.93
2023-07-19T12:44:58.228Z,36.93
2023-07-19T12:45:58.322Z,36.96
2023-07-19T12:46:58.391Z,36.92
2023-07-19T12:47:58.435Z,36.95
2023-07-19T12:48:58.463Z,36.96
2023-07-19T12:49:58.486Z,36.96
2023-07-19T12:50:58.584Z,36.97
2023-07-19T12:51:58.633Z,36.97
2023-07-19T12:52:58.713Z,37.02
2023-07-19T12:53:58.732Z,37.01