createdAt,value
2022-08-29T00:00:22.166Z,99.90
2022-08-29T00:02:53.780Z,99.90
2022-08-29T00:05:34.989Z,99.90
2022-08-29T00:08:05.337Z,99.90
2022-08-29T00:10:35.200Z,99.90
2022-08-29T00:13:02.016Z,99.90
2022-08-29T00:15:29.072Z,99.90
2022-08-29T00:17:55.917Z,99.90
2022-08-29T00:20:33.937Z,99.90
2022-08-29T00:23:03.104Z,99.90
2022-08-29T00:25:30.555Z,99.90
2022-08-29T00:27:57.927Z,99.90
2022-08-29T00:30:24.850Z,99.90
2022-08-29T00:32:51.992Z,99.90
2022-08-29T00:35:33.539Z,99.90
2022-08-29T00:38:02.706Z,99.90
2022-08-29T00:40:51.294Z,99.90
2022-08-29T00:43:28.772Z,99.90
2022-08-29T00:47:32.290Z,99.90
2022-08-29T00:50:01.374Z,99.90
2022-08-29T00:52:43.921Z,99.90
2022-08-29T00:55:20.532Z,99.90
2022-08-29T00:58:15.879Z,99.90
2022-08-29T01:00:44.989Z,99.90
2022-08-29T01:03:12.473Z,99.90
2022-08-29T01:05:39.447Z,99.90
2022-08-29T01:08:06.916Z,99.90
2022-08-29T01:10:53.849Z,99.90
2022-08-29T01:13:29.362Z,99.90
2022-08-29T01:15:57.511Z,99.90
2022-08-29T01:18:27.252Z,99.90
2022-08-29T01:21:56.302Z,99.90
2022-08-29T01:25:26.696Z,99.90
2022-08-29T01:28:48.825Z,99.90
2022-08-29T01:31:55.588Z,99.90
2022-08-29T01:34:26.631Z,99.90
2022-08-29T01:37:01.231Z,99.90
2022-08-29T01:39:33.632Z,99.90
2022-08-29T01:42:07.114Z,99.90
2022-08-29T01:44:33.687Z,99.90
2022-08-29T01:47:03.131Z,99.90
2022-08-29T01:49:33.699Z,99.90
2022-08-29T01:52:02.274Z,99.90
2022-08-29T01:54:30.274Z,99.90
2022-08-29T01:56:56.994Z,99.90
2022-08-29T01:59:27.449Z,99.90
2022-08-29T02:02:07.429Z,99.90
2022-08-29T02:04:34.106Z,99.90
2022-08-29T02:07:01.254Z,99.90
2022-08-29T02:09:29.311Z,99.90
2022-08-29T02:11:57.904Z,99.90
2022-08-29T02:14:25.641Z,99.90
2022-08-29T02:16:52.198Z,99.90
2022-08-29T02:19:18.862Z,99.90
2022-08-29T02:21:45.668Z,99.90
2022-08-29T02:24:26.309Z,99.90
2022-08-29T02:26:55.877Z,99.90
2022-08-29T02:29:23.361Z,99.90
2022-08-29T02:31:49.953Z,99.90
2022-08-29T02:34:17.136Z,99.90
2022-08-29T02:36:43.996Z,99.90
2022-08-29T02:39:11.557Z,99.90
2022-08-29T02:41:38.341Z,99.90
2022-08-29T02:44:05.263Z,99.90
2022-08-29T02:46:32.549Z,99.90
2022-08-29T02:49:00.986Z,99.90
2022-08-29T02:51:32.114Z,99.90
2022-08-29T02:54:00.723Z,99.90
2022-08-29T02:56:29.229Z,99.90
2022-08-29T02:58:55.805Z,99.90
2022-08-29T03:01:24.131Z,99.90
2022-08-29T03:03:51.856Z,99.90
2022-08-29T03:06:19.800Z,99.90
2022-08-29T03:08:46.919Z,99.90
2022-08-29T03:11:13.493Z,99.90
2022-08-29T03:13:40.064Z,99.90
2022-08-29T03:16:07.903Z,99.90
2022-08-29T03:18:34.482Z,99.90
2022-08-29T03:21:01.168Z,99.90
2022-08-29T03:23:27.967Z,99.90
2022-08-29T03:25:55.271Z,99.90
2022-08-29T03:28:21.856Z,99.90
2022-08-29T03:30:48.381Z,99.90
2022-08-29T03:33:14.980Z,99.90
2022-08-29T03:35:42.483Z,99.90
2022-08-29T03:38:09.090Z,99.90
2022-08-29T03:40:35.675Z,99.90
2022-08-29T03:43:02.716Z,99.90
2022-08-29T03:45:29.227Z,99.90
2022-08-29T03:47:56.089Z,99.90
2022-08-29T03:50:23.644Z,99.90
2022-08-29T03:52:50.764Z,99.90
2022-08-29T03:55:19.568Z,99.90
2022-08-29T03:57:46.859Z,99.90
2022-08-29T04:00:17.083Z,99.90
2022-08-29T04:02:46.273Z,99.90
2022-08-29T04:05:17.331Z,99.90
2022-08-29T04:07:55.283Z,99.90
2022-08-29T04:10:33.119Z,99.90
2022-08-29T04:13:00.888Z,99.90
2022-08-29T04:15:29.931Z,99.90
2022-08-29T04:17:59.787Z,99.90
2022-08-29T04:20:32.106Z,99.90
2022-08-29T04:22:59.237Z,99.90
2022-08-29T04:25:36.966Z,99.90
2022-08-29T04:28:07.722Z,99.90
2022-08-29T04:30:35.221Z,99.90
2022-08-29T04:33:02.057Z,99.90
2022-08-29T04:35:28.753Z,99.90
2022-08-29T04:37:56.038Z,99.90
2022-08-29T04:40:23.058Z,99.90
2022-08-29T04:42:50.368Z,99.90
2022-08-29T04:45:22.968Z,99.90
2022-08-29T04:47:49.592Z,99.90
2022-08-29T04:50:21.645Z,99.90
2022-08-29T04:52:50.144Z,99.90
2022-08-29T04:55:22.543Z,99.90
2022-08-29T04:57:51.364Z,99.90
2022-08-29T05:00:25.951Z,99.90
2022-08-29T05:02:52.526Z,99.90
2022-08-29T05:05:19.212Z,99.90
2022-08-29T05:07:45.786Z,99.90
2022-08-29T05:10:18.223Z,99.90
2022-08-29T05:12:45.605Z,99.90
2022-08-29T05:15:13.414Z,99.90
2022-08-29T05:17:40.463Z,99.90
2022-08-29T05:20:08.006Z,99.90
2022-08-29T05:22:37.171Z,99.90
2022-08-29T05:25:04.503Z,99.90
2022-08-29T05:27:31.144Z,99.90
2022-08-29T05:29:57.768Z,99.90
2022-08-29T05:32:24.322Z,99.90
2022-08-29T05:34:50.853Z,99.90
2022-08-29T05:37:21.136Z,99.90
2022-08-29T05:39:49.738Z,99.90
2022-08-29T05:42:20.190Z,99.90
2022-08-29T05:44:46.968Z,99.90
2022-08-29T05:47:16.548Z,99.90
2022-08-29T05:49:44.593Z,99.90
2022-08-29T05:52:14.080Z,99.90
2022-08-29T05:54:42.386Z,99.90
2022-08-29T05:57:18.219Z,99.90
2022-08-29T05:59:51.201Z,99.90
2022-08-29T06:02:20.266Z,99.90
2022-08-29T06:04:46.860Z,99.90
2022-08-29T06:07:13.830Z,99.90
2022-08-29T06:09:41.948Z,99.90
2022-08-29T06:12:11.149Z,99.90
2022-08-29T06:14:37.819Z,99.90
2022-08-29T06:17:05.970Z,99.90
2022-08-29T06:19:35.523Z,99.90
2022-08-29T06:22:09.728Z,99.90
2022-08-29T06:24:38.504Z,99.90
2022-08-29T06:27:05.412Z,99.90
2022-08-29T06:29:32.067Z,99.90
2022-08-29T06:32:03.393Z,99.90
2022-08-29T06:34:30.182Z,99.90
2022-08-29T06:36:56.703Z,99.90
2022-08-29T06:39:23.694Z,99.90
2022-08-29T06:41:50.209Z,99.90
2022-08-29T06:44:18.069Z,99.90
2022-08-29T06:46:48.887Z,99.90
2022-08-29T06:49:19.285Z,99.90
2022-08-29T06:51:52.195Z,99.90
2022-08-29T06:54:25.064Z,99.90
2022-08-29T06:56:55.047Z,99.90
2022-08-29T06:59:21.608Z,99.90
2022-08-29T07:01:49.306Z,99.90
2022-08-29T07:04:16.247Z,99.90
2022-08-29T07:06:47.823Z,99.90
2022-08-29T07:09:14.361Z,99.90
2022-08-29T07:11:42.144Z,99.90
2022-08-29T07:14:09.799Z,99.90
2022-08-29T07:16:36.414Z,99.90
2022-08-29T07:19:05.609Z,99.90
2022-08-29T07:21:32.700Z,99.90
2022-08-29T07:23:59.234Z,99.90
2022-08-29T07:26:38.006Z,99.90
2022-08-29T07:29:11.368Z,99.90
2022-08-29T07:31:38.511Z,99.90
2022-08-29T07:34:05.659Z,99.90
2022-08-29T07:36:34.320Z,99.90
2022-08-29T07:39:04.681Z,99.90
2022-08-29T07:41:31.257Z,99.90
2022-08-29T07:43:57.827Z,99.90
2022-08-29T07:46:26.053Z,99.90
2022-08-29T07:48:52.876Z,99.90
2022-08-29T07:51:22.713Z,99.90
2022-08-29T07:53:51.348Z,99.90
2022-08-29T07:56:24.607Z,99.90
2022-08-29T07:58:52.127Z,99.90
2022-08-29T08:01:21.294Z,99.90
2022-08-29T08:03:50.946Z,99.90
2022-08-29T08:06:23.467Z,99.90
2022-08-29T08:08:51.051Z,99.90
2022-08-29T08:11:21.154Z,99.90
2022-08-29T08:13:48.443Z,99.90
2022-08-29T08:16:19.881Z,99.90
2022-08-29T08:18:47.784Z,99.90
2022-08-29T08:21:14.376Z,99.90
2022-08-29T08:23:42.526Z,99.90
2022-08-29T08:26:12.760Z,99.90
2022-08-29T08:28:41.405Z,99.90
2022-08-29T08:31:11.992Z,99.90
2022-08-29T08:33:43.706Z,99.90
2022-08-29T08:36:30.590Z,99.90
2022-08-29T08:38:59.407Z,99.00
2022-08-29T08:42:49.877Z,98.70
2022-08-29T08:45:26.049Z,98.70
2022-08-29T08:48:04.625Z,99.00
2022-08-29T08:51:02.065Z,99.30
2022-08-29T08:53:51.683Z,97.50
2022-08-29T08:56:53.209Z,97.40
2022-08-29T08:59:33.666Z,98.70
2022-08-29T09:03:08.266Z,98.40
2022-08-29T09:08:49.413Z,98.30
2022-08-29T09:13:28.992Z,99.00
2022-08-29T09:16:02.106Z,99.70
2022-08-29T09:18:38.128Z,98.90
2022-08-29T09:21:37.144Z,98.30
2022-08-29T09:24:20.070Z,99.90
2022-08-29T09:26:46.581Z,98.20
2022-08-29T09:29:13.479Z,97.70
2022-08-29T09:31:40.357Z,98.00
2022-08-29T09:34:12.541Z,97.20
2022-08-29T09:36:52.357Z,96.70
2022-08-29T09:39:30.534Z,94.40
2022-08-29T09:42:22.244Z,94.70
2022-08-29T09:45:00.423Z,94.50
2022-08-29T09:47:30.174Z,93.90
2022-08-29T09:50:23.832Z,93.80
2022-08-29T09:52:58.846Z,94.00
2022-08-29T09:55:35.770Z,94.00
2022-08-29T09:58:25.805Z,93.40
2022-08-29T10:01:12.302Z,93.20
2022-08-29T10:03:51.270Z,92.50
2022-08-29T10:06:26.143Z,92.20
2022-08-29T10:09:10.235Z,93.30
2022-08-29T10:13:43.219Z,91.90
2022-08-29T10:18:27.933Z,92.60
2022-08-29T10:24:07.823Z,91.20
2022-08-29T10:29:36.325Z,92.10
2022-08-29T10:33:10.198Z,92.30
2022-08-29T10:36:38.096Z,91.80
2022-08-29T10:39:38.145Z,91.70
2022-08-29T10:42:21.259Z,91.30
2022-08-29T10:47:32.051Z,90.30
2022-08-29T10:50:48.401Z,90.40
2022-08-29T10:53:44.332Z,90.70
2022-08-29T10:56:41.931Z,91.60
2022-08-29T11:00:07.746Z,92.50
2022-08-29T11:03:16.827Z,92.70
2022-08-29T11:05:53.177Z,93.60
2022-08-29T11:08:33.624Z,93.70
2022-08-29T11:11:00.641Z,93.80
2022-08-29T11:13:43.736Z,93.90
2022-08-29T11:16:19.897Z,93.10
2022-08-29T11:20:35.558Z,93.10
2022-08-29T11:23:15.071Z,93.90
2022-08-29T11:25:44.132Z,93.80
2022-08-29T11:32:32.468Z,93.90
2022-08-29T11:35:50.554Z,94.70
2022-08-29T11:40:12.164Z,94.70
2022-08-29T11:42:52.133Z,94.80
2022-08-29T11:45:36.854Z,94.90
2022-08-29T11:48:41.168Z,94.80
2022-08-29T11:52:00.604Z,95.40
2022-08-29T11:55:16.224Z,95.60
2022-08-29T11:58:47.351Z,95.10
2022-08-29T12:03:43.057Z,95.40
2022-08-29T12:08:14.454Z,95.80
2022-08-29T12:10:55.926Z,94.40
2022-08-29T12:14:37.690Z,93.20
2022-08-29T12:18:57.078Z,93.90
2022-08-29T12:21:47.767Z,94.40
2022-08-29T12:26:39.246Z,95.00
2022-08-29T12:29:10.490Z,94.70
2022-08-29T12:32:40.002Z,95.90
2022-08-29T12:36:13.809Z,94.50
2022-08-29T12:40:56.555Z,94.70
2022-08-29T12:43:43.093Z,94.70
2022-08-29T12:46:39.502Z,93.90
2022-08-29T12:50:16.232Z,94.90
2022-08-29T12:52:42.819Z,94.70
2022-08-29T12:55:31.649Z,94.30
2022-08-29T12:57:58.448Z,93.80
2022-08-29T13:00:30.282Z,93.90
2022-08-29T13:03:20.347Z,94.20
2022-08-29T13:05:47.749Z,94.20
2022-08-29T13:08:28.499Z,94.60
2022-08-29T13:11:02.018Z,94.50
2022-08-29T13:13:29.815Z,94.50
2022-08-29T13:16:00.826Z,94.70
2022-08-29T13:18:30.540Z,95.20
2022-08-29T13:21:26.453Z,94.70
2022-08-29T13:24:12.762Z,94.50
2022-08-29T13:27:04.754Z,94.30
2022-08-29T13:29:42.494Z,93.60
2022-08-29T13:32:27.561Z,93.90
2022-08-29T13:35:27.535Z,94.30
2022-08-29T13:38:23.160Z,94.00
2022-08-29T13:40:56.887Z,94.20
2022-08-29T13:43:44.027Z,93.80
2022-08-29T13:46:29.784Z,93.00
2022-08-29T13:49:02.872Z,92.50
2022-08-29T13:51:33.030Z,93.20
2022-08-29T13:53:59.553Z,93.00
2022-08-29T13:56:32.945Z,93.60
2022-08-29T13:59:01.301Z,93.40
2022-08-29T14:02:07.464Z,93.50
2022-08-29T14:04:38.766Z,94.00
2022-08-29T14:07:18.372Z,93.60
2022-08-29T14:09:46.421Z,93.40
2022-08-29T14:12:14.587Z,94.10
2022-08-29T14:14:45.297Z,94.40
2022-08-29T14:17:18.578Z,94.10
2022-08-29T14:19:46.868Z,94.50
2022-08-29T14:22:13.872Z,94.30
2022-08-29T14:24:41.080Z,94.20
2022-08-29T14:27:08.573Z,94.10
2022-08-29T14:29:35.743Z,94.40
2022-08-29T14:32:03.538Z,94.50
2022-08-29T14:34:32.788Z,94.10
2022-08-29T14:37:01.179Z,93.90
2022-08-29T14:39:28.579Z,94.00
2022-08-29T14:41:55.273Z,94.50
2022-08-29T14:44:22.739Z,94.60
2022-08-29T14:46:50.422Z,93.90
2022-08-29T14:49:18.452Z,94.00
2022-08-29T14:51:45.069Z,93.70
2022-08-29T14:54:12.408Z,93.30
2022-08-29T14:56:49.490Z,93.50
2022-08-29T14:59:21.570Z,93.00
2022-08-29T15:01:53.792Z,93.10
2022-08-29T15:04:35.794Z,93.60
2022-08-29T15:07:07.061Z,93.80
2022-08-29T15:09:33.852Z,93.30
2022-08-29T15:12:00.631Z,93.90
2022-08-29T15:14:29.068Z,94.70
2022-08-29T15:16:55.611Z,94.40
2022-08-29T15:20:03.720Z,94.90
2022-08-29T15:22:44.633Z,94.30
2022-08-29T15:25:11.590Z,93.70
2022-08-29T15:27:38.106Z,94.20
2022-08-29T15:30:07.338Z,92.90
2022-08-29T15:32:37.810Z,93.60
2022-08-29T15:35:06.179Z,93.50
2022-08-29T15:37:38.482Z,92.90
2022-08-29T15:40:12.358Z,92.10
2022-08-29T15:42:39.847Z,92.50
2022-08-29T15:45:11.423Z,93.70
2022-08-29T15:47:39.463Z,94.20
2022-08-29T15:50:07.638Z,94.00
2022-08-29T15:52:36.396Z,94.30
2022-08-29T15:55:04.888Z,93.90
2022-08-29T15:57:31.414Z,92.90
2022-08-29T15:59:59.036Z,93.40
2022-08-29T16:02:27.323Z,93.30
2022-08-29T16:04:57.429Z,94.30
2022-08-29T16:07:28.939Z,94.50
2022-08-29T16:09:59.557Z,94.20
2022-08-29T16:12:28.187Z,94.40
2022-08-29T16:14:59.725Z,95.10
2022-08-29T16:17:31.490Z,95.60
2022-08-29T16:20:00.650Z,96.00
2022-08-29T16:22:27.818Z,95.60
2022-08-29T16:24:54.836Z,95.50
2022-08-29T16:27:23.362Z,96.20
2022-08-29T16:29:53.553Z,96.20
2022-08-29T16:32:20.305Z,96.60
2022-08-29T16:34:46.977Z,96.80
2022-08-29T16:37:13.855Z,97.10
2022-08-29T16:39:40.395Z,97.30
2022-08-29T16:42:07.390Z,97.30
2022-08-29T16:44:33.918Z,97.40
2022-08-29T16:47:01.291Z,97.60
2022-08-29T16:49:27.848Z,97.70
2022-08-29T16:51:54.352Z,97.80
2022-08-29T16:54:20.883Z,97.70
2022-08-29T16:56:47.390Z,97.90
2022-08-29T16:59:14.061Z,98.40
2022-08-29T17:01:50.341Z,98.40
2022-08-29T17:04:25.627Z,98.70
2022-08-29T17:06:52.685Z,98.80
2022-08-29T17:09:22.230Z,99.10
2022-08-29T17:11:51.551Z,99.50
2022-08-29T17:14:21.402Z,99.90
2022-08-29T17:16:51.233Z,99.60
2022-08-29T17:19:19.162Z,99.70
2022-08-29T17:21:46.997Z,99.90
2022-08-29T17:24:14.573Z,99.90
2022-08-29T17:26:45.759Z,99.90
2022-08-29T17:29:12.624Z,99.90
2022-08-29T17:31:39.755Z,99.90
2022-08-29T17:34:08.954Z,99.90
2022-08-29T17:36:37.041Z,99.90
2022-08-29T17:39:05.838Z,99.90
2022-08-29T17:41:34.888Z,99.90
2022-08-29T17:44:01.810Z,99.90
2022-08-29T17:46:29.584Z,99.90
2022-08-29T17:48:56.407Z,99.90
2022-08-29T17:51:23.060Z,99.90
2022-08-29T17:53:51.235Z,99.90
2022-08-29T17:56:37.281Z,99.90
2022-08-29T17:59:05.117Z,99.90
2022-08-29T18:01:34.827Z,99.90
2022-08-29T18:04:02.539Z,99.90
2022-08-29T18:06:32.436Z,99.90
2022-08-29T18:08:59.354Z,99.90
2022-08-29T18:11:31.210Z,99.90
2022-08-29T18:13:59.354Z,99.90
2022-08-29T18:16:26.204Z,99.90
2022-08-29T18:18:52.823Z,99.90
2022-08-29T18:21:19.387Z,99.90
2022-08-29T18:23:45.988Z,99.90
2022-08-29T18:26:13.910Z,99.90
2022-08-29T18:28:40.463Z,99.90
2022-08-29T18:31:08.788Z,99.90
2022-08-29T18:33:57.236Z,99.90
2022-08-29T18:36:26.477Z,99.90
2022-08-29T18:38:53.023Z,99.90
2022-08-29T18:41:19.561Z,99.90
2022-08-29T18:43:46.562Z,99.90
2022-08-29T18:46:13.171Z,99.90
2022-08-29T18:48:41.361Z,99.90
2022-08-29T18:51:07.886Z,99.90
2022-08-29T18:53:34.424Z,99.90
2022-08-29T18:56:02.695Z,99.90
2022-08-29T18:58:32.832Z,99.90
2022-08-29T19:01:10.394Z,99.90
2022-08-29T19:03:37.355Z,99.90
2022-08-29T19:06:05.199Z,99.90
2022-08-29T19:08:31.809Z,99.90
2022-08-29T19:10:59.489Z,99.90
2022-08-29T19:13:26.529Z,99.90
2022-08-29T19:15:59.500Z,99.90
2022-08-29T19:18:26.806Z,99.90
2022-08-29T19:21:05.459Z,99.90
2022-08-29T19:23:53.170Z,99.90
2022-08-29T19:26:33.501Z,99.90
2022-08-29T19:29:08.580Z,99.90
2022-08-29T19:31:35.163Z,99.90
2022-08-29T19:34:04.561Z,99.90
2022-08-29T19:36:31.191Z,99.90
2022-08-29T19:38:57.788Z,99.90
2022-08-29T19:41:25.220Z,99.90
2022-08-29T19:43:52.543Z,99.90
2022-08-29T19:46:22.905Z,99.90
2022-08-29T19:48:52.423Z,99.90
2022-08-29T19:51:24.709Z,99.90
2022-08-29T19:53:52.999Z,99.90
2022-08-29T19:56:20.338Z,99.90
2022-08-29T19:58:46.922Z,99.90
2022-08-29T20:01:16.521Z,99.90
2022-08-29T20:03:43.166Z,99.90
2022-08-29T20:06:10.009Z,99.90
2022-08-29T20:08:42.839Z,99.90
2022-08-29T20:11:19.576Z,99.90
2022-08-29T20:13:50.588Z,99.90
2022-08-29T20:16:22.884Z,99.90
2022-08-29T20:18:51.405Z,99.90
2022-08-29T20:21:20.156Z,99.90
2022-08-29T20:23:49.144Z,99.90
2022-08-29T20:26:19.272Z,99.90
2022-08-29T20:28:46.635Z,99.90
2022-08-29T20:31:13.244Z,99.90
2022-08-29T20:33:41.814Z,99.90
2022-08-29T20:36:26.907Z,99.90
2022-08-29T20:38:53.562Z,99.90
2022-08-29T20:41:21.215Z,99.90
2022-08-29T20:43:47.931Z,99.90
2022-08-29T20:46:16.759Z,99.90
2022-08-29T20:48:43.343Z,99.90
2022-08-29T20:51:10.605Z,99.90
2022-08-29T20:53:39.839Z,99.90
2022-08-29T20:56:06.658Z,99.90
2022-08-29T20:58:33.854Z,99.90
2022-08-29T21:01:01.590Z,99.90
2022-08-29T21:03:46.414Z,99.90
2022-08-29T21:06:13.384Z,99.90
2022-08-29T21:08:40.870Z,99.90
2022-08-29T21:11:07.407Z,99.90
2022-08-29T21:13:33.944Z,99.90
2022-08-29T21:16:01.002Z,99.90
2022-08-29T21:18:27.587Z,99.90
2022-08-29T21:20:54.657Z,99.90
2022-08-29T21:23:23.729Z,99.90
2022-08-29T21:25:56.985Z,99.90
2022-08-29T21:28:24.947Z,99.90
2022-08-29T21:30:52.946Z,99.90
2022-08-29T21:33:19.873Z,99.90
2022-08-29T21:35:46.396Z,99.90
2022-08-29T21:38:16.588Z,99.90
2022-08-29T21:40:50.828Z,99.90
2022-08-29T21:43:20.030Z,99.90
2022-08-29T21:45:47.384Z,99.90
2022-08-29T21:48:13.936Z,99.90
2022-08-29T21:50:40.749Z,99.90
2022-08-29T21:53:07.253Z,99.90
2022-08-29T21:55:33.789Z,99.90
2022-08-29T21:58:01.042Z,99.90
2022-08-29T22:00:34.703Z,99.90
2022-08-29T22:03:05.431Z,99.90
2022-08-29T22:05:32.557Z,99.90
2022-08-29T22:08:02.305Z,99.90
2022-08-29T22:10:35.786Z,99.90
2022-08-29T22:13:04.716Z,99.90
2022-08-29T22:15:49.618Z,99.90
2022-08-29T22:18:17.252Z,99.90
2022-08-29T22:20:46.764Z,99.90
2022-08-29T22:23:18.889Z,99.90
2022-08-29T22:25:47.122Z,99.90
2022-08-29T22:28:13.628Z,99.90
2022-08-29T22:30:40.193Z,99.90
2022-08-29T22:33:07.118Z,99.90
2022-08-29T22:35:35.194Z,99.90
2022-08-29T22:38:02.401Z,99.90
2022-08-29T22:40:29.217Z,99.90
2022-08-29T22:42:56.510Z,99.90
2022-08-29T22:45:23.619Z,99.90
2022-08-29T22:47:50.177Z,99.90
2022-08-29T22:50:23.805Z,99.90
2022-08-29T22:52:55.169Z,99.90
2022-08-29T22:57:48.778Z,99.90
2022-08-29T23:00:21.643Z,99.90
2022-08-29T23:02:48.664Z,99.90
2022-08-29T23:05:17.273Z,99.90
2022-08-29T23:07:44.402Z,99.90
2022-08-29T23:10:13.211Z,99.90
2022-08-29T23:12:40.371Z,99.90
2022-08-29T23:15:15.100Z,99.90
2022-08-29T23:17:41.628Z,99.90
2022-08-29T23:20:11.594Z,99.90
2022-08-29T23:22:38.862Z,99.90
2022-08-29T23:25:08.680Z,99.90
2022-08-29T23:27:36.129Z,99.90
2022-08-29T23:30:08.321Z,99.90
2022-08-29T23:32:35.405Z,99.90
2022-08-29T23:35:01.922Z,99.90
2022-08-29T23:37:28.488Z,99.90
2022-08-29T23:39:55.007Z,99.90
2022-08-29T23:42:21.567Z,99.90
2022-08-29T23:44:48.428Z,99.90
2022-08-29T23:47:15.859Z,99.90
2022-08-29T23:49:42.399Z,99.90
2022-08-29T23:52:08.902Z,99.90
2022-08-29T23:54:36.085Z,99.90
2022-08-29T23:57:03.485Z,99.90
2022-08-29T23:59:51.283Z,99.90
