createdAt,value
2018-02-25T00:00:34.786Z,64
2018-02-25T00:01:34.677Z,64
2018-02-25T00:02:34.734Z,64
2018-02-25T00:03:34.680Z,64
2018-02-25T00:05:34.981Z,64
2018-02-25T00:06:34.718Z,64
2018-02-25T00:07:34.692Z,64
2018-02-25T00:08:34.789Z,64
2018-02-25T00:09:34.826Z,64
2018-02-25T00:10:34.998Z,64
2018-02-25T00:11:34.678Z,64
2018-02-25T00:12:34.710Z,64
2018-02-25T00:13:34.956Z,64
2018-02-25T00:14:34.719Z,64
2018-02-25T00:15:34.702Z,65
2018-02-25T00:16:34.712Z,65
2018-02-25T00:17:34.688Z,65
2018-02-25T00:18:34.750Z,65
2018-02-25T00:19:35.010Z,65
2018-02-25T00:20:34.735Z,65
2018-02-25T00:21:34.991Z,65
2018-02-25T00:22:34.717Z,65
2018-02-25T00:23:34.958Z,65
2018-02-25T00:24:35.031Z,65
2018-02-25T00:25:34.756Z,65
2018-02-25T00:26:34.738Z,65
2018-02-25T00:27:34.960Z,65
2018-02-25T00:28:34.721Z,65
2018-02-25T00:29:34.742Z,65
2018-02-25T00:30:35.008Z,65
2018-02-25T00:31:35.023Z,65
2018-02-25T00:32:35.023Z,65
2018-02-25T00:33:34.764Z,65
2018-02-25T00:34:35.046Z,65
2018-02-25T00:35:34.756Z,65
2018-02-25T00:36:34.771Z,65
2018-02-25T00:37:34.760Z,65
2018-02-25T00:38:34.754Z,65
2018-02-25T00:39:34.776Z,65
2018-02-25T00:40:35.019Z,65
2018-02-25T00:41:34.767Z,65
2018-02-25T00:42:34.800Z,65
2018-02-25T00:43:35.035Z,65
2018-02-25T00:44:34.807Z,65
2018-02-25T00:45:34.778Z,66
2018-02-25T00:46:34.797Z,66
2018-02-25T00:47:34.877Z,66
2018-02-25T00:48:34.849Z,66
2018-02-25T00:49:34.773Z,66
2018-02-25T00:50:34.760Z,66
2018-02-25T00:51:34.789Z,66
2018-02-25T00:52:34.758Z,66
2018-02-25T00:53:34.816Z,66
2018-02-25T00:54:35.062Z,66
2018-02-25T00:55:34.802Z,66
2018-02-25T00:56:34.804Z,66
2018-02-25T00:57:34.820Z,66
2018-02-25T00:58:34.823Z,66
2018-02-25T00:59:35.065Z,66
2018-02-25T01:00:35.098Z,66
2018-02-25T01:01:34.778Z,66
2018-02-25T01:02:37.258Z,66
2018-02-25T01:03:35.019Z,66
2018-02-25T01:04:35.123Z,66
2018-02-25T01:05:34.801Z,66
2018-02-25T01:06:35.051Z,67
2018-02-25T01:07:34.870Z,67
2018-02-25T01:08:43.655Z,67
2018-02-25T01:09:35.011Z,67
2018-02-25T01:10:35.273Z,67
2018-02-25T01:12:34.868Z,67
2018-02-25T01:13:37.403Z,67
2018-02-25T01:14:40.570Z,67
2018-02-25T01:15:36.393Z,67
2018-02-25T01:16:34.896Z,67
2018-02-25T01:17:34.889Z,67
2018-02-25T01:18:35.060Z,67
2018-02-25T01:19:34.847Z,67
2018-02-25T01:20:34.843Z,67
2018-02-25T01:21:34.859Z,67
2018-02-25T01:22:34.861Z,67
2018-02-25T01:23:34.843Z,67
2018-02-25T01:24:34.867Z,67
2018-02-25T01:25:34.870Z,67
2018-02-25T01:26:34.852Z,67
2018-02-25T01:27:34.933Z,67
2018-02-25T01:28:35.102Z,67
2018-02-25T01:29:35.133Z,67
2018-02-25T01:30:34.879Z,67
2018-02-25T01:31:34.817Z,67
2018-02-25T01:33:35.125Z,67
2018-02-25T01:34:34.838Z,67
2018-02-25T01:35:35.108Z,67
2018-02-25T01:36:34.845Z,67
2018-02-25T01:37:34.867Z,67
2018-02-25T01:38:34.865Z,67
2018-02-25T01:39:35.313Z,68
2018-02-25T01:40:35.246Z,68
2018-02-25T01:41:34.896Z,68
2018-02-25T01:42:34.870Z,68
2018-02-25T01:43:35.162Z,68
2018-02-25T01:44:34.889Z,68
2018-02-25T01:45:35.158Z,68
2018-02-25T01:46:34.838Z,68
2018-02-25T01:47:34.947Z,68
2018-02-25T01:48:34.872Z,68
2018-02-25T01:49:34.936Z,68
2018-02-25T01:50:34.864Z,68
2018-02-25T01:51:35.137Z,68
2018-02-25T01:52:34.897Z,68
2018-02-25T01:53:34.878Z,68
2018-02-25T01:54:35.153Z,68
2018-02-25T01:55:35.160Z,68
2018-02-25T01:56:34.943Z,68
2018-02-25T01:57:34.890Z,68
2018-02-25T01:58:34.883Z,68
2018-02-25T01:59:34.924Z,68
2018-02-25T02:01:34.965Z,68
2018-02-25T02:02:34.903Z,68
2018-02-25T02:03:34.932Z,68
2018-02-25T02:04:35.192Z,68
2018-02-25T02:05:34.877Z,68
2018-02-25T02:06:34.985Z,68
2018-02-25T02:07:34.915Z,69
2018-02-25T02:08:34.953Z,69
2018-02-25T02:09:34.954Z,69
2018-02-25T02:10:34.902Z,69
2018-02-25T02:11:34.898Z,69
2018-02-25T02:12:34.961Z,69
2018-02-25T02:13:37.122Z,69
2018-02-25T02:14:34.958Z,69
2018-02-25T02:15:34.987Z,69
2018-02-25T02:16:35.141Z,69
2018-02-25T02:17:36.441Z,69
2018-02-25T02:18:34.963Z,69
2018-02-25T02:19:34.947Z,69
2018-02-25T02:20:34.935Z,69
2018-02-25T02:21:34.945Z,69
2018-02-25T02:22:34.911Z,69
2018-02-25T02:23:34.990Z,69
2018-02-25T02:24:34.979Z,69
2018-02-25T02:25:34.963Z,69
2018-02-25T02:26:34.960Z,69
2018-02-25T02:27:34.967Z,69
2018-02-25T02:28:35.329Z,69
2018-02-25T02:31:35.037Z,69
2018-02-25T02:32:35.085Z,69
2018-02-25T02:33:35.013Z,69
2018-02-25T02:34:35.072Z,69
2018-02-25T02:35:35.026Z,70
2018-02-25T02:36:35.029Z,70
2018-02-25T02:37:35.253Z,70
2018-02-25T02:38:34.994Z,70
2018-02-25T02:39:35.008Z,70
2018-02-25T02:40:34.990Z,70
2018-02-25T02:41:34.940Z,70
2018-02-25T02:42:35.249Z,70
2018-02-25T02:43:35.212Z,70
2018-02-25T02:44:35.023Z,70
2018-02-25T02:45:35.217Z,70
2018-02-25T02:46:34.966Z,70
2018-02-25T02:47:35.240Z,70
2018-02-25T02:48:34.976Z,70
2018-02-25T02:49:35.028Z,70
2018-02-25T02:50:34.991Z,70
2018-02-25T02:51:35.209Z,70
2018-02-25T02:52:34.974Z,70
2018-02-25T02:53:35.277Z,70
2018-02-25T02:55:35.296Z,70
2018-02-25T02:56:35.017Z,70
2018-02-25T02:57:34.995Z,70
2018-02-25T02:58:34.989Z,70
2018-02-25T02:59:34.997Z,70
2018-02-25T03:00:35.087Z,70
2018-02-25T03:01:35.243Z,70
2018-02-25T03:02:34.996Z,70
2018-02-25T03:03:34.971Z,70
2018-02-25T03:06:35.013Z,70
2018-02-25T03:07:35.003Z,70
2018-02-25T03:08:34.969Z,71
2018-02-25T03:09:35.276Z,71
2018-02-25T03:10:34.993Z,71
2018-02-25T03:11:35.047Z,71
2018-02-25T03:12:34.986Z,71
2018-02-25T03:13:35.041Z,71
2018-02-25T03:14:35.010Z,71
2018-02-25T03:15:35.311Z,71
2018-02-25T03:16:35.041Z,71
2018-02-25T03:17:35.069Z,71
2018-02-25T03:18:35.027Z,71
2018-02-25T03:19:35.013Z,71
2018-02-25T03:20:35.244Z,71
2018-02-25T03:21:35.010Z,71
2018-02-25T03:22:35.067Z,71
2018-02-25T03:23:35.035Z,71
2018-02-25T03:24:35.042Z,71
2018-02-25T03:25:35.037Z,71
2018-02-25T03:26:35.070Z,71
2018-02-25T03:27:35.074Z,71
2018-02-25T03:28:35.317Z,71
2018-02-25T03:29:35.089Z,71
2018-02-25T03:31:35.100Z,71
2018-02-25T03:32:35.121Z,71
2018-02-25T03:34:35.053Z,71
2018-02-25T03:35:35.062Z,71
2018-02-25T03:36:35.053Z,71
2018-02-25T03:37:35.042Z,71
2018-02-25T03:39:35.053Z,71
2018-02-25T03:40:35.065Z,71
2018-02-25T03:41:35.328Z,71
2018-02-25T03:42:35.078Z,71
2018-02-25T03:43:35.103Z,70
2018-02-25T03:44:35.082Z,70
2018-02-25T03:45:35.036Z,70
2018-02-25T03:46:35.081Z,70
2018-02-25T03:47:35.053Z,70
2018-02-25T03:48:35.088Z,70
2018-02-25T03:49:35.070Z,70
2018-02-25T03:50:35.070Z,70
2018-02-25T03:51:35.068Z,70
2018-02-25T03:52:35.114Z,70
2018-02-25T03:53:35.097Z,70
2018-02-25T03:54:35.100Z,70
2018-02-25T03:55:35.085Z,70
2018-02-25T03:56:35.353Z,70
2018-02-25T03:58:35.070Z,70
2018-02-25T03:59:35.368Z,70
2018-02-25T04:00:35.133Z,70
2018-02-25T04:01:35.080Z,70
2018-02-25T04:02:35.077Z,70
2018-02-25T04:03:35.104Z,70
2018-02-25T04:04:35.063Z,70
2018-02-25T04:05:35.111Z,70
2018-02-25T04:07:35.408Z,69
2018-02-25T04:08:35.110Z,69
2018-02-25T04:09:35.087Z,69
2018-02-25T04:10:35.128Z,69
2018-02-25T04:11:35.151Z,69
2018-02-25T04:13:35.115Z,69
2018-02-25T04:14:35.129Z,69
2018-02-25T04:15:35.125Z,69
2018-02-25T04:16:35.165Z,69
2018-02-25T04:17:35.128Z,69
2018-02-25T04:18:35.122Z,69
2018-02-25T04:19:35.129Z,69
2018-02-25T04:20:35.389Z,69
2018-02-25T04:21:35.142Z,69
2018-02-25T04:22:35.450Z,69
2018-02-25T04:23:35.102Z,69
2018-02-25T04:24:35.176Z,69
2018-02-25T04:25:35.405Z,69
2018-02-25T04:26:35.174Z,69
2018-02-25T04:27:35.182Z,69
2018-02-25T04:28:35.130Z,69
2018-02-25T04:29:35.217Z,69
2018-02-25T04:30:35.129Z,69
2018-02-25T04:31:35.505Z,69
2018-02-25T04:32:35.280Z,69
2018-02-25T04:33:35.432Z,69
2018-02-25T04:34:35.186Z,69
2018-02-25T04:35:35.408Z,69
2018-02-25T04:36:35.160Z,69
2018-02-25T04:37:35.233Z,69
2018-02-25T04:38:35.172Z,69
2018-02-25T04:39:35.156Z,69
2018-02-25T04:40:35.209Z,69
2018-02-25T04:41:35.176Z,69
2018-02-25T04:42:35.479Z,69
2018-02-25T04:43:35.193Z,69
2018-02-25T04:44:35.508Z,69
2018-02-25T04:45:35.434Z,69
2018-02-25T04:46:35.495Z,69
2018-02-25T04:47:35.334Z,69
2018-02-25T04:48:35.249Z,69
2018-02-25T04:49:35.192Z,69
2018-02-25T04:50:35.177Z,69
2018-02-25T04:51:35.198Z,69
2018-02-25T04:52:35.432Z,69
2018-02-25T04:53:35.236Z,69
2018-02-25T04:54:35.431Z,69
2018-02-25T04:55:35.190Z,69
2018-02-25T04:56:35.192Z,69
2018-02-25T04:57:35.172Z,69
2018-02-25T04:58:35.206Z,69
2018-02-25T04:59:35.239Z,69
2018-02-25T05:00:35.194Z,69
2018-02-25T05:01:35.200Z,69
2018-02-25T05:02:35.476Z,69
2018-02-25T05:03:35.190Z,69
2018-02-25T05:04:35.254Z,69
2018-02-25T05:05:35.249Z,69
2018-02-25T05:06:35.233Z,69
2018-02-25T05:07:35.261Z,69
2018-02-25T05:08:35.526Z,69
2018-02-25T05:09:35.205Z,69
2018-02-25T05:10:35.582Z,69
2018-02-25T05:11:35.457Z,69
2018-02-25T05:12:35.463Z,69
2018-02-25T05:13:35.534Z,69
2018-02-25T05:14:35.266Z,69
2018-02-25T05:15:35.222Z,70
2018-02-25T05:16:35.257Z,70
2018-02-25T05:17:35.271Z,69
2018-02-25T05:18:35.256Z,69
2018-02-25T05:19:35.237Z,69
2018-02-25T05:20:35.249Z,69
2018-02-25T05:21:35.355Z,69
2018-02-25T05:22:35.254Z,69
2018-02-25T05:23:35.272Z,69
2018-02-25T05:24:35.243Z,69
2018-02-25T05:25:35.220Z,69
2018-02-25T05:26:35.254Z,69
2018-02-25T05:27:35.608Z,69
2018-02-25T05:28:35.244Z,69
2018-02-25T05:29:35.257Z,69
2018-02-25T05:30:35.503Z,69
2018-02-25T05:31:35.522Z,69
2018-02-25T05:32:35.782Z,69
2018-02-25T05:34:44.957Z,69
2018-02-25T05:35:45.176Z,69
2018-02-25T05:36:44.949Z,69
2018-02-25T05:37:44.928Z,69
2018-02-25T05:39:44.917Z,69
2018-02-25T05:40:44.929Z,69
2018-02-25T05:41:44.956Z,69
2018-02-25T05:42:44.943Z,69
2018-02-25T05:43:45.068Z,69
2018-02-25T05:44:45.183Z,69
2018-02-25T05:45:44.942Z,69
2018-02-25T05:46:45.192Z,69
2018-02-25T05:47:45.232Z,69
2018-02-25T05:48:44.989Z,69
2018-02-25T05:49:44.983Z,69
2018-02-25T05:50:44.990Z,69
2018-02-25T05:51:44.941Z,69
2018-02-25T05:52:44.957Z,69
2018-02-25T05:53:44.917Z,69
2018-02-25T05:54:45.005Z,69
2018-02-25T05:55:44.963Z,70
2018-02-25T05:56:44.962Z,70
2018-02-25T05:57:44.949Z,70
2018-02-25T05:58:44.989Z,70
2018-02-25T05:59:44.976Z,70
2018-02-25T06:00:45.000Z,70
2018-02-25T06:01:44.976Z,70
2018-02-25T06:02:45.296Z,70
2018-02-25T06:03:45.033Z,70
2018-02-25T06:04:45.071Z,70
2018-02-25T06:05:45.361Z,70
2018-02-25T06:06:45.001Z,70
2018-02-25T06:07:47.013Z,70
2018-02-25T06:08:45.824Z,70
2018-02-25T06:09:45.364Z,70
2018-02-25T06:10:46.191Z,70
2018-02-25T06:12:03.052Z,70
2018-02-25T06:12:45.286Z,70
2018-02-25T06:13:45.012Z,70
2018-02-25T06:14:45.336Z,70
2018-02-25T06:15:45.896Z,70
2018-02-25T06:16:45.052Z,70
2018-02-25T06:17:44.985Z,70
2018-02-25T06:18:45.046Z,70
2018-02-25T06:19:45.020Z,70
2018-02-25T06:20:45.054Z,70
2018-02-25T06:21:45.038Z,70
2018-02-25T06:22:45.056Z,70
2018-02-25T06:23:45.026Z,70
2018-02-25T06:24:45.003Z,70
2018-02-25T06:25:45.019Z,70
2018-02-25T06:26:45.047Z,71
2018-02-25T06:27:45.370Z,71
2018-02-25T06:28:45.012Z,71
2018-02-25T06:29:45.043Z,71
2018-02-25T06:30:45.269Z,71
2018-02-25T06:31:45.313Z,71
2018-02-25T06:32:45.069Z,71
2018-02-25T06:33:45.310Z,71
2018-02-25T06:34:45.013Z,71
2018-02-25T06:35:45.026Z,71
2018-02-25T06:36:45.325Z,71
2018-02-25T06:37:45.038Z,71
2018-02-25T06:38:45.081Z,71
2018-02-25T06:39:45.077Z,71
2018-02-25T06:40:45.295Z,71
2018-02-25T06:41:45.095Z,71
2018-02-25T06:42:45.150Z,71
2018-02-25T06:43:45.109Z,71
2018-02-25T06:44:45.061Z,71
2018-02-25T06:45:45.060Z,71
2018-02-25T06:46:45.090Z,71
2018-02-25T06:47:45.076Z,71
2018-02-25T06:48:45.102Z,71
2018-02-25T06:49:45.139Z,71
2018-02-25T06:50:45.086Z,71
2018-02-25T06:51:45.369Z,71
2018-02-25T06:52:45.107Z,71
2018-02-25T06:53:45.133Z,71
2018-02-25T06:54:45.121Z,71
2018-02-25T06:55:45.124Z,71
2018-02-25T06:56:45.085Z,71
2018-02-25T06:58:45.129Z,71
2018-02-25T06:59:45.390Z,71
2018-02-25T07:00:45.096Z,71
2018-02-25T07:01:45.377Z,71
2018-02-25T07:02:45.085Z,71
2018-02-25T07:03:45.093Z,71
2018-02-25T07:04:45.114Z,71
2018-02-25T07:05:45.132Z,71
2018-02-25T07:06:45.130Z,71
2018-02-25T07:07:45.124Z,71
2018-02-25T07:08:45.095Z,71
2018-02-25T07:09:45.176Z,71
2018-02-25T07:10:45.161Z,71
2018-02-25T07:11:45.117Z,71
2018-02-25T07:12:45.437Z,71
2018-02-25T07:13:45.107Z,71
2018-02-25T07:14:45.425Z,71
2018-02-25T07:15:45.498Z,71
2018-02-25T07:16:46.020Z,71
2018-02-25T07:17:45.414Z,70
2018-02-25T07:18:45.173Z,70
2018-02-25T07:21:45.195Z,70
2018-02-25T07:23:45.416Z,70
2018-02-25T07:24:45.403Z,70
2018-02-25T07:25:45.177Z,70
2018-02-25T07:26:45.258Z,70
2018-02-25T07:27:45.135Z,70
2018-02-25T07:28:45.425Z,70
2018-02-25T07:29:45.094Z,70
2018-02-25T07:30:45.123Z,70
2018-02-25T07:31:45.214Z,70
2018-02-25T07:32:45.250Z,69
2018-02-25T07:33:45.177Z,69
2018-02-25T07:34:45.490Z,69
2018-02-25T07:35:45.173Z,69
2018-02-25T07:36:45.237Z,69
2018-02-25T07:37:45.258Z,69
2018-02-25T07:38:45.154Z,69
2018-02-25T07:39:45.151Z,69
2018-02-25T07:40:45.202Z,69
2018-02-25T07:42:45.257Z,69
2018-02-25T07:43:45.191Z,69
2018-02-25T07:44:45.218Z,69
2018-02-25T07:45:45.182Z,69
2018-02-25T07:46:45.509Z,69
2018-02-25T07:47:45.198Z,69
2018-02-25T07:48:45.251Z,69
2018-02-25T07:49:45.465Z,69
2018-02-25T07:50:45.161Z,69
2018-02-25T07:52:45.178Z,68
2018-02-25T07:53:45.254Z,68
2018-02-25T07:54:45.186Z,68
2018-02-25T07:55:45.268Z,68
2018-02-25T07:56:45.255Z,68
2018-02-25T07:57:45.249Z,68
2018-02-25T07:58:45.232Z,68
2018-02-25T07:59:45.279Z,68
2018-02-25T08:00:45.305Z,68
2018-02-25T08:01:45.225Z,68
2018-02-25T08:02:47.112Z,68
2018-02-25T08:04:45.262Z,68
2018-02-25T08:06:45.488Z,68
2018-02-25T08:07:45.515Z,68
2018-02-25T08:08:45.309Z,68
2018-02-25T08:09:45.291Z,68
2018-02-25T08:10:45.266Z,68
2018-02-25T08:11:45.316Z,68
2018-02-25T08:12:45.219Z,68
2018-02-25T08:13:45.223Z,68
2018-02-25T08:14:45.255Z,68
2018-02-25T08:15:45.318Z,67
2018-02-25T08:16:45.295Z,67
2018-02-25T08:17:46.171Z,67
2018-02-25T08:18:45.524Z,67
2018-02-25T08:19:45.244Z,67
2018-02-25T08:20:45.227Z,67
2018-02-25T08:22:45.505Z,67
2018-02-25T08:23:45.279Z,66
2018-02-25T08:24:45.242Z,66
2018-02-25T08:25:45.352Z,66
2018-02-25T08:27:45.542Z,66
2018-02-25T08:28:45.577Z,66
2018-02-25T08:29:45.314Z,66
2018-02-25T08:30:45.546Z,65
2018-02-25T08:31:45.324Z,65
2018-02-25T08:32:45.294Z,65
2018-02-25T08:33:45.390Z,65
2018-02-25T08:34:45.297Z,65
2018-02-25T08:35:45.560Z,65
2018-02-25T08:36:45.335Z,65
2018-02-25T08:37:45.324Z,65
2018-02-25T08:38:45.280Z,64
2018-02-25T08:39:45.300Z,64
2018-02-25T08:40:45.322Z,64
2018-02-25T08:41:45.314Z,64
2018-02-25T08:43:45.297Z,64
2018-02-25T08:44:45.331Z,64
2018-02-25T08:45:45.292Z,64
2018-02-25T08:47:45.372Z,64
2018-02-25T08:48:45.721Z,64
2018-02-25T08:49:45.596Z,64
2018-02-25T08:50:45.337Z,64
2018-02-25T08:51:45.314Z,63
2018-02-25T08:52:45.639Z,63
2018-02-25T08:53:45.370Z,63
2018-02-25T08:54:45.362Z,63
2018-02-25T08:55:45.293Z,63
2018-02-25T08:56:45.340Z,63
2018-02-25T08:57:45.382Z,63
2018-02-25T08:58:45.609Z,62
2018-02-25T09:00:45.331Z,62
2018-02-25T09:01:45.376Z,62
2018-02-25T09:02:45.337Z,62
2018-02-25T09:03:45.413Z,62
2018-02-25T09:04:45.351Z,62
2018-02-25T09:05:45.364Z,62
2018-02-25T09:06:45.656Z,62
2018-02-25T09:07:45.389Z,62
2018-02-25T09:08:45.423Z,62
2018-02-25T09:09:45.389Z,62
2018-02-25T09:10:45.407Z,62
2018-02-25T09:11:45.384Z,61
2018-02-25T09:12:45.388Z,61
2018-02-25T09:14:45.420Z,61
2018-02-25T09:15:45.382Z,61
2018-02-25T09:16:45.377Z,61
2018-02-25T09:17:45.400Z,61
2018-02-25T09:18:46.292Z,61
2018-02-25T09:19:45.718Z,61
2018-02-25T09:20:45.655Z,61
2018-02-25T09:21:45.436Z,61
2018-02-25T09:22:45.406Z,61
2018-02-25T09:23:45.373Z,61
2018-02-25T09:24:45.370Z,61
2018-02-25T09:25:45.497Z,61
2018-02-25T09:26:45.377Z,60
2018-02-25T09:27:45.408Z,60
2018-02-25T09:28:45.349Z,60
2018-02-25T09:29:45.756Z,60
2018-02-25T09:30:45.643Z,60
2018-02-25T09:31:45.806Z,60
2018-02-25T09:32:45.440Z,60
2018-02-25T09:33:45.478Z,60
2018-02-25T09:34:45.477Z,60
2018-02-25T09:35:45.605Z,60
2018-02-25T09:36:45.407Z,60
2018-02-25T09:37:45.660Z,59
2018-02-25T09:38:45.446Z,59
2018-02-25T09:40:45.480Z,59
2018-02-25T09:41:45.365Z,59
2018-02-25T09:42:45.414Z,59
2018-02-25T09:43:45.351Z,59
2018-02-25T09:44:45.397Z,60
2018-02-25T09:45:45.635Z,60
2018-02-25T09:46:45.451Z,60
2018-02-25T09:47:45.445Z,59
2018-02-25T09:48:45.390Z,59
2018-02-25T09:49:45.669Z,59
2018-02-25T09:50:45.427Z,59
2018-02-25T09:51:45.459Z,59
2018-02-25T09:52:45.469Z,58
2018-02-25T09:53:45.456Z,58
2018-02-25T09:54:45.495Z,59
2018-02-25T09:55:45.463Z,59
2018-02-25T09:56:45.458Z,59
2018-02-25T09:57:45.479Z,59
2018-02-25T09:58:45.457Z,59
2018-02-25T09:59:45.732Z,57
2018-02-25T10:00:45.423Z,57
2018-02-25T10:01:45.598Z,57
2018-02-25T10:02:45.688Z,58
2018-02-25T10:03:45.465Z,58
2018-02-25T10:04:45.479Z,58
2018-02-25T10:06:45.430Z,58
2018-02-25T10:07:45.756Z,58
2018-02-25T10:08:45.466Z,58
2018-02-25T10:09:45.460Z,58
2018-02-25T10:10:45.483Z,58
2018-02-25T10:11:45.446Z,58
2018-02-25T10:12:45.726Z,57
2018-02-25T10:13:45.497Z,57
2018-02-25T10:14:45.530Z,57
2018-02-25T10:15:45.437Z,57
2018-02-25T10:16:45.756Z,57
2018-02-25T10:17:45.475Z,57
2018-02-25T10:18:45.463Z,57
2018-02-25T10:19:46.322Z,57
2018-02-25T10:20:45.728Z,57
2018-02-25T10:21:45.474Z,57
2018-02-25T10:22:46.001Z,56
2018-02-25T10:23:45.534Z,56
2018-02-25T10:24:45.596Z,56
2018-02-25T10:25:45.471Z,56
2018-02-25T10:28:45.488Z,56
2018-02-25T10:29:45.560Z,56
2018-02-25T10:32:45.666Z,55
2018-02-25T10:33:45.512Z,55
2018-02-25T10:34:45.758Z,55
2018-02-25T10:35:45.500Z,55
2018-02-25T10:36:45.730Z,55
2018-02-25T10:37:45.755Z,55
2018-02-25T10:38:45.542Z,55
2018-02-25T10:39:45.852Z,55
2018-02-25T10:40:45.589Z,55
2018-02-25T10:41:45.501Z,55
2018-02-25T10:42:45.528Z,55
2018-02-25T10:43:45.796Z,55
2018-02-25T10:44:45.511Z,55
2018-02-25T10:45:45.814Z,55
2018-02-25T10:46:45.757Z,55
2018-02-25T10:47:45.759Z,55
2018-02-25T10:48:45.733Z,54
2018-02-25T10:49:45.785Z,54
2018-02-25T10:51:45.483Z,54
2018-02-25T10:52:45.543Z,54
2018-02-25T10:53:45.812Z,55
2018-02-25T10:54:45.588Z,55
2018-02-25T10:55:45.566Z,55
2018-02-25T10:56:45.774Z,55
2018-02-25T10:57:45.551Z,55
2018-02-25T10:58:45.536Z,55
2018-02-25T10:59:45.572Z,55
2018-02-25T11:00:45.586Z,54
2018-02-25T11:01:45.614Z,54
2018-02-25T11:02:45.636Z,54
2018-02-25T11:03:45.550Z,54
2018-02-25T11:04:45.613Z,54
2018-02-25T11:05:45.767Z,54
2018-02-25T11:06:45.582Z,54
2018-02-25T11:08:45.707Z,54
2018-02-25T11:09:46.263Z,54
2018-02-25T11:10:45.613Z,54
2018-02-25T11:11:45.613Z,54
2018-02-25T11:12:45.586Z,54
2018-02-25T11:13:45.662Z,54
2018-02-25T11:14:45.719Z,54
2018-02-25T11:15:45.630Z,54
2018-02-25T11:16:45.675Z,53
2018-02-25T11:17:47.113Z,53
2018-02-25T11:18:47.409Z,53
2018-02-25T11:19:48.961Z,53
2018-02-25T11:20:46.303Z,53
2018-02-25T11:21:46.054Z,51
2018-02-25T11:22:45.772Z,51
2018-02-25T11:23:45.923Z,51
2018-02-25T11:24:45.619Z,51
2018-02-25T11:25:45.733Z,51
2018-02-25T11:26:45.658Z,51
2018-02-25T11:27:45.676Z,51
2018-02-25T11:29:45.929Z,51
2018-02-25T11:30:45.645Z,51
2018-02-25T11:31:45.617Z,51
2018-02-25T11:32:45.628Z,51
2018-02-25T11:33:45.911Z,50
2018-02-25T11:34:45.640Z,50
2018-02-25T11:35:45.636Z,50
2018-02-25T11:36:45.602Z,51
2018-02-25T11:37:45.904Z,51
2018-02-25T11:38:45.715Z,51
2018-02-25T11:39:45.642Z,51
2018-02-25T11:40:45.656Z,51
2018-02-25T11:41:45.665Z,50
2018-02-25T11:42:45.901Z,50
2018-02-25T11:43:45.647Z,50
2018-02-25T11:44:45.760Z,49
2018-02-25T11:45:45.931Z,49
2018-02-25T11:46:45.625Z,48
2018-02-25T11:47:45.654Z,48
2018-02-25T11:48:45.633Z,48
2018-02-25T11:49:45.944Z,48
2018-02-25T11:50:45.649Z,48
2018-02-25T11:51:46.077Z,48
2018-02-25T11:52:45.884Z,48
2018-02-25T11:53:45.766Z,48
2018-02-25T11:54:45.917Z,49
2018-02-25T11:55:45.918Z,49
2018-02-25T11:56:45.664Z,48
2018-02-25T11:57:45.953Z,48
2018-02-25T11:59:45.683Z,47
2018-02-25T12:00:45.711Z,47
2018-02-25T12:01:45.708Z,47
2018-02-25T12:04:45.655Z,49
2018-02-25T12:05:45.766Z,49
2018-02-25T12:06:45.945Z,51
2018-02-25T12:07:45.962Z,51
2018-02-25T12:08:45.925Z,51
2018-02-25T12:10:45.963Z,51
2018-02-25T12:11:45.732Z,51
2018-02-25T12:12:45.689Z,51
2018-02-25T12:13:45.728Z,51
2018-02-25T12:14:45.711Z,52
2018-02-25T12:15:45.759Z,52
2018-02-25T12:16:45.678Z,52
2018-02-25T12:17:45.735Z,51
2018-02-25T12:18:45.704Z,51
2018-02-25T12:19:46.411Z,51
2018-02-25T12:20:45.655Z,51
2018-02-25T12:21:46.696Z,51
2018-02-25T12:22:45.703Z,50
2018-02-25T12:23:45.733Z,50
2018-02-25T12:24:45.689Z,50
2018-02-25T12:25:46.083Z,50
2018-02-25T12:26:45.792Z,50
2018-02-25T12:27:45.992Z,49
2018-02-25T12:28:45.684Z,49
2018-02-25T12:29:45.756Z,48
2018-02-25T12:30:45.728Z,48
2018-02-25T12:31:45.820Z,48
2018-02-25T12:32:45.701Z,48
2018-02-25T12:33:45.778Z,48
2018-02-25T12:34:45.750Z,48
2018-02-25T12:36:45.754Z,48
2018-02-25T12:37:45.879Z,48
2018-02-25T12:39:45.790Z,48
2018-02-25T12:40:46.023Z,48
2018-02-25T12:41:45.797Z,48
2018-02-25T12:42:45.719Z,49
2018-02-25T12:43:46.020Z,49
2018-02-25T12:44:45.712Z,49
2018-02-25T12:45:45.785Z,47
2018-02-25T12:46:45.743Z,47
2018-02-25T12:47:45.798Z,47
2018-02-25T12:49:46.053Z,47
2018-02-25T12:50:45.771Z,47
2018-02-25T12:51:46.041Z,47
2018-02-25T12:52:45.812Z,47
2018-02-25T12:53:45.737Z,47
2018-02-25T12:54:45.723Z,47
2018-02-25T12:56:45.752Z,46
2018-02-25T12:57:45.801Z,46
2018-02-25T12:59:45.806Z,46
2018-02-25T13:00:45.787Z,46
2018-02-25T13:01:46.104Z,46
2018-02-25T13:02:45.792Z,46
2018-02-25T13:03:45.870Z,46
2018-02-25T13:05:46.048Z,45
2018-02-25T13:06:46.656Z,45
2018-02-25T13:07:45.809Z,45
2018-02-25T13:10:45.771Z,44
2018-02-25T13:11:45.866Z,44
2018-02-25T13:12:45.722Z,44
2018-02-25T13:13:46.096Z,43
2018-02-25T13:14:45.801Z,43
2018-02-25T13:15:45.887Z,43
2018-02-25T13:16:45.761Z,43
2018-02-25T13:17:46.086Z,43
2018-02-25T13:18:45.779Z,43
2018-02-25T13:19:45.858Z,43
2018-02-25T13:20:45.816Z,43
2018-02-25T13:21:45.821Z,43
2018-02-25T13:22:46.572Z,43
2018-02-25T13:23:45.798Z,42
2018-02-25T13:24:45.814Z,42
2018-02-25T13:25:45.771Z,42
2018-02-25T13:26:45.778Z,42
2018-02-25T13:27:45.784Z,42
2018-02-25T13:28:45.785Z,42
2018-02-25T13:29:45.896Z,42
2018-02-25T13:30:45.815Z,42
2018-02-25T13:31:45.835Z,42
2018-02-25T13:32:45.888Z,42
2018-02-25T13:33:45.793Z,42
2018-02-25T13:34:46.129Z,42
2018-02-25T13:35:45.829Z,41
2018-02-25T13:36:46.053Z,41
2018-02-25T13:37:45.860Z,41
2018-02-25T13:38:45.835Z,40
2018-02-25T13:39:45.834Z,40
2018-02-25T13:41:45.818Z,41
2018-02-25T13:42:46.099Z,41
2018-02-25T13:44:45.914Z,41
2018-02-25T13:45:45.847Z,41
2018-02-25T13:46:45.883Z,41
2018-02-25T13:47:45.889Z,41
2018-02-25T13:48:46.094Z,40
2018-02-25T13:49:45.875Z,40
2018-02-25T13:50:45.865Z,40
2018-02-25T13:51:45.876Z,40
2018-02-25T13:52:46.144Z,40
2018-02-25T13:53:45.877Z,41
2018-02-25T13:54:46.102Z,41
2018-02-25T13:55:45.874Z,41
2018-02-25T13:56:45.888Z,42
2018-02-25T13:57:45.834Z,42
2018-02-25T13:58:45.864Z,41
2018-02-25T13:59:45.858Z,41
2018-02-25T14:00:45.900Z,41
2018-02-25T14:01:45.892Z,40
2018-02-25T14:02:46.180Z,40
2018-02-25T14:03:45.897Z,41
2018-02-25T14:05:45.857Z,41
2018-02-25T14:06:46.191Z,41
2018-02-25T14:07:45.956Z,41
2018-02-25T14:08:45.981Z,41
2018-02-25T14:09:46.405Z,41
2018-02-25T14:10:45.881Z,41
2018-02-25T14:11:45.915Z,40
2018-02-25T14:12:45.920Z,40
2018-02-25T14:13:45.947Z,40
2018-02-25T14:14:45.943Z,40
2018-02-25T14:15:45.916Z,40
2018-02-25T14:16:46.169Z,41
2018-02-25T14:17:46.560Z,41
2018-02-25T14:18:45.924Z,41
2018-02-25T14:19:46.163Z,40
2018-02-25T14:20:45.918Z,40
2018-02-25T14:21:45.914Z,40
2018-02-25T14:22:45.914Z,40
2018-02-25T14:23:46.484Z,40
2018-02-25T14:24:46.121Z,40
2018-02-25T14:25:45.992Z,40
2018-02-25T14:26:45.939Z,40
2018-02-25T14:27:46.336Z,40
2018-02-25T14:28:45.900Z,40
2018-02-25T14:29:46.246Z,40
2018-02-25T14:30:45.894Z,40
2018-02-25T14:31:45.917Z,40
2018-02-25T14:32:45.953Z,40
2018-02-25T14:33:45.933Z,40
2018-02-25T14:34:45.911Z,40
2018-02-25T14:35:45.948Z,40
2018-02-25T14:36:45.960Z,40
2018-02-25T14:37:45.934Z,40
2018-02-25T14:38:45.937Z,40
2018-02-25T14:40:45.973Z,40
2018-02-25T14:41:45.970Z,40
2018-02-25T14:42:45.933Z,40
2018-02-25T14:43:46.022Z,40
2018-02-25T14:44:45.946Z,40
2018-02-25T14:45:45.993Z,40
2018-02-25T14:46:46.074Z,40
2018-02-25T14:47:45.940Z,39
2018-02-25T14:48:45.970Z,39
2018-02-25T14:49:46.228Z,39
2018-02-25T14:50:45.971Z,39
2018-02-25T14:51:46.282Z,39
2018-02-25T14:52:46.288Z,40
2018-02-25T14:53:45.930Z,40
2018-02-25T14:54:45.999Z,40
2018-02-25T14:55:46.331Z,40
2018-02-25T14:56:46.282Z,40
2018-02-25T14:57:46.004Z,39
2018-02-25T14:58:46.628Z,39
2018-02-25T14:59:45.976Z,40
2018-02-25T15:00:45.985Z,40
2018-02-25T15:01:46.303Z,40
2018-02-25T15:02:46.052Z,40
2018-02-25T15:04:45.985Z,39
2018-02-25T15:05:45.968Z,39
2018-02-25T15:06:46.343Z,39
2018-02-25T15:08:46.043Z,39
2018-02-25T15:09:45.989Z,39
2018-02-25T15:10:45.997Z,39
2018-02-25T15:13:46.034Z,39
2018-02-25T15:14:45.998Z,39
2018-02-25T15:15:46.006Z,39