createdAt,value
2018-10-01T00:01:11.679Z,2.97
2018-10-01T00:03:40.168Z,3.00
2018-10-01T00:06:08.731Z,3.00
2018-10-01T00:08:37.201Z,3.73
2018-10-01T00:11:06.003Z,2.33
2018-10-01T00:13:34.463Z,2.40
2018-10-01T00:16:03.502Z,1.77
2018-10-01T00:18:32.188Z,2.60
2018-10-01T00:21:05.982Z,2.40
2018-10-01T00:23:34.622Z,2.30
2018-10-01T00:26:03.636Z,2.50
2018-10-01T00:28:32.199Z,2.43
2018-10-01T00:31:01.127Z,3.00
2018-10-01T00:33:29.544Z,2.57
2018-10-01T00:35:57.944Z,2.30
2018-10-01T00:38:26.560Z,2.03
2018-10-01T00:40:54.952Z,2.93
2018-10-01T00:43:23.342Z,2.33
2018-10-01T00:45:51.878Z,2.17
2018-10-01T00:48:20.359Z,2.50
2018-10-01T00:50:48.814Z,2.63
2018-10-01T00:53:17.311Z,2.80
2018-10-01T00:55:45.794Z,2.23
2018-10-01T00:58:14.205Z,2.77
2018-10-01T01:00:42.874Z,2.50
2018-10-01T01:03:11.283Z,2.37
2018-10-01T01:05:39.721Z,2.37
2018-10-01T01:08:08.214Z,2.30
2018-10-01T01:10:36.718Z,2.93
2018-10-01T01:13:05.194Z,2.50
2018-10-01T01:15:33.819Z,3.30
2018-10-01T01:18:02.254Z,3.17
2018-10-01T01:20:30.764Z,2.10
2018-10-01T01:22:59.291Z,3.10
2018-10-01T01:25:27.762Z,3.17
2018-10-01T01:27:56.327Z,2.83
2018-10-01T01:30:25.002Z,3.70
2018-10-01T01:32:53.460Z,3.30
2018-10-01T01:35:21.910Z,2.93
2018-10-01T01:37:50.595Z,3.33
2018-10-01T01:40:18.999Z,4.10
2018-10-01T01:42:47.525Z,3.90
2018-10-01T01:45:16.075Z,3.97
2018-10-01T01:47:44.590Z,3.40
2018-10-01T01:50:13.027Z,3.80
2018-10-01T01:52:41.526Z,4.67
2018-10-01T01:55:10.007Z,3.30
2018-10-01T01:57:38.420Z,4.17
2018-10-01T02:00:07.291Z,3.77
2018-10-01T02:02:35.799Z,4.07
2018-10-01T02:05:04.431Z,4.50
2018-10-01T02:07:33.016Z,3.50
2018-10-01T02:10:01.572Z,3.77
2018-10-01T02:12:30.071Z,3.40
2018-10-01T02:14:58.586Z,4.20
2018-10-01T02:17:27.019Z,3.50
2018-10-01T02:19:55.450Z,4.03
2018-10-01T02:22:23.923Z,3.57
2018-10-01T02:24:52.430Z,4.20
2018-10-01T02:27:20.881Z,7.37
2018-10-01T02:29:49.434Z,4.37
2018-10-01T02:32:17.934Z,5.40
2018-10-01T02:34:46.513Z,7.20
2018-10-01T02:37:15.276Z,5.83
2018-10-01T02:39:43.879Z,4.20
2018-10-01T02:42:12.334Z,4.50
2018-10-01T02:44:41.152Z,4.60
2018-10-01T02:47:09.687Z,5.53
2018-10-01T02:49:38.219Z,5.90
2018-10-01T02:52:12.224Z,6.97
2018-10-01T02:54:40.719Z,7.67
2018-10-01T02:57:09.160Z,7.33
2018-10-01T02:59:37.696Z,8.27
2018-10-01T03:02:06.303Z,6.93
2018-10-01T03:04:35.071Z,6.53
2018-10-01T03:07:03.707Z,6.30
2018-10-01T03:09:32.167Z,7.90
2018-10-01T03:12:00.735Z,6.60
2018-10-01T03:14:29.419Z,6.60
2018-10-01T03:16:57.978Z,7.50
2018-10-01T03:19:26.372Z,6.80
2018-10-01T03:21:54.852Z,7.13
2018-10-01T03:24:23.319Z,7.40
2018-10-01T03:26:51.807Z,7.07
2018-10-01T03:29:20.494Z,7.17
2018-10-01T03:31:48.898Z,7.50
2018-10-01T03:34:17.500Z,6.73
2018-10-01T03:36:46.075Z,6.40
2018-10-01T03:39:14.542Z,7.23
2018-10-01T03:41:43.027Z,7.50
2018-10-01T03:44:11.451Z,6.47
2018-10-01T03:46:39.947Z,6.57
2018-10-01T03:49:08.468Z,7.80
2018-10-01T03:51:36.996Z,9.30
2018-10-01T03:54:05.443Z,7.07
2018-10-01T03:56:34.123Z,7.43
2018-10-01T03:59:02.711Z,9.57
2018-10-01T04:01:31.127Z,11.27
2018-10-01T04:03:59.688Z,10.37
2018-10-01T04:06:28.239Z,11.37
2018-10-01T04:08:56.929Z,9.80
2018-10-01T04:11:25.285Z,9.93
2018-10-01T04:13:54.107Z,9.97
2018-10-01T04:16:22.543Z,11.87
2018-10-01T04:18:51.075Z,11.20
2018-10-01T04:21:19.554Z,10.90
2018-10-01T04:23:47.987Z,9.53
2018-10-01T04:26:16.503Z,10.80
2018-10-01T04:28:44.983Z,11.33
2018-10-01T04:31:13.406Z,12.13
2018-10-01T04:33:41.897Z,10.37
2018-10-01T04:36:10.462Z,10.20
2018-10-01T04:38:39.111Z,10.97
2018-10-01T04:41:08.194Z,10.57
2018-10-01T04:43:36.611Z,9.40
2018-10-01T04:46:05.165Z,8.97
2018-10-01T04:48:33.638Z,9.57
2018-10-01T04:51:02.210Z,8.50
2018-10-01T04:53:30.894Z,10.33
2018-10-01T04:55:59.404Z,9.17
2018-10-01T04:58:28.061Z,9.80
2018-10-01T05:00:56.554Z,10.63
2018-10-01T05:03:24.966Z,10.37
2018-10-01T05:05:53.410Z,9.57
2018-10-01T05:08:21.979Z,11.60
2018-10-01T05:10:50.519Z,10.30
2018-10-01T05:13:19.074Z,8.93
2018-10-01T05:15:47.539Z,10.37
2018-10-01T05:18:15.950Z,9.60
2018-10-01T05:20:44.756Z,10.20
2018-10-01T05:23:13.175Z,9.53
2018-10-01T05:25:41.642Z,9.80
2018-10-01T05:28:10.266Z,11.77
2018-10-01T05:30:38.727Z,10.27
2018-10-01T05:33:07.230Z,10.20
2018-10-01T05:35:35.906Z,10.13
2018-10-01T05:38:04.332Z,10.93
2018-10-01T05:40:32.803Z,11.27
2018-10-01T05:43:01.363Z,10.70
2018-10-01T05:45:30.101Z,9.93
2018-10-01T05:47:58.643Z,9.77
2018-10-01T05:50:27.387Z,10.03
2018-10-01T05:52:55.826Z,10.10
2018-10-01T05:55:24.339Z,9.50
2018-10-01T05:57:53.085Z,8.47
2018-10-01T06:00:21.399Z,9.10
2018-10-01T06:02:49.854Z,9.20
2018-10-01T06:05:18.470Z,7.43
2018-10-01T06:07:46.895Z,8.57
2018-10-01T06:10:15.307Z,6.97
2018-10-01T06:12:43.871Z,7.80
2018-10-01T06:15:12.644Z,6.90
2018-10-01T06:17:41.102Z,7.37
2018-10-01T06:20:09.646Z,7.37
2018-10-01T06:22:38.208Z,6.93
2018-10-01T06:25:06.823Z,7.60
2018-10-01T06:27:35.432Z,7.23
2018-10-01T06:30:04.490Z,6.60
2018-10-01T06:32:32.975Z,6.00
2018-10-01T06:35:01.498Z,6.90
2018-10-01T06:37:30.032Z,6.40
2018-10-01T06:39:58.465Z,7.00
2018-10-01T06:42:26.954Z,7.00
2018-10-01T06:44:55.398Z,6.50
2018-10-01T06:47:23.843Z,6.23
2018-10-01T06:49:52.571Z,6.27
2018-10-01T06:52:20.999Z,5.27
2018-10-01T06:54:49.639Z,5.33
2018-10-01T06:57:18.118Z,5.50
2018-10-01T06:59:46.534Z,6.00
2018-10-01T07:02:15.019Z,6.67
2018-10-01T07:04:43.523Z,6.20
2018-10-01T07:07:12.130Z,7.20
2018-10-01T07:09:40.596Z,6.90
2018-10-01T07:12:09.237Z,6.53
2018-10-01T07:14:37.674Z,7.00
2018-10-01T07:17:06.243Z,6.33
2018-10-01T07:19:34.683Z,5.83
2018-10-01T07:22:03.140Z,6.33
2018-10-01T07:24:31.566Z,5.83
2018-10-01T07:27:00.203Z,5.70
2018-10-01T07:29:32.373Z,5.50
2018-10-01T07:32:06.590Z,5.80
2018-10-01T07:34:40.222Z,4.70
2018-10-01T07:37:10.246Z,5.70
2018-10-01T07:39:38.727Z,4.67
2018-10-01T07:42:08.074Z,5.47
2018-10-01T07:44:36.755Z,5.37
2018-10-01T07:47:06.122Z,5.33
2018-10-01T07:49:34.613Z,5.43
2018-10-01T07:52:03.102Z,4.87
2018-10-01T07:54:31.578Z,6.03
2018-10-01T07:57:00.059Z,5.83
2018-10-01T07:59:28.581Z,5.03
2018-10-01T08:01:57.029Z,6.03
2018-10-01T08:04:25.442Z,5.13
2018-10-01T08:06:53.925Z,4.33
2018-10-01T08:09:22.485Z,4.10
2018-10-01T08:11:50.915Z,4.70
2018-10-01T08:14:19.552Z,5.50
2018-10-01T08:16:48.070Z,4.60
2018-10-01T08:19:19.279Z,4.90
2018-10-01T08:21:48.258Z,4.00
2018-10-01T08:24:16.783Z,5.97
2018-10-01T08:26:45.327Z,5.60
2018-10-01T08:29:13.902Z,4.20
2018-10-01T08:31:42.367Z,3.70
2018-10-01T08:34:10.907Z,3.43
2018-10-01T08:36:39.530Z,3.37
2018-10-01T08:39:11.840Z,3.90
2018-10-01T08:41:41.134Z,3.10
2018-10-01T08:44:09.911Z,2.93
2018-10-01T08:46:38.558Z,3.10
2018-10-01T08:49:12.536Z,2.47
2018-10-01T08:51:46.436Z,2.60
2018-10-01T08:54:22.310Z,2.23
2018-10-01T08:56:50.837Z,2.10
2018-10-01T08:59:19.686Z,2.83
2018-10-01T09:01:48.202Z,2.27
2018-10-01T09:04:16.758Z,1.67
2018-10-01T09:06:46.725Z,1.87
2018-10-01T09:09:15.244Z,1.90
2018-10-01T09:11:43.829Z,2.33
2018-10-01T09:14:12.386Z,2.70
2018-10-01T09:16:40.910Z,2.13
2018-10-01T09:19:09.448Z,2.93
2018-10-01T09:21:37.876Z,3.13
2018-10-01T09:24:06.714Z,2.67
2018-10-01T09:26:35.545Z,3.30
2018-10-01T09:29:04.106Z,2.40
2018-10-01T09:31:32.560Z,3.57
2018-10-01T09:34:01.323Z,2.40
2018-10-01T09:36:29.921Z,3.20
2018-10-01T09:38:58.462Z,2.47
2018-10-01T09:41:27.410Z,2.80
2018-10-01T09:43:56.043Z,2.50
2018-10-01T09:46:24.488Z,2.53
2018-10-01T09:48:53.155Z,2.20
2018-10-01T09:51:21.575Z,2.20
2018-10-01T09:53:56.137Z,2.10
2018-10-01T09:56:25.902Z,1.70
2018-10-01T09:58:54.375Z,1.63
2018-10-01T10:01:23.067Z,1.80
2018-10-01T10:03:57.124Z,2.20
2018-10-01T10:06:28.930Z,2.83
2018-10-01T10:08:57.416Z,1.53
2018-10-01T10:11:25.862Z,2.10
2018-10-01T10:13:54.789Z,1.90
2018-10-01T10:16:23.472Z,1.60
2018-10-01T10:18:51.911Z,1.00
2018-10-01T10:21:20.517Z,1.23
2018-10-01T10:23:49.066Z,0.90
2018-10-01T10:26:17.555Z,1.50
2018-10-01T10:28:46.247Z,1.40
2018-10-01T10:31:14.738Z,0.87
2018-10-01T10:33:43.426Z,1.00
2018-10-01T10:36:12.337Z,1.30
2018-10-01T10:38:41.010Z,0.80
2018-10-01T10:41:09.575Z,1.37
2018-10-01T10:43:39.720Z,1.00
2018-10-01T10:46:08.302Z,0.97
2018-10-01T10:48:36.769Z,0.90
2018-10-01T10:51:05.311Z,0.73
2018-10-01T10:53:33.804Z,1.20
2018-10-01T10:56:02.388Z,0.93
2018-10-01T10:58:31.123Z,1.07
2018-10-01T11:00:59.595Z,0.90
2018-10-01T11:03:28.215Z,0.90
2018-10-01T11:05:56.846Z,0.80
2018-10-01T11:08:25.421Z,1.20
2018-10-01T11:10:54.089Z,0.80
2018-10-01T11:13:22.842Z,0.80
2018-10-01T11:15:51.432Z,0.80
2018-10-01T11:18:19.941Z,0.80
2018-10-01T11:20:48.538Z,1.47
2018-10-01T11:23:17.042Z,0.80
2018-10-01T11:25:45.547Z,0.80
2018-10-01T11:28:14.171Z,0.63
2018-10-01T11:30:42.622Z,1.00
2018-10-01T11:33:11.446Z,0.70
2018-10-01T11:35:40.091Z,0.77
2018-10-01T11:38:08.863Z,0.70
2018-10-01T11:40:37.416Z,0.97
2018-10-01T11:43:05.970Z,0.60
2018-10-01T11:45:34.487Z,0.80
2018-10-01T11:48:03.068Z,0.60
2018-10-01T11:50:31.950Z,0.50
2018-10-01T11:53:00.459Z,0.60
2018-10-01T11:55:29.099Z,0.70
2018-10-01T11:57:57.747Z,0.50
2018-10-01T12:00:26.243Z,0.53
2018-10-01T12:02:54.701Z,0.50
2018-10-01T12:05:23.538Z,0.87
2018-10-01T12:07:52.104Z,0.93
2018-10-01T12:10:20.787Z,0.50
2018-10-01T12:12:50.217Z,1.10
2018-10-01T12:15:18.891Z,0.50
2018-10-01T12:17:47.304Z,0.50
2018-10-01T12:20:15.814Z,0.50
2018-10-01T12:22:44.328Z,0.90
2018-10-01T12:25:12.835Z,0.70
2018-10-01T12:27:41.394Z,0.77
2018-10-01T12:30:10.030Z,0.70
2018-10-01T12:32:38.589Z,0.60
2018-10-01T12:35:07.430Z,0.60
2018-10-01T12:37:36.136Z,1.13
2018-10-01T12:40:04.791Z,1.13
2018-10-01T12:42:33.917Z,0.50
2018-10-01T12:45:02.580Z,0.60
2018-10-01T12:47:31.269Z,0.53
2018-10-01T12:49:59.915Z,0.60
2018-10-01T12:52:28.444Z,0.50
2018-10-01T12:54:57.196Z,0.53
2018-10-01T12:57:25.783Z,0.67
2018-10-01T12:59:54.380Z,0.67
2018-10-01T13:02:22.942Z,0.83
2018-10-01T13:04:51.650Z,0.50
2018-10-01T13:07:20.379Z,0.80
2018-10-01T13:09:48.884Z,0.83
2018-10-01T13:12:17.808Z,0.50
2018-10-01T13:14:46.384Z,0.60
2018-10-01T13:17:14.923Z,0.40
2018-10-01T13:19:43.906Z,0.50
2018-10-01T13:22:12.752Z,0.47
2018-10-01T13:24:41.393Z,0.70
2018-10-01T13:27:10.021Z,0.60
2018-10-01T13:29:39.219Z,0.70
2018-10-01T13:32:08.036Z,0.77
2018-10-01T13:34:36.463Z,0.60
2018-10-01T13:37:05.047Z,0.60
2018-10-01T13:39:33.534Z,0.50
2018-10-01T13:42:02.025Z,0.60
2018-10-01T13:44:30.510Z,1.60
2018-10-01T13:46:59.191Z,0.80
2018-10-01T13:49:28.051Z,0.70
2018-10-01T13:51:56.836Z,0.70
2018-10-01T13:54:25.643Z,0.60
2018-10-01T13:56:54.128Z,1.17
2018-10-01T13:59:22.582Z,0.57
2018-10-01T14:01:51.094Z,0.50
2018-10-01T14:04:19.644Z,0.63
2018-10-01T14:06:48.102Z,0.50
2018-10-01T14:09:16.651Z,0.50
2018-10-01T14:11:45.171Z,0.47
2018-10-01T14:14:13.743Z,0.50
2018-10-01T14:16:42.231Z,0.77
2018-10-01T14:19:10.767Z,0.60
2018-10-01T14:21:39.707Z,0.70
2018-10-01T14:24:08.245Z,0.60
2018-10-01T14:26:36.826Z,0.60
2018-10-01T14:29:05.331Z,0.40
2018-10-01T14:31:34.918Z,0.60
2018-10-01T14:34:04.002Z,0.40
2018-10-01T14:36:33.548Z,0.60
2018-10-01T14:39:02.612Z,0.50
2018-10-01T14:41:31.740Z,0.60
2018-10-01T14:44:04.540Z,0.50
2018-10-01T14:46:35.133Z,0.50
2018-10-01T14:49:04.627Z,0.30
2018-10-01T14:51:33.439Z,0.40
2018-10-01T14:54:01.981Z,0.40
2018-10-01T14:56:33.333Z,0.60
2018-10-01T14:59:02.582Z,0.40
2018-10-01T15:01:31.413Z,0.70
2018-10-01T15:03:59.886Z,1.13
2018-10-01T15:06:32.840Z,0.43
2018-10-01T15:09:01.375Z,1.10
2018-10-01T15:11:29.867Z,0.80
2018-10-01T15:13:58.511Z,1.27
2018-10-01T15:16:27.544Z,0.60
2018-10-01T15:18:55.979Z,0.43
2018-10-01T15:21:24.510Z,0.63
2018-10-01T15:23:53.048Z,0.50
2018-10-01T15:26:21.549Z,0.40
2018-10-01T15:28:50.207Z,0.30
2018-10-01T15:31:18.612Z,0.47
2018-10-01T15:33:47.110Z,0.37
2018-10-01T15:36:15.819Z,1.43
2018-10-01T15:38:44.307Z,0.40
2018-10-01T15:41:12.816Z,0.50
2018-10-01T15:43:41.336Z,0.50
2018-10-01T15:46:09.940Z,0.50
2018-10-01T15:48:38.372Z,0.40
2018-10-01T15:51:07.247Z,0.50
2018-10-01T15:53:35.711Z,0.40
2018-10-01T15:56:04.147Z,0.40
2018-10-01T15:58:32.611Z,0.50
2018-10-01T16:01:01.065Z,0.50
2018-10-01T16:03:29.582Z,0.40
2018-10-01T16:05:58.326Z,0.50
2018-10-01T16:08:26.776Z,0.50
2018-10-01T16:10:55.220Z,0.40
2018-10-01T16:13:23.791Z,0.40
2018-10-01T16:15:52.230Z,0.50
2018-10-01T16:18:20.712Z,0.77
2018-10-01T16:20:49.269Z,0.70
2018-10-01T16:23:17.978Z,0.50
2018-10-01T16:25:47.244Z,0.63
2018-10-01T16:28:15.782Z,1.27
2018-10-01T16:30:44.550Z,0.50
2018-10-01T16:33:13.151Z,0.97
2018-10-01T16:35:41.883Z,0.50
2018-10-01T16:38:10.525Z,0.87
2018-10-01T16:40:39.091Z,0.80
2018-10-01T16:43:07.649Z,0.80
2018-10-01T16:45:36.108Z,0.63
2018-10-01T16:48:04.551Z,0.80
2018-10-01T16:50:33.124Z,0.80
2018-10-01T16:53:01.564Z,1.00
2018-10-01T16:55:30.034Z,1.00
2018-10-01T16:57:59.280Z,1.10
2018-10-01T17:00:27.830Z,1.50
2018-10-01T17:02:56.459Z,0.90
2018-10-01T17:05:25.006Z,1.43
2018-10-01T17:07:53.754Z,1.80
2018-10-01T17:10:22.186Z,1.00
2018-10-01T17:12:50.651Z,2.00
2018-10-01T17:15:19.263Z,0.90
2018-10-01T17:17:47.739Z,0.90
2018-10-01T17:20:16.428Z,1.10
2018-10-01T17:22:45.115Z,1.97
2018-10-01T17:25:13.692Z,1.30
2018-10-01T17:27:42.284Z,1.13
2018-10-01T17:30:10.895Z,1.53
2018-10-01T17:32:39.322Z,1.87
2018-10-01T17:35:07.978Z,1.00
2018-10-01T17:37:36.424Z,1.83
2018-10-01T17:40:05.189Z,2.10
2018-10-01T17:42:34.232Z,2.80
2018-10-01T17:45:02.732Z,1.47
2018-10-01T17:47:31.211Z,1.17
2018-10-01T17:49:59.836Z,1.67
2018-10-01T17:52:28.408Z,1.50
2018-10-01T17:54:57.402Z,1.20
2018-10-01T17:57:26.066Z,1.33
2018-10-01T17:59:54.711Z,1.37
2018-10-01T18:02:23.255Z,1.57
2018-10-01T18:04:51.971Z,1.10
2018-10-01T18:07:20.515Z,1.30
2018-10-01T18:09:49.612Z,1.60
2018-10-01T18:12:18.710Z,1.60
2018-10-01T18:14:47.341Z,2.30
2018-10-01T18:17:15.926Z,3.50
2018-10-01T18:19:44.467Z,2.20
2018-10-01T18:22:12.935Z,1.13
2018-10-01T18:24:42.089Z,1.90
2018-10-01T18:27:10.884Z,2.17
2018-10-01T18:29:39.919Z,2.53
2018-10-01T18:32:09.149Z,1.83
2018-10-01T18:34:39.354Z,1.67
2018-10-01T18:37:07.985Z,1.40
2018-10-01T18:39:36.590Z,1.77
2018-10-01T18:42:05.316Z,1.97
2018-10-01T18:44:35.541Z,2.40
2018-10-01T18:47:05.423Z,1.97
2018-10-01T18:49:34.577Z,1.80
2018-10-01T18:52:04.311Z,2.10
2018-10-01T18:54:35.229Z,2.30
2018-10-01T18:57:03.981Z,2.13
2018-10-01T18:59:33.631Z,2.43
2018-10-01T19:02:03.516Z,1.80
2018-10-01T19:04:33.284Z,1.70
2018-10-01T19:07:02.313Z,1.57
2018-10-01T19:09:30.957Z,1.50
2018-10-01T19:11:59.527Z,1.77
2018-10-01T19:14:28.156Z,1.93
2018-10-01T19:16:56.952Z,2.27
2018-10-01T19:19:26.757Z,2.77
2018-10-01T19:21:55.375Z,2.00
2018-10-01T19:24:25.611Z,2.17
2018-10-01T19:26:54.050Z,1.50
2018-10-01T19:29:22.555Z,1.00
2018-10-01T19:31:51.198Z,0.87
2018-10-01T19:34:19.698Z,0.70
2018-10-01T19:36:48.932Z,0.83
2018-10-01T19:39:18.139Z,0.80
2018-10-01T19:41:46.591Z,1.10
2018-10-01T19:44:15.144Z,0.70
2018-10-01T19:46:43.967Z,0.77
2018-10-01T19:49:12.743Z,0.60
2018-10-01T19:51:41.645Z,0.90
2018-10-01T19:54:10.249Z,1.10
2018-10-01T19:56:38.806Z,1.30
2018-10-01T19:59:07.569Z,0.60
2018-10-01T20:01:36.197Z,0.90
2018-10-01T20:04:05.399Z,0.80
2018-10-01T20:06:33.959Z,1.30
2018-10-01T20:09:03.549Z,0.50
2018-10-01T20:11:33.580Z,0.77
2018-10-01T20:14:02.439Z,1.13
2018-10-01T20:16:31.001Z,1.10
2018-10-01T20:18:59.528Z,0.87
2018-10-01T20:21:28.090Z,0.90
2018-10-01T20:23:56.731Z,0.90
2018-10-01T20:26:25.343Z,1.03
2018-10-01T20:28:54.303Z,0.67
2018-10-01T20:31:22.540Z,1.30
2018-10-01T20:33:51.207Z,0.83
2018-10-01T20:36:20.205Z,0.60
2018-10-01T20:38:48.811Z,1.40
2018-10-01T20:41:18.832Z,1.10
2018-10-01T20:43:48.826Z,0.80
2018-10-01T20:46:17.419Z,1.20
2018-10-01T20:48:45.925Z,0.90
2018-10-01T20:51:15.116Z,0.93
2018-10-01T20:53:43.971Z,1.20
2018-10-01T20:56:12.578Z,1.00
2018-10-01T20:58:41.112Z,1.20
2018-10-01T21:01:10.189Z,0.93
2018-10-01T21:03:38.680Z,1.17
2018-10-01T21:06:07.668Z,0.83
2018-10-01T21:08:38.219Z,1.07
2018-10-01T21:11:06.835Z,1.57
2018-10-01T21:13:35.361Z,1.00
2018-10-01T21:16:04.372Z,1.27
2018-10-01T21:18:33.360Z,1.13
2018-10-01T21:21:01.885Z,1.27
2018-10-01T21:23:30.380Z,1.87
2018-10-01T21:25:59.235Z,1.47
2018-10-01T21:28:27.713Z,1.53
2018-10-01T21:30:57.283Z,1.97
2018-10-01T21:33:26.596Z,2.07
2018-10-01T21:35:55.044Z,1.70
2018-10-01T21:38:30.172Z,1.70
2018-10-01T21:41:03.205Z,1.60
2018-10-01T21:43:31.930Z,1.40
2018-10-01T21:46:00.381Z,1.73
2018-10-01T21:48:29.034Z,1.00
2018-10-01T21:50:57.764Z,2.70
2018-10-01T21:53:26.337Z,1.57
2018-10-01T21:55:54.785Z,2.07
2018-10-01T21:58:23.447Z,1.70
2018-10-01T22:00:57.251Z,1.50
2018-10-01T22:03:26.059Z,1.47
2018-10-01T22:05:54.519Z,1.60
2018-10-01T22:08:23.543Z,2.40
2018-10-01T22:10:51.963Z,3.50
2018-10-01T22:13:20.567Z,3.13
2018-10-01T22:15:49.746Z,2.97
2018-10-01T22:18:20.203Z,2.30
2018-10-01T22:20:49.086Z,2.87
2018-10-01T22:23:17.697Z,2.97
2018-10-01T22:25:46.475Z,2.57
2018-10-01T22:28:15.319Z,2.63
2018-10-01T22:30:43.918Z,1.70
2018-10-01T22:33:12.937Z,1.70
2018-10-01T22:35:41.450Z,2.03
2018-10-01T22:38:11.869Z,2.20
2018-10-01T22:40:40.756Z,1.47
2018-10-01T22:43:09.680Z,1.67
2018-10-01T22:45:38.311Z,1.27
2018-10-01T22:48:07.038Z,1.87
2018-10-01T22:50:35.699Z,1.10
2018-10-01T22:53:04.518Z,1.57
2018-10-01T22:55:33.948Z,2.37
2018-10-01T22:58:03.275Z,1.73
2018-10-01T23:00:32.064Z,1.17
2018-10-01T23:03:00.635Z,1.17
2018-10-01T23:05:29.499Z,1.40
2018-10-01T23:07:57.909Z,1.67
2018-10-01T23:10:26.414Z,1.53
2018-10-01T23:12:54.890Z,1.40
2018-10-01T23:15:23.439Z,1.53
2018-10-01T23:17:52.311Z,1.13
2018-10-01T23:20:20.783Z,1.17
2018-10-01T23:22:49.517Z,1.60
2018-10-01T23:25:17.999Z,1.73
2018-10-01T23:27:46.416Z,1.37
2018-10-01T23:30:14.844Z,1.37
2018-10-01T23:32:43.515Z,1.30
2018-10-01T23:35:11.983Z,1.30
2018-10-01T23:37:40.455Z,2.13
2018-10-01T23:40:10.063Z,1.30
2018-10-01T23:42:38.533Z,1.27
2018-10-01T23:45:07.131Z,1.67
2018-10-01T23:47:35.809Z,1.90
2018-10-01T23:50:04.674Z,1.70
2018-10-01T23:52:33.135Z,1.57
2018-10-01T23:55:01.806Z,1.17
2018-10-01T23:57:30.271Z,1.30
2018-10-01T23:59:58.683Z,1.30
