createdAt,value
2019-02-18T00:00:00.343Z,42.93
2019-02-18T00:02:31.089Z,40.13
2019-02-18T00:05:00.056Z,41.57
2019-02-18T00:07:29.098Z,39.40
2019-02-18T00:09:58.375Z,39.43
2019-02-18T00:12:27.242Z,43.70
2019-02-18T00:14:56.206Z,41.67
2019-02-18T00:17:25.491Z,40.03
2019-02-18T00:19:54.479Z,40.67
2019-02-18T00:22:23.482Z,40.57
2019-02-18T00:24:52.446Z,35.23
2019-02-18T00:27:21.687Z,42.97
2019-02-18T00:29:50.713Z,36.07
2019-02-18T00:32:19.734Z,36.33
2019-02-18T00:34:48.999Z,39.13
2019-02-18T00:37:24.206Z,40.37
2019-02-18T00:39:48.652Z,43.23
2019-02-18T00:42:17.575Z,45.60
2019-02-18T00:44:46.826Z,48.33
2019-02-18T00:47:15.758Z,44.83
2019-02-18T00:49:44.995Z,48.07
2019-02-18T00:52:14.086Z,47.40
2019-02-18T00:54:43.039Z,44.93
2019-02-18T00:57:11.984Z,45.30
2019-02-18T00:59:40.995Z,41.80
2019-02-18T01:02:10.206Z,41.53
2019-02-18T01:04:39.150Z,42.33
2019-02-18T01:07:08.242Z,40.67
2019-02-18T01:09:37.200Z,42.40
2019-02-18T01:12:06.323Z,39.87
2019-02-18T01:14:35.347Z,41.60
2019-02-18T01:17:04.728Z,43.67
2019-02-18T01:19:33.663Z,39.80
2019-02-18T01:22:02.995Z,41.73
2019-02-18T01:24:32.167Z,36.17
2019-02-18T01:27:01.490Z,37.97
2019-02-18T01:29:30.781Z,34.47
2019-02-18T01:32:00.114Z,34.43
2019-02-18T01:34:29.159Z,42.40
2019-02-18T01:36:58.149Z,46.27
2019-02-18T01:39:27.101Z,40.17
2019-02-18T01:41:56.305Z,36.10
2019-02-18T01:44:25.287Z,42.57
2019-02-18T01:46:54.397Z,38.20
2019-02-18T01:49:23.410Z,35.30
2019-02-18T01:51:52.527Z,37.03
2019-02-18T01:54:21.480Z,38.03
2019-02-18T01:56:50.458Z,35.17
2019-02-18T01:59:19.950Z,37.83
2019-02-18T02:01:49.262Z,36.33
2019-02-18T02:04:18.379Z,33.43
2019-02-18T02:06:47.335Z,33.80
2019-02-18T02:09:16.367Z,35.50
2019-02-18T02:11:45.306Z,34.07
2019-02-18T02:14:14.279Z,38.70
2019-02-18T02:16:43.467Z,36.07
2019-02-18T02:19:12.677Z,33.37
2019-02-18T02:21:41.675Z,37.33
2019-02-18T02:24:10.670Z,42.67
2019-02-18T02:26:39.799Z,32.17
2019-02-18T02:29:08.775Z,35.77
2019-02-18T02:31:37.782Z,35.90
2019-02-18T02:34:06.731Z,39.20
2019-02-18T02:36:35.663Z,39.40
2019-02-18T02:39:05.969Z,41.40
2019-02-18T02:41:34.983Z,41.47
2019-02-18T02:44:04.106Z,42.30
2019-02-18T02:46:33.047Z,40.20
2019-02-18T02:49:03.642Z,40.40
2019-02-18T02:51:33.159Z,40.20
2019-02-18T02:54:02.216Z,39.57
2019-02-18T02:56:31.205Z,44.93
2019-02-18T02:59:00.176Z,42.00
2019-02-18T03:01:29.342Z,41.50
2019-02-18T03:03:59.351Z,44.17
2019-02-18T03:06:28.407Z,43.90
2019-02-18T03:08:57.736Z,41.20
2019-02-18T03:11:26.662Z,40.97
2019-02-18T03:13:55.690Z,38.33
2019-02-18T03:16:24.896Z,40.67
2019-02-18T03:18:53.907Z,39.87
2019-02-18T03:21:23.123Z,41.93
2019-02-18T03:23:52.115Z,42.43
2019-02-18T03:26:21.358Z,38.23
2019-02-18T03:29:38.166Z,39.27
2019-02-18T03:32:07.217Z,36.90
2019-02-18T03:34:46.418Z,42.17
2019-02-18T03:37:15.446Z,41.03
2019-02-18T03:39:44.467Z,40.57
2019-02-18T03:42:13.401Z,39.53
2019-02-18T03:44:42.400Z,42.63
2019-02-18T03:47:11.398Z,44.97
2019-02-18T03:49:40.336Z,39.07
2019-02-18T03:52:09.673Z,37.40
2019-02-18T03:54:38.611Z,38.57
2019-02-18T03:57:07.727Z,36.73
2019-02-18T03:59:36.963Z,37.37
2019-02-18T04:02:06.035Z,35.50
2019-02-18T04:04:35.047Z,36.70
2019-02-18T04:07:03.989Z,38.00
2019-02-18T04:09:32.932Z,35.97
2019-02-18T04:12:01.899Z,36.37
2019-02-18T04:14:30.950Z,38.13
2019-02-18T04:17:00.039Z,38.17
2019-02-18T04:19:28.979Z,41.10
2019-02-18T04:21:57.977Z,39.80
2019-02-18T04:24:26.995Z,39.97
2019-02-18T04:26:55.943Z,40.60
2019-02-18T04:29:24.883Z,39.90
2019-02-18T04:31:53.917Z,37.07
2019-02-18T04:34:22.838Z,39.33
2019-02-18T04:36:51.794Z,43.27
2019-02-18T04:39:20.746Z,38.83
2019-02-18T04:41:50.051Z,43.20
2019-02-18T04:44:19.339Z,39.23
2019-02-18T04:46:48.326Z,38.23
2019-02-18T04:49:17.266Z,37.37
2019-02-18T04:51:46.488Z,39.40
2019-02-18T04:54:15.521Z,35.10
2019-02-18T04:56:44.420Z,40.73
2019-02-18T04:59:13.372Z,37.33
2019-02-18T05:01:42.671Z,38.47
2019-02-18T05:04:14.049Z,36.57
2019-02-18T05:06:43.148Z,41.00
2019-02-18T05:09:12.187Z,37.13
2019-02-18T05:11:41.147Z,38.70
2019-02-18T05:14:10.123Z,37.93
2019-02-18T05:16:39.102Z,36.60
2019-02-18T05:19:08.130Z,35.30
2019-02-18T05:21:37.165Z,34.87
2019-02-18T05:24:06.438Z,42.30
2019-02-18T05:26:35.651Z,36.43
2019-02-18T05:29:04.695Z,35.30
2019-02-18T05:31:34.366Z,36.97
2019-02-18T05:34:03.426Z,43.47
2019-02-18T05:36:32.671Z,33.80
2019-02-18T05:39:01.699Z,40.87
2019-02-18T05:41:31.326Z,33.97
2019-02-18T05:44:00.547Z,33.43
2019-02-18T05:46:30.003Z,39.13
2019-02-18T05:49:00.368Z,36.80
2019-02-18T05:51:29.413Z,39.47
2019-02-18T05:53:58.378Z,39.43
2019-02-18T05:56:27.424Z,35.50
2019-02-18T05:58:56.444Z,36.53
2019-02-18T06:01:25.845Z,33.97
2019-02-18T06:03:54.791Z,35.63
2019-02-18T06:06:23.709Z,36.73
2019-02-18T06:08:54.849Z,38.83
2019-02-18T06:11:23.842Z,39.97
2019-02-18T06:13:52.871Z,40.20
2019-02-18T06:16:21.950Z,34.97
2019-02-18T06:18:50.890Z,39.20
2019-02-18T06:21:20.100Z,35.03
2019-02-18T06:23:49.570Z,34.77
2019-02-18T06:26:18.521Z,41.73
2019-02-18T06:28:47.509Z,36.73
2019-02-18T06:31:16.526Z,38.37
2019-02-18T06:33:45.540Z,35.53
2019-02-18T06:36:14.698Z,31.77
2019-02-18T06:38:43.584Z,31.60
2019-02-18T06:41:12.690Z,39.10
2019-02-18T06:43:41.818Z,35.50
2019-02-18T06:46:32.866Z,42.30
2019-02-18T06:49:11.637Z,35.40
2019-02-18T06:51:40.503Z,38.80
2019-02-18T06:54:09.561Z,35.10
2019-02-18T06:56:50.894Z,35.93
2019-02-18T06:59:47.819Z,34.40
2019-02-18T07:02:23.731Z,32.40
2019-02-18T07:05:02.060Z,29.60
2019-02-18T07:07:43.248Z,34.13
2019-02-18T07:10:40.187Z,31.50
2019-02-18T07:13:09.139Z,31.97
2019-02-18T07:15:38.074Z,29.07
2019-02-18T07:18:07.670Z,32.57
2019-02-18T07:20:36.702Z,30.20
2019-02-18T07:23:05.996Z,33.37
2019-02-18T07:25:34.945Z,33.27
2019-02-18T07:28:04.000Z,31.87
2019-02-18T07:30:32.967Z,30.90
2019-02-18T07:33:01.943Z,32.57
2019-02-18T07:35:30.899Z,28.97
2019-02-18T07:38:00.144Z,28.63
2019-02-18T07:40:29.151Z,29.23
2019-02-18T07:42:58.129Z,32.43
2019-02-18T07:45:27.150Z,31.93
2019-02-18T07:47:56.490Z,27.40
2019-02-18T07:50:26.039Z,26.70
2019-02-18T07:52:55.030Z,25.03
2019-02-18T07:55:23.924Z,28.60
2019-02-18T07:57:52.909Z,28.27
2019-02-18T08:00:22.149Z,24.23
2019-02-18T08:02:51.107Z,23.53
2019-02-18T08:05:20.098Z,25.83
2019-02-18T08:07:49.121Z,24.10
2019-02-18T08:10:18.163Z,27.63
2019-02-18T08:12:47.359Z,26.33
2019-02-18T08:15:16.400Z,25.67
2019-02-18T08:17:45.610Z,25.37
2019-02-18T08:20:14.709Z,27.47
2019-02-18T08:22:44.941Z,26.10
2019-02-18T08:25:14.009Z,24.93
2019-02-18T08:27:42.968Z,27.17
2019-02-18T08:30:12.737Z,27.37
2019-02-18T08:32:41.766Z,25.57
2019-02-18T08:35:11.379Z,29.70
2019-02-18T08:37:40.320Z,24.80
2019-02-18T08:40:09.400Z,28.00
2019-02-18T08:42:38.339Z,25.03
2019-02-18T08:45:09.622Z,26.17
2019-02-18T08:47:38.558Z,27.83
2019-02-18T08:50:09.721Z,27.50
2019-02-18T08:52:39.047Z,36.80
2019-02-18T08:55:10.100Z,29.37
2019-02-18T08:57:39.168Z,26.33
2019-02-18T09:00:11.178Z,25.20
2019-02-18T09:02:40.553Z,24.60
2019-02-18T09:05:09.682Z,27.97
2019-02-18T09:07:38.706Z,21.60
2019-02-18T09:10:08.520Z,27.20
2019-02-18T09:12:37.882Z,20.83
2019-02-18T09:15:07.515Z,20.73
2019-02-18T09:17:36.480Z,18.00
2019-02-18T09:20:06.627Z,17.53
2019-02-18T09:22:53.569Z,19.27
2019-02-18T09:25:25.805Z,19.70
2019-02-18T09:27:54.846Z,16.87
2019-02-18T09:30:27.165Z,16.77
2019-02-18T09:32:56.080Z,18.57
2019-02-18T09:35:25.131Z,19.77
2019-02-18T09:37:54.103Z,18.80
2019-02-18T09:40:23.140Z,18.13
2019-02-18T09:42:52.191Z,18.53
2019-02-18T09:45:21.266Z,21.67
2019-02-18T09:47:50.328Z,22.10
2019-02-18T09:50:19.355Z,18.93
2019-02-18T09:52:48.326Z,16.87
2019-02-18T09:55:17.323Z,18.47
2019-02-18T09:57:46.325Z,23.97
2019-02-18T10:00:15.461Z,21.87
2019-02-18T10:02:44.503Z,18.53
2019-02-18T10:05:13.602Z,22.50
2019-02-18T10:07:42.751Z,20.63
2019-02-18T10:10:11.889Z,19.10
2019-02-18T10:12:40.880Z,19.23
2019-02-18T10:15:10.134Z,19.07
2019-02-18T10:17:39.182Z,19.53
2019-02-18T10:20:08.823Z,19.13
2019-02-18T10:22:37.802Z,22.60
2019-02-18T10:25:08.055Z,21.47
2019-02-18T10:27:37.082Z,21.37
2019-02-18T10:30:06.491Z,17.70
2019-02-18T10:32:35.462Z,19.60
2019-02-18T10:35:05.074Z,19.57
2019-02-18T10:37:34.063Z,18.50
2019-02-18T10:40:03.415Z,20.40
2019-02-18T10:42:32.464Z,17.97
2019-02-18T10:45:01.690Z,18.77
2019-02-18T10:47:31.254Z,20.07
2019-02-18T10:50:00.378Z,19.83
2019-02-18T10:52:29.260Z,21.77
2019-02-18T10:54:58.435Z,18.57
2019-02-18T10:57:27.495Z,20.97
2019-02-18T10:59:59.151Z,16.63
2019-02-18T11:02:27.697Z,21.43
2019-02-18T11:04:56.670Z,17.43
2019-02-18T11:07:25.716Z,17.20
2019-02-18T11:09:54.954Z,15.37
2019-02-18T11:12:24.172Z,16.80
2019-02-18T11:14:53.090Z,16.47
2019-02-18T11:17:22.073Z,18.37
2019-02-18T11:19:51.017Z,15.53
2019-02-18T11:22:20.754Z,19.30
2019-02-18T11:24:49.790Z,14.73
2019-02-18T11:27:19.155Z,15.13
2019-02-18T11:29:48.669Z,16.47
2019-02-18T11:32:17.629Z,16.40
2019-02-18T11:34:47.005Z,16.80
2019-02-18T11:37:16.012Z,15.60
2019-02-18T11:39:44.966Z,15.70
2019-02-18T11:42:14.218Z,16.17
2019-02-18T11:44:43.219Z,13.50
2019-02-18T11:47:12.176Z,16.07
2019-02-18T11:49:41.555Z,17.40
2019-02-18T11:52:10.494Z,14.97
2019-02-18T11:54:39.463Z,16.87
2019-02-18T11:57:08.407Z,18.33
2019-02-18T11:59:37.392Z,17.37
2019-02-18T12:02:06.342Z,17.57
2019-02-18T12:04:35.800Z,16.80
2019-02-18T12:07:05.087Z,17.23
2019-02-18T12:09:34.040Z,29.37
2019-02-18T12:12:03.369Z,16.63
2019-02-18T12:14:32.453Z,16.87
2019-02-18T12:17:02.281Z,18.13
2019-02-18T12:19:31.686Z,16.87
2019-02-18T12:22:00.949Z,18.67
2019-02-18T12:24:29.907Z,15.93
2019-02-18T12:26:58.847Z,19.23
2019-02-18T12:29:27.816Z,20.00
2019-02-18T12:31:57.034Z,18.67
2019-02-18T12:34:26.080Z,17.27
2019-02-18T12:36:55.708Z,15.47
2019-02-18T12:39:24.931Z,17.30
2019-02-18T12:41:53.960Z,15.63
2019-02-18T12:44:23.027Z,17.10
2019-02-18T12:46:52.232Z,16.80
2019-02-18T12:49:21.531Z,16.03
2019-02-18T12:51:50.499Z,16.90
2019-02-18T12:54:19.575Z,17.70
2019-02-18T12:56:48.614Z,16.20
2019-02-18T12:59:18.814Z,13.97
2019-02-18T13:01:47.771Z,17.57
2019-02-18T13:04:16.828Z,15.90
2019-02-18T13:06:46.358Z,20.83
2019-02-18T13:09:15.558Z,15.97
2019-02-18T13:11:44.575Z,18.70
2019-02-18T13:14:13.601Z,22.17
2019-02-18T13:16:42.903Z,15.90
2019-02-18T13:19:13.850Z,14.63
2019-02-18T13:21:42.541Z,19.57
2019-02-18T13:24:11.750Z,15.77
2019-02-18T13:26:41.100Z,17.03
2019-02-18T13:29:10.097Z,15.30
2019-02-18T13:31:39.107Z,19.63
2019-02-18T13:34:08.383Z,17.63
2019-02-18T13:36:37.672Z,18.73
2019-02-18T13:39:07.074Z,20.97
2019-02-18T13:41:36.963Z,19.53
2019-02-18T13:44:06.558Z,16.97
2019-02-18T13:46:35.577Z,16.73
2019-02-18T13:49:04.620Z,17.60
2019-02-18T13:51:33.786Z,17.07
2019-02-18T13:54:02.771Z,21.87
2019-02-18T13:56:32.483Z,15.20
2019-02-18T13:59:01.490Z,19.13
2019-02-18T14:01:30.699Z,17.80
2019-02-18T14:03:59.659Z,21.30
2019-02-18T14:06:30.068Z,21.13
2019-02-18T14:08:59.096Z,18.00
2019-02-18T14:11:28.590Z,17.87
2019-02-18T14:13:57.555Z,16.70
2019-02-18T14:16:26.543Z,19.30
2019-02-18T14:18:55.559Z,17.83
2019-02-18T14:21:24.529Z,15.97
2019-02-18T14:23:53.722Z,15.27
2019-02-18T14:26:23.263Z,14.13
2019-02-18T14:28:52.305Z,18.40
2019-02-18T14:31:21.369Z,21.50
2019-02-18T14:33:50.990Z,18.13
2019-02-18T14:36:20.064Z,17.93
2019-02-18T14:38:49.237Z,21.03
2019-02-18T14:41:18.617Z,20.90
2019-02-18T14:43:47.679Z,18.80
2019-02-18T14:46:16.735Z,17.73
2019-02-18T14:48:45.862Z,19.10
2019-02-18T14:51:15.234Z,17.17
2019-02-18T14:53:44.254Z,18.60
2019-02-18T14:56:17.039Z,21.23
2019-02-18T14:58:46.127Z,19.30
2019-02-18T15:01:15.426Z,23.10
2019-02-18T15:03:44.551Z,22.17
2019-02-18T15:06:13.627Z,19.60
2019-02-18T15:08:42.671Z,18.37
2019-02-18T15:11:11.951Z,18.23
2019-02-18T15:13:40.880Z,19.97
2019-02-18T15:16:09.972Z,19.00
2019-02-18T15:18:39.069Z,18.87
2019-02-18T15:21:08.360Z,15.87
2019-02-18T15:23:37.494Z,19.30
2019-02-18T15:26:07.057Z,17.27
2019-02-18T15:28:36.317Z,19.00
2019-02-18T15:31:05.382Z,18.37
2019-02-18T15:33:34.422Z,23.17
2019-02-18T15:36:03.498Z,20.50
2019-02-18T15:38:32.473Z,18.47
2019-02-18T15:41:01.787Z,17.13
2019-02-18T15:43:30.878Z,19.67
2019-02-18T15:46:00.091Z,25.00
2019-02-18T15:48:29.175Z,23.00
2019-02-18T15:50:58.173Z,20.37
2019-02-18T15:53:27.399Z,19.90
2019-02-18T15:55:57.112Z,19.53
2019-02-18T15:58:26.056Z,17.27
2019-02-18T16:00:55.233Z,17.33
2019-02-18T16:03:24.490Z,17.57
2019-02-18T16:05:53.870Z,19.23
2019-02-18T16:08:22.918Z,18.00
2019-02-18T16:10:52.982Z,19.00
2019-02-18T16:13:21.926Z,17.23
2019-02-18T16:15:50.945Z,18.83
2019-02-18T16:18:19.914Z,16.33
2019-02-18T16:20:48.886Z,15.37
2019-02-18T16:23:18.126Z,17.93
2019-02-18T16:25:47.388Z,17.97
2019-02-18T16:28:16.378Z,24.20
2019-02-18T16:30:45.399Z,20.80
2019-02-18T16:33:14.387Z,17.73
2019-02-18T16:35:44.478Z,17.90
2019-02-18T16:38:13.457Z,17.40
2019-02-18T16:40:42.407Z,16.13
2019-02-18T16:43:11.522Z,15.90
2019-02-18T16:45:40.718Z,13.87
2019-02-18T16:48:10.281Z,19.63
2019-02-18T16:50:39.262Z,20.27
2019-02-18T16:53:08.248Z,19.60
2019-02-18T16:55:37.846Z,20.20
2019-02-18T16:58:06.891Z,20.53
2019-02-18T17:00:36.798Z,21.93
2019-02-18T17:03:05.945Z,19.83
2019-02-18T17:05:35.024Z,25.20
2019-02-18T17:08:04.700Z,20.53
2019-02-18T17:10:34.368Z,25.43
2019-02-18T17:13:08.248Z,24.93
2019-02-18T17:15:34.397Z,18.63
2019-02-18T17:18:03.363Z,19.90
2019-02-18T17:20:32.441Z,20.87
2019-02-18T17:23:01.893Z,21.30
2019-02-18T17:25:31.398Z,19.87
2019-02-18T17:28:00.488Z,21.63
2019-02-18T17:30:29.419Z,21.03
2019-02-18T17:32:58.420Z,21.33
2019-02-18T17:35:27.446Z,18.93
2019-02-18T17:37:56.502Z,24.13
2019-02-18T17:40:25.903Z,17.73
2019-02-18T17:42:55.162Z,18.80
2019-02-18T17:45:25.819Z,23.40
2019-02-18T17:47:54.905Z,17.03
2019-02-18T17:50:23.917Z,20.57
2019-02-18T17:52:53.057Z,19.00
2019-02-18T17:55:22.699Z,23.27
2019-02-18T17:57:51.681Z,41.90
2019-02-18T18:00:22.957Z,54.10
2019-02-18T18:02:52.083Z,69.07
2019-02-18T18:05:21.315Z,72.23
2019-02-18T18:07:50.415Z,73.50
2019-02-18T18:10:20.081Z,65.67
2019-02-18T18:12:49.338Z,66.67
2019-02-18T18:15:18.378Z,70.90
2019-02-18T18:17:47.589Z,44.20
2019-02-18T18:20:17.065Z,48.93
2019-02-18T18:22:47.053Z,52.77
2019-02-18T18:25:18.721Z,60.03
2019-02-18T18:27:47.943Z,49.80
2019-02-18T18:30:16.990Z,54.03
2019-02-18T18:32:46.503Z,55.87
2019-02-18T18:35:15.594Z,57.07
2019-02-18T18:37:45.082Z,58.10
2019-02-18T18:40:14.398Z,59.53
2019-02-18T18:42:43.416Z,42.23
2019-02-18T18:45:15.529Z,39.80
2019-02-18T18:47:44.332Z,36.20
2019-02-18T18:50:15.770Z,43.43
2019-02-18T18:52:45.161Z,53.47
2019-02-18T18:55:16.374Z,51.03
2019-02-18T18:57:45.401Z,56.17
2019-02-18T19:00:20.069Z,47.37
2019-02-18T19:02:49.949Z,49.83
2019-02-18T19:05:19.635Z,46.70
2019-02-18T19:07:48.743Z,44.87
2019-02-18T19:10:17.868Z,48.17
2019-02-18T19:12:47.251Z,54.13
2019-02-18T19:15:16.291Z,47.23
2019-02-18T19:17:47.439Z,53.40
2019-02-18T19:20:17.090Z,51.80
2019-02-18T19:22:46.303Z,46.87
2019-02-18T19:25:15.445Z,45.03
2019-02-18T19:27:44.721Z,44.23
2019-02-18T19:30:15.890Z,44.03
2019-02-18T19:32:45.262Z,47.30
2019-02-18T19:35:14.298Z,42.23
2019-02-18T19:37:43.228Z,43.93
2019-02-18T19:40:12.694Z,31.17
2019-02-18T19:42:41.823Z,31.93
2019-02-18T19:45:13.655Z,30.80
2019-02-18T19:47:45.140Z,31.47
2019-02-18T19:50:14.321Z,32.60
2019-02-18T19:52:43.452Z,29.73
2019-02-18T19:55:12.821Z,34.77
2019-02-18T19:57:41.912Z,28.33
2019-02-18T20:00:14.114Z,32.17
2019-02-18T20:02:43.157Z,30.73
2019-02-18T20:05:12.232Z,31.20
2019-02-18T20:07:41.202Z,32.80
2019-02-18T20:10:10.838Z,35.80
2019-02-18T20:12:39.955Z,33.93
2019-02-18T20:15:09.641Z,32.60
2019-02-18T20:17:38.946Z,31.83
2019-02-18T20:20:09.194Z,27.67
2019-02-18T20:22:38.136Z,33.90
2019-02-18T20:25:07.596Z,33.80
2019-02-18T20:27:42.446Z,32.70
2019-02-18T20:30:11.862Z,30.50
2019-02-18T20:32:41.767Z,23.37
2019-02-18T20:35:11.189Z,25.63
2019-02-18T20:37:40.262Z,25.07
2019-02-18T20:40:09.504Z,27.43
2019-02-18T20:42:39.012Z,23.57
2019-02-18T20:45:08.974Z,22.70
2019-02-18T20:47:37.950Z,23.77
2019-02-18T20:50:08.090Z,21.90
2019-02-18T20:52:37.198Z,23.80
2019-02-18T20:55:07.313Z,22.43
2019-02-18T20:57:36.839Z,23.80
2019-02-18T21:00:09.524Z,22.20
2019-02-18T21:02:38.764Z,19.17
2019-02-18T21:05:07.906Z,20.53
2019-02-18T21:07:36.987Z,22.30
2019-02-18T21:10:06.594Z,22.60
2019-02-18T21:12:35.687Z,21.90
2019-02-18T21:15:04.924Z,26.43
2019-02-18T21:17:34.198Z,28.20
2019-02-18T21:20:03.698Z,26.90
2019-02-18T21:22:32.930Z,27.80
2019-02-18T21:25:04.170Z,28.77
2019-02-18T21:27:33.233Z,29.77
2019-02-18T21:30:02.814Z,26.77
2019-02-18T21:32:32.703Z,26.40
2019-02-18T21:35:01.742Z,25.20
2019-02-18T21:37:31.960Z,23.07
2019-02-18T21:40:01.460Z,24.63
2019-02-18T21:42:30.514Z,26.00
2019-02-18T21:45:01.059Z,22.07
2019-02-18T21:47:30.411Z,21.63
2019-02-18T21:49:59.938Z,24.63
2019-02-18T21:52:28.950Z,27.03
2019-02-18T21:54:58.354Z,26.20
2019-02-18T21:57:27.347Z,23.73
2019-02-18T21:59:56.354Z,23.37
2019-02-18T22:02:25.670Z,26.10
2019-02-18T22:04:54.721Z,26.47
2019-02-18T22:07:23.799Z,30.23
2019-02-18T22:09:53.178Z,26.03
2019-02-18T22:12:22.246Z,27.50
2019-02-18T22:14:51.302Z,27.90
2019-02-18T22:17:20.317Z,28.23
2019-02-18T22:19:49.703Z,30.60
2019-02-18T22:22:19.747Z,26.37
2019-02-18T22:24:48.771Z,27.30
2019-02-18T22:27:17.809Z,26.07
2019-02-18T22:29:46.793Z,28.87
2019-02-18T22:32:15.804Z,35.07
2019-02-18T22:34:44.828Z,35.67
2019-02-18T22:37:13.870Z,35.50
2019-02-18T22:39:42.881Z,35.50
2019-02-18T22:42:12.812Z,36.27
2019-02-18T22:44:42.208Z,32.53
2019-02-18T22:47:11.506Z,33.40
2019-02-18T22:49:40.513Z,39.23
2019-02-18T22:52:09.520Z,43.80
2019-02-18T22:54:38.523Z,40.97
2019-02-18T22:57:08.270Z,29.40
2019-02-18T22:59:37.252Z,27.57
2019-02-18T23:02:08.382Z,28.80
2019-02-18T23:04:37.425Z,30.80
2019-02-18T23:07:06.406Z,33.00
2019-02-18T23:09:35.531Z,33.90
2019-02-18T23:12:04.730Z,27.87
2019-02-18T23:14:33.802Z,28.77
2019-02-18T23:17:02.845Z,29.53
2019-02-18T23:19:31.813Z,29.57
2019-02-18T23:22:01.415Z,32.20
2019-02-18T23:24:30.524Z,30.50
2019-02-18T23:26:59.517Z,26.60
2019-02-18T23:29:28.887Z,29.00
2019-02-18T23:31:57.878Z,29.77
2019-02-18T23:34:26.957Z,29.43
2019-02-18T23:36:55.929Z,28.13
2019-02-18T23:39:24.923Z,26.93
2019-02-18T23:41:53.957Z,29.17
2019-02-18T23:44:22.959Z,27.90
2019-02-18T23:46:52.008Z,26.57
2019-02-18T23:49:21.212Z,27.00
2019-02-18T23:51:50.235Z,28.63
2019-02-18T23:54:19.227Z,32.03
2019-02-18T23:56:48.565Z,28.17
2019-02-18T23:59:17.580Z,27.10
