createdAt,value
2019-02-02T00:16:32.214Z,77.6
2019-02-02T00:33:05.654Z,77.6
2019-02-02T00:49:39.081Z,77.6
2019-02-02T01:06:12.442Z,77.6
2019-02-02T01:22:45.753Z,77.6
2019-02-02T01:39:19.166Z,77.6
2019-02-02T01:55:52.345Z,77.6
2019-02-02T02:12:25.756Z,77.6
2019-02-02T02:28:59.210Z,77.6
2019-02-02T02:45:32.605Z,78.0
2019-02-02T03:02:06.045Z,77.6
2019-02-02T03:18:39.559Z,77.6
2019-02-02T03:35:13.229Z,78.0
2019-02-02T03:51:46.869Z,78.0
2019-02-02T04:08:20.699Z,77.6
2019-02-02T04:24:54.517Z,77.2
2019-02-02T04:41:28.294Z,77.2
2019-02-02T04:58:02.120Z,77.6
2019-02-02T05:14:36.198Z,78.0
2019-02-02T05:31:10.421Z,77.2
2019-02-02T05:47:44.660Z,77.2
2019-02-02T06:04:18.920Z,77.2
2019-02-02T06:20:53.186Z,77.2
2019-02-02T06:37:27.341Z,76.8
2019-02-02T06:54:01.410Z,77.2
2019-02-02T07:10:35.567Z,76.8
2019-02-02T07:27:09.617Z,76.8
2019-02-02T07:43:43.587Z,76.8
2019-02-02T08:00:17.643Z,76.8
2019-02-02T08:16:52.671Z,76.8
2019-02-02T08:33:25.857Z,76.8
2019-02-02T08:50:00.028Z,76.8
2019-02-02T09:06:39.203Z,76.8
2019-02-02T09:23:08.113Z,76.8
2019-02-02T09:39:42.213Z,76.8
2019-02-02T09:56:16.796Z,76.4
2019-02-02T10:12:51.303Z,76.8
2019-02-02T10:29:25.897Z,76.0
2019-02-02T10:46:00.298Z,76.4
2019-02-02T11:02:34.712Z,76.0
2019-02-02T11:19:09.611Z,76.0
2019-02-02T11:35:43.575Z,76.0
2019-02-02T11:52:18.205Z,75.6
2019-02-02T12:08:52.409Z,75.2
2019-02-02T12:25:27.530Z,76.0
2019-02-02T12:42:00.898Z,76.0
2019-02-02T12:58:35.561Z,76.4
2019-02-02T13:15:09.579Z,76.8
2019-02-02T13:31:44.193Z,76.8
2019-02-02T13:48:18.639Z,76.8
2019-02-02T14:04:52.954Z,77.2
2019-02-02T14:21:27.122Z,77.2
2019-02-02T14:38:01.648Z,77.2
2019-02-02T14:54:35.820Z,77.2
2019-02-02T15:11:10.087Z,76.8
2019-02-02T15:27:44.255Z,77.6
2019-02-02T15:44:18.093Z,77.6
2019-02-02T16:00:52.258Z,78.0
2019-02-02T16:17:26.508Z,78.0
2019-02-02T16:34:02.328Z,78.0
2019-02-02T16:50:34.031Z,78.0
2019-02-02T17:07:07.910Z,78.4
2019-02-02T17:23:42.561Z,78.4
2019-02-02T17:40:15.985Z,78.4
2019-02-02T17:56:49.870Z,78.4
2019-02-02T18:13:23.880Z,78.4
2019-02-02T18:29:58.385Z,78.8
2019-02-02T18:46:31.760Z,78.8
2019-02-02T19:03:05.423Z,78.8
2019-02-02T19:19:39.420Z,78.8
2019-02-02T19:36:13.032Z,78.8
2019-02-02T19:52:47.025Z,78.8
2019-02-02T20:09:20.443Z,78.8
2019-02-02T20:25:54.053Z,78.8
2019-02-02T20:42:28.442Z,78.8
2019-02-02T20:59:01.831Z,78.8
2019-02-02T21:15:35.441Z,78.8
2019-02-02T21:32:08.943Z,78.8
2019-02-02T21:48:42.813Z,78.8
2019-02-02T22:05:16.561Z,78.8
2019-02-02T22:21:50.373Z,78.8
2019-02-02T22:38:24.401Z,78.8
2019-02-02T22:54:58.519Z,79.2
2019-02-02T23:11:32.423Z,79.2
2019-02-02T23:28:06.565Z,78.8
2019-02-02T23:44:40.735Z,78.8
