createdAt,value
2019-01-29T00:04:39.428Z,2.26
2019-01-29T00:09:40.622Z,2.35
2019-01-29T00:14:43.086Z,2.45
2019-01-29T00:19:44.242Z,2.21
2019-01-29T00:24:45.427Z,2.36
2019-01-29T00:29:46.600Z,2.19
2019-01-29T00:34:47.768Z,2.28
2019-01-29T00:39:49.818Z,2.10
2019-01-29T00:44:51.170Z,1.91
2019-01-29T00:49:52.324Z,2.15
2019-01-29T00:56:01.302Z,2.38
2019-01-29T01:01:01.332Z,2.12
2019-01-29T01:06:01.624Z,2.11
2019-01-29T01:11:02.721Z,2.21
2019-01-29T01:16:03.900Z,2.28
2019-01-29T01:21:05.085Z,2.13
2019-01-29T01:26:06.222Z,2.05
2019-01-29T01:31:07.390Z,2.04
2019-01-29T01:36:08.672Z,2.06
2019-01-29T01:41:09.826Z,2.01
2019-01-29T01:46:10.770Z,2.02
2019-01-29T01:51:11.834Z,1.88
2019-01-29T01:56:13.010Z,2.08
2019-01-29T02:01:14.188Z,1.85
2019-01-29T02:06:15.272Z,1.92
2019-01-29T02:11:16.610Z,1.99
2019-01-29T02:16:16.991Z,1.80
2019-01-29T02:21:17.140Z,1.83
2019-01-29T02:26:18.300Z,1.97
2019-01-29T02:31:18.572Z,1.89
2019-01-29T02:36:19.781Z,1.85
2019-01-29T02:41:20.897Z,1.83
2019-01-29T02:46:22.000Z,1.89
2019-01-29T02:51:23.113Z,1.65
2019-01-29T02:57:32.417Z,1.71
2019-01-29T03:02:33.031Z,1.79
2019-01-29T03:07:34.142Z,1.63
2019-01-29T03:12:34.297Z,1.73
2019-01-29T03:17:35.396Z,1.65
2019-01-29T03:22:36.557Z,1.81
2019-01-29T03:27:36.903Z,1.75
2019-01-29T03:32:38.056Z,1.56
2019-01-29T03:37:39.245Z,1.63
2019-01-29T03:42:40.973Z,1.72
2019-01-29T03:47:50.297Z,1.63
2019-01-29T03:52:50.549Z,1.54
2019-01-29T03:57:51.861Z,1.91
2019-01-29T04:02:53.028Z,1.57
2019-01-29T04:07:54.140Z,1.69
2019-01-29T04:12:55.306Z,1.62
2019-01-29T04:17:56.446Z,1.65
2019-01-29T04:22:56.468Z,1.60
2019-01-29T04:27:56.943Z,1.61
2019-01-29T04:32:58.021Z,1.52
2019-01-29T04:37:59.268Z,1.54
2019-01-29T04:44:07.274Z,1.61
2019-01-29T04:49:07.725Z,1.80
2019-01-29T04:54:07.918Z,1.44
2019-01-29T04:59:09.019Z,1.75
2019-01-29T05:04:09.201Z,1.56
2019-01-29T05:09:10.409Z,1.99
2019-01-29T05:14:10.702Z,2.04
2019-01-29T05:19:11.776Z,3.11
2019-01-29T05:24:12.829Z,2.75
2019-01-29T05:29:14.142Z,2.24
2019-01-29T05:34:15.450Z,2.27
2019-01-29T05:39:16.678Z,2.09
2019-01-29T05:44:16.866Z,2.11
2019-01-29T05:49:18.112Z,2.19
2019-01-29T05:54:19.256Z,2.81
2019-01-29T05:59:20.582Z,2.67
2019-01-29T06:04:21.711Z,2.33
2019-01-29T06:09:22.550Z,2.35
2019-01-29T06:14:23.817Z,2.24
2019-01-29T06:19:25.363Z,2.46
2019-01-29T06:24:27.044Z,2.23
2019-01-29T06:29:30.514Z,2.12
2019-01-29T06:35:53.897Z,1.99
2019-01-29T06:40:54.928Z,2.05
2019-01-29T06:45:56.104Z,2.01
2019-01-29T06:50:58.200Z,2.12
2019-01-29T06:55:59.320Z,2.14
2019-01-29T07:01:00.576Z,1.87
2019-01-29T07:06:01.659Z,2.15
2019-01-29T07:11:02.796Z,1.87
2019-01-29T07:16:04.304Z,1.91
2019-01-29T07:21:05.336Z,1.75
2019-01-29T07:26:06.509Z,1.91
2019-01-29T07:31:07.819Z,2.15
2019-01-29T07:36:09.113Z,2.02
2019-01-29T07:41:10.380Z,1.80
2019-01-29T07:46:10.516Z,1.73
2019-01-29T07:51:11.741Z,1.77
2019-01-29T07:56:12.998Z,1.89
2019-01-29T08:01:14.093Z,1.65
2019-01-29T08:06:14.516Z,1.81
2019-01-29T08:11:14.601Z,1.83
2019-01-29T08:16:15.782Z,1.72
2019-01-29T08:21:18.078Z,1.63
2019-01-29T08:26:20.294Z,1.59
2019-01-29T08:31:21.448Z,2.02
2019-01-29T08:36:21.797Z,1.78
2019-01-29T08:42:29.932Z,1.74
2019-01-29T08:47:30.128Z,1.74
2019-01-29T08:52:31.179Z,1.46
2019-01-29T08:57:32.365Z,1.80
2019-01-29T09:02:33.400Z,1.81
2019-01-29T09:07:34.581Z,1.66
2019-01-29T09:12:34.922Z,1.68
2019-01-29T09:17:36.032Z,1.68
2019-01-29T09:22:36.300Z,1.54
2019-01-29T09:27:37.446Z,1.61
2019-01-29T09:32:38.653Z,1.56
2019-01-29T09:37:39.960Z,1.81
2019-01-29T09:42:40.161Z,1.69
2019-01-29T09:47:41.396Z,1.61
2019-01-29T09:52:42.436Z,1.63
2019-01-29T09:57:43.978Z,1.54
2019-01-29T10:02:45.081Z,1.63
2019-01-29T10:07:46.189Z,1.72
2019-01-29T10:12:46.394Z,1.61
2019-01-29T10:17:47.600Z,1.57
2019-01-29T10:22:47.888Z,1.53
2019-01-29T10:27:49.306Z,1.59
2019-01-29T10:33:58.231Z,1.49
2019-01-29T10:38:59.429Z,1.56
2019-01-29T10:43:59.712Z,1.53
2019-01-29T10:49:00.918Z,1.44
2019-01-29T10:54:02.133Z,1.58
2019-01-29T10:59:03.090Z,1.35
2019-01-29T11:04:04.254Z,1.34
2019-01-29T11:09:05.396Z,1.44
2019-01-29T11:14:06.576Z,1.82
2019-01-29T11:19:07.718Z,1.55
2019-01-29T11:24:08.985Z,1.67
2019-01-29T11:29:10.222Z,1.60
2019-01-29T11:34:10.531Z,1.73
2019-01-29T11:39:13.508Z,1.57
2019-01-29T11:44:13.628Z,1.50
2019-01-29T11:49:13.894Z,1.63
2019-01-29T11:54:14.114Z,1.42
2019-01-29T11:59:15.257Z,1.45
2019-01-29T12:04:15.531Z,1.60
2019-01-29T12:09:16.588Z,1.55
2019-01-29T12:14:17.752Z,1.59
2019-01-29T12:19:18.790Z,1.46
2019-01-29T12:24:19.959Z,1.62
2019-01-29T12:29:21.136Z,1.42
2019-01-29T12:35:29.554Z,1.53
2019-01-29T12:40:30.602Z,1.47
2019-01-29T12:45:32.068Z,1.35
2019-01-29T12:50:32.201Z,1.39
2019-01-29T12:55:32.466Z,1.42
2019-01-29T13:00:33.109Z,1.34
2019-01-29T13:05:33.379Z,1.36
2019-01-29T13:10:33.569Z,1.43
2019-01-29T13:15:33.777Z,1.31
2019-01-29T13:20:35.143Z,1.31
2019-01-29T13:25:36.331Z,1.18
2019-01-29T13:30:35.083Z,1.45
2019-01-29T13:35:46.374Z,1.40
2019-01-29T13:40:47.558Z,1.54
2019-01-29T13:45:48.682Z,1.42
2019-01-29T13:50:50.041Z,1.39
2019-01-29T13:55:51.231Z,1.21
2019-01-29T14:00:52.381Z,1.43
2019-01-29T14:05:53.640Z,1.49
2019-01-29T14:10:54.972Z,1.38
2019-01-29T14:15:55.165Z,1.31
2019-01-29T14:22:04.660Z,1.22
2019-01-29T14:27:05.215Z,1.30
2019-01-29T14:32:05.424Z,1.27
2019-01-29T14:37:06.764Z,1.27
2019-01-29T14:42:09.313Z,1.33
2019-01-29T14:47:10.053Z,1.65
2019-01-29T14:52:12.260Z,1.89
2019-01-29T14:57:14.013Z,1.45
2019-01-29T15:02:16.212Z,1.44
2019-01-29T15:07:20.037Z,1.38
2019-01-29T15:12:23.104Z,1.45
2019-01-29T15:17:25.182Z,1.58
2019-01-29T15:22:28.338Z,1.54
2019-01-29T15:27:30.921Z,1.46
2019-01-29T15:32:33.628Z,1.49
2019-01-29T15:37:37.354Z,1.57
2019-01-29T15:42:40.450Z,1.70
2019-01-29T15:47:43.425Z,1.65
2019-01-29T15:52:48.642Z,1.51
2019-01-29T15:57:49.590Z,1.43
2019-01-29T16:02:52.377Z,1.78
2019-01-29T16:09:04.398Z,1.56
2019-01-29T16:14:10.473Z,1.51
2019-01-29T16:19:13.909Z,1.59
2019-01-29T16:24:17.915Z,1.57
2019-01-29T16:29:23.381Z,1.36
2019-01-29T16:34:27.001Z,1.51
2019-01-29T16:39:30.118Z,1.66
2019-01-29T16:44:32.907Z,1.67
2019-01-29T16:49:36.509Z,1.36
2019-01-29T16:54:39.630Z,1.46
2019-01-29T16:59:43.357Z,1.61
2019-01-29T17:04:46.985Z,1.30
2019-01-29T17:09:50.765Z,1.32
2019-01-29T17:14:53.762Z,1.33
2019-01-29T17:19:57.317Z,1.35
2019-01-29T17:25:00.361Z,1.49
2019-01-29T17:30:03.429Z,1.34
2019-01-29T17:35:07.151Z,1.92
2019-01-29T17:40:12.405Z,1.86
2019-01-29T17:45:15.002Z,2.05
2019-01-29T17:51:26.603Z,1.64
2019-01-29T17:56:29.817Z,1.72
2019-01-29T18:01:34.638Z,1.77
2019-01-29T18:06:36.345Z,1.48
2019-01-29T18:11:39.458Z,1.41
2019-01-29T18:16:44.225Z,1.38
2019-01-29T18:21:56.265Z,1.33
2019-01-29T18:26:49.906Z,1.58
2019-01-29T18:31:53.419Z,1.46
2019-01-29T18:36:57.551Z,1.27
2019-01-29T18:42:01.277Z,1.38
2019-01-29T18:47:03.820Z,1.59
2019-01-29T18:52:05.747Z,1.53
2019-01-29T18:57:08.049Z,1.31
2019-01-29T19:02:11.857Z,1.31
2019-01-29T19:07:15.583Z,1.37
2019-01-29T19:12:18.419Z,1.33
2019-01-29T19:17:21.898Z,1.46
2019-01-29T19:22:24.836Z,1.40
2019-01-29T19:27:28.042Z,1.47
2019-01-29T19:32:30.994Z,1.52
2019-01-29T19:37:34.533Z,1.48
2019-01-29T19:43:46.331Z,1.38
2019-01-29T19:48:51.106Z,1.49
2019-01-29T19:53:55.854Z,1.63
2019-01-29T19:58:59.900Z,1.27
2019-01-29T20:04:02.681Z,1.27
2019-01-29T20:09:06.401Z,1.26
2019-01-29T20:14:08.748Z,1.33
2019-01-29T20:19:11.048Z,1.65
2019-01-29T20:24:16.888Z,1.48
2019-01-29T20:29:17.693Z,1.39
2019-01-29T20:34:21.212Z,1.60
2019-01-29T20:39:34.538Z,1.52
2019-01-29T20:44:27.148Z,1.39
2019-01-29T20:49:30.534Z,1.27
2019-01-29T20:54:33.554Z,1.30
2019-01-29T20:59:37.169Z,1.41
2019-01-29T21:04:39.415Z,1.51
2019-01-29T21:09:42.502Z,1.31
2019-01-29T21:14:45.380Z,1.47
2019-01-29T21:19:49.071Z,1.51
2019-01-29T21:24:52.190Z,1.50
2019-01-29T21:31:00.368Z,1.49
2019-01-29T21:36:02.159Z,1.38
2019-01-29T21:41:02.812Z,1.40
2019-01-29T21:46:04.230Z,1.21
2019-01-29T21:51:05.237Z,1.36
2019-01-29T21:56:05.385Z,1.27
2019-01-29T22:01:06.802Z,1.28
2019-01-29T22:06:07.988Z,1.31
2019-01-29T22:11:09.222Z,1.23
2019-01-29T22:16:10.602Z,1.43
2019-01-29T22:21:11.657Z,1.30
2019-01-29T22:26:12.742Z,1.21
2019-01-29T22:31:13.906Z,1.21
2019-01-29T22:36:14.973Z,1.35
2019-01-29T22:41:15.948Z,1.37
2019-01-29T22:46:16.895Z,1.30
2019-01-29T22:51:17.086Z,1.28
2019-01-29T22:56:18.080Z,1.27
2019-01-29T23:01:19.611Z,1.20
2019-01-29T23:06:19.872Z,1.10
2019-01-29T23:11:21.180Z,1.21
2019-01-29T23:16:21.198Z,1.22
2019-01-29T23:21:21.386Z,1.33
2019-01-29T23:26:22.474Z,1.12
2019-01-29T23:32:31.417Z,1.08
2019-01-29T23:37:32.792Z,1.18
2019-01-29T23:42:34.192Z,1.08
2019-01-29T23:47:34.183Z,1.10
2019-01-29T23:52:44.384Z,1.31
2019-01-29T23:57:45.504Z,0.99
