createdAt,value
2022-08-11T00:02:37.334Z,43.10
2022-08-11T00:07:45.957Z,43.50
2022-08-11T00:12:53.873Z,44.10
2022-08-11T00:18:01.136Z,44.60
2022-08-11T00:23:08.628Z,45.10
2022-08-11T00:28:30.852Z,45.50
2022-08-11T00:33:41.175Z,46.10
2022-08-11T00:38:52.426Z,46.30
2022-08-11T00:44:16.000Z,46.80
2022-08-11T00:49:31.531Z,47.30
2022-08-11T00:55:06.337Z,47.60
2022-08-11T01:00:17.197Z,48.40
2022-08-11T01:05:51.956Z,48.70
2022-08-11T01:11:40.288Z,49.30
2022-08-11T01:17:37.719Z,49.60
2022-08-11T01:23:30.089Z,49.70
2022-08-11T01:29:05.595Z,50.20
2022-08-11T01:34:38.508Z,50.70
2022-08-11T01:40:19.373Z,50.70
2022-08-11T01:45:35.341Z,51.20
2022-08-11T01:50:52.640Z,51.30
2022-08-11T01:56:11.526Z,51.60
2022-08-11T02:01:33.493Z,51.90
2022-08-11T02:06:58.481Z,52.10
2022-08-11T02:12:16.398Z,52.30
2022-08-11T02:17:25.713Z,52.50
2022-08-11T02:22:54.660Z,52.70
2022-08-11T02:28:04.653Z,53.00
2022-08-11T02:33:27.608Z,53.20
2022-08-11T02:38:43.404Z,53.60
2022-08-11T02:44:00.322Z,53.70
2022-08-11T02:49:37.087Z,53.90
2022-08-11T02:54:50.492Z,54.30
2022-08-11T03:00:00.623Z,54.40
2022-08-11T03:05:20.271Z,54.50
2022-08-11T03:10:28.174Z,54.80
2022-08-11T03:16:02.918Z,55.00
2022-08-11T03:21:14.486Z,55.20
2022-08-11T03:26:27.841Z,55.50
2022-08-11T03:31:35.702Z,55.80
2022-08-11T03:37:38.049Z,55.80
2022-08-11T03:42:50.264Z,56.50
2022-08-11T03:48:08.151Z,56.30
2022-08-11T03:53:20.148Z,56.60
2022-08-11T03:58:42.037Z,56.60
2022-08-11T04:04:04.455Z,56.90
2022-08-11T04:09:46.767Z,57.10
2022-08-11T04:15:41.059Z,57.40
2022-08-11T04:21:16.545Z,57.50
2022-08-11T04:26:35.823Z,57.60
2022-08-11T04:31:53.515Z,57.80
2022-08-11T04:37:35.410Z,57.90
2022-08-11T04:43:24.026Z,58.30
2022-08-11T04:49:06.625Z,58.50
2022-08-11T04:54:44.552Z,58.60
2022-08-11T05:00:21.170Z,58.80
2022-08-11T05:05:42.240Z,59.10
2022-08-11T05:11:19.588Z,59.20
2022-08-11T05:16:59.403Z,59.40
2022-08-11T05:22:39.787Z,59.60
2022-08-11T05:28:15.044Z,59.70
2022-08-11T05:33:42.081Z,59.70
2022-08-11T05:39:13.821Z,59.80
2022-08-11T05:44:39.890Z,59.90
2022-08-11T05:50:07.979Z,59.80
2022-08-11T05:55:32.407Z,59.80
2022-08-11T06:00:44.529Z,59.90
2022-08-11T06:05:48.463Z,59.90
2022-08-11T06:11:01.888Z,59.70
2022-08-11T06:16:07.182Z,59.80
2022-08-11T06:21:12.278Z,59.60
2022-08-11T06:26:19.813Z,59.40
2022-08-11T06:31:24.696Z,59.20
2022-08-11T06:36:35.506Z,59.00
2022-08-11T06:41:46.612Z,58.90
2022-08-11T06:46:53.255Z,58.70
2022-08-11T06:52:01.577Z,58.50
2022-08-11T06:57:29.838Z,58.30
2022-08-11T07:02:38.701Z,58.70
2022-08-11T07:08:35.964Z,57.80
2022-08-11T07:14:08.566Z,57.70
2022-08-11T07:19:33.795Z,57.30
2022-08-11T07:24:59.372Z,57.10
2022-08-11T07:30:11.196Z,56.90
2022-08-11T07:35:18.570Z,56.50
2022-08-11T07:40:24.093Z,56.20
2022-08-11T07:45:47.952Z,55.90
2022-08-11T07:51:09.641Z,55.50
2022-08-11T07:56:16.010Z,54.90
2022-08-11T08:01:44.437Z,54.30
2022-08-11T08:07:06.015Z,53.70
2022-08-11T08:12:28.722Z,53.20
2022-08-11T08:18:09.477Z,52.80
2022-08-11T08:23:17.563Z,52.40
2022-08-11T08:28:22.833Z,51.90
2022-08-11T08:33:29.858Z,51.60
2022-08-11T08:38:33.759Z,51.00
2022-08-11T08:43:49.035Z,50.40
2022-08-11T08:48:56.288Z,49.80
2022-08-11T08:54:05.916Z,48.90
2022-08-11T08:59:12.829Z,48.00
2022-08-11T09:04:21.007Z,46.60
2022-08-11T09:09:25.610Z,44.70
2022-08-11T09:14:49.286Z,42.70
2022-08-11T09:20:00.345Z,41.00
2022-08-11T09:25:24.702Z,39.50
2022-08-11T09:30:29.670Z,38.10
2022-08-11T09:35:38.721Z,36.90
2022-08-11T09:40:44.875Z,35.90
2022-08-11T09:45:51.896Z,35.10
2022-08-11T09:51:00.989Z,34.00
2022-08-11T09:56:25.941Z,33.20
2022-08-11T10:01:32.612Z,32.60
2022-08-11T10:06:58.069Z,31.70
2022-08-11T10:12:04.011Z,31.10
2022-08-11T10:17:10.464Z,30.50
2022-08-11T10:22:34.451Z,29.90
2022-08-11T10:28:30.799Z,29.70
2022-08-11T10:33:37.224Z,29.40
2022-08-11T10:38:43.375Z,29.00
2022-08-11T10:44:02.148Z,28.70
2022-08-11T10:49:09.368Z,28.50
2022-08-11T10:54:34.593Z,28.30
2022-08-11T10:59:38.351Z,27.70
2022-08-11T11:04:59.219Z,27.50
2022-08-11T11:10:09.266Z,27.10
2022-08-11T11:15:32.869Z,26.90
2022-08-11T11:20:47.112Z,26.70
2022-08-11T11:26:14.865Z,26.40
2022-08-11T11:31:31.945Z,25.90
2022-08-11T11:36:46.498Z,25.90
2022-08-11T11:41:54.773Z,25.70
2022-08-11T11:46:59.317Z,25.50
2022-08-11T11:52:03.605Z,25.40
2022-08-11T11:57:26.756Z,25.20
2022-08-11T12:02:30.566Z,25.00
2022-08-11T12:07:56.884Z,24.80
2022-08-11T12:13:36.637Z,24.70
2022-08-11T12:18:41.653Z,24.60
2022-08-11T12:24:05.316Z,24.60
2022-08-11T12:29:12.886Z,24.40
2022-08-11T12:34:17.654Z,24.30
2022-08-11T12:40:16.285Z,24.20
2022-08-11T12:45:31.474Z,24.20
2022-08-11T12:50:53.537Z,24.20
2022-08-11T12:56:19.774Z,24.10
2022-08-11T13:01:42.327Z,24.00
2022-08-11T13:06:46.621Z,23.90
2022-08-11T13:12:08.205Z,23.80
2022-08-11T13:17:43.978Z,24.00
2022-08-11T13:22:50.201Z,23.80
2022-08-11T13:27:56.964Z,23.70
2022-08-11T13:33:07.594Z,23.70
2022-08-11T13:38:19.314Z,23.60
2022-08-11T13:43:24.689Z,23.60
2022-08-11T13:48:29.804Z,23.60
2022-08-11T13:53:34.721Z,23.60
2022-08-11T13:58:40.614Z,23.50
2022-08-11T14:04:30.050Z,23.40
2022-08-11T14:09:13.697Z,23.40
2022-08-11T14:14:28.854Z,23.50
2022-08-11T14:19:35.813Z,23.40
2022-08-11T14:24:42.586Z,23.50
2022-08-11T14:29:49.007Z,23.40
2022-08-11T14:34:55.148Z,23.50
2022-08-11T14:40:03.214Z,23.50
2022-08-11T14:45:54.125Z,23.60
2022-08-11T14:51:03.611Z,23.70
2022-08-11T14:56:25.338Z,23.70
2022-08-11T15:01:46.493Z,23.90
2022-08-11T15:06:53.448Z,24.10
2022-08-11T15:12:32.534Z,24.20
2022-08-11T15:17:42.990Z,24.20
2022-08-11T15:23:06.593Z,24.40
2022-08-11T15:28:29.555Z,24.90
2022-08-11T15:33:53.071Z,24.40
2022-08-11T15:39:02.245Z,24.50
2022-08-11T15:44:51.269Z,24.50
2022-08-11T15:50:10.980Z,24.60
2022-08-11T15:55:19.722Z,24.60
2022-08-11T16:00:41.500Z,24.70
2022-08-11T16:05:52.930Z,24.70
2022-08-11T16:10:59.571Z,24.70
2022-08-11T16:16:15.248Z,24.90
2022-08-11T16:21:33.753Z,24.90
2022-08-11T16:27:07.949Z,24.90
2022-08-11T16:32:22.273Z,25.00
2022-08-11T16:37:44.697Z,25.10
2022-08-11T16:43:10.752Z,25.10
2022-08-11T16:48:35.710Z,25.10
2022-08-11T16:54:00.331Z,25.20
2022-08-11T16:59:17.822Z,25.30
2022-08-11T17:04:47.371Z,25.30
2022-08-11T17:10:39.298Z,25.30
2022-08-11T17:15:55.977Z,25.30
2022-08-11T17:20:59.978Z,25.40
2022-08-11T17:26:04.748Z,25.40
2022-08-11T17:31:29.511Z,25.40
2022-08-11T17:36:33.769Z,25.50
2022-08-11T17:41:55.014Z,25.50
2022-08-11T17:47:17.343Z,25.60
2022-08-11T17:52:46.335Z,25.60
2022-08-11T17:58:08.059Z,25.60
2022-08-11T18:03:33.783Z,25.70
2022-08-11T18:08:59.368Z,25.70
2022-08-11T18:14:24.521Z,25.70
2022-08-11T18:19:47.206Z,25.70
2022-08-11T18:25:12.540Z,25.80
2022-08-11T18:30:34.266Z,25.90
2022-08-11T18:35:57.601Z,25.90
2022-08-11T18:41:21.322Z,26.10
2022-08-11T18:46:44.087Z,26.20
2022-08-11T18:52:13.109Z,26.20
2022-08-11T18:57:37.361Z,26.30
2022-08-11T19:03:11.962Z,26.30
2022-08-11T19:08:38.637Z,26.50
2022-08-11T19:14:01.446Z,26.50
2022-08-11T19:19:23.327Z,26.60
2022-08-11T19:24:46.616Z,26.60
2022-08-11T19:30:13.873Z,26.70
2022-08-11T19:35:36.046Z,26.70
2022-08-11T19:40:59.509Z,26.80
2022-08-11T19:46:21.831Z,26.90
2022-08-11T19:51:43.869Z,27.00
2022-08-11T19:57:08.363Z,27.00
2022-08-11T20:02:30.307Z,27.10
2022-08-11T20:07:52.273Z,27.20
2022-08-11T20:13:18.191Z,27.20
2022-08-11T20:18:44.169Z,27.30
2022-08-11T20:24:06.808Z,27.40
2022-08-11T20:29:29.995Z,27.90
2022-08-11T20:34:53.021Z,27.50
2022-08-11T20:40:15.792Z,27.60
2022-08-11T20:45:38.572Z,27.60
2022-08-11T20:51:17.572Z,27.90
2022-08-11T20:56:39.398Z,28.10
2022-08-11T21:02:03.785Z,28.20
2022-08-11T21:07:28.324Z,28.60
2022-08-11T21:12:55.383Z,28.90
2022-08-11T21:18:28.356Z,29.30
2022-08-11T21:23:52.155Z,29.80
2022-08-11T21:29:16.879Z,30.20
2022-08-11T21:34:42.626Z,30.80
2022-08-11T21:40:05.410Z,31.40
2022-08-11T21:45:29.072Z,32.00
2022-08-11T21:50:51.523Z,32.50
2022-08-11T21:56:14.088Z,32.80
2022-08-11T22:01:35.863Z,33.10
2022-08-11T22:06:59.685Z,33.40
2022-08-11T22:12:34.566Z,33.70
2022-08-11T22:17:58.203Z,33.90
2022-08-11T22:23:21.865Z,34.40
2022-08-11T22:28:43.405Z,34.80
2022-08-11T22:34:05.141Z,35.20
2022-08-11T22:39:29.386Z,35.70
2022-08-11T22:44:56.903Z,36.20
2022-08-11T22:50:21.282Z,36.60
2022-08-11T22:55:45.636Z,37.20
2022-08-11T23:01:08.369Z,37.80
2022-08-11T23:06:29.987Z,38.30
2022-08-11T23:12:06.403Z,38.80
2022-08-11T23:17:31.664Z,39.30
2022-08-11T23:22:52.928Z,39.80
2022-08-11T23:28:17.812Z,40.20
2022-08-11T23:33:40.590Z,40.70
2022-08-11T23:39:01.843Z,40.90
2022-08-11T23:44:26.783Z,41.00
2022-08-11T23:49:49.214Z,41.60
2022-08-11T23:55:10.700Z,41.90
