createdAt,value
2018-01-17T00:01:49.075Z,0.10
2018-01-17T00:04:15.535Z,0.00
2018-01-17T00:06:42.084Z,0.00
2018-01-17T00:09:09.278Z,-0.10
2018-01-17T00:11:35.815Z,-0.10
2018-01-17T00:14:03.090Z,-0.20
2018-01-17T00:16:29.646Z,-0.20
2018-01-17T00:18:59.069Z,-0.20
2018-01-17T00:21:26.343Z,-0.30
2018-01-17T00:23:54.109Z,-0.30
2018-01-17T00:26:20.690Z,-0.30
2018-01-17T00:28:47.884Z,-0.40
2018-01-17T00:31:14.378Z,-0.40
2018-01-17T00:33:41.042Z,-0.40
2018-01-17T00:36:07.508Z,-0.40
2018-01-17T00:38:33.993Z,-0.40
2018-01-17T00:41:01.264Z,-0.50
2018-01-17T00:43:28.518Z,-0.50
2018-01-17T00:45:55.709Z,-0.50
2018-01-17T00:48:22.922Z,-0.50
2018-01-17T00:50:49.441Z,-0.50
2018-01-17T00:53:16.626Z,-0.50
2018-01-17T00:55:43.277Z,-0.50
2018-01-17T00:58:09.832Z,-0.50
2018-01-17T01:00:39.563Z,-0.50
2018-01-17T01:03:06.779Z,-0.50
2018-01-17T01:05:33.293Z,-0.50
2018-01-17T01:08:00.565Z,-0.50
2018-01-17T01:10:27.807Z,-0.40
2018-01-17T01:12:54.300Z,-0.40
2018-01-17T01:15:20.808Z,-0.40
2018-01-17T01:17:47.314Z,-0.40
2018-01-17T01:20:13.871Z,-0.40
2018-01-17T01:22:41.045Z,-0.50
2018-01-17T01:25:08.469Z,-0.50
2018-01-17T01:27:35.088Z,-0.60
2018-01-17T01:30:01.751Z,-0.60
2018-01-17T01:32:28.405Z,-0.60
2018-01-17T01:34:55.066Z,-0.70
2018-01-17T01:37:21.828Z,-0.70
2018-01-17T01:39:48.591Z,-0.70
2018-01-17T01:42:15.257Z,-0.70
2018-01-17T01:44:41.923Z,-0.70
2018-01-17T01:47:08.684Z,-0.70
2018-01-17T01:49:35.438Z,-0.70
2018-01-17T01:52:02.099Z,-0.80
2018-01-17T01:54:28.746Z,-0.80
2018-01-17T01:56:56.239Z,-0.90
2018-01-17T01:59:23.000Z,-0.90
2018-01-17T02:01:49.671Z,-1.00
2018-01-17T02:04:17.456Z,-1.00
2018-01-17T02:06:44.097Z,-1.10
2018-01-17T02:09:11.653Z,-1.20
2018-01-17T02:11:38.699Z,-1.20
2018-01-17T02:14:05.337Z,-1.30
2018-01-17T02:16:32.056Z,-1.30
2018-01-17T02:18:58.708Z,-1.30
2018-01-17T02:21:25.556Z,-1.30
2018-01-17T02:23:53.626Z,-1.40
2018-01-17T02:26:20.252Z,-1.40
2018-01-17T02:28:47.709Z,-1.40
2018-01-17T02:31:20.501Z,-1.40
2018-01-17T02:33:47.346Z,-1.30
2018-01-17T02:36:14.186Z,-1.20
2018-01-17T02:38:40.822Z,-1.20
2018-01-17T02:41:07.660Z,-1.10
2018-01-17T02:43:34.507Z,-1.10
2018-01-17T02:46:01.347Z,-1.00
2018-01-17T02:48:27.984Z,-0.90
2018-01-17T02:50:54.623Z,-0.90
2018-01-17T02:53:21.259Z,-0.80
2018-01-17T02:55:48.099Z,-0.80
2018-01-17T02:58:14.840Z,-0.80
2018-01-17T03:00:41.761Z,-0.70
2018-01-17T03:03:08.317Z,-0.60
2018-01-17T03:05:35.878Z,-0.50
2018-01-17T03:08:02.722Z,-0.50
2018-01-17T03:10:33.132Z,-0.40
2018-01-17T03:12:59.876Z,-0.40
2018-01-17T03:15:26.623Z,-0.30
2018-01-17T03:17:53.521Z,-0.30
2018-01-17T03:20:20.797Z,-0.20
2018-01-17T03:22:48.071Z,-0.20
2018-01-17T03:25:15.346Z,-0.10
2018-01-17T03:27:42.529Z,-0.10
2018-01-17T03:30:08.987Z,-0.10
2018-01-17T03:32:35.458Z,-0.10
2018-01-17T03:35:01.987Z,0.00
2018-01-17T03:37:29.263Z,0.10
2018-01-17T03:39:57.258Z,0.10
2018-01-17T03:42:24.020Z,0.10
2018-01-17T03:44:50.692Z,0.10
2018-01-17T03:47:17.443Z,0.10
2018-01-17T03:49:44.103Z,0.10
2018-01-17T03:52:10.759Z,0.20
2018-01-17T03:54:37.409Z,0.20
2018-01-17T03:57:04.801Z,0.30
2018-01-17T03:59:31.564Z,0.30
2018-01-17T04:01:58.331Z,0.30
2018-01-17T04:04:24.988Z,0.30
2018-01-17T04:06:51.753Z,0.30
2018-01-17T04:09:18.436Z,0.30
2018-01-17T04:11:45.634Z,0.30
2018-01-17T04:14:12.068Z,0.30
2018-01-17T04:16:38.556Z,0.30
2018-01-17T04:19:05.010Z,0.30
2018-01-17T04:21:31.534Z,0.20
2018-01-17T04:23:58.476Z,0.20
2018-01-17T04:26:25.557Z,0.20
2018-01-17T04:28:52.034Z,0.10
2018-01-17T04:31:18.558Z,0.10
2018-01-17T04:33:45.829Z,0.10
2018-01-17T04:36:13.106Z,0.00
2018-01-17T04:38:40.380Z,0.00
2018-01-17T04:41:07.702Z,0.00
2018-01-17T04:43:34.211Z,0.00
2018-01-17T04:46:02.205Z,0.00
2018-01-17T04:48:28.687Z,0.00
2018-01-17T04:50:56.035Z,0.00
2018-01-17T04:53:22.591Z,0.00
2018-01-17T04:55:49.866Z,0.00
2018-01-17T04:58:17.144Z,0.00
2018-01-17T05:00:43.700Z,0.00
2018-01-17T05:03:10.974Z,0.00
2018-01-17T05:05:38.453Z,0.00
2018-01-17T05:08:05.611Z,0.00
2018-01-17T05:10:32.075Z,0.00
2018-01-17T05:13:00.027Z,0.10
2018-01-17T05:15:26.474Z,0.20
2018-01-17T05:17:52.947Z,0.10
2018-01-17T05:20:20.394Z,0.10
2018-01-17T05:22:46.864Z,0.10
2018-01-17T05:25:13.375Z,0.10
2018-01-17T05:27:40.649Z,0.10
2018-01-17T05:30:07.923Z,0.20
2018-01-17T05:32:35.123Z,0.20
2018-01-17T05:35:01.654Z,0.20
2018-01-17T05:37:28.838Z,0.20
2018-01-17T05:39:55.384Z,0.20
2018-01-17T05:42:22.658Z,0.30
2018-01-17T05:44:49.937Z,0.30
2018-01-17T05:47:16.418Z,0.30
2018-01-17T05:49:42.946Z,0.30
2018-01-17T05:52:10.221Z,0.40
2018-01-17T05:54:37.495Z,0.40
2018-01-17T05:57:04.770Z,0.40
2018-01-17T05:59:31.992Z,0.40
2018-01-17T06:01:58.448Z,0.40
2018-01-17T06:04:25.016Z,0.40
2018-01-17T06:06:55.425Z,0.40
2018-01-17T06:09:21.889Z,0.40
2018-01-17T06:11:48.361Z,0.40
2018-01-17T06:14:14.973Z,0.30
2018-01-17T06:16:42.247Z,0.30
2018-01-17T06:19:10.161Z,0.30
2018-01-17T06:21:36.634Z,0.20
2018-01-17T06:24:03.256Z,0.30
2018-01-17T06:26:30.473Z,0.20
2018-01-17T06:28:56.983Z,0.20
2018-01-17T06:31:24.167Z,0.10
2018-01-17T06:33:50.715Z,0.10
2018-01-17T06:36:17.987Z,0.10
2018-01-17T06:38:44.548Z,0.10
2018-01-17T06:41:11.104Z,0.10
2018-01-17T06:43:38.378Z,0.10
2018-01-17T06:46:05.651Z,0.10
2018-01-17T06:48:32.928Z,0.10
2018-01-17T06:51:04.086Z,0.10
2018-01-17T06:53:31.361Z,0.10
2018-01-17T06:55:58.635Z,0.10
2018-01-17T06:58:25.193Z,0.10
2018-01-17T07:00:52.472Z,0.10
2018-01-17T07:03:19.656Z,0.10
2018-01-17T07:05:46.208Z,0.10
2018-01-17T07:08:12.758Z,0.10
2018-01-17T07:10:39.212Z,0.20
2018-01-17T07:13:06.481Z,0.20
2018-01-17T07:15:33.867Z,0.30
2018-01-17T07:18:01.731Z,0.30
2018-01-17T07:20:28.309Z,0.30
2018-01-17T07:22:55.583Z,0.30
2018-01-17T07:25:22.774Z,0.30
2018-01-17T07:27:49.945Z,0.30
2018-01-17T07:30:16.406Z,0.30
2018-01-17T07:32:42.942Z,0.30
2018-01-17T07:35:10.217Z,0.40
2018-01-17T07:37:37.490Z,0.40
2018-01-17T07:40:04.727Z,0.40
2018-01-17T07:42:31.182Z,0.40
2018-01-17T07:44:57.784Z,0.30
2018-01-17T07:47:24.338Z,0.40
2018-01-17T07:49:51.544Z,0.50
2018-01-17T07:52:18.068Z,0.40
2018-01-17T07:54:45.380Z,0.50
2018-01-17T07:57:12.006Z,0.50
2018-01-17T07:59:39.213Z,0.70
2018-01-17T08:02:05.733Z,0.70
2018-01-17T08:04:33.085Z,0.90
2018-01-17T08:07:00.185Z,0.90
2018-01-17T08:09:26.741Z,0.90
2018-01-17T08:11:53.297Z,1.10
2018-01-17T08:14:20.354Z,1.10
2018-01-17T08:16:47.743Z,1.10
2018-01-17T08:19:16.553Z,1.00
2018-01-17T08:21:43.111Z,1.00
2018-01-17T08:24:10.385Z,0.90
2018-01-17T08:26:36.943Z,0.90
2018-01-17T08:29:07.394Z,0.90
2018-01-17T08:31:33.945Z,0.90
2018-01-17T08:34:00.420Z,1.00
2018-01-17T08:36:26.960Z,1.10
2018-01-17T08:38:54.234Z,1.60
2018-01-17T08:41:21.509Z,2.20
2018-01-17T08:43:48.735Z,3.30
2018-01-17T08:46:15.239Z,3.30
2018-01-17T08:48:41.797Z,5.30
2018-01-17T08:51:09.029Z,8.60
2018-01-17T08:53:35.480Z,8.60
2018-01-17T08:56:03.018Z,8.30
2018-01-17T08:58:29.544Z,7.20
2018-01-17T09:00:56.028Z,6.10
2018-01-17T09:03:22.579Z,5.10
2018-01-17T09:05:49.855Z,3.80
2018-01-17T09:08:17.063Z,3.40
2018-01-17T09:10:43.585Z,3.40
2018-01-17T09:13:10.070Z,3.10
2018-01-17T09:15:39.558Z,2.80
2018-01-17T09:18:06.941Z,2.60
2018-01-17T09:20:33.506Z,2.60
2018-01-17T09:23:00.008Z,2.60
2018-01-17T09:25:26.617Z,2.60
2018-01-17T09:27:53.843Z,2.70
2018-01-17T09:30:20.454Z,2.70
2018-01-17T09:32:47.012Z,3.40
2018-01-17T09:35:13.488Z,4.40
2018-01-17T09:37:40.022Z,4.50
2018-01-17T09:40:07.344Z,3.80
2018-01-17T09:42:34.354Z,3.80
2018-01-17T09:45:00.927Z,3.50
2018-01-17T09:47:27.483Z,3.10
2018-01-17T09:49:54.145Z,2.80
2018-01-17T09:52:24.057Z,2.60
2018-01-17T09:54:50.633Z,2.40
2018-01-17T09:57:17.846Z,2.20
2018-01-17T09:59:46.003Z,2.20
2018-01-17T10:02:12.510Z,2.10
2018-01-17T10:04:38.976Z,2.00
2018-01-17T10:07:05.472Z,1.90
2018-01-17T10:09:32.028Z,1.80
2018-01-17T10:11:59.305Z,1.70
2018-01-17T10:14:25.764Z,1.70
2018-01-17T10:16:52.689Z,1.80
2018-01-17T10:19:19.772Z,1.80
2018-01-17T10:21:46.356Z,1.70
2018-01-17T10:24:13.552Z,1.60
2018-01-17T10:26:40.088Z,1.60
2018-01-17T10:29:06.647Z,1.60
2018-01-17T10:31:33.203Z,1.60
2018-01-17T10:34:00.477Z,1.60
2018-01-17T10:36:28.376Z,1.60
2018-01-17T10:38:54.923Z,1.60
2018-01-17T10:41:21.397Z,1.60
2018-01-17T10:43:47.859Z,1.70
2018-01-17T10:46:14.852Z,1.70
2018-01-17T10:48:41.316Z,1.70
2018-01-17T10:51:07.781Z,1.70
2018-01-17T10:53:34.273Z,1.70
2018-01-17T10:56:01.616Z,1.80
2018-01-17T10:58:29.093Z,1.80
2018-01-17T11:00:56.888Z,1.80
2018-01-17T11:03:24.038Z,1.80
2018-01-17T11:05:50.674Z,1.80
2018-01-17T11:08:17.612Z,1.80
2018-01-17T11:10:44.114Z,1.80
2018-01-17T11:13:10.626Z,1.80
2018-01-17T11:15:37.903Z,1.80
2018-01-17T11:18:04.459Z,1.80
2018-01-17T11:20:31.808Z,1.70
2018-01-17T11:22:58.300Z,1.70
2018-01-17T11:25:24.790Z,1.60
2018-01-17T11:27:51.408Z,1.60
2018-01-17T11:30:18.686Z,1.50
2018-01-17T11:32:45.138Z,1.50
2018-01-17T11:35:11.609Z,1.40
2018-01-17T11:37:38.153Z,1.40
2018-01-17T11:40:04.917Z,1.50
2018-01-17T11:42:31.577Z,1.60
2018-01-17T11:44:58.138Z,1.60
2018-01-17T11:47:24.572Z,1.70
2018-01-17T11:49:51.036Z,1.70
2018-01-17T11:52:18.228Z,1.70
2018-01-17T11:54:44.684Z,1.70
2018-01-17T11:57:11.241Z,1.60
2018-01-17T11:59:37.791Z,1.50
2018-01-17T12:02:05.017Z,1.40
2018-01-17T12:04:31.481Z,1.40
2018-01-17T12:06:57.977Z,1.40
2018-01-17T12:09:25.356Z,1.30
2018-01-17T12:11:51.914Z,1.30
2018-01-17T12:14:19.187Z,1.20
2018-01-17T12:16:45.666Z,1.10
2018-01-17T12:19:12.204Z,1.10
2018-01-17T12:21:39.015Z,1.10
2018-01-17T12:24:06.210Z,1.00
2018-01-17T12:26:32.637Z,1.10
2018-01-17T12:28:59.151Z,1.10
2018-01-17T12:31:26.350Z,1.10
2018-01-17T12:33:52.880Z,1.10
2018-01-17T12:36:19.440Z,1.10
2018-01-17T12:38:46.738Z,1.10
2018-01-17T12:41:13.936Z,1.00
2018-01-17T12:43:40.495Z,1.00
2018-01-17T12:46:07.000Z,1.00
2018-01-17T12:48:33.471Z,1.00
2018-01-17T12:50:59.999Z,0.90
2018-01-17T12:53:27.892Z,0.90
2018-01-17T12:55:54.386Z,0.90
2018-01-17T12:58:20.918Z,0.90
2018-01-17T13:00:48.910Z,0.80
2018-01-17T13:03:16.164Z,0.80
2018-01-17T13:05:42.604Z,0.80
2018-01-17T13:08:09.197Z,0.80
2018-01-17T13:10:36.381Z,0.80
2018-01-17T13:13:03.031Z,0.80
2018-01-17T13:15:29.587Z,0.80
2018-01-17T13:17:56.783Z,0.90
2018-01-17T13:20:23.230Z,0.90
2018-01-17T13:22:49.708Z,0.90
2018-01-17T13:25:18.358Z,1.00
2018-01-17T13:27:45.657Z,1.20
2018-01-17T13:30:12.213Z,1.20
2018-01-17T13:32:39.488Z,1.30
2018-01-17T13:35:06.695Z,1.30
2018-01-17T13:37:33.217Z,1.30
2018-01-17T13:40:00.440Z,1.40
2018-01-17T13:42:26.948Z,1.40
2018-01-17T13:44:54.330Z,1.40
2018-01-17T13:47:20.782Z,1.40
2018-01-17T13:49:48.058Z,1.30
2018-01-17T13:52:14.527Z,1.20
2018-01-17T13:54:41.071Z,1.20
2018-01-17T13:57:08.284Z,1.00
2018-01-17T13:59:34.724Z,1.00
2018-01-17T14:02:01.363Z,0.90
2018-01-17T14:04:27.977Z,0.80
2018-01-17T14:06:54.614Z,0.80
2018-01-17T14:09:21.354Z,0.70
2018-01-17T14:11:48.187Z,0.60
2018-01-17T14:14:15.857Z,0.60
2018-01-17T14:16:42.702Z,0.60
2018-01-17T14:19:09.335Z,0.50
2018-01-17T14:21:36.257Z,0.50
2018-01-17T14:24:03.121Z,0.50
2018-01-17T14:26:29.754Z,0.50
2018-01-17T14:28:56.500Z,0.50
2018-01-17T14:31:23.135Z,0.50
2018-01-17T14:33:49.781Z,0.50
2018-01-17T14:36:17.125Z,0.40
2018-01-17T14:38:43.865Z,0.40
2018-01-17T14:41:10.911Z,0.40
2018-01-17T14:43:37.755Z,0.30
2018-01-17T14:46:04.520Z,0.30
2018-01-17T14:48:32.566Z,0.20
2018-01-17T14:50:59.406Z,0.20
2018-01-17T14:53:26.042Z,0.20
2018-01-17T14:55:53.596Z,0.20
2018-01-17T14:58:20.545Z,0.20
2018-01-17T15:00:51.060Z,0.20
2018-01-17T15:03:17.915Z,0.20
2018-01-17T15:05:44.742Z,0.30
2018-01-17T15:08:11.540Z,0.20
2018-01-17T15:10:39.056Z,0.20
2018-01-17T15:13:05.692Z,0.20
2018-01-17T15:15:32.328Z,0.20
2018-01-17T15:17:59.067Z,0.10
2018-01-17T15:20:25.911Z,0.10
2018-01-17T15:22:52.546Z,0.10
2018-01-17T15:25:19.284Z,0.00
2018-01-17T15:27:47.057Z,0.10
2018-01-17T15:30:14.610Z,0.10
2018-01-17T15:32:41.554Z,0.10
2018-01-17T15:35:08.190Z,0.10
2018-01-17T15:37:34.826Z,0.10
2018-01-17T15:40:02.285Z,0.10
2018-01-17T15:42:29.639Z,0.10
2018-01-17T15:44:56.479Z,0.10
2018-01-17T15:47:23.115Z,0.10
2018-01-17T15:49:50.459Z,0.10
2018-01-17T15:52:17.314Z,0.00
2018-01-17T15:54:44.361Z,0.00
2018-01-17T15:57:11.098Z,0.00
2018-01-17T15:59:37.920Z,0.00
2018-01-17T16:02:04.665Z,0.00
2018-01-17T16:04:31.571Z,0.00
2018-01-17T16:06:59.089Z,0.00
2018-01-17T16:09:25.717Z,0.00
2018-01-17T16:11:52.553Z,-0.10
2018-01-17T16:14:19.501Z,-0.10
2018-01-17T16:16:46.236Z,-0.10
2018-01-17T16:19:13.086Z,-0.20
2018-01-17T16:21:39.725Z,-0.10
2018-01-17T16:24:07.383Z,-0.10
2018-01-17T16:26:35.249Z,-0.10
2018-01-17T16:29:01.866Z,-0.10
2018-01-17T16:31:28.625Z,-0.10
2018-01-17T16:33:55.465Z,-0.10
2018-01-17T16:36:22.410Z,-0.10
2018-01-17T16:38:49.866Z,-0.10
2018-01-17T16:41:16.406Z,-0.10
2018-01-17T16:43:43.448Z,0.00
2018-01-17T16:46:10.905Z,0.00
2018-01-17T16:48:37.847Z,-0.10
2018-01-17T16:51:04.693Z,0.00
2018-01-17T16:53:32.432Z,-0.10
2018-01-17T16:55:59.091Z,-0.10
2018-01-17T16:58:25.730Z,-0.10
2018-01-17T17:00:52.519Z,0.00
2018-01-17T17:03:20.131Z,0.00
2018-01-17T17:05:46.861Z,0.00
2018-01-17T17:08:13.607Z,0.00
2018-01-17T17:10:40.349Z,0.00
2018-01-17T17:13:07.171Z,-0.10
2018-01-17T17:15:34.731Z,-0.10
2018-01-17T17:18:01.678Z,-0.10
2018-01-17T17:20:28.278Z,-0.10
2018-01-17T17:22:55.654Z,-0.10
2018-01-17T17:25:23.642Z,-0.10
2018-01-17T17:27:51.023Z,-0.10
2018-01-17T17:30:17.681Z,-0.10
2018-01-17T17:32:44.956Z,-0.10
2018-01-17T17:35:12.229Z,-0.10
2018-01-17T17:37:39.505Z,-0.10
2018-01-17T17:40:06.804Z,-0.10
2018-01-17T17:42:33.439Z,-0.20
2018-01-17T17:45:00.814Z,-0.20
2018-01-17T17:47:27.374Z,-0.20
2018-01-17T17:49:54.751Z,-0.30
2018-01-17T17:52:21.309Z,-0.30
2018-01-17T17:54:47.971Z,-0.30
2018-01-17T17:57:14.527Z,-0.30
2018-01-17T17:59:41.292Z,-0.40
2018-01-17T18:02:07.850Z,-0.40
2018-01-17T18:04:34.374Z,-0.40
2018-01-17T18:07:01.103Z,-0.40
2018-01-17T18:09:27.625Z,-0.40
2018-01-17T18:11:54.186Z,-0.40
2018-01-17T18:14:21.461Z,-0.40
2018-01-17T18:16:48.507Z,-0.40
2018-01-17T18:19:15.908Z,-0.40
2018-01-17T18:21:42.464Z,-0.50
2018-01-17T18:24:09.022Z,-0.40
2018-01-17T18:26:36.272Z,-0.50
2018-01-17T18:29:02.804Z,-0.50
2018-01-17T18:31:29.415Z,-0.50
2018-01-17T18:33:55.973Z,-0.50
2018-01-17T18:36:23.348Z,-0.40
2018-01-17T18:38:50.621Z,-0.40
2018-01-17T18:41:18.013Z,-0.40
2018-01-17T18:43:44.577Z,-0.40
2018-01-17T18:46:11.524Z,-0.40
2018-01-17T18:48:38.751Z,-0.30
2018-01-17T18:51:05.262Z,-0.30
2018-01-17T18:53:31.748Z,-0.30
2018-01-17T18:55:58.212Z,-0.30
2018-01-17T18:58:24.671Z,-0.20
2018-01-17T19:00:51.597Z,-0.20
2018-01-17T19:03:18.147Z,-0.20
2018-01-17T19:05:45.431Z,-0.10
2018-01-17T19:08:11.918Z,-0.10
2018-01-17T19:10:38.436Z,-0.10
2018-01-17T19:13:04.915Z,-0.10
2018-01-17T19:15:31.552Z,-0.10
2018-01-17T19:17:58.110Z,-0.10
2018-01-17T19:20:25.375Z,-0.10
2018-01-17T19:22:52.661Z,-0.10
2018-01-17T19:25:19.139Z,-0.10
2018-01-17T19:27:45.651Z,0.00
2018-01-17T19:30:12.181Z,-0.10
2018-01-17T19:32:38.664Z,-0.10
2018-01-17T19:35:05.132Z,-0.10
2018-01-17T19:37:32.305Z,-0.10
2018-01-17T19:39:59.565Z,-0.10
2018-01-17T19:42:26.042Z,-0.10
2018-01-17T19:44:53.832Z,-0.10
2018-01-17T19:47:20.353Z,-0.10
2018-01-17T19:49:46.860Z,-0.10
2018-01-17T19:52:13.407Z,-0.10
2018-01-17T19:54:40.272Z,-0.10
2018-01-17T19:57:07.090Z,-0.10
2018-01-17T19:59:33.671Z,-0.10
2018-01-17T20:02:00.914Z,-0.20
2018-01-17T20:04:27.484Z,-0.20
2018-01-17T20:06:54.058Z,-0.10
2018-01-17T20:09:20.545Z,-0.10
2018-01-17T20:11:47.102Z,-0.10
2018-01-17T20:14:14.375Z,-0.10
2018-01-17T20:16:41.036Z,-0.10
2018-01-17T20:19:08.308Z,-0.10
2018-01-17T20:21:35.672Z,-0.10
2018-01-17T20:24:03.106Z,-0.10
2018-01-17T20:26:29.646Z,-0.10
2018-01-17T20:28:56.179Z,-0.10
2018-01-17T20:31:23.420Z,-0.10
2018-01-17T20:33:49.975Z,-0.10
2018-01-17T20:36:16.484Z,-0.10
2018-01-17T20:38:42.976Z,-0.10
2018-01-17T20:41:09.480Z,-0.10
2018-01-17T20:43:36.756Z,-0.10
2018-01-17T20:46:03.288Z,-0.10
2018-01-17T20:48:29.785Z,-0.10
2018-01-17T20:50:56.266Z,-0.10
2018-01-17T20:53:22.725Z,-0.10
2018-01-17T20:55:49.242Z,-0.10
2018-01-17T20:58:15.724Z,-0.20
2018-01-17T21:00:42.254Z,-0.20
2018-01-17T21:03:09.528Z,-0.20
2018-01-17T21:05:36.802Z,-0.20
2018-01-17T21:08:04.181Z,-0.20
2018-01-17T21:10:30.685Z,-0.20
2018-01-17T21:12:57.175Z,-0.10
2018-01-17T21:17:42.947Z,-0.10
2018-01-17T21:20:09.480Z,-0.10
2018-01-17T21:22:36.518Z,-0.10
2018-01-17T21:25:03.236Z,-0.10
2018-01-17T21:27:29.797Z,-0.10
2018-01-17T21:29:56.764Z,-0.10
2018-01-17T21:32:23.321Z,0.00
2018-01-17T21:34:50.604Z,0.00
2018-01-17T21:37:17.107Z,0.00
2018-01-17T21:39:43.601Z,0.00
2018-01-17T21:42:16.916Z,0.00
2018-01-17T21:44:50.302Z,-0.10
2018-01-17T21:47:16.989Z,-0.10
2018-01-17T21:49:43.547Z,-0.10
2018-01-17T21:52:10.105Z,-0.10
2018-01-17T21:54:36.765Z,-0.10
2018-01-17T21:57:03.424Z,-0.10
2018-01-17T21:59:30.685Z,-0.10
2018-01-17T22:01:57.891Z,0.00
2018-01-17T22:04:24.430Z,0.00
2018-01-17T22:06:55.388Z,0.00
2018-01-17T22:09:22.664Z,0.00
2018-01-17T22:11:49.218Z,0.00
2018-01-17T22:14:16.594Z,0.00
2018-01-17T22:16:43.869Z,0.00
2018-01-17T22:19:11.147Z,0.10
2018-01-17T22:21:37.668Z,0.00
2018-01-17T22:24:04.158Z,0.10
2018-01-17T22:26:30.715Z,0.10
2018-01-17T22:28:57.227Z,0.10
2018-01-17T22:31:23.688Z,0.10
2018-01-17T22:33:50.291Z,0.10
2018-01-17T22:36:16.951Z,0.10
2018-01-17T22:38:44.824Z,0.10
2018-01-17T22:41:12.113Z,0.10
2018-01-17T22:43:39.387Z,0.10
2018-01-17T22:46:06.767Z,0.10
2018-01-17T22:48:33.936Z,0.10
2018-01-17T22:51:00.494Z,0.20
2018-01-17T22:53:27.870Z,0.20
2018-01-17T22:55:54.350Z,0.10
2018-01-17T22:58:20.986Z,0.20
2018-01-17T23:00:48.365Z,0.20
2018-01-17T23:03:14.848Z,0.10
2018-01-17T23:05:41.479Z,0.20
2018-01-17T23:08:08.754Z,0.10
2018-01-17T23:10:36.028Z,0.20
2018-01-17T23:13:03.308Z,0.10
2018-01-17T23:15:29.860Z,0.10
2018-01-17T23:17:57.042Z,0.10
2018-01-17T23:20:23.508Z,0.10
2018-01-17T23:22:50.047Z,0.10
2018-01-17T23:25:17.323Z,0.20
2018-01-17T23:27:44.595Z,0.20
2018-01-17T23:30:11.880Z,0.20
2018-01-17T23:32:38.337Z,0.10
2018-01-17T23:35:04.986Z,0.10
2018-01-17T23:37:32.260Z,0.10
2018-01-17T23:39:59.534Z,0.20
2018-01-17T23:42:26.744Z,0.10
2018-01-17T23:44:53.180Z,0.10
2018-01-17T23:47:19.641Z,0.10
2018-01-17T23:49:46.178Z,0.10
2018-01-17T23:52:13.451Z,0.10
2018-01-17T23:54:40.642Z,0.10
2018-01-17T23:57:07.125Z,0.10
2018-01-17T23:59:33.578Z,0.10
