createdAt,value
2016-12-14T00:00:40.267Z,959.88
2016-12-14T00:01:40.253Z,959.94
2016-12-14T00:02:40.238Z,959.93
2016-12-14T00:03:40.223Z,959.91
2016-12-14T00:04:40.208Z,959.89
2016-12-14T00:05:40.194Z,959.95
2016-12-14T00:06:40.178Z,959.92
2016-12-14T00:07:40.164Z,959.87
2016-12-14T00:08:40.149Z,959.93
2016-12-14T00:09:40.135Z,959.88
2016-12-14T00:10:40.120Z,959.95
2016-12-14T00:11:40.104Z,959.91
2016-12-14T00:12:40.090Z,959.91
2016-12-14T00:13:40.076Z,959.92
2016-12-14T00:14:40.060Z,959.93
2016-12-14T00:15:40.045Z,959.92
2016-12-14T00:16:40.034Z,959.92
2016-12-14T00:17:40.015Z,959.88
2016-12-14T00:18:40.000Z,959.88
2016-12-14T00:19:39.986Z,959.91
2016-12-14T00:20:39.971Z,959.9
2016-12-14T00:21:39.958Z,959.85
2016-12-14T00:22:39.940Z,959.87
2016-12-14T00:23:39.927Z,959.87
2016-12-14T00:24:39.912Z,959.92
2016-12-14T00:25:39.896Z,959.83
2016-12-14T00:26:39.882Z,959.84
2016-12-14T00:27:39.868Z,959.86
2016-12-14T00:28:39.853Z,959.88
2016-12-14T00:29:39.837Z,959.82
2016-12-14T00:30:39.822Z,959.81
2016-12-14T00:31:39.808Z,959.85
2016-12-14T00:32:39.793Z,959.82
2016-12-14T00:33:39.776Z,959.79
2016-12-14T00:34:39.763Z,959.74
2016-12-14T00:35:39.883Z,959.76
2016-12-14T00:36:39.732Z,959.68
2016-12-14T00:37:39.717Z,959.72
2016-12-14T00:38:39.835Z,959.76
2016-12-14T00:39:39.688Z,959.72
2016-12-14T00:40:39.674Z,959.7
2016-12-14T00:41:39.791Z,959.69
2016-12-14T00:42:39.643Z,959.7
2016-12-14T00:43:39.630Z,959.66
2016-12-14T00:44:39.616Z,959.63
2016-12-14T00:45:39.599Z,959.63
2016-12-14T00:46:39.585Z,959.6
2016-12-14T00:47:39.573Z,959.6
2016-12-14T00:48:39.555Z,959.57
2016-12-14T00:49:39.538Z,959.58
2016-12-14T00:50:39.674Z,959.57
2016-12-14T00:51:39.509Z,959.57
2016-12-14T00:52:39.495Z,959.61
2016-12-14T00:53:39.480Z,959.64
2016-12-14T00:54:39.467Z,959.65
2016-12-14T00:55:39.449Z,959.66
2016-12-14T00:56:39.574Z,959.67
2016-12-14T00:57:39.420Z,959.7
2016-12-14T00:58:39.406Z,959.7
2016-12-14T00:59:39.516Z,959.71
2016-12-14T01:00:39.377Z,959.78
2016-12-14T01:01:39.361Z,959.74
2016-12-14T01:02:39.347Z,959.73
2016-12-14T01:03:39.331Z,959.71
2016-12-14T01:04:39.317Z,959.72
2016-12-14T01:05:39.437Z,959.75
2016-12-14T01:06:39.287Z,959.74
2016-12-14T01:07:39.273Z,959.75
2016-12-14T01:08:39.390Z,959.74
2016-12-14T01:09:39.243Z,959.76
2016-12-14T01:10:39.349Z,959.71
2016-12-14T01:11:39.214Z,959.73
2016-12-14T01:12:39.200Z,959.69
2016-12-14T01:13:39.320Z,959.76
2016-12-14T01:14:39.169Z,959.73
2016-12-14T01:15:39.155Z,959.71
2016-12-14T01:16:39.276Z,959.73
2016-12-14T01:17:39.125Z,959.74
2016-12-14T01:18:39.110Z,959.71
2016-12-14T01:19:39.245Z,959.72
2016-12-14T01:20:39.081Z,959.69
2016-12-14T01:21:39.066Z,959.7
2016-12-14T01:22:39.181Z,959.73
2016-12-14T01:23:39.036Z,959.7
2016-12-14T01:24:39.020Z,959.67
2016-12-14T01:25:39.054Z,959.64
2016-12-14T01:26:38.991Z,959.65
2016-12-14T01:27:38.978Z,959.62
2016-12-14T01:28:39.093Z,959.6
2016-12-14T01:29:38.949Z,959.66
2016-12-14T01:30:38.933Z,959.6
2016-12-14T01:31:39.039Z,959.59
2016-12-14T01:32:38.905Z,959.58
2016-12-14T01:33:38.890Z,959.56
2016-12-14T01:34:39.010Z,959.53
2016-12-14T01:35:38.860Z,959.57
2016-12-14T01:36:38.847Z,959.53
2016-12-14T01:37:38.981Z,959.55
2016-12-14T01:38:38.816Z,959.55
2016-12-14T01:39:38.801Z,959.57
2016-12-14T01:40:38.925Z,959.53
2016-12-14T01:41:38.772Z,959.54
2016-12-14T01:42:38.757Z,959.57
2016-12-14T01:43:38.875Z,959.53
2016-12-14T01:44:38.728Z,959.53
2016-12-14T01:45:38.713Z,959.51
2016-12-14T01:46:38.817Z,959.54
2016-12-14T01:47:38.685Z,959.51
2016-12-14T01:48:38.670Z,959.51
2016-12-14T01:49:38.787Z,959.5
2016-12-14T01:50:38.640Z,959.53
2016-12-14T01:51:38.626Z,959.53
2016-12-14T01:52:38.729Z,959.49
2016-12-14T01:53:38.596Z,959.5
2016-12-14T01:54:38.581Z,959.46
2016-12-14T01:55:38.705Z,959.45
2016-12-14T01:56:38.553Z,959.47
2016-12-14T01:57:38.537Z,959.44
2016-12-14T01:58:38.662Z,959.47
2016-12-14T01:59:38.508Z,959.4
2016-12-14T02:00:38.495Z,959.43
2016-12-14T02:01:38.528Z,959.43
2016-12-14T02:02:38.465Z,959.45
2016-12-14T02:03:38.450Z,959.42
2016-12-14T02:04:38.436Z,959.41
2016-12-14T02:05:38.448Z,959.36
2016-12-14T02:06:38.407Z,959.34
2016-12-14T02:07:38.393Z,959.33
2016-12-14T02:08:38.377Z,959.34
2016-12-14T02:09:38.363Z,959.31
2016-12-14T02:10:38.348Z,959.31
2016-12-14T02:11:38.334Z,959.29
2016-12-14T02:12:38.318Z,959.3
2016-12-14T02:13:38.304Z,959.31
2016-12-14T02:14:38.291Z,959.29
2016-12-14T02:15:38.400Z,959.32
2016-12-14T02:16:38.260Z,959.29
2016-12-14T02:17:38.261Z,959.27
2016-12-14T02:18:38.313Z,959.22
2016-12-14T02:19:38.217Z,959.26
2016-12-14T02:20:38.203Z,959.23
2016-12-14T02:21:38.188Z,959.22
2016-12-14T02:22:38.175Z,959.22
2016-12-14T02:23:38.160Z,959.25
2016-12-14T02:24:38.146Z,959.23
2016-12-14T02:25:38.131Z,959.2
2016-12-14T02:26:38.116Z,959.19
2016-12-14T02:27:38.102Z,959.25
2016-12-14T02:28:38.088Z,959.22
2016-12-14T02:29:38.074Z,959.2
2016-12-14T02:30:38.059Z,959.26
2016-12-14T02:31:38.181Z,959.18
2016-12-14T02:32:38.031Z,959.14
2016-12-14T02:33:38.016Z,959.18
2016-12-14T02:34:38.002Z,959.2
2016-12-14T02:35:37.988Z,959.21
2016-12-14T02:36:38.104Z,959.14
2016-12-14T02:37:37.958Z,959.16
2016-12-14T02:38:37.944Z,959.18
2016-12-14T02:39:37.930Z,959.13
2016-12-14T02:40:37.917Z,959.17
2016-12-14T02:41:37.901Z,959.13
2016-12-14T02:42:37.887Z,959.18
2016-12-14T02:43:37.874Z,959.18
2016-12-14T02:44:37.858Z,959.16
2016-12-14T02:45:37.844Z,959.14
2016-12-14T02:46:37.828Z,959.13
2016-12-14T02:47:37.815Z,959.14
2016-12-14T02:48:37.944Z,959.11
2016-12-14T02:49:37.786Z,959.14
2016-12-14T02:50:37.774Z,959.13
2016-12-14T02:51:37.856Z,959.08
2016-12-14T02:52:37.745Z,959.07
2016-12-14T02:53:37.731Z,959.07
2016-12-14T02:54:37.881Z,959.1
2016-12-14T02:55:37.701Z,959.13
2016-12-14T02:56:37.686Z,959.09
2016-12-14T02:57:37.771Z,959.07
2016-12-14T02:58:37.700Z,959.01
2016-12-14T02:59:37.722Z,959.01
2016-12-14T03:00:37.777Z,959.07
2016-12-14T03:01:37.691Z,959.04
2016-12-14T03:02:37.781Z,959.02
2016-12-14T03:03:37.673Z,959.05
2016-12-14T03:04:37.666Z,959.03
2016-12-14T03:05:37.624Z,959
2016-12-14T03:06:37.604Z,959
2016-12-14T03:07:37.793Z,958.99
2016-12-14T03:08:37.744Z,958.98
2016-12-14T03:09:37.647Z,958.97
2016-12-14T03:10:37.566Z,958.96
2016-12-14T03:11:37.525Z,958.95
2016-12-14T03:12:37.580Z,958.95
2016-12-14T03:13:37.489Z,958.97
2016-12-14T03:14:37.512Z,958.99
2016-12-14T03:15:37.514Z,958.96
2016-12-14T03:16:37.499Z,958.95
2016-12-14T03:17:37.463Z,959.01
2016-12-14T03:18:37.413Z,958.99
2016-12-14T03:19:37.447Z,958.97
2016-12-14T03:20:37.396Z,958.97
2016-12-14T03:21:37.371Z,958.97
2016-12-14T03:22:37.465Z,958.97
2016-12-14T03:23:37.461Z,959.02
2016-12-14T03:24:37.312Z,959
2016-12-14T03:25:37.483Z,959
2016-12-14T03:26:37.329Z,958.97
2016-12-14T03:27:37.301Z,959.01
2016-12-14T03:28:37.331Z,958.95
2016-12-14T03:29:37.325Z,958.93
2016-12-14T03:30:37.205Z,958.92
2016-12-14T03:31:37.190Z,958.95
2016-12-14T03:32:37.176Z,958.99
2016-12-14T03:33:37.161Z,958.9
2016-12-14T03:34:37.147Z,958.9
2016-12-14T03:35:37.132Z,958.91
2016-12-14T03:36:37.118Z,958.91
2016-12-14T03:37:37.104Z,958.87
2016-12-14T03:38:37.090Z,958.92
2016-12-14T03:39:37.075Z,958.95
2016-12-14T03:40:37.061Z,959.03
2016-12-14T03:41:37.047Z,959
2016-12-14T03:42:37.032Z,958.98
2016-12-14T03:43:37.019Z,958.98
2016-12-14T03:44:37.003Z,958.99
2016-12-14T03:45:36.992Z,959
2016-12-14T03:46:36.976Z,959.02
2016-12-14T03:47:36.962Z,958.98
2016-12-14T03:48:36.948Z,958.98
2016-12-14T03:49:36.933Z,958.99
2016-12-14T03:50:36.919Z,958.98
2016-12-14T03:51:36.905Z,959.01
2016-12-14T03:52:36.892Z,959
2016-12-14T03:53:36.877Z,959
2016-12-14T03:54:36.862Z,958.97
2016-12-14T03:55:36.892Z,958.98
2016-12-14T03:56:36.833Z,958.99
2016-12-14T03:57:36.819Z,958.99
2016-12-14T03:58:36.805Z,958.99
2016-12-14T03:59:36.791Z,958.95
2016-12-14T04:00:36.777Z,958.91
2016-12-14T04:01:36.764Z,958.92
2016-12-14T04:02:36.749Z,958.86
2016-12-14T04:03:36.734Z,958.86
2016-12-14T04:04:36.721Z,958.81
2016-12-14T04:05:36.705Z,958.82
2016-12-14T04:06:36.691Z,958.81
2016-12-14T04:07:36.678Z,958.82
2016-12-14T04:08:36.663Z,958.84
2016-12-14T04:09:36.649Z,958.82
2016-12-14T04:10:36.635Z,958.79
2016-12-14T04:11:36.621Z,958.82
2016-12-14T04:12:36.607Z,958.81
2016-12-14T04:13:36.593Z,958.82
2016-12-14T04:14:36.579Z,958.86
2016-12-14T04:15:36.565Z,958.89
2016-12-14T04:16:36.549Z,958.91
2016-12-14T04:17:36.538Z,958.93
2016-12-14T04:18:36.523Z,958.99
2016-12-14T04:19:36.508Z,959.03
2016-12-14T04:20:36.494Z,959.1
2016-12-14T04:21:36.483Z,959.08
2016-12-14T04:22:36.466Z,959.09
2016-12-14T04:23:36.451Z,959.17
2016-12-14T04:24:36.436Z,959.21
2016-12-14T04:25:36.423Z,959.26
2016-12-14T04:26:36.408Z,959.22
2016-12-14T04:27:36.395Z,959.23
2016-12-14T04:28:36.381Z,959.27
2016-12-14T04:29:36.366Z,959.28
2016-12-14T04:30:36.352Z,959.26
2016-12-14T04:31:36.338Z,959.28
2016-12-14T04:32:36.326Z,959.27
2016-12-14T04:33:36.309Z,959.24
2016-12-14T04:34:36.295Z,959.26
2016-12-14T04:35:36.282Z,959.23
2016-12-14T04:36:36.266Z,959.26
2016-12-14T04:37:36.252Z,959.23
2016-12-14T04:38:36.238Z,959.28
2016-12-14T04:39:36.229Z,959.32
2016-12-14T04:40:36.210Z,959.28
2016-12-14T04:41:36.195Z,959.25
2016-12-14T04:42:36.181Z,959.25
2016-12-14T04:43:36.168Z,959.25
2016-12-14T04:44:36.153Z,959.28
2016-12-14T04:45:36.137Z,959.25
2016-12-14T04:46:36.126Z,959.27
2016-12-14T04:47:36.110Z,959.29
2016-12-14T04:48:36.094Z,959.25
2016-12-14T04:49:36.080Z,959.23
2016-12-14T04:50:36.068Z,959.28
2016-12-14T04:51:36.052Z,959.28
2016-12-14T04:52:36.037Z,959.28
2016-12-14T04:53:36.022Z,959.28
2016-12-14T04:54:36.009Z,959.29
2016-12-14T04:55:35.995Z,959.26
2016-12-14T04:56:35.981Z,959.24
2016-12-14T04:57:35.965Z,959.26
2016-12-14T04:58:35.951Z,959.3
2016-12-14T04:59:35.936Z,959.3
2016-12-14T05:00:35.922Z,959.33
2016-12-14T05:01:35.908Z,959.38
2016-12-14T05:02:35.894Z,959.34
2016-12-14T05:03:35.878Z,959.31
2016-12-14T05:04:35.865Z,959.32
2016-12-14T05:05:35.851Z,959.31
2016-12-14T05:06:35.837Z,959.35
2016-12-14T05:07:35.821Z,959.32
2016-12-14T05:08:35.807Z,959.31
2016-12-14T05:09:35.793Z,959.29
2016-12-14T05:10:35.777Z,959.34
2016-12-14T05:11:35.765Z,959.33
2016-12-14T05:12:35.749Z,959.36
2016-12-14T05:13:35.735Z,959.37
2016-12-14T05:14:35.719Z,959.36
2016-12-14T05:15:35.705Z,959.35
2016-12-14T05:16:35.692Z,959.33
2016-12-14T05:17:35.679Z,959.3
2016-12-14T05:18:35.662Z,959.33
2016-12-14T05:19:35.648Z,959.31
2016-12-14T05:20:35.634Z,959.29
2016-12-14T05:21:35.619Z,959.26
2016-12-14T05:22:35.604Z,959.24
2016-12-14T05:23:35.591Z,959.31
2016-12-14T05:24:35.577Z,959.26
2016-12-14T05:25:35.561Z,959.26
2016-12-14T05:26:35.547Z,959.25
2016-12-14T05:27:35.532Z,959.2
2016-12-14T05:28:35.519Z,959.21
2016-12-14T05:29:35.503Z,959.24
2016-12-14T05:30:35.490Z,959.22
2016-12-14T05:31:35.474Z,959.23
2016-12-14T05:32:35.459Z,959.22
2016-12-14T05:33:35.445Z,959.22
2016-12-14T05:34:35.433Z,959.21
2016-12-14T05:35:35.417Z,959.21
2016-12-14T05:36:35.402Z,959.23
2016-12-14T05:37:35.387Z,959.22
2016-12-14T05:38:35.373Z,959.22
2016-12-14T05:39:35.357Z,959.22
2016-12-14T05:40:35.344Z,959.19
2016-12-14T05:41:35.329Z,959.19
2016-12-14T05:42:35.315Z,959.2
2016-12-14T05:43:35.300Z,959.24
2016-12-14T05:44:35.285Z,959.23
2016-12-14T05:45:35.270Z,959.25
2016-12-14T05:46:35.257Z,959.23
2016-12-14T05:47:35.242Z,959.28
2016-12-14T05:48:35.227Z,959.28
2016-12-14T05:49:35.213Z,959.29
2016-12-14T05:50:35.198Z,959.29
2016-12-14T05:51:35.182Z,959.3
2016-12-14T05:52:35.172Z,959.35
2016-12-14T05:53:35.154Z,959.33
2016-12-14T05:54:35.139Z,959.34
2016-12-14T05:55:35.125Z,959.36
2016-12-14T05:56:35.110Z,959.38
2016-12-14T05:57:35.095Z,959.37
2016-12-14T05:58:35.080Z,959.38
2016-12-14T05:59:35.066Z,959.42
2016-12-14T06:00:35.052Z,959.38
2016-12-14T06:01:35.038Z,959.42
2016-12-14T06:02:35.024Z,959.34
2016-12-14T06:03:35.008Z,959.4
2016-12-14T06:04:34.993Z,959.41
2016-12-14T06:05:34.979Z,959.4
2016-12-14T06:06:34.965Z,959.44
2016-12-14T06:07:34.951Z,959.39
2016-12-14T06:08:34.935Z,959.38
2016-12-14T06:09:34.921Z,959.38
2016-12-14T06:10:34.907Z,959.4
2016-12-14T06:11:34.892Z,959.42
2016-12-14T06:12:34.878Z,959.35
2016-12-14T06:13:34.864Z,959.35
2016-12-14T06:14:34.850Z,959.36
2016-12-14T06:15:34.835Z,959.35
2016-12-14T06:16:34.820Z,959.35
2016-12-14T06:17:34.806Z,959.39
2016-12-14T06:18:34.791Z,959.35
2016-12-14T06:19:34.777Z,959.39
2016-12-14T06:20:34.762Z,959.41
2016-12-14T06:21:34.748Z,959.4
2016-12-14T06:22:34.734Z,959.39
2016-12-14T06:23:34.718Z,959.39
2016-12-14T06:24:34.705Z,959.37
2016-12-14T06:25:34.690Z,959.4
2016-12-14T06:26:34.677Z,959.36
2016-12-14T06:27:34.659Z,959.42
2016-12-14T06:28:34.647Z,959.42
2016-12-14T06:29:34.632Z,959.42
2016-12-14T06:30:34.620Z,959.39
2016-12-14T06:31:34.603Z,959.44
2016-12-14T06:32:34.591Z,959.41
2016-12-14T06:33:34.575Z,959.49
2016-12-14T06:34:34.559Z,959.48
2016-12-14T06:35:34.545Z,959.45
2016-12-14T06:36:34.531Z,959.43
2016-12-14T06:37:34.517Z,959.5
2016-12-14T06:38:34.501Z,959.45
2016-12-14T06:39:34.489Z,959.47
2016-12-14T06:40:34.474Z,959.5
2016-12-14T06:41:34.460Z,959.48
2016-12-14T06:42:34.444Z,959.46
2016-12-14T06:43:34.431Z,959.45
2016-12-14T06:44:34.417Z,959.45
2016-12-14T06:45:34.402Z,959.44
2016-12-14T06:46:34.388Z,959.42
2016-12-14T06:47:34.374Z,959.39
2016-12-14T06:48:34.360Z,959.4
2016-12-14T06:49:34.344Z,959.39
2016-12-14T06:50:34.331Z,959.43
2016-12-14T06:51:34.317Z,959.4
2016-12-14T06:52:34.302Z,959.46
2016-12-14T06:53:34.287Z,959.46
2016-12-14T06:54:34.273Z,959.5
2016-12-14T06:55:34.259Z,959.51
2016-12-14T06:56:34.245Z,959.51
2016-12-14T06:57:34.230Z,959.53
2016-12-14T06:58:34.216Z,959.53
2016-12-14T06:59:34.206Z,959.57
2016-12-14T07:00:34.187Z,959.56
2016-12-14T07:01:34.172Z,959.58
2016-12-14T07:02:34.158Z,959.61
2016-12-14T07:03:34.145Z,959.61
2016-12-14T07:04:34.130Z,959.61
2016-12-14T07:05:34.115Z,959.65
2016-12-14T07:06:34.101Z,959.7
2016-12-14T07:07:34.086Z,959.67
2016-12-14T07:08:34.072Z,959.7
2016-12-14T07:09:34.072Z,959.69
2016-12-14T07:10:34.045Z,959.68
2016-12-14T07:11:34.028Z,959.73
2016-12-14T07:12:34.014Z,959.76
2016-12-14T07:13:34.001Z,959.74
2016-12-14T07:14:33.987Z,959.78
2016-12-14T07:15:33.972Z,959.78
2016-12-14T07:16:33.958Z,959.83
2016-12-14T07:17:33.943Z,959.84
2016-12-14T07:18:33.928Z,959.84
2016-12-14T07:19:33.913Z,959.84
2016-12-14T07:20:33.900Z,959.84
2016-12-14T07:21:33.887Z,959.85
2016-12-14T07:22:33.871Z,959.86
2016-12-14T07:23:33.858Z,959.91
2016-12-14T07:24:33.845Z,959.91
2016-12-14T07:25:33.829Z,959.91
2016-12-14T07:26:33.814Z,959.96
2016-12-14T07:27:33.799Z,959.93
2016-12-14T07:28:33.787Z,959.97
2016-12-14T07:29:33.771Z,959.97
2016-12-14T07:30:33.757Z,959.96
2016-12-14T07:31:33.743Z,960
2016-12-14T07:32:33.729Z,960.04
2016-12-14T07:33:33.714Z,960
2016-12-14T07:34:33.700Z,960.02
2016-12-14T07:35:33.686Z,960.02
2016-12-14T07:36:33.671Z,959.98
2016-12-14T07:37:33.657Z,959.98
2016-12-14T07:38:33.643Z,960.03
2016-12-14T07:39:33.629Z,960.03
2016-12-14T07:40:33.613Z,960.03
2016-12-14T07:41:33.601Z,960.01
2016-12-14T07:42:33.586Z,960.04
2016-12-14T07:43:33.573Z,960.06
2016-12-14T07:44:33.557Z,960.08
2016-12-14T07:45:33.543Z,960.06
2016-12-14T07:46:33.530Z,960.06
2016-12-14T07:47:33.516Z,960.09
2016-12-14T07:48:33.502Z,960.05
2016-12-14T07:49:33.487Z,960.06
2016-12-14T07:50:33.474Z,960.09
2016-12-14T07:51:33.459Z,960.08
2016-12-14T07:52:33.444Z,960.1
2016-12-14T07:53:33.430Z,960.1
2016-12-14T07:54:33.417Z,960.08
2016-12-14T07:55:33.400Z,960.09
2016-12-14T07:56:33.388Z,960.12
2016-12-14T07:57:33.374Z,960.18
2016-12-14T07:58:33.359Z,960.19
2016-12-14T07:59:33.345Z,960.16
2016-12-14T08:00:33.331Z,960.18
2016-12-14T08:01:33.317Z,960.16
2016-12-14T08:02:33.302Z,960.17
2016-12-14T08:03:33.287Z,960.16
2016-12-14T08:04:33.275Z,960.16
2016-12-14T08:05:33.259Z,960.19
2016-12-14T08:06:33.245Z,960.18
2016-12-14T08:07:33.231Z,960.24
2016-12-14T08:08:33.217Z,960.24
2016-12-14T08:09:33.202Z,960.3
2016-12-14T08:10:33.189Z,960.3
2016-12-14T08:11:33.178Z,960.29
2016-12-14T08:12:33.160Z,960.29
2016-12-14T08:13:33.145Z,960.31
2016-12-14T08:14:33.131Z,960.35
2016-12-14T08:15:33.116Z,960.4
2016-12-14T08:16:33.103Z,960.38
2016-12-14T08:17:33.088Z,960.37
2016-12-14T08:18:33.074Z,960.39
2016-12-14T08:19:33.060Z,960.38
2016-12-14T08:20:33.046Z,960.42
2016-12-14T08:21:33.031Z,960.41
2016-12-14T08:22:33.017Z,960.4
2016-12-14T08:23:33.003Z,960.39
2016-12-14T08:24:32.987Z,960.39
2016-12-14T08:25:32.975Z,960.37
2016-12-14T08:26:32.960Z,960.37
2016-12-14T08:27:32.947Z,960.38
2016-12-14T08:28:32.932Z,960.44
2016-12-14T08:29:32.917Z,960.4
2016-12-14T08:30:32.904Z,960.39
2016-12-14T08:31:32.889Z,960.43
2016-12-14T08:32:32.877Z,960.41
2016-12-14T08:33:32.862Z,960.44
2016-12-14T08:34:32.848Z,960.43
2016-12-14T08:35:32.834Z,960.44
2016-12-14T08:36:32.819Z,960.44
2016-12-14T08:37:32.805Z,960.47
2016-12-14T08:38:32.791Z,960.44
2016-12-14T08:39:32.776Z,960.42
2016-12-14T08:40:32.763Z,960.45
2016-12-14T08:41:32.749Z,960.48
2016-12-14T08:42:32.734Z,960.45
2016-12-14T08:43:32.720Z,960.49
2016-12-14T08:44:32.707Z,960.51
2016-12-14T08:45:32.692Z,960.52
2016-12-14T08:46:32.677Z,960.5
2016-12-14T08:47:32.664Z,960.5
2016-12-14T08:48:32.650Z,960.5
2016-12-14T08:49:32.636Z,960.52
2016-12-14T08:50:32.621Z,960.52
2016-12-14T08:51:32.608Z,960.55
2016-12-14T08:52:32.594Z,960.53
2016-12-14T08:53:32.580Z,960.58
2016-12-14T08:54:32.565Z,960.55
2016-12-14T08:55:32.555Z,960.58
2016-12-14T08:56:32.541Z,960.6
2016-12-14T08:57:32.523Z,960.56
2016-12-14T08:58:32.510Z,960.62
2016-12-14T08:59:32.496Z,960.57
2016-12-14T09:00:32.482Z,960.64
2016-12-14T09:01:32.467Z,960.65
2016-12-14T09:02:32.454Z,960.69
2016-12-14T09:03:32.440Z,960.68
2016-12-14T09:04:32.425Z,960.67
2016-12-14T09:05:32.411Z,960.67
2016-12-14T09:06:32.397Z,960.65
2016-12-14T09:07:32.383Z,960.65
2016-12-14T09:08:32.369Z,960.66
2016-12-14T09:09:32.357Z,960.67
2016-12-14T09:10:32.342Z,960.66
2016-12-14T09:11:32.328Z,960.66
2016-12-14T09:12:32.313Z,960.69
2016-12-14T09:13:32.300Z,960.71
2016-12-14T09:14:32.287Z,960.68
2016-12-14T09:15:32.271Z,960.67
2016-12-14T09:16:32.257Z,960.66
2016-12-14T09:17:32.244Z,960.68
2016-12-14T09:18:32.231Z,960.67
2016-12-14T09:19:32.216Z,960.72
2016-12-14T09:20:32.202Z,960.72
2016-12-14T09:21:32.188Z,960.72
2016-12-14T09:22:32.175Z,960.7
2016-12-14T09:23:32.161Z,960.7
2016-12-14T09:24:32.148Z,960.69
2016-12-14T09:25:32.136Z,960.71
2016-12-14T09:26:32.119Z,960.7
2016-12-14T09:27:32.107Z,960.67
2016-12-14T09:28:32.092Z,960.71
2016-12-14T09:29:32.079Z,960.7
2016-12-14T09:30:32.064Z,960.69
2016-12-14T09:31:32.051Z,960.67
2016-12-14T09:32:32.037Z,960.73
2016-12-14T09:33:32.022Z,960.72
2016-12-14T09:34:32.009Z,960.71
2016-12-14T09:35:31.996Z,960.69
2016-12-14T09:36:31.982Z,960.72
2016-12-14T09:37:31.968Z,960.7
2016-12-14T09:38:31.954Z,960.7
2016-12-14T09:39:31.941Z,960.72
2016-12-14T09:40:31.928Z,960.69
2016-12-14T09:41:31.914Z,960.71
2016-12-14T09:42:31.900Z,960.66
2016-12-14T09:43:31.887Z,960.71
2016-12-14T09:44:31.871Z,960.75
2016-12-14T09:45:31.859Z,960.69
2016-12-14T09:46:31.846Z,960.66
2016-12-14T09:47:31.832Z,960.72
2016-12-14T09:48:31.818Z,960.63
2016-12-14T09:49:31.805Z,960.65
2016-12-14T09:50:31.792Z,960.68
2016-12-14T09:51:31.779Z,960.66
2016-12-14T09:52:31.764Z,960.68
2016-12-14T09:53:31.753Z,960.69
2016-12-14T09:54:31.738Z,960.68
2016-12-14T09:55:31.724Z,960.69
2016-12-14T09:56:31.711Z,960.7
2016-12-14T09:57:31.697Z,960.71
2016-12-14T09:58:31.684Z,960.72
2016-12-14T09:59:31.670Z,960.74
2016-12-14T10:00:31.657Z,960.73
2016-12-14T10:01:31.645Z,960.72
2016-12-14T10:02:31.631Z,960.76
2016-12-14T10:03:31.618Z,960.75
2016-12-14T10:04:31.602Z,960.7
2016-12-14T10:05:31.591Z,960.75
2016-12-14T10:06:31.578Z,960.81
2016-12-14T10:07:31.563Z,960.81
2016-12-14T10:08:31.550Z,960.77
2016-12-14T10:09:31.537Z,960.81
2016-12-14T10:10:31.523Z,960.79
2016-12-14T10:11:31.511Z,960.77
2016-12-14T10:12:31.497Z,960.83
2016-12-14T10:13:31.484Z,960.78
2016-12-14T10:14:31.470Z,960.79
2016-12-14T10:15:31.457Z,960.81
2016-12-14T10:16:31.445Z,960.8
2016-12-14T10:17:31.429Z,960.82
2016-12-14T10:18:31.417Z,960.78
2016-12-14T10:19:31.403Z,960.77
2016-12-14T10:20:31.391Z,960.78
2016-12-14T10:21:31.377Z,960.76
2016-12-14T10:22:31.363Z,960.76
2016-12-14T10:23:31.351Z,960.8
2016-12-14T10:24:31.338Z,960.75
2016-12-14T10:25:31.324Z,960.76
2016-12-14T10:26:31.310Z,960.73
2016-12-14T10:27:31.302Z,960.7
2016-12-14T10:28:31.283Z,960.69
2016-12-14T10:29:31.271Z,960.68
2016-12-14T10:30:31.258Z,960.65
2016-12-14T10:31:31.245Z,960.61
2016-12-14T10:32:31.231Z,960.64
2016-12-14T10:33:31.218Z,960.63
2016-12-14T10:34:31.204Z,960.58
2016-12-14T10:35:31.191Z,960.55
2016-12-14T10:36:31.180Z,960.62
2016-12-14T10:37:31.165Z,960.64
2016-12-14T10:38:31.153Z,960.69
2016-12-14T10:39:31.138Z,960.72
2016-12-14T10:40:31.126Z,960.73
2016-12-14T10:41:31.113Z,960.77
2016-12-14T10:42:31.099Z,960.76
2016-12-14T10:43:31.086Z,960.75
2016-12-14T10:44:31.073Z,960.76
2016-12-14T10:45:31.060Z,960.78
2016-12-14T10:46:31.047Z,960.81
2016-12-14T10:47:31.033Z,960.84
2016-12-14T10:48:31.020Z,960.85
2016-12-14T10:49:31.008Z,960.85
2016-12-14T10:50:30.993Z,960.88
2016-12-14T10:51:30.983Z,960.88
2016-12-14T10:52:30.969Z,960.91
2016-12-14T10:53:30.955Z,960.91
2016-12-14T10:54:30.942Z,960.97
2016-12-14T10:55:30.929Z,960.95
2016-12-14T10:56:30.917Z,960.94
2016-12-14T10:57:30.910Z,960.93
2016-12-14T10:58:30.891Z,960.96
2016-12-14T10:59:30.878Z,960.95
2016-12-14T11:00:30.865Z,961
2016-12-14T11:01:30.851Z,961.01
2016-12-14T11:02:30.839Z,961.02
2016-12-14T11:03:30.826Z,960.99
2016-12-14T11:04:30.812Z,960.97
2016-12-14T11:05:30.799Z,961.02
2016-12-14T11:06:30.786Z,961.04
2016-12-14T11:07:30.773Z,961.01
2016-12-14T11:08:30.759Z,960.99
2016-12-14T11:09:30.746Z,960.96
2016-12-14T11:10:30.735Z,960.97
2016-12-14T11:11:30.720Z,960.99
2016-12-14T11:12:30.706Z,960.98
2016-12-14T11:13:30.692Z,960.97
2016-12-14T11:14:30.680Z,960.99
2016-12-14T11:15:30.667Z,960.97
2016-12-14T11:16:30.653Z,960.97
2016-12-14T11:17:30.640Z,960.97
2016-12-14T11:18:30.627Z,961.02
2016-12-14T11:19:30.613Z,961
2016-12-14T11:20:30.600Z,960.99
2016-12-14T11:21:30.587Z,960.99
2016-12-14T11:22:30.575Z,960.95
2016-12-14T11:23:30.560Z,960.96
2016-12-14T11:24:30.548Z,960.95
2016-12-14T11:25:30.535Z,960.92
2016-12-14T11:26:30.522Z,960.91
2016-12-14T11:27:30.508Z,960.83
2016-12-14T11:28:30.494Z,960.89
2016-12-14T11:29:30.484Z,960.83
2016-12-14T11:30:30.468Z,960.8
2016-12-14T11:31:30.455Z,960.82
2016-12-14T11:32:30.442Z,960.83
2016-12-14T11:33:30.429Z,960.82
2016-12-14T11:34:30.415Z,960.78
2016-12-14T11:35:30.403Z,960.8
2016-12-14T11:36:30.389Z,960.81
2016-12-14T11:37:30.376Z,960.87
2016-12-14T11:38:30.361Z,960.82
2016-12-14T11:39:30.349Z,960.85
2016-12-14T11:40:30.338Z,960.86
2016-12-14T11:41:30.322Z,960.86
2016-12-14T11:42:30.310Z,960.86
2016-12-14T11:43:30.295Z,960.85
2016-12-14T11:44:30.283Z,960.84
2016-12-14T11:45:30.270Z,960.88
2016-12-14T11:46:30.255Z,960.85
2016-12-14T11:47:30.244Z,960.91
2016-12-14T11:48:30.231Z,960.94
2016-12-14T11:49:30.217Z,960.94
2016-12-14T11:50:30.204Z,960.99
2016-12-14T11:51:30.191Z,960.96
2016-12-14T11:52:30.182Z,961.01
2016-12-14T11:53:30.165Z,960.95
2016-12-14T11:54:30.151Z,960.94
2016-12-14T11:55:30.139Z,960.96
2016-12-14T11:56:30.124Z,960.93
2016-12-14T11:57:30.111Z,960.9
2016-12-14T11:58:30.099Z,960.87
2016-12-14T11:59:30.085Z,960.85
2016-12-14T12:00:30.073Z,960.79
2016-12-14T12:01:30.059Z,960.79
2016-12-14T12:02:30.046Z,960.89
2016-12-14T12:03:30.032Z,960.89
2016-12-14T12:04:30.019Z,960.95
2016-12-14T12:05:30.006Z,960.96
2016-12-14T12:06:29.992Z,960.97
2016-12-14T12:07:29.979Z,960.98
2016-12-14T12:08:29.968Z,961.01
2016-12-14T12:09:29.987Z,960.98
2016-12-14T12:10:29.940Z,960.98
2016-12-14T12:11:29.928Z,960.97
2016-12-14T12:12:29.914Z,960.96
2016-12-14T12:13:29.901Z,960.96
2016-12-14T12:14:29.888Z,960.96
2016-12-14T12:15:29.874Z,960.95
2016-12-14T12:16:29.862Z,960.91
2016-12-14T12:17:29.849Z,960.9
2016-12-14T12:18:29.834Z,960.93
2016-12-14T12:19:29.822Z,960.95
2016-12-14T12:20:29.809Z,960.94
2016-12-14T12:21:29.796Z,960.98
2016-12-14T12:22:29.782Z,961.01
2016-12-14T12:23:29.773Z,961.02
2016-12-14T12:24:29.756Z,961.08
2016-12-14T12:25:29.743Z,961.05
2016-12-14T12:26:29.730Z,961.06
2016-12-14T12:27:29.717Z,961.02
2016-12-14T12:28:29.705Z,961
2016-12-14T12:29:29.690Z,961.02
2016-12-14T12:30:29.677Z,961
2016-12-14T12:31:29.665Z,961.02