createdAt,value
2022-12-17T00:00:42.327Z,97739.09
2022-12-17T00:05:17.738Z,97746.59
2022-12-17T00:09:53.527Z,97755.00
2022-12-17T00:14:31.824Z,97763.66
2022-12-17T00:19:07.423Z,97768.31
2022-12-17T00:23:42.970Z,97776.94
2022-12-17T00:28:19.208Z,97776.97
2022-12-17T00:32:54.959Z,97780.41
2022-12-17T00:37:30.538Z,97794.94
2022-12-17T00:42:05.900Z,97785.72
2022-12-17T00:46:41.574Z,97799.78
2022-12-17T00:51:17.173Z,97811.03
2022-12-17T00:55:52.728Z,97824.63
2022-12-17T01:00:29.238Z,97813.56
2022-12-17T01:05:05.345Z,97814.63
2022-12-17T01:09:40.818Z,97830.97
2022-12-17T01:14:16.487Z,97828.75
2022-12-17T01:18:52.059Z,97820.88
2022-12-17T01:23:28.066Z,97819.44
2022-12-17T01:28:07.921Z,97826.09
2022-12-17T01:32:43.535Z,97832.97
2022-12-17T01:37:18.898Z,97837.00
2022-12-17T01:41:55.129Z,97850.16
2022-12-17T01:46:32.666Z,97846.94
2022-12-17T01:51:15.330Z,97849.75
2022-12-17T01:55:51.038Z,97854.69
2022-12-17T02:00:31.361Z,97860.28
2022-12-17T02:05:06.794Z,97851.53
2022-12-17T02:10:01.781Z,97856.28
2022-12-17T02:14:37.125Z,97850.09
2022-12-17T02:19:24.831Z,97836.94
2022-12-17T02:24:25.500Z,97822.38
2022-12-17T02:29:07.367Z,97810.19
2022-12-17T02:33:43.623Z,97806.53
2022-12-17T02:38:18.983Z,97797.56
2022-12-17T02:42:55.530Z,97783.94
2022-12-17T02:47:32.849Z,97765.88
2022-12-17T02:52:09.455Z,97754.84
2022-12-17T02:56:44.834Z,97760.22
2022-12-17T03:01:21.036Z,97810.84
2022-12-17T03:05:56.929Z,97865.88
2022-12-17T03:10:32.697Z,97869.53
2022-12-17T03:15:08.317Z,97890.28
2022-12-17T03:19:43.913Z,97915.94
2022-12-17T03:24:19.386Z,97931.06
2022-12-17T03:28:54.956Z,97940.66
2022-12-17T03:33:30.570Z,97950.22
2022-12-17T03:38:06.190Z,97963.63
2022-12-17T03:42:41.572Z,97944.16
2022-12-17T03:47:17.236Z,97947.09
2022-12-17T03:51:53.029Z,97925.69
2022-12-17T03:56:28.504Z,97933.94
2022-12-17T04:01:04.118Z,97932.94
2022-12-17T04:23:20.815Z,97876.13
2022-12-17T04:27:56.634Z,97890.53
2022-12-17T04:32:35.376Z,97897.88
2022-12-17T04:37:11.360Z,97908.53
2022-12-17T04:41:47.616Z,97911.03
2022-12-17T04:46:23.181Z,97923.72
2022-12-17T04:50:59.044Z,97939.84
2022-12-17T04:55:34.733Z,97921.81
2022-12-17T05:00:10.382Z,97921.41
2022-12-17T05:04:45.975Z,97943.41
2022-12-17T05:09:22.075Z,97957.00
2022-12-17T05:13:57.704Z,97964.09
2022-12-17T05:18:33.605Z,97980.34
2022-12-17T05:23:09.187Z,97979.28
2022-12-17T05:27:45.013Z,97986.00
2022-12-17T05:32:20.416Z,97995.06
2022-12-17T05:36:56.244Z,98006.25
2022-12-17T05:41:31.962Z,98003.72
2022-12-17T05:46:08.979Z,98003.59
2022-12-17T05:50:44.770Z,97996.38
2022-12-17T05:55:20.455Z,97990.31
2022-12-17T05:59:56.031Z,98003.47
2022-12-17T06:04:32.011Z,98007.19
2022-12-17T06:09:07.430Z,98010.34
2022-12-17T06:13:44.457Z,98030.75
2022-12-17T06:18:20.097Z,98031.72
2022-12-17T06:22:55.806Z,98041.38
2022-12-17T06:27:31.477Z,98043.44
2022-12-17T06:32:07.326Z,98046.13
2022-12-17T06:36:42.964Z,98062.81
2022-12-17T06:41:27.126Z,98079.66
2022-12-17T06:46:02.779Z,98093.00
2022-12-17T06:50:38.747Z,98090.75
2022-12-17T06:55:14.608Z,98089.78
2022-12-17T06:59:50.322Z,98111.69
2022-12-17T07:04:26.342Z,98131.25
2022-12-17T07:09:01.887Z,98133.38
2022-12-17T07:13:37.983Z,98123.47
2022-12-17T07:18:19.795Z,98131.88
2022-12-17T07:22:55.632Z,98139.88
2022-12-17T07:27:31.376Z,98151.69
2022-12-17T07:32:17.574Z,98168.25
2022-12-17T07:36:53.591Z,98178.16
2022-12-17T07:41:29.346Z,98181.34
2022-12-17T07:46:05.243Z,98184.31
2022-12-17T07:50:40.775Z,98195.16
2022-12-17T07:55:18.399Z,98177.88
2022-12-17T07:59:54.106Z,98197.50
2022-12-17T08:04:30.206Z,98211.91
2022-12-17T08:09:05.921Z,98222.88
2022-12-17T08:13:41.715Z,98211.59
2022-12-17T08:18:26.781Z,98205.56
2022-12-17T08:23:02.722Z,98226.97
2022-12-17T08:27:38.407Z,98249.91
2022-12-17T08:32:14.020Z,98271.25
2022-12-17T08:36:49.849Z,98299.44
2022-12-17T08:41:25.473Z,98276.09
2022-12-17T08:46:09.765Z,98263.75
2022-12-17T08:50:45.473Z,98258.72
2022-12-17T08:55:21.256Z,98277.78
2022-12-17T08:59:56.822Z,98270.72
2022-12-17T09:04:32.633Z,98288.81
2022-12-17T09:09:08.323Z,98289.63
2022-12-17T09:13:44.060Z,98295.72
2022-12-17T09:18:19.771Z,98295.72
2022-12-17T09:22:55.691Z,98280.66
2022-12-17T09:27:31.497Z,98283.44
2022-12-17T09:32:07.321Z,98285.00
2022-12-17T09:36:48.039Z,98278.34
2022-12-17T09:41:48.409Z,98282.72
2022-12-17T09:46:52.101Z,98288.91
2022-12-17T09:51:49.360Z,98296.75
2022-12-17T09:56:28.690Z,98299.84
2022-12-17T10:01:04.803Z,98302.09
2022-12-17T10:05:45.627Z,98281.50
2022-12-17T10:10:43.837Z,98308.59
2022-12-17T10:15:20.008Z,98310.66
2022-12-17T10:20:00.905Z,98318.34
2022-12-17T10:24:37.083Z,98313.72
2022-12-17T10:29:28.220Z,98316.56
2022-12-17T10:34:04.638Z,98328.34
2022-12-17T10:38:44.578Z,98319.34
2022-12-17T10:43:20.136Z,98322.25
2022-12-17T10:48:03.170Z,98324.84
2022-12-17T10:52:50.742Z,98330.75
2022-12-17T10:57:27.714Z,98334.53
2022-12-17T11:02:03.217Z,98333.56
2022-12-17T11:06:49.935Z,98341.00
2022-12-17T11:11:31.191Z,98354.09
2022-12-17T11:16:13.356Z,98354.84
2022-12-17T11:21:33.921Z,98352.84
2022-12-17T11:26:25.221Z,98358.25
2022-12-17T11:31:13.374Z,98361.81
2022-12-17T11:36:11.245Z,98366.13
2022-12-17T11:40:57.420Z,98379.38
2022-12-17T11:45:52.544Z,98378.59
2022-12-17T11:51:11.174Z,98374.31
2022-12-17T11:56:19.516Z,98393.75
2022-12-17T12:01:20.774Z,98397.13
2022-12-17T12:06:12.462Z,98398.47
2022-12-17T12:11:09.315Z,98395.84
2022-12-17T12:16:18.727Z,98401.34
2022-12-17T12:21:24.594Z,98409.56
2022-12-17T12:26:32.797Z,98422.75
2022-12-17T12:31:19.924Z,98420.97
2022-12-17T12:35:57.144Z,98431.66
2022-12-17T12:40:53.988Z,98429.22
2022-12-17T12:45:49.935Z,98450.41
2022-12-17T12:50:41.331Z,98466.00
2022-12-17T12:55:17.082Z,98445.84
2022-12-17T12:59:54.245Z,98455.69
2022-12-17T13:04:53.556Z,98458.97
2022-12-17T13:09:16.469Z,98464.38
2022-12-17T13:13:56.319Z,98478.00
2022-12-17T13:18:37.928Z,98482.28
2022-12-17T13:23:09.358Z,98493.72
2022-12-17T13:27:33.999Z,98485.84
2022-12-17T13:32:20.785Z,98484.75
2022-12-17T13:36:55.244Z,98487.53
2022-12-17T13:41:27.760Z,98497.59
2022-12-17T13:45:44.916Z,98509.38
2022-12-17T13:50:35.655Z,98506.19
2022-12-17T13:54:54.021Z,98533.97
2022-12-17T13:59:24.213Z,98533.72
2022-12-17T14:04:06.169Z,98528.47
2022-12-17T14:08:29.397Z,98531.69
2022-12-17T14:12:47.224Z,98541.28
2022-12-17T14:17:04.822Z,98547.69
2022-12-17T14:21:22.696Z,98558.25
2022-12-17T14:25:42.978Z,98574.84
2022-12-17T14:30:00.975Z,98591.03
2022-12-17T14:34:18.071Z,98587.19
2022-12-17T14:38:39.440Z,98584.88
2022-12-17T14:43:01.724Z,98595.72
2022-12-17T14:47:32.554Z,98587.28
2022-12-17T14:51:50.483Z,98594.97
2022-12-17T14:56:23.291Z,98609.63
2022-12-17T15:00:51.042Z,98628.59
2022-12-17T15:05:16.647Z,98647.78
2022-12-17T15:09:38.163Z,98649.13
2022-12-17T15:13:56.799Z,98651.03
2022-12-17T15:18:14.613Z,98639.13
2022-12-17T15:22:31.647Z,98635.38
2022-12-17T15:26:49.476Z,98647.88
2022-12-17T15:31:06.516Z,98660.03
2022-12-17T15:35:23.830Z,98671.50
2022-12-17T15:39:40.878Z,98674.72
2022-12-17T15:43:57.969Z,98681.00
2022-12-17T15:48:21.736Z,98682.84
2022-12-17T15:52:38.907Z,98678.31
2022-12-17T15:56:56.687Z,98685.19
2022-12-17T16:01:13.825Z,98694.09
2022-12-17T16:05:31.189Z,98692.72
2022-12-17T16:09:48.067Z,98699.78
2022-12-17T16:14:05.105Z,98701.28
2022-12-17T16:18:23.651Z,98715.81
2022-12-17T16:22:40.708Z,98734.19
2022-12-17T16:27:04.058Z,98742.84
2022-12-17T16:31:21.651Z,98726.00
2022-12-17T16:35:38.545Z,98729.44
2022-12-17T16:39:59.936Z,98742.25
2022-12-17T16:44:17.371Z,98734.63
2022-12-17T16:48:39.287Z,98753.72
2022-12-17T16:52:56.545Z,98760.59
2022-12-17T16:57:13.607Z,98779.63
2022-12-17T17:01:32.127Z,98772.75
2022-12-17T17:05:49.696Z,98763.88
2022-12-17T17:10:07.064Z,98764.13
2022-12-17T17:14:24.792Z,98775.38
2022-12-17T17:18:42.184Z,98785.25
2022-12-17T17:22:59.948Z,98797.69
2022-12-17T17:27:16.817Z,98796.34
2022-12-17T17:32:08.356Z,98830.06
2022-12-17T17:36:32.608Z,98842.38
2022-12-17T17:40:56.287Z,98845.38
2022-12-17T17:45:13.243Z,98843.56
2022-12-17T17:49:30.581Z,98839.38
2022-12-17T17:53:50.199Z,98842.69
2022-12-17T17:58:07.788Z,98859.97
2022-12-17T18:02:24.781Z,98867.00
2022-12-17T18:07:16.041Z,98890.13
2022-12-17T18:11:23.962Z,98898.28
2022-12-17T18:15:41.327Z,98880.28
2022-12-17T18:19:58.540Z,98878.66
2022-12-17T18:24:22.837Z,98885.66
2022-12-17T18:28:41.282Z,98882.19
2022-12-17T18:32:58.013Z,98896.50
2022-12-17T18:37:15.194Z,98901.78
2022-12-17T18:41:50.673Z,98928.16
2022-12-17T18:46:08.085Z,98943.09
2022-12-17T18:50:24.991Z,98935.44
2022-12-17T18:54:42.187Z,98928.72
2022-12-17T18:58:59.878Z,98945.00
2022-12-17T19:03:16.797Z,98932.66
2022-12-17T19:07:34.150Z,98937.19
2022-12-17T19:11:52.414Z,98944.19
2022-12-17T19:16:19.398Z,98958.97
2022-12-17T19:20:36.317Z,98965.00
2022-12-17T19:24:53.425Z,98960.44
2022-12-17T19:29:13.016Z,98961.38
2022-12-17T19:33:30.254Z,98969.06
2022-12-17T19:37:47.187Z,98969.63
2022-12-17T19:42:04.477Z,98971.00
2022-12-17T19:46:21.891Z,98977.28
2022-12-17T19:50:39.124Z,98994.97
2022-12-17T19:54:55.965Z,99013.91
2022-12-17T19:59:14.379Z,99015.31
2022-12-17T20:03:31.226Z,99003.03
2022-12-17T20:07:49.968Z,99008.53
2022-12-17T20:12:07.032Z,99007.16
2022-12-17T20:16:24.341Z,99018.66
2022-12-17T20:20:41.243Z,99020.59
2022-12-17T20:24:58.917Z,99027.03
2022-12-17T20:29:15.962Z,99045.50
2022-12-17T20:33:33.508Z,99048.69
2022-12-17T20:37:50.371Z,99041.44
2022-12-17T20:42:07.808Z,99045.16
2022-12-17T20:46:25.687Z,99054.28
2022-12-17T20:50:43.766Z,99059.44
2022-12-17T20:55:00.640Z,99067.56
2022-12-17T20:59:19.358Z,99067.38
2022-12-17T21:03:36.860Z,99090.94
2022-12-17T21:07:54.342Z,99102.88
2022-12-17T21:12:13.530Z,99100.53
2022-12-17T21:16:31.990Z,99101.22
2022-12-17T21:20:59.061Z,99096.81
2022-12-17T21:25:16.406Z,99097.69
2022-12-17T21:29:33.362Z,99112.53
2022-12-17T21:33:54.060Z,99122.81
2022-12-17T21:38:11.291Z,99143.66
2022-12-17T21:42:47.290Z,99156.03
2022-12-17T21:47:05.085Z,99149.47
2022-12-17T21:51:22.474Z,99145.72
2022-12-17T21:55:39.735Z,99149.00
2022-12-17T21:59:57.176Z,99153.03
2022-12-17T22:04:14.220Z,99155.97
2022-12-17T22:08:32.970Z,99158.72
2022-12-17T22:13:09.655Z,99163.81
2022-12-17T22:17:26.767Z,99179.97
2022-12-17T22:21:44.992Z,99186.16
2022-12-17T22:26:02.112Z,99182.34
2022-12-17T22:30:37.972Z,99187.91
2022-12-17T22:36:18.061Z,99174.78
2022-12-17T22:44:29.444Z,99186.22
2022-12-17T22:44:35.710Z,99191.75
2022-12-17T22:48:47.194Z,99197.03
2022-12-17T22:53:04.559Z,99198.38
2022-12-17T22:57:35.730Z,99227.13
2022-12-17T23:01:55.134Z,99240.25
2022-12-17T23:06:17.694Z,99244.41
2022-12-17T23:10:35.325Z,99238.53
2022-12-17T23:14:52.221Z,99250.16
2022-12-17T23:19:09.682Z,99246.06
2022-12-17T23:23:26.646Z,99256.84
2022-12-17T23:27:46.014Z,99249.06
2022-12-17T23:32:03.096Z,99251.66
2022-12-17T23:36:24.102Z,99270.34
2022-12-17T23:40:41.026Z,99277.06
2022-12-17T23:44:58.178Z,99271.91
2022-12-17T23:49:15.060Z,99262.97
2022-12-17T23:53:33.595Z,99273.97
2022-12-17T23:57:50.610Z,99270.19
