createdAt,value
2018-09-06T00:00:01.441Z,71.69
2018-09-06T00:00:22.099Z,71.70
2018-09-06T00:00:42.035Z,71.75
2018-09-06T00:01:02.636Z,71.74
2018-09-06T00:01:22.790Z,71.75
2018-09-06T00:01:42.638Z,71.89
2018-09-06T00:02:03.339Z,71.99
2018-09-06T00:02:23.482Z,71.98
2018-09-06T00:02:43.390Z,71.97
2018-09-06T00:03:04.062Z,72.00
2018-09-06T00:03:24.201Z,72.00
2018-09-06T00:03:44.053Z,72.07
2018-09-06T00:04:04.745Z,72.14
2018-09-06T00:04:24.795Z,72.17
2018-09-06T00:04:44.658Z,72.33
2018-09-06T00:05:05.357Z,72.40
2018-09-06T00:05:25.204Z,72.35
2018-09-06T00:05:45.613Z,72.32
2018-09-06T00:06:06.351Z,72.33
2018-09-06T00:06:26.248Z,72.19
2018-09-06T00:06:46.613Z,72.25
2018-09-06T00:07:07.284Z,72.23
2018-09-06T00:07:27.132Z,72.26
2018-09-06T00:07:47.523Z,72.30
2018-09-06T00:08:07.901Z,72.36
2018-09-06T00:08:28.254Z,72.44
2018-09-06T00:08:48.951Z,72.51
2018-09-06T00:09:08.851Z,72.54
2018-09-06T00:09:29.196Z,72.55
2018-09-06T00:09:49.901Z,72.62
2018-09-06T00:10:09.758Z,72.64
2018-09-06T00:10:30.160Z,72.71
2018-09-06T00:10:50.863Z,72.81
2018-09-06T00:11:10.732Z,72.88
2018-09-06T00:11:31.081Z,72.94
2018-09-06T00:11:51.712Z,73.02
2018-09-06T00:12:11.574Z,73.03
2018-09-06T00:12:32.132Z,73.10
2018-09-06T00:12:52.332Z,73.11
2018-09-06T00:13:12.186Z,73.19
2018-09-06T00:13:32.662Z,73.17
2018-09-06T00:13:53.840Z,73.23
2018-09-06T00:14:13.401Z,73.25
2018-09-06T00:14:33.528Z,73.32
2018-09-06T00:14:53.673Z,73.33
2018-09-06T00:15:13.794Z,73.43
2018-09-06T00:15:33.991Z,73.46
2018-09-06T00:15:53.978Z,73.53
2018-09-06T00:16:14.326Z,73.57
2018-09-06T00:16:35.021Z,73.61
2018-09-06T00:16:54.860Z,73.67
2018-09-06T00:17:15.409Z,73.69
2018-09-06T00:17:35.619Z,73.74
2018-09-06T00:17:55.468Z,73.76
2018-09-06T00:18:15.935Z,73.82
2018-09-06T00:18:36.596Z,73.90
2018-09-06T00:18:56.437Z,73.94
2018-09-06T00:19:16.795Z,73.96
2018-09-06T00:19:37.449Z,74.03
2018-09-06T00:19:57.320Z,74.05
2018-09-06T00:20:17.685Z,74.11
2018-09-06T00:20:38.329Z,74.12
2018-09-06T00:20:58.191Z,74.13
2018-09-06T00:21:18.905Z,74.17
2018-09-06T00:21:39.146Z,74.21
2018-09-06T00:21:59.009Z,74.24
2018-09-06T00:22:19.708Z,74.25
2018-09-06T00:22:39.573Z,74.24
2018-09-06T00:23:00.003Z,74.27
2018-09-06T00:23:20.708Z,74.30
2018-09-06T00:23:40.549Z,74.35
2018-09-06T00:24:00.901Z,74.41
2018-09-06T00:24:21.588Z,74.45
2018-09-06T00:24:41.436Z,74.51
2018-09-06T00:25:02.067Z,74.57
2018-09-06T00:25:22.212Z,74.67
2018-09-06T00:25:42.066Z,74.71
2018-09-06T00:26:02.690Z,74.82
2018-09-06T00:26:22.833Z,74.79
2018-09-06T00:26:42.688Z,74.88
2018-09-06T00:27:03.385Z,74.86
2018-09-06T00:27:23.530Z,74.89
2018-09-06T00:27:43.612Z,74.97
2018-09-06T00:28:03.865Z,75.04
2018-09-06T00:28:24.007Z,75.08
2018-09-06T00:28:43.860Z,75.08
2018-09-06T00:29:04.505Z,75.08
2018-09-06T00:29:24.738Z,75.15
2018-09-06T00:29:44.587Z,75.13
2018-09-06T00:30:05.301Z,75.14
2018-09-06T00:30:25.291Z,75.21
2018-09-06T00:30:45.648Z,75.24
2018-09-06T00:31:06.271Z,75.28
2018-09-06T00:31:26.196Z,75.31
2018-09-06T00:31:46.545Z,75.41
2018-09-06T00:32:07.212Z,75.40
2018-09-06T00:32:27.321Z,75.46
2018-09-06T00:32:47.175Z,75.39
2018-09-06T00:33:07.811Z,75.29
2018-09-06T00:33:27.688Z,75.32
2018-09-06T00:33:48.224Z,75.30
2018-09-06T00:34:08.225Z,75.31
2018-09-06T00:34:28.145Z,75.35
2018-09-06T00:34:48.865Z,75.44
2018-09-06T00:35:09.099Z,75.50
2018-09-06T00:35:28.950Z,75.56
2018-09-06T00:35:49.675Z,75.64
2018-09-06T00:36:09.828Z,75.67
2018-09-06T00:36:29.800Z,75.71
2018-09-06T00:36:50.530Z,75.76
2018-09-06T00:37:10.674Z,75.77
2018-09-06T00:37:30.527Z,75.80
2018-09-06T00:37:51.230Z,75.79
2018-09-06T00:38:11.345Z,75.74
2018-09-06T00:38:31.216Z,75.77
2018-09-06T00:39:11.629Z,75.75
2018-09-06T00:39:31.998Z,75.70
2018-09-06T00:39:52.643Z,75.70
2018-09-06T00:40:12.509Z,75.73
2018-09-06T00:40:32.873Z,75.78
2018-09-06T00:40:53.537Z,75.85
2018-09-06T00:41:13.421Z,75.88
2018-09-06T00:41:34.135Z,75.91
2018-09-06T00:41:54.369Z,75.92
2018-09-06T00:42:14.240Z,75.92
2018-09-06T00:42:34.939Z,75.95
2018-09-06T00:42:54.789Z,75.96
2018-09-06T00:43:15.162Z,75.97
2018-09-06T00:43:35.894Z,76.01
2018-09-06T00:43:55.761Z,76.09
2018-09-06T00:44:16.095Z,76.14
2018-09-06T00:44:36.531Z,76.18
2018-09-06T00:44:56.887Z,76.22
2018-09-06T00:45:17.263Z,76.26
2018-09-06T00:45:37.896Z,76.27
2018-09-06T00:45:57.741Z,76.30
2018-09-06T00:46:18.410Z,76.33
2018-09-06T00:46:38.559Z,76.33
2018-09-06T00:46:58.411Z,76.30
2018-09-06T00:47:19.101Z,76.21
2018-09-06T00:47:39.105Z,76.19
2018-09-06T00:47:59.442Z,76.22
2018-09-06T00:48:20.157Z,76.27
2018-09-06T00:48:40.014Z,76.32
2018-09-06T00:49:00.365Z,76.39
2018-09-06T00:49:21.138Z,76.44
2018-09-06T00:49:40.994Z,76.49
2018-09-06T00:50:01.514Z,76.44
2018-09-06T00:50:21.715Z,76.44
2018-09-06T00:50:41.561Z,76.40
2018-09-06T00:51:01.913Z,76.41
2018-09-06T00:51:22.560Z,76.56
2018-09-06T00:51:42.414Z,76.63
2018-09-06T00:52:03.074Z,76.64
2018-09-06T00:52:23.236Z,76.70
2018-09-06T00:52:43.088Z,76.76
2018-09-06T00:53:03.733Z,76.80
2018-09-06T00:53:24.007Z,76.88
2018-09-06T00:53:43.860Z,76.99
2018-09-06T00:54:04.580Z,77.04
2018-09-06T00:54:24.600Z,77.01
2018-09-06T00:54:44.446Z,77.12
2018-09-06T00:55:05.099Z,77.13
2018-09-06T00:55:25.001Z,77.16
2018-09-06T00:55:45.349Z,77.18
2018-09-06T00:56:06.068Z,77.24
2018-09-06T00:56:25.920Z,77.23
2018-09-06T00:56:46.269Z,77.21
2018-09-06T00:57:06.953Z,77.21
2018-09-06T00:57:26.806Z,77.24
2018-09-06T00:57:47.165Z,77.30
2018-09-06T00:58:07.802Z,77.33
2018-09-06T00:58:27.659Z,77.31
2018-09-06T00:58:48.113Z,77.28
2018-09-06T00:59:08.646Z,77.25
2018-09-06T00:59:28.488Z,77.19
2018-09-06T00:59:49.189Z,77.21
2018-09-06T01:00:09.500Z,77.26
2018-09-06T01:00:29.350Z,77.36
2018-09-06T01:00:50.051Z,77.35
2018-09-06T01:01:09.898Z,77.36
2018-09-06T01:01:30.241Z,77.36
2018-09-06T01:01:50.959Z,77.43
2018-09-06T01:02:11.011Z,77.46
2018-09-06T01:02:30.872Z,77.48
2018-09-06T01:02:51.522Z,77.49
2018-09-06T01:03:11.367Z,77.54
2018-09-06T01:03:31.719Z,77.54
2018-09-06T01:03:52.369Z,77.52
2018-09-06T01:04:12.231Z,77.56
2018-09-06T01:04:32.667Z,77.58
2018-09-06T01:04:53.322Z,77.60
2018-09-06T01:05:13.237Z,77.61
2018-09-06T01:05:33.947Z,77.62
2018-09-06T01:05:54.056Z,77.61
2018-09-06T01:06:13.910Z,77.64
2018-09-06T01:06:34.603Z,77.68
2018-09-06T01:07:14.513Z,77.76
2018-09-06T01:07:35.211Z,77.86
2018-09-06T01:07:55.060Z,77.86
2018-09-06T01:08:15.415Z,77.82
2018-09-06T01:08:36.119Z,77.75
2018-09-06T01:08:55.996Z,77.71
2018-09-06T01:09:16.333Z,77.70
2018-09-06T01:09:37.020Z,77.69
2018-09-06T01:09:56.879Z,77.71
2018-09-06T01:10:17.501Z,77.76
2018-09-06T01:10:37.652Z,77.80
2018-09-06T01:10:57.506Z,77.88
2018-09-06T01:11:17.867Z,77.91
2018-09-06T01:11:38.512Z,77.93
2018-09-06T01:11:58.356Z,77.97
2018-09-06T01:12:19.098Z,78.00
2018-09-06T01:12:39.315Z,78.06
2018-09-06T01:12:59.171Z,78.05
2018-09-06T01:13:19.910Z,78.09
2018-09-06T01:13:39.844Z,78.10
2018-09-06T01:14:00.199Z,78.14
2018-09-06T01:14:20.921Z,78.17
2018-09-06T01:14:40.777Z,78.17
2018-09-06T01:15:01.132Z,78.22
2018-09-06T01:15:21.875Z,78.23
2018-09-06T01:15:41.789Z,78.25
2018-09-06T01:16:02.430Z,78.29
2018-09-06T01:16:22.600Z,78.29
2018-09-06T01:16:42.447Z,78.33
2018-09-06T01:17:03.146Z,78.36
2018-09-06T01:17:23.304Z,78.38
2018-09-06T01:17:43.155Z,78.38
2018-09-06T01:18:03.910Z,78.41
2018-09-06T01:18:24.043Z,78.49
2018-09-06T01:18:43.893Z,78.47
2018-09-06T01:19:04.598Z,78.43
2018-09-06T01:19:24.745Z,78.38
2018-09-06T01:19:44.584Z,78.35
2018-09-06T01:20:05.228Z,78.37
2018-09-06T01:20:25.098Z,78.40
2018-09-06T01:20:45.477Z,78.43
2018-09-06T01:21:06.169Z,78.48
2018-09-06T01:21:26.019Z,78.48
2018-09-06T01:21:46.378Z,78.55
2018-09-06T01:22:07.088Z,78.54
2018-09-06T01:22:26.933Z,78.55
2018-09-06T01:22:47.366Z,78.56
2018-09-06T01:23:08.009Z,78.60
2018-09-06T01:23:27.867Z,78.65
2018-09-06T01:23:48.484Z,78.67
2018-09-06T01:24:08.336Z,78.76
2018-09-06T01:24:28.704Z,78.79
2018-09-06T01:24:49.429Z,78.79
2018-09-06T01:25:09.295Z,78.83
2018-09-06T01:25:50.065Z,78.85
2018-09-06T01:26:10.000Z,78.86
2018-09-06T01:26:30.360Z,78.76
2018-09-06T01:26:51.025Z,78.71
2018-09-06T01:27:10.876Z,78.72
2018-09-06T01:27:31.337Z,78.80
2018-09-06T01:27:52.053Z,78.79
2018-09-06T01:28:11.902Z,78.81
2018-09-06T01:28:32.260Z,78.80
2018-09-06T01:28:52.900Z,78.81
2018-09-06T01:29:12.749Z,78.86
2018-09-06T01:29:33.355Z,78.93
2018-09-06T01:29:53.492Z,78.95
2018-09-06T01:30:13.354Z,78.97
2018-09-06T01:30:34.125Z,78.95
2018-09-06T01:30:54.266Z,79.02
2018-09-06T01:31:14.155Z,79.01
2018-09-06T01:31:34.920Z,79.04
2018-09-06T01:31:54.778Z,79.18
2018-09-06T01:32:15.188Z,79.13
2018-09-06T01:32:35.965Z,79.16
2018-09-06T01:32:55.823Z,79.14
2018-09-06T01:33:16.171Z,79.16
2018-09-06T01:33:36.844Z,79.19
2018-09-06T01:33:56.696Z,79.26
2018-09-06T01:34:17.057Z,79.26
2018-09-06T01:34:37.725Z,79.33
2018-09-06T01:34:57.583Z,79.37
2018-09-06T01:35:17.988Z,79.39
2018-09-06T01:35:38.631Z,79.41
2018-09-06T01:35:58.499Z,79.42
2018-09-06T01:36:19.204Z,79.46
2018-09-06T01:36:39.127Z,79.47
2018-09-06T01:36:59.682Z,79.49
2018-09-06T01:37:19.893Z,79.50
2018-09-06T01:37:39.754Z,79.51
2018-09-06T01:38:00.107Z,79.56
2018-09-06T01:38:20.869Z,79.53
2018-09-06T01:38:40.692Z,79.54
2018-09-06T01:39:01.044Z,79.53
2018-09-06T01:39:21.695Z,79.53
2018-09-06T01:39:41.541Z,79.51
2018-09-06T01:40:01.981Z,79.47
2018-09-06T01:40:22.621Z,79.44
2018-09-06T01:40:42.736Z,79.42
2018-09-06T01:41:02.916Z,79.41
2018-09-06T01:41:23.058Z,79.46
2018-09-06T01:41:42.931Z,79.42
2018-09-06T01:42:03.514Z,79.49
2018-09-06T01:42:23.661Z,79.44
2018-09-06T01:42:43.521Z,79.44
2018-09-06T01:43:04.227Z,79.46
2018-09-06T01:43:24.219Z,79.48
2018-09-06T01:43:44.560Z,79.49
2018-09-06T01:44:05.295Z,79.55
2018-09-06T01:44:25.406Z,79.58
2018-09-06T01:44:45.259Z,79.61
2018-09-06T01:45:06.005Z,79.62
2018-09-06T01:45:25.865Z,79.60
2018-09-06T01:45:46.218Z,79.64
2018-09-06T01:46:06.905Z,79.65
2018-09-06T01:46:26.762Z,79.62
2018-09-06T01:46:47.125Z,79.54
2018-09-06T01:47:07.759Z,79.46
2018-09-06T01:47:27.593Z,79.44
2018-09-06T01:47:48.016Z,79.44
2018-09-06T01:48:08.384Z,79.45
2018-09-06T01:48:28.732Z,79.38
2018-09-06T01:48:49.422Z,79.32
2018-09-06T01:49:09.273Z,79.34
2018-09-06T01:49:29.619Z,79.28
2018-09-06T01:49:50.320Z,79.27
2018-09-06T01:50:10.178Z,79.20
2018-09-06T01:50:30.522Z,79.22
2018-09-06T01:50:51.217Z,79.29
2018-09-06T01:51:11.070Z,79.44
2018-09-06T01:51:31.437Z,79.45
2018-09-06T01:51:52.106Z,79.45
2018-09-06T01:52:12.172Z,79.55
2018-09-06T01:52:32.062Z,79.62
2018-09-06T01:52:52.708Z,79.68
2018-09-06T01:53:12.553Z,79.78
2018-09-06T01:53:33.025Z,79.84
2018-09-06T01:53:53.676Z,79.89
2018-09-06T01:54:13.532Z,79.95
2018-09-06T01:54:34.237Z,79.99
2018-09-06T01:54:54.250Z,80.02
2018-09-06T01:55:14.425Z,80.03
2018-09-06T01:55:34.665Z,80.07
2018-09-06T01:55:54.608Z,80.12
2018-09-06T01:56:14.977Z,80.16
2018-09-06T01:56:35.682Z,80.21
2018-09-06T01:56:55.655Z,80.26
2018-09-06T01:57:16.064Z,80.32
2018-09-06T01:57:36.733Z,80.33
2018-09-06T01:57:56.659Z,80.33
2018-09-06T01:58:17.049Z,80.37
2018-09-06T01:58:37.701Z,80.38
2018-09-06T01:58:57.545Z,80.44
2018-09-06T01:59:18.044Z,80.49
2018-09-06T01:59:38.694Z,80.55
2018-09-06T01:59:58.553Z,80.53
2018-09-06T02:00:19.291Z,80.54
2018-09-06T02:00:39.297Z,80.46
2018-09-06T02:00:59.150Z,80.39
2018-09-06T02:01:19.866Z,80.32
2018-09-06T02:01:39.723Z,80.32
2018-09-06T02:02:00.083Z,80.34
2018-09-06T02:02:20.813Z,80.32
2018-09-06T02:02:40.670Z,80.27
2018-09-06T02:03:01.076Z,80.41
2018-09-06T02:03:21.738Z,80.53
2018-09-06T02:03:41.680Z,80.61
2018-09-06T02:04:02.309Z,80.63
2018-09-06T02:04:22.462Z,80.64
2018-09-06T02:04:42.316Z,80.64
2018-09-06T02:05:22.963Z,80.67
2018-09-06T02:05:42.819Z,80.62
2018-09-06T02:06:03.513Z,80.65
2018-09-06T02:06:23.670Z,80.62
2018-09-06T02:06:43.552Z,80.65
2018-09-06T02:07:04.263Z,80.59
2018-09-06T02:07:24.427Z,80.58
2018-09-06T02:07:44.280Z,80.60
2018-09-06T02:08:04.970Z,80.61
2018-09-06T02:08:24.817Z,80.66
2018-09-06T02:08:45.202Z,80.73
2018-09-06T02:09:05.950Z,81.10
2018-09-06T02:09:25.817Z,80.95
2018-09-06T02:09:46.152Z,80.93
2018-09-06T02:10:06.792Z,80.91
2018-09-06T02:10:26.673Z,80.86
2018-09-06T02:10:47.140Z,80.89
2018-09-06T02:11:07.781Z,80.90
2018-09-06T02:11:27.659Z,80.96
2018-09-06T02:11:48.082Z,81.04
2018-09-06T02:12:08.886Z,81.10
2018-09-06T02:12:28.743Z,81.17
2018-09-06T02:12:49.453Z,81.23
2018-09-06T02:13:09.436Z,81.28
2018-09-06T02:13:29.789Z,81.36
2018-09-06T02:13:50.483Z,81.40
2018-09-06T02:14:10.460Z,81.43
2018-09-06T02:14:30.803Z,81.45
2018-09-06T02:15:11.391Z,81.48
2018-09-06T02:15:31.238Z,81.63
2018-09-06T02:15:51.906Z,81.72
2018-09-06T02:16:11.751Z,81.78
2018-09-06T02:16:32.124Z,81.75
2018-09-06T02:16:52.761Z,81.75
2018-09-06T02:17:12.600Z,81.73
2018-09-06T02:17:33.001Z,81.83
2018-09-06T02:17:53.646Z,81.89
2018-09-06T02:18:13.504Z,81.93
2018-09-06T02:18:34.260Z,81.97
2018-09-06T02:18:54.275Z,81.98
2018-09-06T02:19:14.195Z,81.96
2018-09-06T02:19:34.932Z,81.98
2018-09-06T02:19:54.861Z,82.05
2018-09-06T02:20:15.489Z,82.11
2018-09-06T02:20:35.714Z,82.18
2018-09-06T02:20:55.566Z,82.28
2018-09-06T02:21:15.951Z,82.37
2018-09-06T02:21:36.608Z,82.40
2018-09-06T02:21:56.466Z,82.49
2018-09-06T02:22:16.818Z,82.54
2018-09-06T02:22:37.474Z,82.60
2018-09-06T02:22:57.334Z,82.66
2018-09-06T02:23:17.916Z,82.66
2018-09-06T02:23:38.052Z,82.66
2018-09-06T02:23:57.906Z,82.66
2018-09-06T02:24:18.607Z,82.64
2018-09-06T02:24:38.690Z,82.65
2018-09-06T02:24:58.536Z,82.77
2018-09-06T02:25:19.255Z,82.74
2018-09-06T02:25:39.529Z,82.82
2018-09-06T02:25:59.379Z,82.93
2018-09-06T02:26:20.110Z,83.14
2018-09-06T02:26:39.974Z,83.17
2018-09-06T02:27:00.319Z,83.25
2018-09-06T02:27:20.947Z,83.32
2018-09-06T02:27:40.794Z,83.42
2018-09-06T02:28:01.154Z,83.49
2018-09-06T02:28:21.842Z,83.56
2018-09-06T02:28:41.775Z,83.60
2018-09-06T02:29:02.443Z,83.66
2018-09-06T02:29:22.588Z,83.74
2018-09-06T02:29:42.544Z,83.87
2018-09-06T02:30:03.213Z,83.85
2018-09-06T02:30:23.356Z,83.88
2018-09-06T02:30:43.196Z,83.90
2018-09-06T02:31:03.893Z,84.02
2018-09-06T02:31:24.042Z,84.04
2018-09-06T02:31:43.920Z,84.08
2018-09-06T02:32:04.647Z,84.09
2018-09-06T02:32:24.498Z,84.07
2018-09-06T02:32:44.864Z,84.04
2018-09-06T02:33:05.566Z,84.00
2018-09-06T02:33:25.429Z,83.96
2018-09-06T02:33:45.779Z,83.88
2018-09-06T02:34:06.487Z,83.82
2018-09-06T02:34:26.361Z,83.74
2018-09-06T02:34:46.720Z,83.69
2018-09-06T02:35:07.400Z,83.67
2018-09-06T02:35:27.256Z,83.67
2018-09-06T02:35:47.625Z,83.68
2018-09-06T02:36:08.240Z,83.67
2018-09-06T02:36:28.105Z,83.63
2018-09-06T02:36:48.798Z,83.62
2018-09-06T02:37:09.080Z,83.65
2018-09-06T02:37:29.156Z,83.68
2018-09-06T02:37:49.403Z,83.69
2018-09-06T02:38:09.475Z,83.73
2018-09-06T02:38:29.329Z,83.75
2018-09-06T02:38:50.067Z,83.82
2018-09-06T02:39:09.919Z,83.90
2018-09-06T02:39:30.286Z,83.98
2018-09-06T02:39:50.984Z,84.03
2018-09-06T02:40:10.849Z,84.06
2018-09-06T02:40:31.196Z,84.10
2018-09-06T02:40:51.859Z,84.09
2018-09-06T02:41:11.706Z,84.09
2018-09-06T02:41:32.222Z,84.11
2018-09-06T02:41:52.420Z,84.12
2018-09-06T02:42:12.268Z,84.12
2018-09-06T02:42:32.627Z,84.15
2018-09-06T02:42:53.280Z,84.11
2018-09-06T02:43:13.146Z,84.11
2018-09-06T02:43:33.847Z,84.13
2018-09-06T02:43:53.957Z,84.10
2018-09-06T02:44:13.819Z,84.11
2018-09-06T02:44:34.578Z,84.11
2018-09-06T02:44:54.720Z,84.08
2018-09-06T02:45:14.877Z,84.08
2018-09-06T02:45:35.080Z,84.09
2018-09-06T02:45:54.968Z,84.06
2018-09-06T02:46:15.331Z,84.05
2018-09-06T02:46:36.013Z,84.05
2018-09-06T02:46:56.022Z,84.04
2018-09-06T02:47:16.018Z,84.03
2018-09-06T02:47:36.700Z,84.03
2018-09-06T02:47:56.591Z,84.04
2018-09-06T02:48:17.181Z,84.05
2018-09-06T02:48:37.352Z,84.04
2018-09-06T02:48:57.354Z,84.04
2018-09-06T02:49:17.700Z,84.06
2018-09-06T02:49:38.352Z,84.06
2018-09-06T02:49:58.226Z,84.04
2018-09-06T02:50:18.912Z,84.03
2018-09-06T02:50:39.100Z,84.03
2018-09-06T02:50:58.961Z,84.00
2018-09-06T02:51:19.648Z,83.98
2018-09-06T02:51:39.515Z,83.94
2018-09-06T02:51:59.862Z,83.90
2018-09-06T02:52:20.597Z,83.87
2018-09-06T02:52:40.458Z,83.84
2018-09-06T02:53:00.834Z,83.83
2018-09-06T02:53:21.523Z,83.79
2018-09-06T02:53:41.400Z,83.77
2018-09-06T02:54:01.851Z,83.76
2018-09-06T02:54:22.443Z,83.81
2018-09-06T02:54:42.307Z,83.85
2018-09-06T02:55:02.967Z,83.87
2018-09-06T02:55:23.106Z,83.89
2018-09-06T02:55:42.963Z,83.88
2018-09-06T02:56:03.549Z,83.91
2018-09-06T02:56:23.705Z,83.92
2018-09-06T02:56:43.567Z,83.95
2018-09-06T02:57:04.278Z,83.93
2018-09-06T02:57:24.287Z,83.89
2018-09-06T02:57:44.136Z,83.88
2018-09-06T02:58:04.861Z,83.87
2018-09-06T02:58:24.821Z,83.86
2018-09-06T02:59:05.235Z,83.84
2018-09-06T02:59:25.587Z,83.81
2018-09-06T02:59:45.947Z,83.76
2018-09-06T03:00:06.651Z,83.76
2018-09-06T03:00:26.526Z,83.78
2018-09-06T03:00:46.896Z,83.80
2018-09-06T03:01:07.560Z,83.76
2018-09-06T03:01:27.416Z,83.73
2018-09-06T03:01:47.781Z,83.72
2018-09-06T03:02:08.374Z,83.69
2018-09-06T03:02:28.477Z,83.64
2018-09-06T03:02:48.711Z,83.61
2018-09-06T03:03:08.564Z,83.65
2018-09-06T03:03:28.910Z,83.58
2018-09-06T03:03:49.603Z,83.57
2018-09-06T03:04:09.902Z,83.61
2018-09-06T03:04:29.753Z,83.62
2018-09-06T03:04:50.460Z,83.67
2018-09-06T03:05:10.322Z,83.69
2018-09-06T03:05:30.673Z,83.75
2018-09-06T03:05:51.329Z,83.77
2018-09-06T03:06:11.186Z,83.78
2018-09-06T03:06:31.546Z,83.82
2018-09-06T03:06:52.209Z,83.84
2018-09-06T03:07:12.057Z,83.86
2018-09-06T03:07:32.420Z,83.81
2018-09-06T03:07:53.065Z,83.76
2018-09-06T03:08:13.028Z,83.71
2018-09-06T03:08:33.688Z,83.73
2018-09-06T03:08:54.030Z,83.75
2018-09-06T03:09:14.122Z,83.78
2018-09-06T03:09:34.353Z,83.80
2018-09-06T03:09:54.290Z,83.81
2018-09-06T03:10:14.928Z,83.84
2018-09-06T03:10:35.132Z,83.85
2018-09-06T03:10:55.015Z,83.89
2018-09-06T03:11:15.375Z,83.83
2018-09-06T03:11:36.100Z,83.82
2018-09-06T03:11:55.990Z,83.81
2018-09-06T03:12:16.589Z,83.80
2018-09-06T03:12:36.859Z,83.80
2018-09-06T03:12:56.765Z,83.77
2018-09-06T03:13:17.137Z,83.75
2018-09-06T03:13:37.775Z,83.78
2018-09-06T03:13:57.632Z,83.78
2018-09-06T03:14:18.103Z,83.75
2018-09-06T03:14:38.755Z,83.71
2018-09-06T03:14:58.643Z,83.73
2018-09-06T03:15:19.403Z,83.77
2018-09-06T03:15:39.340Z,83.77
2018-09-06T03:15:59.691Z,83.75
2018-09-06T03:16:20.424Z,83.74
2018-09-06T03:16:40.272Z,83.73
2018-09-06T03:17:00.654Z,83.73
2018-09-06T03:17:21.318Z,83.73
2018-09-06T03:18:01.204Z,83.71
2018-09-06T03:18:21.886Z,83.71
2018-09-06T03:18:41.751Z,83.75
2018-09-06T03:19:02.355Z,83.79
2018-09-06T03:19:22.527Z,83.84
2018-09-06T03:19:42.375Z,83.91
2018-09-06T03:20:03.042Z,83.89
2018-09-06T03:20:23.188Z,83.91
2018-09-06T03:20:43.147Z,83.93
2018-09-06T03:21:03.880Z,83.95
2018-09-06T03:21:24.026Z,83.95
2018-09-06T03:21:43.889Z,83.96
2018-09-06T03:22:04.612Z,83.96
2018-09-06T03:22:24.469Z,84.00
2018-09-06T03:22:44.833Z,83.99
2018-09-06T03:23:05.483Z,84.00
2018-09-06T03:23:25.334Z,83.99
2018-09-06T03:23:45.685Z,83.98
2018-09-06T03:24:06.379Z,83.96
2018-09-06T03:24:26.229Z,84.01
2018-09-06T03:24:46.572Z,84.00
2018-09-06T03:25:07.275Z,83.99
2018-09-06T03:25:27.130Z,84.00
2018-09-06T03:25:47.484Z,84.00
2018-09-06T03:26:08.075Z,84.02
2018-09-06T03:26:27.937Z,84.06
2018-09-06T03:26:48.563Z,84.11
2018-09-06T03:27:08.428Z,84.21
2018-09-06T03:27:28.765Z,84.27
2018-09-06T03:27:49.456Z,84.32
2018-09-06T03:28:09.308Z,84.34
2018-09-06T03:28:29.664Z,84.38
2018-09-06T03:28:50.363Z,84.38
2018-09-06T03:29:10.334Z,84.34
2018-09-06T03:29:30.697Z,84.31
2018-09-06T03:29:51.413Z,84.36
2018-09-06T03:30:11.510Z,84.38
2018-09-06T03:30:31.646Z,84.42
2018-09-06T03:30:51.778Z,84.46
2018-09-06T03:31:11.637Z,84.47
2018-09-06T03:31:31.992Z,84.50
2018-09-06T03:31:52.635Z,84.49
2018-09-06T03:32:12.529Z,84.48
2018-09-06T03:32:32.881Z,84.48
2018-09-06T03:32:53.539Z,84.50
2018-09-06T03:33:13.393Z,84.51
2018-09-06T03:33:34.086Z,84.51
2018-09-06T03:33:54.352Z,84.50
2018-09-06T03:34:14.212Z,84.53
2018-09-06T03:34:34.940Z,84.56
2018-09-06T03:34:54.786Z,84.51
2018-09-06T03:35:15.450Z,84.52
2018-09-06T03:35:35.694Z,84.52
2018-09-06T03:35:55.567Z,84.55
2018-09-06T03:36:16.025Z,84.55
2018-09-06T03:36:36.681Z,84.57
2018-09-06T03:36:56.556Z,84.56
2018-09-06T03:37:16.928Z,84.56
2018-09-06T03:37:37.571Z,84.65
2018-09-06T03:37:57.506Z,84.58
2018-09-06T03:38:38.149Z,84.61
2018-09-06T03:38:58.149Z,84.60
2018-09-06T03:39:18.119Z,84.59
2018-09-06T03:39:38.928Z,84.61
2018-09-06T03:39:58.774Z,84.62
2018-09-06T03:40:19.470Z,84.63
2018-09-06T03:40:39.316Z,84.63
2018-09-06T03:40:59.922Z,84.64
2018-09-06T03:41:20.127Z,84.65
2018-09-06T03:41:40.213Z,84.65
2018-09-06T03:42:00.066Z,84.69
2018-09-06T03:42:20.832Z,84.71
2018-09-06T03:42:40.688Z,84.71
2018-09-06T03:43:01.079Z,84.69
2018-09-06T03:43:21.751Z,84.69
2018-09-06T03:43:41.610Z,84.68
2018-09-06T03:44:02.205Z,84.67
2018-09-06T03:44:22.360Z,84.67
2018-09-06T03:44:42.279Z,84.70
2018-09-06T03:45:02.915Z,84.70
2018-09-06T03:45:23.081Z,84.66
2018-09-06T03:45:42.924Z,84.64
2018-09-06T03:46:03.635Z,84.72
2018-09-06T03:46:23.803Z,84.67
2018-09-06T03:46:43.725Z,84.67
2018-09-06T03:47:04.465Z,84.70
2018-09-06T03:47:24.445Z,84.67
2018-09-06T03:47:44.897Z,84.71
2018-09-06T03:48:05.555Z,84.70
2018-09-06T03:48:25.404Z,84.70
2018-09-06T03:48:45.760Z,84.68
2018-09-06T03:49:06.411Z,84.66
2018-09-06T03:49:26.265Z,84.63
2018-09-06T03:49:46.624Z,84.62
2018-09-06T03:50:07.325Z,84.63
2018-09-06T03:50:27.171Z,84.64
2018-09-06T03:50:47.526Z,84.67
2018-09-06T03:51:08.040Z,84.75
2018-09-06T03:51:27.889Z,84.77
2018-09-06T03:51:48.531Z,84.74
2018-09-06T03:52:08.417Z,84.76
2018-09-06T03:52:28.930Z,84.80
2018-09-06T03:52:49.128Z,84.77
2018-09-06T03:53:09.028Z,84.75
2018-09-06T03:53:29.409Z,84.73
2018-09-06T03:53:50.123Z,84.84
2018-09-06T03:54:09.969Z,84.81
2018-09-06T03:54:30.328Z,84.76
2018-09-06T03:54:50.976Z,84.70
2018-09-06T03:55:10.851Z,84.68
2018-09-06T03:55:31.216Z,84.69
2018-09-06T03:55:51.906Z,84.70
2018-09-06T03:56:11.875Z,84.71
2018-09-06T03:56:32.272Z,84.74
2018-09-06T03:56:52.917Z,84.74
2018-09-06T03:57:12.837Z,84.69
2018-09-06T03:57:33.443Z,84.67
2018-09-06T03:57:53.591Z,84.68
2018-09-06T03:58:13.433Z,84.65
2018-09-06T03:58:34.115Z,84.67
2018-09-06T03:58:54.186Z,84.66
2018-09-06T03:59:14.031Z,84.68
2018-09-06T03:59:34.713Z,84.65
2018-09-06T03:59:54.564Z,84.63
2018-09-06T04:00:15.194Z,84.65
2018-09-06T04:00:35.382Z,84.70
2018-09-06T04:00:55.347Z,84.76
2018-09-06T04:01:15.775Z,84.80
2018-09-06T04:01:36.438Z,84.84
2018-09-06T04:01:56.407Z,84.86
2018-09-06T04:02:16.795Z,84.89
2018-09-06T04:02:37.455Z,84.84
2018-09-06T04:02:57.327Z,84.88
2018-09-06T04:03:17.677Z,84.86
2018-09-06T04:03:38.331Z,84.92
2018-09-06T04:03:58.239Z,84.92
2018-09-06T04:04:18.905Z,84.96
2018-09-06T04:04:39.050Z,84.96
2018-09-06T04:04:58.969Z,84.95
2018-09-06T04:05:19.722Z,84.95
2018-09-06T04:05:39.606Z,84.94
2018-09-06T04:05:59.938Z,84.94
2018-09-06T04:06:20.627Z,84.93
2018-09-06T04:06:40.486Z,84.90
2018-09-06T04:07:00.833Z,84.93
2018-09-06T04:07:41.359Z,84.96
2018-09-06T04:08:01.209Z,85.04
2018-09-06T04:08:21.863Z,85.11
2018-09-06T04:08:41.925Z,85.14
2018-09-06T04:09:01.794Z,85.15
2018-09-06T04:09:22.447Z,85.17
2018-09-06T04:09:42.299Z,85.20
2018-09-06T04:10:03.015Z,85.18
2018-09-06T04:10:23.171Z,85.19
2018-09-06T04:10:43.020Z,85.31
2018-09-06T04:11:03.716Z,85.23
2018-09-06T04:11:23.857Z,85.15
2018-09-06T04:11:43.828Z,85.07
2018-09-06T04:12:04.534Z,85.04
2018-09-06T04:12:24.487Z,85.09
2018-09-06T04:12:44.994Z,85.17
2018-09-06T04:13:05.126Z,85.25
2018-09-06T04:13:25.054Z,85.28
2018-09-06T04:13:45.405Z,85.36
2018-09-06T04:14:06.105Z,85.37
2018-09-06T04:14:25.965Z,85.34
2018-09-06T04:14:46.619Z,85.38
2018-09-06T04:15:06.793Z,85.40
2018-09-06T04:15:26.644Z,85.49
2018-09-06T04:15:46.996Z,85.48
2018-09-06T04:16:07.641Z,85.51
2018-09-06T04:16:27.552Z,85.51
2018-09-06T04:16:47.912Z,85.43
2018-09-06T04:17:08.419Z,85.42
2018-09-06T04:17:28.279Z,85.41
2018-09-06T04:17:49.024Z,85.44
2018-09-06T04:18:09.236Z,85.51
2018-09-06T04:18:29.175Z,85.49
2018-09-06T04:18:49.847Z,85.51
2018-09-06T04:19:09.701Z,85.56
2018-09-06T04:19:30.267Z,85.61
2018-09-06T04:19:50.477Z,85.65
2018-09-06T04:20:10.497Z,85.67
2018-09-06T04:20:30.334Z,85.72
2018-09-06T04:20:50.984Z,85.72
2018-09-06T04:21:10.897Z,85.80
2018-09-06T04:21:31.280Z,85.73
2018-09-06T04:21:51.990Z,85.75
2018-09-06T04:22:11.894Z,85.77
2018-09-06T04:22:32.517Z,85.75
2018-09-06T04:22:52.669Z,85.72
2018-09-06T04:23:12.523Z,85.67
2018-09-06T04:23:32.878Z,85.64
2018-09-06T04:23:53.530Z,85.71