createdAt,value
2018-09-17T00:02:48.317Z,15.88
2018-09-17T00:07:51.650Z,15.81
2018-09-17T00:12:54.994Z,15.75
2018-09-17T00:17:58.334Z,15.68
2018-09-17T00:23:01.659Z,15.60
2018-09-17T00:28:05.001Z,15.53
2018-09-17T00:33:08.303Z,15.42
2018-09-17T00:38:11.743Z,15.27
2018-09-17T00:43:15.071Z,15.24
2018-09-17T00:48:18.383Z,15.12
2018-09-17T00:53:21.706Z,15.05
2018-09-17T00:58:25.090Z,15.00
2018-09-17T01:03:28.443Z,14.96
2018-09-17T01:08:31.779Z,14.90
2018-09-17T01:13:35.126Z,14.79
2018-09-17T01:18:38.488Z,14.72
2018-09-17T01:23:41.815Z,14.67
2018-09-17T01:28:45.186Z,14.66
2018-09-17T01:33:48.520Z,14.69
2018-09-17T01:38:51.835Z,14.66
2018-09-17T01:43:55.151Z,14.56
2018-09-17T01:48:58.487Z,14.44
2018-09-17T01:54:01.811Z,14.39
2018-09-17T01:59:05.150Z,14.41
2018-09-17T02:04:08.502Z,14.45
2018-09-17T02:09:11.890Z,14.48
2018-09-17T02:14:15.187Z,14.46
2018-09-17T02:19:18.515Z,14.44
2018-09-17T02:24:21.837Z,14.44
2018-09-17T02:29:25.224Z,14.42
2018-09-17T02:34:28.567Z,14.27
2018-09-17T02:39:31.931Z,14.20
2018-09-17T02:44:35.257Z,14.18
2018-09-17T02:49:38.582Z,14.11
2018-09-17T02:54:41.914Z,14.00
2018-09-17T02:59:45.267Z,13.99
2018-09-17T03:04:48.622Z,14.00
2018-09-17T03:09:51.966Z,14.03
2018-09-17T03:14:55.282Z,14.11
2018-09-17T03:19:58.619Z,14.12
2018-09-17T03:25:01.994Z,14.09
2018-09-17T03:30:05.522Z,14.03
2018-09-17T03:35:08.855Z,13.94
2018-09-17T03:40:12.229Z,13.88
2018-09-17T03:45:15.563Z,13.81
2018-09-17T03:50:18.890Z,13.69
2018-09-17T03:55:22.206Z,13.71
2018-09-17T04:00:25.535Z,13.66
2018-09-17T04:05:28.868Z,13.57
2018-09-17T04:10:32.235Z,13.51
2018-09-17T04:15:35.561Z,13.53
2018-09-17T04:20:38.887Z,13.61
2018-09-17T04:25:42.202Z,13.56
2018-09-17T04:30:45.519Z,13.47
2018-09-17T04:35:48.875Z,13.47
2018-09-17T04:40:52.207Z,13.55
2018-09-17T04:45:55.515Z,13.65
2018-09-17T04:50:58.997Z,13.66
2018-09-17T04:56:02.346Z,13.69
2018-09-17T05:01:05.740Z,13.70
2018-09-17T05:06:09.099Z,13.75
2018-09-17T05:11:13.209Z,13.79
2018-09-17T05:16:16.577Z,13.81
2018-09-17T05:21:19.930Z,13.66
2018-09-17T05:26:23.255Z,13.60
2018-09-17T05:31:26.586Z,13.57
2018-09-17T05:36:29.907Z,13.60
2018-09-17T05:41:33.232Z,13.77
2018-09-17T05:46:36.555Z,13.85
2018-09-17T05:51:39.867Z,13.95
2018-09-17T05:56:43.195Z,14.14
2018-09-17T06:01:46.519Z,14.32
2018-09-17T06:06:49.891Z,14.50
2018-09-17T06:11:53.235Z,14.63
2018-09-17T06:16:56.546Z,14.74
2018-09-17T06:21:59.868Z,14.84
2018-09-17T06:27:03.227Z,14.95
2018-09-17T06:32:06.523Z,15.06
2018-09-17T06:37:09.835Z,15.21
2018-09-17T06:42:13.283Z,15.35
2018-09-17T06:47:16.600Z,15.44
2018-09-17T06:52:19.890Z,15.58
2018-09-17T06:57:23.236Z,15.71
2018-09-17T07:02:26.524Z,15.85
2018-09-17T07:07:29.878Z,15.96
2018-09-17T07:12:33.195Z,16.10
2018-09-17T07:17:36.474Z,16.24
2018-09-17T07:22:39.780Z,16.39
2018-09-17T07:27:43.090Z,16.53
2018-09-17T07:32:46.392Z,16.68
2018-09-17T07:37:49.726Z,16.85
2018-09-17T07:42:53.085Z,17.03
2018-09-17T07:47:56.467Z,17.22
2018-09-17T07:52:59.819Z,17.42
2018-09-17T07:58:03.111Z,17.57
2018-09-17T08:03:06.718Z,17.80
2018-09-17T08:08:10.052Z,17.99
2018-09-17T08:13:13.386Z,18.17
2018-09-17T08:18:16.687Z,18.33
2018-09-17T08:23:20.009Z,18.61
2018-09-17T08:28:23.379Z,18.82
2018-09-17T08:33:26.703Z,18.97
2018-09-17T08:38:30.016Z,19.05
2018-09-17T08:43:33.344Z,19.24
2018-09-17T08:48:36.674Z,19.39
2018-09-17T08:53:39.979Z,19.62
2018-09-17T08:58:48.574Z,20.00
2018-09-17T09:03:57.339Z,20.08
2018-09-17T09:09:00.630Z,20.18
2018-09-17T09:14:08.504Z,20.48
2018-09-17T09:19:11.798Z,20.60
2018-09-17T09:24:15.139Z,20.73
2018-09-17T09:29:18.474Z,21.01
2018-09-17T09:34:21.771Z,21.28
2018-09-17T09:39:25.133Z,21.57
2018-09-17T09:44:28.426Z,21.82
2018-09-17T09:49:31.777Z,22.01
2018-09-17T09:54:35.144Z,22.26
2018-09-17T09:59:38.513Z,22.52
2018-09-17T10:04:41.834Z,22.75
2018-09-17T10:09:50.481Z,22.92
2018-09-17T10:14:58.987Z,23.04
2018-09-17T10:20:02.334Z,23.09
2018-09-17T10:25:05.679Z,23.06
2018-09-17T10:30:08.996Z,22.96
2018-09-17T10:35:12.314Z,23.01
2018-09-17T10:40:15.762Z,23.08
2018-09-17T10:45:19.102Z,23.25
2018-09-17T10:50:22.444Z,23.46
2018-09-17T10:55:25.755Z,23.71
2018-09-17T11:00:29.059Z,23.87
2018-09-17T11:05:33.419Z,24.08
2018-09-17T11:10:36.847Z,24.55
2018-09-17T11:15:46.298Z,25.13
2018-09-17T11:20:49.618Z,29.81
2018-09-17T11:25:52.966Z,37.23
2018-09-17T11:30:56.307Z,39.57
2018-09-17T11:35:59.622Z,40.61
2018-09-17T11:41:02.976Z,41.58
2018-09-17T11:46:06.303Z,42.50
2018-09-17T11:51:09.647Z,42.91
2018-09-17T11:56:12.975Z,43.15
2018-09-17T12:01:21.667Z,43.65
2018-09-17T12:06:30.190Z,41.96
2018-09-17T12:11:33.539Z,42.62
2018-09-17T12:16:36.869Z,43.97
2018-09-17T12:21:40.155Z,44.58
2018-09-17T12:26:43.476Z,45.18
2018-09-17T12:31:46.813Z,44.40
2018-09-17T12:36:50.130Z,42.28
2018-09-17T12:41:53.510Z,42.25
2018-09-17T12:46:56.859Z,43.61
2018-09-17T12:52:00.236Z,44.13
2018-09-17T12:57:03.612Z,43.10
2018-09-17T13:02:07.048Z,41.58
2018-09-17T13:07:10.407Z,40.50
2018-09-17T13:12:13.743Z,38.93
2018-09-17T13:17:17.080Z,37.69
2018-09-17T13:22:20.403Z,38.83
2018-09-17T13:27:23.790Z,39.04
2018-09-17T13:32:27.310Z,36.16
2018-09-17T13:37:30.646Z,34.61
2018-09-17T13:42:34.023Z,33.42
2018-09-17T13:47:37.423Z,32.87
2018-09-17T13:52:40.765Z,31.41
2018-09-17T13:57:44.135Z,30.61
2018-09-17T14:02:47.480Z,30.35
2018-09-17T14:07:50.903Z,29.69
2018-09-17T14:12:54.244Z,29.15
2018-09-17T14:17:57.609Z,28.94
2018-09-17T14:23:00.959Z,29.05
2018-09-17T14:28:04.322Z,28.92
2018-09-17T14:33:13.032Z,28.88
2018-09-17T14:38:16.383Z,28.69
2018-09-17T14:43:19.800Z,28.48
2018-09-17T14:48:23.351Z,28.36
2018-09-17T14:53:26.746Z,28.18
2018-09-17T14:58:30.135Z,28.06
2018-09-17T15:03:33.516Z,28.01
2018-09-17T15:08:37.084Z,27.88
2018-09-17T15:13:41.559Z,27.68
2018-09-17T15:18:44.930Z,27.55
2018-09-17T15:23:48.448Z,27.48
2018-09-17T15:28:51.859Z,27.39
2018-09-17T15:33:55.249Z,27.23
2018-09-17T15:38:58.577Z,27.09
2018-09-17T15:44:02.023Z,26.98
2018-09-17T15:49:05.543Z,26.90
2018-09-17T15:54:08.915Z,26.83
2018-09-17T15:59:12.424Z,26.77
2018-09-17T16:04:15.760Z,26.75
2018-09-17T16:09:19.103Z,26.70
2018-09-17T16:14:22.628Z,26.69
2018-09-17T16:19:26.111Z,26.62
2018-09-17T16:24:29.475Z,26.47
2018-09-17T16:29:33.009Z,26.36
2018-09-17T16:34:36.384Z,26.23
2018-09-17T16:39:39.687Z,26.02
2018-09-17T16:44:43.012Z,25.86
2018-09-17T16:49:46.358Z,25.71
2018-09-17T16:54:49.760Z,25.54
2018-09-17T16:59:53.190Z,25.36
2018-09-17T17:04:56.596Z,25.15
2018-09-17T17:09:59.823Z,24.86
2018-09-17T17:15:03.160Z,24.67
2018-09-17T17:20:07.143Z,24.51
2018-09-17T17:25:10.569Z,24.39
2018-09-17T17:30:13.961Z,24.21
2018-09-17T17:35:17.492Z,24.08
2018-09-17T17:40:20.968Z,23.86
2018-09-17T17:45:24.260Z,23.68
2018-09-17T17:50:27.560Z,23.55
2018-09-17T17:55:30.950Z,23.42
2018-09-17T18:00:34.375Z,23.30
2018-09-17T18:05:37.662Z,23.22
2018-09-17T18:10:42.031Z,23.08
2018-09-17T18:15:45.425Z,22.95
2018-09-17T18:20:49.535Z,22.83
2018-09-17T18:25:52.756Z,22.78
2018-09-17T18:30:56.042Z,22.68
2018-09-17T18:35:59.455Z,22.58
2018-09-17T18:41:02.836Z,22.50
2018-09-17T18:46:06.201Z,22.37
2018-09-17T18:51:09.785Z,22.23
2018-09-17T18:56:13.091Z,22.12
2018-09-17T19:01:16.455Z,22.07
2018-09-17T19:06:19.854Z,22.00
2018-09-17T19:11:23.277Z,21.95
2018-09-17T19:16:31.998Z,21.91
2018-09-17T19:21:40.714Z,21.80
2018-09-17T19:26:43.943Z,21.73
2018-09-17T19:31:48.480Z,21.62
2018-09-17T19:36:52.028Z,21.46
2018-09-17T19:41:55.981Z,21.47
2018-09-17T19:46:59.439Z,21.43
2018-09-17T19:52:08.166Z,21.32
2018-09-17T19:57:17.017Z,21.26
2018-09-17T20:02:20.878Z,21.18
2018-09-17T20:07:24.395Z,21.10
2018-09-17T20:12:27.742Z,21.00
2018-09-17T20:17:31.083Z,20.94
2018-09-17T20:22:34.376Z,20.84
2018-09-17T20:27:37.667Z,20.73
2018-09-17T20:32:40.998Z,20.65
2018-09-17T20:37:44.347Z,20.56
2018-09-17T20:42:47.679Z,20.48
2018-09-17T20:47:51.014Z,20.36
2018-09-17T20:52:54.318Z,20.25
2018-09-17T20:57:57.614Z,20.17
2018-09-17T21:03:01.109Z,20.10
2018-09-17T21:08:04.465Z,20.02
2018-09-17T21:13:08.018Z,19.92
2018-09-17T21:18:11.225Z,19.83
2018-09-17T21:23:14.607Z,19.72
2018-09-17T21:28:17.921Z,19.66
2018-09-17T21:33:21.255Z,19.66
2018-09-17T21:38:24.563Z,19.52
2018-09-17T21:43:27.855Z,19.46
2018-09-17T21:48:31.223Z,19.42
2018-09-17T21:53:34.519Z,19.34
2018-09-17T21:58:37.898Z,19.14
2018-09-17T22:03:41.252Z,19.11
2018-09-17T22:08:44.559Z,19.10
2018-09-17T22:13:47.946Z,19.11
2018-09-17T22:18:51.293Z,19.13
2018-09-17T22:23:54.632Z,19.17
2018-09-17T22:28:58.098Z,19.20
2018-09-17T22:34:01.442Z,19.28
2018-09-17T22:39:07.410Z,19.34
2018-09-17T22:44:10.718Z,19.34
2018-09-17T22:49:14.094Z,19.32
2018-09-17T22:54:17.402Z,19.27
2018-09-17T22:59:20.711Z,19.21
2018-09-17T23:04:24.042Z,19.15
2018-09-17T23:09:27.351Z,19.08
2018-09-17T23:14:30.691Z,18.99
2018-09-17T23:19:34.099Z,18.90
2018-09-17T23:24:37.393Z,18.82
2018-09-17T23:29:40.678Z,18.76
2018-09-17T23:34:44.046Z,18.75
2018-09-17T23:39:47.377Z,18.73
2018-09-17T23:44:50.750Z,18.73
2018-09-17T23:49:54.063Z,18.62
2018-09-17T23:54:57.554Z,18.54
