createdAt,value
2023-04-15T00:01:51.746Z,24.82
2023-04-15T00:11:55.052Z,24.80
2023-04-15T00:21:58.245Z,24.80
2023-04-15T00:32:01.741Z,24.80
2023-04-15T00:42:04.911Z,24.80
2023-04-15T00:52:08.051Z,24.79
2023-04-15T01:02:11.302Z,24.80
2023-04-15T01:12:14.520Z,24.79
2023-04-15T01:22:17.722Z,24.79
2023-04-15T01:32:20.891Z,24.77
2023-04-15T01:42:24.104Z,24.79
2023-04-15T01:52:27.298Z,24.77
2023-04-15T02:02:30.540Z,24.77
2023-04-15T02:12:33.798Z,24.79
2023-04-15T02:22:36.993Z,24.79
2023-04-15T02:32:40.195Z,24.80
2023-04-15T02:42:43.410Z,24.79
2023-04-15T02:52:46.585Z,24.80
2023-04-15T03:02:49.934Z,24.80
2023-04-15T03:12:53.243Z,24.80
2023-04-15T03:22:56.436Z,24.79
2023-04-15T03:32:59.723Z,24.77
2023-04-15T03:43:02.981Z,24.79
2023-04-15T03:53:06.136Z,24.79
2023-04-15T04:03:09.673Z,24.77
2023-04-15T04:13:13.030Z,24.79
2023-04-15T04:23:16.232Z,24.77
2023-04-15T04:33:19.395Z,24.79
2023-04-15T04:43:22.589Z,24.80
2023-04-15T04:53:25.774Z,24.82
2023-04-15T05:03:28.999Z,24.82
2023-04-15T05:13:32.197Z,24.85
2023-04-15T05:23:35.389Z,24.83
2023-04-15T05:33:38.533Z,24.85
2023-04-15T05:43:41.756Z,24.83
2023-04-15T05:53:44.918Z,24.83
2023-04-15T06:03:48.255Z,24.83
2023-04-15T06:13:51.465Z,24.83
2023-04-15T06:23:54.664Z,24.82
2023-04-15T06:33:57.814Z,24.83
2023-04-15T06:44:01.009Z,24.80
2023-04-15T06:54:04.158Z,24.82
2023-04-15T07:04:07.401Z,24.82
2023-04-15T07:14:10.577Z,24.83
2023-04-15T07:24:13.773Z,24.83
2023-04-15T07:34:16.924Z,24.85
2023-04-15T07:44:20.129Z,24.82
2023-04-15T07:54:23.312Z,24.83
2023-04-15T08:04:26.712Z,24.85
2023-04-15T08:14:30.031Z,24.82
2023-04-15T08:24:33.233Z,24.83
2023-04-15T08:34:36.394Z,24.83
2023-04-15T08:44:39.572Z,24.83
2023-04-15T08:54:42.736Z,24.82
2023-04-15T09:04:45.940Z,24.82
2023-04-15T09:14:49.108Z,24.80
2023-04-15T09:24:52.307Z,24.80
2023-04-15T09:34:55.489Z,24.79
2023-04-15T09:44:58.702Z,24.80
2023-04-15T09:55:01.871Z,24.79
2023-04-15T10:05:05.065Z,24.76
2023-04-15T10:15:08.232Z,24.79
2023-04-15T10:25:11.430Z,24.79
2023-04-15T10:35:14.597Z,24.77
2023-04-15T10:45:17.797Z,24.79
2023-04-15T10:55:20.956Z,24.79
2023-04-15T11:05:24.152Z,24.77
2023-04-15T11:15:27.299Z,24.77
2023-04-15T11:25:30.520Z,24.77
2023-04-15T11:35:33.674Z,24.76
2023-04-15T11:45:36.922Z,24.77
2023-04-15T11:55:40.102Z,24.76
2023-04-15T12:05:43.286Z,24.76
2023-04-15T12:15:46.455Z,24.76
2023-04-15T12:25:49.655Z,24.76
2023-04-15T12:35:52.807Z,24.76
2023-04-15T12:45:56.009Z,24.75
2023-04-15T12:55:59.178Z,24.75
2023-04-15T13:06:02.389Z,24.75
2023-04-15T13:16:05.640Z,24.75
2023-04-15T13:26:08.819Z,24.75
2023-04-15T13:36:11.965Z,24.73
2023-04-15T13:46:15.388Z,24.75
2023-04-15T13:56:18.623Z,24.75
2023-04-15T14:06:21.814Z,24.73
2023-04-15T14:16:24.993Z,24.73
2023-04-15T14:26:28.199Z,24.68
2023-04-15T14:36:31.371Z,24.71
2023-04-15T14:46:34.620Z,24.69
2023-04-15T14:56:37.814Z,24.71
2023-04-15T15:06:41.006Z,24.71
2023-04-15T15:16:44.191Z,24.71
2023-04-15T15:26:47.391Z,24.69
2023-04-15T15:36:50.565Z,24.69
2023-04-15T15:46:53.767Z,24.68
2023-04-15T15:56:56.923Z,24.67
2023-04-15T16:07:00.126Z,24.67
2023-04-15T16:17:03.272Z,24.68
2023-04-15T16:27:06.470Z,24.67
2023-04-15T16:37:09.631Z,24.67
2023-04-15T16:47:12.822Z,24.67
2023-04-15T16:57:15.986Z,24.67
2023-04-15T17:07:19.172Z,24.68
2023-04-15T17:17:22.402Z,24.67
2023-04-15T17:27:25.603Z,24.64
2023-04-15T17:37:28.812Z,24.64
2023-04-15T17:47:32.039Z,24.63
2023-04-15T17:57:35.224Z,24.64
2023-04-15T18:07:38.417Z,24.64
2023-04-15T18:17:41.605Z,24.63
2023-04-15T18:27:44.800Z,24.63
2023-04-15T18:37:47.972Z,24.61
2023-04-15T18:47:51.204Z,24.63
2023-04-15T18:57:54.413Z,24.61
2023-04-15T19:07:59.172Z,24.60
2023-04-15T19:18:00.320Z,24.63
2023-04-15T19:28:03.551Z,24.61
2023-04-15T19:38:06.721Z,24.61
2023-04-15T19:48:09.908Z,24.60
2023-04-15T19:58:13.066Z,24.61
2023-04-15T20:08:16.261Z,24.60
2023-04-15T20:18:19.407Z,24.61
2023-04-15T20:28:22.601Z,24.60
2023-04-15T20:38:25.753Z,24.60
2023-04-15T20:48:28.942Z,24.60
2023-04-15T20:58:32.104Z,24.57
2023-04-15T21:08:35.406Z,24.57
2023-04-15T21:18:38.561Z,24.60
2023-04-15T21:28:41.765Z,24.59
2023-04-15T21:38:44.919Z,24.57
2023-04-15T21:48:48.116Z,24.59
2023-04-15T21:58:51.294Z,24.59
2023-04-15T22:08:57.570Z,24.57
2023-04-15T22:18:58.411Z,24.57
2023-04-15T22:29:01.612Z,24.59
2023-04-15T22:39:05.019Z,24.56
2023-04-15T22:49:08.374Z,24.57
2023-04-15T22:59:11.676Z,24.56
2023-04-15T23:09:14.930Z,24.56
2023-04-15T23:19:18.090Z,24.56
2023-04-15T23:29:21.281Z,24.57
2023-04-15T23:39:24.430Z,24.57
2023-04-15T23:49:27.615Z,24.54
2023-04-15T23:59:30.758Z,24.54
