createdAt,value
2017-05-26T00:00:03.654Z,809.96
2017-05-26T00:00:09.968Z,809.93
2017-05-26T00:00:14.893Z,809.92
2017-05-26T00:00:20.912Z,809.93
2017-05-26T00:00:25.549Z,809.97
2017-05-26T00:00:30.776Z,809.91
2017-05-26T00:00:36.102Z,809.91
2017-05-26T00:00:40.816Z,809.92
2017-05-26T00:00:45.650Z,809.91
2017-05-26T00:00:51.336Z,809.93
2017-05-26T00:00:56.051Z,809.89
2017-05-26T00:01:01.585Z,809.9
2017-05-26T00:01:06.156Z,809.93
2017-05-26T00:01:11.816Z,809.88
2017-05-26T00:01:16.384Z,809.92
2017-05-26T00:01:20.966Z,809.92
2017-05-26T00:01:25.857Z,809.88
2017-05-26T00:01:30.846Z,809.9
2017-05-26T00:01:35.492Z,809.9
2017-05-26T00:01:40.927Z,809.91
2017-05-26T00:01:45.878Z,809.92
2017-05-26T00:01:51.059Z,809.89
2017-05-26T00:01:55.859Z,809.88
2017-05-26T00:02:00.439Z,809.91
2017-05-26T00:02:05.002Z,809.88
2017-05-26T00:02:09.972Z,809.9
2017-05-26T00:02:15.336Z,809.91
2017-05-26T00:02:19.817Z,809.92
2017-05-26T00:02:24.599Z,809.92
2017-05-26T00:02:29.086Z,809.9
2017-05-26T00:02:34.132Z,809.91
2017-05-26T00:02:38.714Z,809.92
2017-05-26T00:02:43.921Z,809.88
2017-05-26T00:02:48.456Z,809.9
2017-05-26T00:02:53.600Z,809.85
2017-05-26T00:02:58.185Z,809.92
2017-05-26T00:03:02.802Z,809.9
2017-05-26T00:03:08.085Z,809.93
2017-05-26T00:03:13.115Z,809.92
2017-05-26T00:03:18.198Z,809.9
2017-05-26T00:03:22.735Z,809.9
2017-05-26T00:03:27.992Z,809.87
2017-05-26T00:03:32.417Z,809.93
2017-05-26T00:03:36.955Z,809.88
2017-05-26T00:03:41.384Z,809.9
2017-05-26T00:03:45.808Z,809.89
2017-05-26T00:03:50.229Z,809.88
2017-05-26T00:03:54.651Z,809.88
2017-05-26T00:03:59.074Z,809.89
2017-05-26T00:04:03.506Z,809.92
2017-05-26T00:04:07.888Z,809.92
2017-05-26T00:04:12.197Z,809.91
2017-05-26T00:04:16.505Z,809.93
2017-05-26T00:04:20.933Z,809.94
2017-05-26T00:04:25.358Z,809.94
2017-05-26T00:04:29.681Z,809.91
2017-05-26T00:04:33.987Z,809.9
2017-05-26T00:04:38.294Z,809.93
2017-05-26T00:04:42.720Z,809.94
2017-05-26T00:04:47.141Z,809.96
2017-05-26T00:04:51.563Z,809.94
2017-05-26T00:04:55.995Z,809.92
2017-05-26T00:05:00.088Z,809.93
2017-05-26T00:05:04.705Z,809.95
2017-05-26T00:05:09.016Z,809.93
2017-05-26T00:05:13.441Z,809.98
2017-05-26T00:05:17.756Z,809.97
2017-05-26T00:05:22.119Z,809.97
2017-05-26T00:05:26.433Z,809.97
2017-05-26T00:05:30.740Z,809.96
2017-05-26T00:05:35.048Z,809.98
2017-05-26T00:05:39.471Z,809.97
2017-05-26T00:05:43.776Z,810
2017-05-26T00:05:48.208Z,810.02
2017-05-26T00:05:52.705Z,810.01
2017-05-26T00:05:57.141Z,809.99
2017-05-26T00:06:01.212Z,810.02
2017-05-26T00:06:05.638Z,810.01
2017-05-26T00:06:09.712Z,810.02
2017-05-26T00:06:14.145Z,810.01
2017-05-26T00:06:18.459Z,810.04
2017-05-26T00:06:22.645Z,810.02
2017-05-26T00:06:27.073Z,809.99
2017-05-26T00:06:31.263Z,810.04
2017-05-26T00:06:35.575Z,810.05
2017-05-26T00:06:40.004Z,810.07
2017-05-26T00:06:44.475Z,810.06
2017-05-26T00:06:48.902Z,810.05
2017-05-26T00:06:53.324Z,810.04
2017-05-26T00:06:57.517Z,810.02
2017-05-26T00:07:01.944Z,810.05
2017-05-26T00:07:06.251Z,810.05
2017-05-26T00:07:10.692Z,810.05
2017-05-26T00:07:15.125Z,810.08
2017-05-26T00:07:19.436Z,810.08
2017-05-26T00:07:23.863Z,810.1
2017-05-26T00:07:28.289Z,810.07
2017-05-26T00:07:32.481Z,810.09
2017-05-26T00:07:36.686Z,810.11
2017-05-26T00:07:41.137Z,810.1
2017-05-26T00:07:45.477Z,810.07
2017-05-26T00:07:49.902Z,810.09
2017-05-26T00:07:53.980Z,810.09
2017-05-26T00:07:58.409Z,810.13
2017-05-26T00:08:02.841Z,810.12
2017-05-26T00:08:07.272Z,810.14
2017-05-26T00:08:11.587Z,810.16
2017-05-26T00:08:15.900Z,810.11
2017-05-26T00:08:20.091Z,810.11
2017-05-26T00:08:24.514Z,810.13
2017-05-26T00:08:28.949Z,810.13
2017-05-26T00:08:33.269Z,810.15
2017-05-26T00:08:37.462Z,810.13
2017-05-26T00:08:41.896Z,810.15
2017-05-26T00:08:46.090Z,810.15
2017-05-26T00:08:50.518Z,810.12
2017-05-26T00:08:54.956Z,810.17
2017-05-26T00:08:59.405Z,810.16
2017-05-26T00:09:03.912Z,810.18
2017-05-26T00:09:08.099Z,810.18
2017-05-26T00:09:12.523Z,810.18
2017-05-26T00:09:16.837Z,810.17
2017-05-26T00:09:20.921Z,810.13
2017-05-26T00:09:25.247Z,810.2
2017-05-26T00:09:29.679Z,810.19
2017-05-26T00:09:33.866Z,810.2
2017-05-26T00:09:38.177Z,810.18
2017-05-26T00:09:42.612Z,810.21
2017-05-26T00:09:46.934Z,810.2
2017-05-26T00:09:51.370Z,810.18
2017-05-26T00:09:55.807Z,810.21
2017-05-26T00:10:00.121Z,810.19
2017-05-26T00:10:04.430Z,810.22
2017-05-26T00:10:08.737Z,810.2
2017-05-26T00:10:12.929Z,810.2
2017-05-26T00:10:17.240Z,810.2
2017-05-26T00:10:21.312Z,810.21
2017-05-26T00:10:25.619Z,810.19
2017-05-26T00:10:30.045Z,810.23
2017-05-26T00:10:34.357Z,810.22
2017-05-26T00:10:38.789Z,810.15
2017-05-26T00:10:43.224Z,810.2
2017-05-26T00:10:47.418Z,810.19
2017-05-26T00:10:51.853Z,810.25
2017-05-26T00:10:56.280Z,810.23
2017-05-26T00:11:00.358Z,810.24
2017-05-26T00:11:04.821Z,810.25
2017-05-26T00:11:09.135Z,810.25
2017-05-26T00:11:13.328Z,810.22
2017-05-26T00:11:17.752Z,810.2
2017-05-26T00:11:22.066Z,810.25
2017-05-26T00:11:26.259Z,810.24
2017-05-26T00:11:30.629Z,810.27
2017-05-26T00:11:35.055Z,810.22
2017-05-26T00:11:39.365Z,810.21
2017-05-26T00:11:43.682Z,810.21
2017-05-26T00:11:47.993Z,810.23
2017-05-26T00:11:52.425Z,810.26
2017-05-26T00:11:56.872Z,810.27
2017-05-26T00:12:01.067Z,810.26
2017-05-26T00:12:05.260Z,810.24
2017-05-26T00:12:09.691Z,810.27
2017-05-26T00:12:14.003Z,810.27
2017-05-26T00:12:18.308Z,810.28
2017-05-26T00:12:22.501Z,810.26
2017-05-26T00:12:26.690Z,810.26
2017-05-26T00:12:31.126Z,810.29
2017-05-26T00:12:35.557Z,810.29
2017-05-26T00:12:39.630Z,810.27
2017-05-26T00:12:44.059Z,810.29
2017-05-26T00:12:48.487Z,810.3
2017-05-26T00:12:52.926Z,810.31
2017-05-26T00:12:57.377Z,810.27
2017-05-26T00:13:01.806Z,810.29
2017-05-26T00:13:06.236Z,810.3
2017-05-26T00:13:10.669Z,810.28
2017-05-26T00:13:14.867Z,810.29
2017-05-26T00:13:18.942Z,810.29
2017-05-26T00:13:23.435Z,810.31
2017-05-26T00:13:27.746Z,810.31
2017-05-26T00:13:32.056Z,810.29
2017-05-26T00:13:36.254Z,810.25
2017-05-26T00:13:40.447Z,810.3
2017-05-26T00:13:44.768Z,810.33
2017-05-26T00:13:49.212Z,810.29
2017-05-26T00:13:53.660Z,810.32
2017-05-26T00:13:58.093Z,810.33
2017-05-26T00:14:02.523Z,810.32
2017-05-26T00:14:06.719Z,810.28
2017-05-26T00:14:11.155Z,810.34
2017-05-26T00:14:15.440Z,810.32
2017-05-26T00:14:19.634Z,810.31
2017-05-26T00:14:24.061Z,810.31
2017-05-26T00:14:28.499Z,810.29
2017-05-26T00:14:32.809Z,810.27
2017-05-26T00:14:37.120Z,810.24
2017-05-26T00:14:41.441Z,810.29
2017-05-26T00:14:45.881Z,810.32
2017-05-26T00:14:50.190Z,810.32
2017-05-26T00:14:54.631Z,810.31
2017-05-26T00:14:59.070Z,810.33
2017-05-26T00:15:03.377Z,810.31
2017-05-26T00:15:07.578Z,810.3
2017-05-26T00:15:11.900Z,810.31
2017-05-26T00:15:16.224Z,810.32
2017-05-26T00:15:20.530Z,810.32
2017-05-26T00:15:24.843Z,810.29
2017-05-26T00:15:29.154Z,810.31
2017-05-26T00:15:33.468Z,810.32
2017-05-26T00:15:37.782Z,810.29
2017-05-26T00:15:42.100Z,810.27
2017-05-26T00:15:46.530Z,810.3
2017-05-26T00:15:50.839Z,810.26
2017-05-26T00:15:55.275Z,810.27
2017-05-26T00:15:59.701Z,810.29
2017-05-26T00:16:04.066Z,810.33
2017-05-26T00:16:08.270Z,810.33
2017-05-26T00:16:12.460Z,810.31
2017-05-26T00:16:16.883Z,810.3
2017-05-26T00:16:21.314Z,810.3
2017-05-26T00:16:25.622Z,810.26
2017-05-26T00:16:30.054Z,810.26
2017-05-26T00:16:34.205Z,810.27
2017-05-26T00:16:38.636Z,810.31
2017-05-26T00:16:42.949Z,810.26
2017-05-26T00:16:47.386Z,810.29
2017-05-26T00:16:51.813Z,810.31
2017-05-26T00:16:56.262Z,810.3
2017-05-26T00:17:00.697Z,810.29
2017-05-26T00:17:05.010Z,810.27
2017-05-26T00:17:09.321Z,810.31
2017-05-26T00:17:13.779Z,810.26
2017-05-26T00:17:18.181Z,810.27
2017-05-26T00:17:23.048Z,810.3
2017-05-26T00:17:28.055Z,810.28
2017-05-26T00:17:32.833Z,810.3
2017-05-26T00:17:38.217Z,810.28
2017-05-26T00:17:43.636Z,810.27
2017-05-26T00:17:49.052Z,810.27
2017-05-26T00:17:53.971Z,810.25
2017-05-26T00:17:59.260Z,810.25
2017-05-26T00:18:03.726Z,810.28
2017-05-26T00:18:08.168Z,810.24
2017-05-26T00:18:12.844Z,810.25
2017-05-26T00:18:17.168Z,810.25
2017-05-26T00:18:21.535Z,810.25
2017-05-26T00:18:26.118Z,810.24
2017-05-26T00:18:30.676Z,810.22
2017-05-26T00:18:35.192Z,810.22
2017-05-26T00:18:39.627Z,810.16
2017-05-26T00:18:44.142Z,810.19
2017-05-26T00:18:48.642Z,810.18
2017-05-26T00:18:52.993Z,810.2
2017-05-26T00:18:57.575Z,810.2
2017-05-26T00:19:02.601Z,810.18
2017-05-26T00:19:06.917Z,810.19
2017-05-26T00:19:11.228Z,810.12
2017-05-26T00:19:15.472Z,810.18
2017-05-26T00:19:19.788Z,810.15
2017-05-26T00:19:24.102Z,810.19
2017-05-26T00:19:28.414Z,810.15
2017-05-26T00:19:32.725Z,810.18
2017-05-26T00:19:37.151Z,810.14
2017-05-26T00:19:41.579Z,810.16
2017-05-26T00:19:45.666Z,810.14
2017-05-26T00:19:50.105Z,810.14
2017-05-26T00:19:54.540Z,810.13
2017-05-26T00:19:58.859Z,810.09
2017-05-26T00:20:03.149Z,810.12
2017-05-26T00:20:07.353Z,810.1
2017-05-26T00:20:11.662Z,810.14
2017-05-26T00:20:15.856Z,810.07
2017-05-26T00:20:20.286Z,810.08
2017-05-26T00:20:24.473Z,810.1
2017-05-26T00:20:28.669Z,810.05
2017-05-26T00:20:33.101Z,810.09
2017-05-26T00:20:37.531Z,810.06
2017-05-26T00:20:41.962Z,810.08
2017-05-26T00:20:46.154Z,810.03
2017-05-26T00:20:50.461Z,810.03
2017-05-26T00:20:54.903Z,810.01
2017-05-26T00:20:59.208Z,810
2017-05-26T00:21:03.643Z,809.98
2017-05-26T00:21:07.858Z,810.02
2017-05-26T00:21:12.165Z,810.02
2017-05-26T00:21:16.473Z,810.02
2017-05-26T00:21:20.900Z,809.99
2017-05-26T00:21:25.214Z,810.01
2017-05-26T00:21:29.655Z,809.98
2017-05-26T00:21:33.967Z,809.99
2017-05-26T00:21:38.281Z,810
2017-05-26T00:21:42.714Z,809.98
2017-05-26T00:21:46.792Z,809.97
2017-05-26T00:21:51.216Z,809.91
2017-05-26T00:21:55.647Z,809.96
2017-05-26T00:22:00.088Z,809.9
2017-05-26T00:22:04.515Z,809.97
2017-05-26T00:22:08.827Z,809.96
2017-05-26T00:22:13.129Z,809.95
2017-05-26T00:22:17.437Z,809.93
2017-05-26T00:22:21.750Z,809.93
2017-05-26T00:22:26.180Z,809.95
2017-05-26T00:22:30.611Z,809.94
2017-05-26T00:22:35.036Z,809.91
2017-05-26T00:22:39.463Z,809.93
2017-05-26T00:22:43.886Z,809.91
2017-05-26T00:22:48.086Z,809.89
2017-05-26T00:22:52.521Z,809.92
2017-05-26T00:22:56.971Z,809.91
2017-05-26T00:23:01.412Z,809.88
2017-05-26T00:23:05.721Z,809.9
2017-05-26T00:23:09.800Z,809.89
2017-05-26T00:23:14.109Z,809.91
2017-05-26T00:23:18.301Z,809.84
2017-05-26T00:23:22.627Z,809.84
2017-05-26T00:23:27.058Z,809.8
2017-05-26T00:23:31.376Z,809.84
2017-05-26T00:23:35.801Z,809.86
2017-05-26T00:23:40.229Z,809.87
2017-05-26T00:23:44.660Z,809.82
2017-05-26T00:23:48.974Z,809.84
2017-05-26T00:23:53.403Z,809.87
2017-05-26T00:23:57.725Z,809.84
2017-05-26T00:24:02.033Z,809.8
2017-05-26T00:24:06.343Z,809.85
2017-05-26T00:24:10.669Z,809.86
2017-05-26T00:24:15.103Z,809.82
2017-05-26T00:24:19.185Z,809.81
2017-05-26T00:24:23.435Z,809.83
2017-05-26T00:24:27.747Z,809.81
2017-05-26T00:24:32.176Z,809.81
2017-05-26T00:24:36.610Z,809.83
2017-05-26T00:24:41.041Z,809.73
2017-05-26T00:24:45.353Z,809.76
2017-05-26T00:24:49.683Z,809.77
2017-05-26T00:24:54.136Z,809.81
2017-05-26T00:24:58.456Z,809.77
2017-05-26T00:25:02.882Z,809.79
2017-05-26T00:25:07.075Z,809.82
2017-05-26T00:25:11.150Z,809.78
2017-05-26T00:25:15.462Z,809.77
2017-05-26T00:25:19.898Z,809.78
2017-05-26T00:25:24.332Z,809.78
2017-05-26T00:25:28.644Z,809.78
2017-05-26T00:25:32.951Z,809.78
2017-05-26T00:25:37.261Z,809.74
2017-05-26T00:25:41.691Z,809.78
2017-05-26T00:25:46.121Z,809.76
2017-05-26T00:25:50.379Z,809.76
2017-05-26T00:25:54.450Z,809.79
2017-05-26T00:25:58.876Z,809.75
2017-05-26T00:26:03.459Z,809.7
2017-05-26T00:26:07.781Z,809.75
2017-05-26T00:26:11.974Z,809.72
2017-05-26T00:26:16.294Z,809.73
2017-05-26T00:26:20.620Z,809.67
2017-05-26T00:26:24.929Z,809.74
2017-05-26T00:26:29.358Z,809.72
2017-05-26T00:26:33.555Z,809.69
2017-05-26T00:26:37.989Z,809.73
2017-05-26T00:26:42.310Z,809.74
2017-05-26T00:26:46.626Z,809.73
2017-05-26T00:26:50.938Z,809.71
2017-05-26T00:26:55.370Z,809.66
2017-05-26T00:26:59.677Z,809.69
2017-05-26T00:27:04.042Z,809.74
2017-05-26T00:27:08.351Z,809.71
2017-05-26T00:27:12.571Z,809.71
2017-05-26T00:27:17.000Z,809.71
2017-05-26T00:27:21.194Z,809.7
2017-05-26T00:27:25.504Z,809.69
2017-05-26T00:27:29.695Z,809.71
2017-05-26T00:27:34.002Z,809.71
2017-05-26T00:27:38.435Z,809.72
2017-05-26T00:27:42.881Z,809.71
2017-05-26T00:27:47.198Z,809.7
2017-05-26T00:27:51.505Z,809.7
2017-05-26T00:27:55.831Z,809.69
2017-05-26T00:28:00.258Z,809.69
2017-05-26T00:28:04.572Z,809.69
2017-05-26T00:28:08.885Z,809.68
2017-05-26T00:28:12.981Z,809.73
2017-05-26T00:28:17.416Z,809.7
2017-05-26T00:28:21.373Z,809.69
2017-05-26T00:28:25.684Z,809.69
2017-05-26T00:28:30.113Z,809.73
2017-05-26T00:28:34.313Z,809.72
2017-05-26T00:28:38.695Z,809.73
2017-05-26T00:28:43.143Z,809.72
2017-05-26T00:28:47.582Z,809.66
2017-05-26T00:28:51.777Z,809.7
2017-05-26T00:28:56.204Z,809.72
2017-05-26T00:29:00.635Z,809.73
2017-05-26T00:29:05.071Z,809.74
2017-05-26T00:29:09.379Z,809.76
2017-05-26T00:29:13.458Z,809.74
2017-05-26T00:29:17.890Z,809.76
2017-05-26T00:29:21.975Z,809.77
2017-05-26T00:29:26.296Z,809.76
2017-05-26T00:29:30.662Z,809.76
2017-05-26T00:29:35.109Z,809.75
2017-05-26T00:29:39.305Z,809.77
2017-05-26T00:29:43.749Z,809.79
2017-05-26T00:29:48.185Z,809.79
2017-05-26T00:29:52.496Z,809.74
2017-05-26T00:29:56.809Z,809.82
2017-05-26T00:30:01.263Z,809.82
2017-05-26T00:30:05.575Z,809.79
2017-05-26T00:30:09.770Z,809.77
2017-05-26T00:30:14.081Z,809.82
2017-05-26T00:30:18.510Z,809.8
2017-05-26T00:30:22.826Z,809.78
2017-05-26T00:30:27.261Z,809.82
2017-05-26T00:30:31.449Z,809.82
2017-05-26T00:30:35.760Z,809.84
2017-05-26T00:30:40.192Z,809.85
2017-05-26T00:30:44.633Z,809.87
2017-05-26T00:30:49.064Z,809.84
2017-05-26T00:30:53.380Z,809.87
2017-05-26T00:30:57.809Z,809.86
2017-05-26T00:31:02.237Z,809.83
2017-05-26T00:31:06.663Z,809.85
2017-05-26T00:31:11.095Z,809.89
2017-05-26T00:31:15.531Z,809.89
2017-05-26T00:31:19.848Z,809.9
2017-05-26T00:31:24.043Z,809.85
2017-05-26T00:31:28.348Z,809.89
2017-05-26T00:31:32.539Z,809.88
2017-05-26T00:31:36.970Z,809.91
2017-05-26T00:31:41.278Z,809.91
2017-05-26T00:31:45.596Z,809.92
2017-05-26T00:31:50.038Z,809.92
2017-05-26T00:31:54.464Z,809.89
2017-05-26T00:31:58.891Z,809.92
2017-05-26T00:32:18.126Z,809.94
2017-05-26T00:32:22.320Z,809.95
2017-05-26T00:32:26.511Z,809.96
2017-05-26T00:32:30.947Z,809.91
2017-05-26T00:32:35.377Z,809.97
2017-05-26T00:32:39.701Z,809.98
2017-05-26T00:32:44.142Z,810
2017-05-26T00:32:48.645Z,810.02
2017-05-26T00:32:52.958Z,810.03
2017-05-26T00:32:57.274Z,810.02
2017-05-26T00:33:01.701Z,810.03
2017-05-26T00:33:06.124Z,810.03
2017-05-26T00:33:10.438Z,810.01
2017-05-26T00:33:14.646Z,810.01
2017-05-26T00:33:18.839Z,810.04
2017-05-26T00:33:23.031Z,810.02
2017-05-26T00:33:27.462Z,810.05
2017-05-26T00:33:31.889Z,810.06
2017-05-26T00:33:35.971Z,810.04
2017-05-26T00:33:40.280Z,810.09
2017-05-26T00:33:44.719Z,810.03
2017-05-26T00:33:49.155Z,810.06
2017-05-26T00:33:53.595Z,810.11
2017-05-26T00:33:57.801Z,810.12
2017-05-26T00:34:02.235Z,810.13
2017-05-26T00:34:06.428Z,810.12
2017-05-26T00:34:10.513Z,810.14
2017-05-26T00:34:14.713Z,810.16
2017-05-26T00:34:19.025Z,810.18
2017-05-26T00:34:23.332Z,810.14
2017-05-26T00:34:27.637Z,810.19
2017-05-26T00:34:31.829Z,810.14
2017-05-26T00:34:35.903Z,810.22
2017-05-26T00:34:40.334Z,810.23
2017-05-26T00:34:44.829Z,810.21
2017-05-26T00:34:49.258Z,810.21
2017-05-26T00:34:53.693Z,810.25
2017-05-26T00:34:58.010Z,810.21
2017-05-26T00:35:02.442Z,810.25
2017-05-26T00:35:06.872Z,810.26
2017-05-26T00:35:11.300Z,810.25
2017-05-26T00:35:15.612Z,810.25
2017-05-26T00:35:19.804Z,810.29
2017-05-26T00:35:24.111Z,810.31
2017-05-26T00:35:28.305Z,810.28
2017-05-26T00:35:32.734Z,810.3
2017-05-26T00:35:37.169Z,810.3
2017-05-26T00:35:41.489Z,810.34
2017-05-26T00:35:45.917Z,810.31
2017-05-26T00:35:50.231Z,810.37
2017-05-26T00:35:54.653Z,810.36
2017-05-26T00:35:59.081Z,810.34
2017-05-26T00:36:03.510Z,810.37
2017-05-26T00:36:07.711Z,810.37
2017-05-26T00:36:12.023Z,810.35
2017-05-26T00:36:16.210Z,810.39
2017-05-26T00:36:20.284Z,810.35
2017-05-26T00:36:24.590Z,810.41
2017-05-26T00:36:28.901Z,810.42
2017-05-26T00:36:33.096Z,810.41
2017-05-26T00:36:37.411Z,810.42
2017-05-26T00:36:41.848Z,810.42
2017-05-26T00:36:46.164Z,810.4
2017-05-26T00:36:50.590Z,810.43
2017-05-26T00:36:54.900Z,810.46
2017-05-26T00:36:59.210Z,810.44
2017-05-26T00:37:03.520Z,810.46
2017-05-26T00:37:07.729Z,810.43
2017-05-26T00:37:12.165Z,810.39
2017-05-26T00:37:16.586Z,810.41
2017-05-26T00:37:20.892Z,810.42
2017-05-26T00:37:25.322Z,810.49
2017-05-26T00:37:29.775Z,810.48
2017-05-26T00:37:33.978Z,810.47
2017-05-26T00:37:38.404Z,810.5
2017-05-26T00:37:42.844Z,810.51
2017-05-26T00:37:47.162Z,810.51
2017-05-26T00:37:51.588Z,810.51
2017-05-26T00:37:56.042Z,810.5
2017-05-26T00:38:00.249Z,810.51
2017-05-26T00:38:04.892Z,810.51
2017-05-26T00:38:08.851Z,810.53
2017-05-26T00:38:12.930Z,810.51
2017-05-26T00:38:17.355Z,810.48
2017-05-26T00:38:21.778Z,810.55
2017-05-26T00:38:26.088Z,810.54
2017-05-26T00:38:30.480Z,810.52
2017-05-26T00:38:34.560Z,810.55
2017-05-26T00:38:38.997Z,810.54
2017-05-26T00:38:43.310Z,810.56
2017-05-26T00:38:47.625Z,810.5
2017-05-26T00:38:51.938Z,810.55
2017-05-26T00:38:56.376Z,810.58
2017-05-26T00:39:00.691Z,810.58
2017-05-26T00:39:05.122Z,810.58
2017-05-26T00:39:09.554Z,810.59
2017-05-26T00:39:13.980Z,810.56
2017-05-26T00:39:18.421Z,810.56
2017-05-26T00:39:22.750Z,810.55
2017-05-26T00:39:27.096Z,810.55
2017-05-26T00:39:31.410Z,810.54
2017-05-26T00:39:35.718Z,810.5
2017-05-26T00:39:40.147Z,810.54
2017-05-26T00:39:44.583Z,810.57
2017-05-26T00:39:49.013Z,810.54
2017-05-26T00:39:53.386Z,810.58
2017-05-26T00:39:57.828Z,810.57
2017-05-26T00:40:01.900Z,810.62
2017-05-26T00:40:06.096Z,810.56
2017-05-26T00:40:10.282Z,810.6
2017-05-26T00:40:14.714Z,810.58
2017-05-26T00:40:18.915Z,810.58
2017-05-26T00:40:23.342Z,810.59
2017-05-26T00:40:27.660Z,810.55
2017-05-26T00:40:31.965Z,810.55
2017-05-26T00:40:36.040Z,810.6
2017-05-26T00:40:40.474Z,810.57
2017-05-26T00:40:44.916Z,810.6
2017-05-26T00:40:49.359Z,810.55
2017-05-26T00:40:53.802Z,810.59
2017-05-26T00:40:58.228Z,810.52
2017-05-26T00:41:02.417Z,810.59
2017-05-26T00:41:06.729Z,810.57
2017-05-26T00:41:10.982Z,810.55
2017-05-26T00:41:15.306Z,810.57
2017-05-26T00:41:19.499Z,810.59
2017-05-26T00:41:23.810Z,810.57
2017-05-26T00:41:28.234Z,810.59
2017-05-26T00:41:32.545Z,810.57
2017-05-26T00:41:36.806Z,810.58
2017-05-26T00:41:41.242Z,810.54
2017-05-26T00:41:45.558Z,810.54
2017-05-26T00:41:49.869Z,810.56
2017-05-26T00:41:54.191Z,810.56
2017-05-26T00:41:58.500Z,810.55
2017-05-26T00:42:02.808Z,810.51
2017-05-26T00:42:07.188Z,810.54
2017-05-26T00:42:11.612Z,810.55
2017-05-26T00:42:15.922Z,810.52
2017-05-26T00:42:19.994Z,810.46
2017-05-26T00:42:24.420Z,810.47
2017-05-26T00:42:28.733Z,810.46
2017-05-26T00:42:33.056Z,810.48
2017-05-26T00:42:37.440Z,810.45
2017-05-26T00:42:41.874Z,810.49
2017-05-26T00:42:45.960Z,810.5
2017-05-26T00:42:50.385Z,810.47
2017-05-26T00:42:54.711Z,810.47
2017-05-26T00:42:59.185Z,810.46
2017-05-26T00:43:03.614Z,810.44
2017-05-26T00:43:07.689Z,810.45
2017-05-26T00:43:11.992Z,810.44
2017-05-26T00:43:16.315Z,810.39
2017-05-26T00:43:20.392Z,810.44
2017-05-26T00:43:24.832Z,810.38
2017-05-26T00:43:29.337Z,810.45
2017-05-26T00:43:33.535Z,810.43
2017-05-26T00:43:37.845Z,810.41
2017-05-26T00:43:42.044Z,810.39
2017-05-26T00:43:46.364Z,810.38
2017-05-26T00:43:50.682Z,810.34
2017-05-26T00:43:55.119Z,810.33
2017-05-26T00:43:59.558Z,810.33
2017-05-26T00:44:03.877Z,810.33
2017-05-26T00:44:07.950Z,810.28
2017-05-26T00:44:12.149Z,810.29
2017-05-26T00:44:16.581Z,810.3
2017-05-26T00:44:20.899Z,810.29
2017-05-26T00:44:25.394Z,810.22
2017-05-26T00:44:29.825Z,810.22
2017-05-26T00:44:33.900Z,810.24
2017-05-26T00:44:37.974Z,810.21
2017-05-26T00:44:42.282Z,810.22
2017-05-26T00:44:46.721Z,810.14
2017-05-26T00:44:51.038Z,810.19
2017-05-26T00:44:55.488Z,810.18
2017-05-26T00:44:59.942Z,810.18
2017-05-26T00:45:04.722Z,810.17
2017-05-26T00:45:09.033Z,810.13
2017-05-26T00:45:13.340Z,810.11
2017-05-26T00:45:17.770Z,810.1
2017-05-26T00:45:21.968Z,810.1
2017-05-26T00:45:26.456Z,810.1
2017-05-26T00:45:30.764Z,810.1
2017-05-26T00:45:34.835Z,810.06
2017-05-26T00:45:39.273Z,810.08
2017-05-26T00:45:43.586Z,810.02
2017-05-26T00:45:48.010Z,810.02
2017-05-26T00:45:52.443Z,810.05
2017-05-26T00:45:56.821Z,810
2017-05-26T00:46:01.266Z,809.98
2017-05-26T00:46:05.700Z,809.98
2017-05-26T00:46:10.013Z,809.98
2017-05-26T00:46:14.442Z,809.95
2017-05-26T00:46:18.763Z,809.98
2017-05-26T00:46:23.196Z,809.92
2017-05-26T00:46:27.507Z,809.9
2017-05-26T00:46:31.824Z,809.9
2017-05-26T00:46:36.250Z,809.91
2017-05-26T00:46:40.670Z,809.93
2017-05-26T00:46:44.979Z,809.9
2017-05-26T00:46:49.478Z,809.88
2017-05-26T00:46:53.917Z,809.86
2017-05-26T00:46:58.346Z,809.83
2017-05-26T00:47:02.771Z,809.85
2017-05-26T00:47:06.964Z,809.83
2017-05-26T00:47:11.398Z,809.81
2017-05-26T00:47:15.845Z,809.79
2017-05-26T00:47:20.286Z,809.8
2017-05-26T00:47:24.711Z,809.75
2017-05-26T00:47:29.137Z,809.79
2017-05-26T00:47:33.217Z,809.72
2017-05-26T00:47:37.409Z,809.74
2017-05-26T00:47:41.839Z,809.72
2017-05-26T00:47:46.288Z,809.7
2017-05-26T00:47:50.725Z,809.69
2017-05-26T00:47:55.044Z,809.67
2017-05-26T00:47:59.476Z,809.67
2017-05-26T00:48:04.106Z,809.65
2017-05-26T00:48:08.295Z,809.65
2017-05-26T00:48:12.501Z,809.57
2017-05-26T00:48:16.821Z,809.6
2017-05-26T00:48:21.140Z,809.63
2017-05-26T00:48:25.443Z,809.6
2017-05-26T00:48:29.875Z,809.6
2017-05-26T00:48:34.075Z,809.57
2017-05-26T00:48:38.385Z,809.61
2017-05-26T00:48:42.588Z,809.51
2017-05-26T00:48:47.037Z,809.54
2017-05-26T00:48:51.467Z,809.5
2017-05-26T00:48:55.774Z,809.48
2017-05-26T00:49:00.077Z,809.44
2017-05-26T00:49:04.504Z,809.49
2017-05-26T00:49:08.833Z,809.46
2017-05-26T00:49:13.162Z,809.44
2017-05-26T00:49:17.360Z,809.43
2017-05-26T00:49:21.796Z,809.43
2017-05-26T00:49:25.999Z,809.41
2017-05-26T00:49:30.426Z,809.41
2017-05-26T00:49:34.858Z,809.41
2017-05-26T00:49:39.182Z,809.37
2017-05-26T00:49:43.493Z,809.34
2017-05-26T00:49:47.920Z,809.29
2017-05-26T00:49:52.349Z,809.25
2017-05-26T00:49:56.664Z,809.28
2017-05-26T00:50:01.093Z,809.29
2017-05-26T00:50:05.572Z,809.24
2017-05-26T00:50:09.882Z,809.26
2017-05-26T00:50:14.319Z,809.22
2017-05-26T00:50:18.626Z,809.22
2017-05-26T00:50:22.938Z,809.18
2017-05-26T00:50:27.312Z,809.19
2017-05-26T00:50:31.394Z,809.16
2017-05-26T00:50:35.593Z,809.15
2017-05-26T00:50:40.021Z,809.12
2017-05-26T00:50:44.455Z,809.12
2017-05-26T00:50:48.881Z,809.08
2017-05-26T00:50:53.203Z,809.08
2017-05-26T00:50:57.587Z,809.08
2017-05-26T00:51:02.012Z,809.09
2017-05-26T00:51:06.321Z,809.04
2017-05-26T00:51:10.756Z,809.03
2017-05-26T00:51:15.201Z,808.99
2017-05-26T00:51:19.405Z,808.96
2017-05-26T00:51:23.720Z,808.92
2017-05-26T00:51:28.149Z,808.96
2017-05-26T00:51:32.582Z,808.86
2017-05-26T00:51:36.778Z,808.86
2017-05-26T00:51:41.205Z,808.88
2017-05-26T00:51:45.515Z,808.87
2017-05-26T00:51:49.950Z,808.9
2017-05-26T00:51:54.390Z,808.87
2017-05-26T00:51:58.697Z,808.83
2017-05-26T00:52:03.272Z,808.81
2017-05-26T00:52:07.344Z,808.8
2017-05-26T00:52:11.536Z,808.78
2017-05-26T00:52:15.850Z,808.8
2017-05-26T00:52:20.047Z,808.73
2017-05-26T00:52:24.477Z,808.74
2017-05-26T00:52:28.557Z,808.74
2017-05-26T00:52:32.985Z,808.71
2017-05-26T00:52:37.414Z,808.69
2017-05-26T00:52:41.621Z,808.71
2017-05-26T00:52:46.066Z,808.67
2017-05-26T00:52:50.438Z,808.61
2017-05-26T00:52:54.881Z,808.63
2017-05-26T00:52:59.194Z,808.61
2017-05-26T00:53:03.554Z,808.66
2017-05-26T00:53:07.983Z,808.61
2017-05-26T00:53:12.178Z,808.59
2017-05-26T00:53:16.257Z,808.58
2017-05-26T00:53:20.456Z,808.56
2017-05-26T00:53:24.769Z,808.56
2017-05-26T00:53:28.968Z,808.54
2017-05-26T00:53:33.397Z,808.53
2017-05-26T00:53:37.824Z,808.49
2017-05-26T00:53:42.150Z,808.51
2017-05-26T00:53:46.535Z,808.46
2017-05-26T00:53:50.992Z,808.51
2017-05-26T00:53:55.434Z,808.47
2017-05-26T00:53:59.865Z,808.46
2017-05-26T00:54:04.295Z,808.43
2017-05-26T00:54:08.494Z,808.43
2017-05-26T00:54:12.813Z,808.42
2017-05-26T00:54:17.300Z,808.39
2017-05-26T00:54:21.730Z,808.38
2017-05-26T00:54:26.153Z,808.37
2017-05-26T00:54:30.581Z,808.37
2017-05-26T00:54:34.894Z,808.36
2017-05-26T00:54:39.331Z,808.37
2017-05-26T00:54:43.776Z,808.35
2017-05-26T00:54:48.210Z,808.29
2017-05-26T00:54:52.642Z,808.31
2017-05-26T00:54:56.957Z,808.34
2017-05-26T00:55:01.385Z,808.28
2017-05-26T00:55:05.994Z,808.26
2017-05-26T00:55:10.076Z,808.26
2017-05-26T00:55:14.386Z,808.24