createdAt,value
2018-05-25T00:02:15.254Z,99.90
2018-05-25T00:04:41.217Z,99.90
2018-05-25T00:07:07.181Z,99.90
2018-05-25T00:09:33.880Z,99.90
2018-05-25T00:11:59.838Z,99.90
2018-05-25T00:14:25.810Z,99.90
2018-05-25T00:16:52.575Z,99.90
2018-05-25T00:19:18.529Z,99.90
2018-05-25T00:21:44.486Z,99.90
2018-05-25T00:24:10.570Z,99.90
2018-05-25T00:26:37.268Z,99.90
2018-05-25T00:29:03.236Z,99.90
2018-05-25T00:31:29.187Z,99.90
2018-05-25T00:33:55.895Z,99.90
2018-05-25T00:36:21.886Z,99.90
2018-05-25T00:38:47.838Z,99.90
2018-05-25T00:41:13.806Z,99.90
2018-05-25T00:43:39.759Z,99.90
2018-05-25T00:46:05.710Z,99.90
2018-05-25T00:48:32.422Z,99.90
2018-05-25T00:50:58.386Z,99.90
2018-05-25T00:53:25.098Z,99.90
2018-05-25T00:55:51.055Z,99.90
2018-05-25T00:58:17.025Z,99.90
2018-05-25T01:00:43.721Z,99.90
2018-05-25T01:03:09.696Z,99.90
2018-05-25T01:05:36.393Z,99.90
2018-05-25T01:08:02.357Z,99.90
2018-05-25T01:10:28.340Z,99.90
2018-05-25T01:12:55.064Z,99.90
2018-05-25T01:15:21.039Z,99.90
2018-05-25T01:17:46.998Z,99.90
2018-05-25T01:20:12.947Z,99.90
2018-05-25T01:22:38.919Z,99.90
2018-05-25T01:25:05.795Z,99.90
2018-05-25T01:27:31.751Z,99.90
2018-05-25T01:29:57.707Z,99.90
2018-05-25T01:32:23.704Z,99.90
2018-05-25T01:34:49.658Z,99.90
2018-05-25T01:37:15.623Z,99.90
2018-05-25T01:39:41.586Z,99.90
2018-05-25T01:42:08.283Z,99.90
2018-05-25T01:44:34.240Z,99.90
2018-05-25T01:47:00.218Z,99.90
2018-05-25T01:49:26.935Z,99.90
2018-05-25T01:51:54.394Z,99.90
2018-05-25T01:54:20.361Z,99.90
2018-05-25T01:56:47.089Z,99.90
2018-05-25T01:59:13.050Z,99.90
2018-05-25T02:01:39.751Z,99.90
2018-05-25T02:04:05.699Z,99.90
2018-05-25T02:06:31.668Z,99.90
2018-05-25T02:08:57.616Z,99.90
2018-05-25T02:11:24.339Z,99.90
2018-05-25T02:13:51.990Z,99.90
2018-05-25T02:16:17.959Z,99.90
2018-05-25T02:18:43.924Z,99.90
2018-05-25T02:21:09.883Z,99.90
2018-05-25T02:23:35.835Z,99.90
2018-05-25T02:26:08.604Z,99.90
2018-05-25T02:28:34.631Z,99.90
2018-05-25T02:31:00.644Z,99.90
2018-05-25T02:33:26.705Z,99.90
2018-05-25T02:35:52.735Z,99.90
2018-05-25T02:38:18.713Z,99.90
2018-05-25T02:40:44.807Z,99.90
2018-05-25T02:43:11.518Z,99.90
2018-05-25T02:45:37.474Z,99.90
2018-05-25T02:48:03.503Z,99.90
2018-05-25T02:50:29.524Z,99.90
2018-05-25T02:52:55.573Z,99.90
2018-05-25T02:55:21.544Z,99.90
2018-05-25T02:57:48.250Z,99.90
2018-05-25T03:00:14.284Z,99.90
2018-05-25T03:02:40.260Z,99.90
2018-05-25T03:05:06.999Z,99.90
2018-05-25T03:07:33.013Z,99.90
2018-05-25T03:09:59.037Z,99.90
2018-05-25T03:12:25.067Z,99.90
2018-05-25T03:14:51.041Z,99.90
2018-05-25T03:17:17.070Z,99.90
2018-05-25T03:19:43.775Z,99.90
2018-05-25T03:22:09.742Z,99.90
2018-05-25T03:24:35.718Z,99.90
2018-05-25T03:27:01.721Z,99.90
2018-05-25T03:29:28.515Z,99.90
2018-05-25T03:31:55.251Z,99.90
2018-05-25T03:34:21.968Z,99.90
2018-05-25T03:36:47.927Z,99.90
2018-05-25T03:39:13.919Z,99.90
2018-05-25T03:41:40.029Z,99.90
2018-05-25T03:44:06.773Z,99.90
2018-05-25T03:46:33.516Z,99.90
2018-05-25T03:48:59.518Z,99.90
2018-05-25T03:51:25.495Z,99.90
2018-05-25T03:56:23.911Z,99.90
2018-05-25T03:59:02.356Z,99.90
2018-05-25T04:04:30.157Z,99.90
2018-05-25T04:06:56.987Z,99.90
2018-05-25T04:09:22.980Z,99.90
2018-05-25T04:11:48.993Z,99.90
2018-05-25T04:14:16.079Z,99.90
2018-05-25T04:16:42.062Z,99.90
2018-05-25T04:19:08.059Z,99.90
2018-05-25T04:21:34.022Z,99.90
2018-05-25T04:23:59.982Z,99.90
2018-05-25T04:26:25.943Z,99.90
2018-05-25T04:28:51.903Z,99.90
2018-05-25T04:31:17.897Z,99.90
2018-05-25T04:33:44.652Z,99.90
2018-05-25T04:36:10.733Z,99.90
2018-05-25T04:38:36.752Z,99.90
2018-05-25T04:41:02.719Z,99.90
2018-05-25T04:43:28.771Z,99.90
2018-05-25T04:45:54.758Z,99.90
2018-05-25T04:48:20.728Z,99.90
2018-05-25T04:50:46.734Z,99.90
2018-05-25T04:53:12.775Z,99.90
2018-05-25T04:55:38.747Z,99.90
2018-05-25T04:58:04.720Z,99.90
2018-05-25T05:00:31.427Z,99.90
2018-05-25T05:02:57.376Z,99.90
2018-05-25T05:05:23.339Z,99.90
2018-05-25T05:07:50.041Z,99.90
2018-05-25T05:10:16.049Z,99.90
2018-05-25T05:12:42.027Z,99.90
2018-05-25T05:15:07.999Z,99.90
2018-05-25T05:17:34.704Z,99.90
2018-05-25T05:20:00.678Z,99.90
2018-05-25T05:22:27.409Z,99.90
2018-05-25T05:24:53.515Z,99.90
2018-05-25T05:27:19.483Z,99.90
2018-05-25T05:29:45.450Z,99.90
2018-05-25T05:32:12.169Z,99.90
2018-05-25T05:34:38.167Z,99.90
2018-05-25T05:37:04.884Z,99.90
2018-05-25T05:39:31.582Z,99.90
2018-05-25T05:41:57.571Z,99.90
2018-05-25T05:44:24.345Z,99.90
2018-05-25T05:46:50.324Z,99.90
2018-05-25T05:49:17.059Z,99.90
2018-05-25T05:51:43.031Z,99.90
2018-05-25T05:54:08.992Z,99.90
2018-05-25T05:56:34.965Z,99.90
2018-05-25T05:59:00.945Z,99.90
2018-05-25T06:01:27.725Z,99.90
2018-05-25T06:03:53.720Z,99.90
2018-05-25T06:06:19.686Z,99.90
2018-05-25T06:08:46.414Z,99.90
2018-05-25T06:11:13.126Z,99.90
2018-05-25T06:13:39.106Z,99.90
2018-05-25T06:16:05.062Z,99.90
2018-05-25T06:18:31.810Z,99.90
2018-05-25T06:20:58.595Z,99.90
2018-05-25T06:23:24.715Z,99.90
2018-05-25T06:25:50.691Z,99.90
2018-05-25T06:28:16.652Z,99.90
2018-05-25T06:30:42.639Z,99.90
2018-05-25T06:33:08.658Z,99.90
2018-05-25T06:35:34.615Z,99.90
2018-05-25T06:38:00.603Z,99.90
2018-05-25T06:40:27.335Z,99.90
2018-05-25T06:42:54.037Z,99.90
2018-05-25T06:45:20.004Z,99.90
2018-05-25T06:47:45.968Z,99.90
2018-05-25T06:50:11.967Z,99.90
2018-05-25T06:52:37.976Z,99.90
2018-05-25T06:55:03.956Z,99.90
2018-05-25T06:57:29.910Z,99.90
2018-05-25T06:59:56.623Z,99.90
2018-05-25T07:02:22.589Z,99.90
2018-05-25T07:04:48.763Z,99.90
2018-05-25T07:07:15.472Z,99.90
2018-05-25T07:09:41.473Z,99.90
2018-05-25T07:12:07.487Z,99.90
2018-05-25T07:14:34.197Z,99.90
2018-05-25T07:17:00.194Z,99.90
2018-05-25T07:19:26.888Z,99.90
2018-05-25T07:21:52.843Z,99.90
2018-05-25T07:24:18.802Z,99.90
2018-05-25T07:26:44.776Z,99.90
2018-05-25T07:29:10.755Z,99.90
2018-05-25T07:31:37.549Z,99.90
2018-05-25T07:34:03.499Z,99.90
2018-05-25T07:36:29.476Z,99.90
2018-05-25T07:38:56.184Z,99.90
2018-05-25T07:41:29.135Z,99.90
2018-05-25T07:43:55.855Z,99.90
2018-05-25T07:46:21.825Z,99.90
2018-05-25T07:48:48.543Z,99.90
2018-05-25T07:51:14.579Z,99.90
2018-05-25T07:53:40.574Z,99.90
2018-05-25T07:56:06.555Z,99.90
2018-05-25T07:58:32.511Z,99.90
2018-05-25T08:00:59.224Z,99.90
2018-05-25T08:03:25.186Z,99.90
2018-05-25T08:05:51.273Z,99.90
2018-05-25T08:08:17.243Z,99.90
2018-05-25T08:10:43.317Z,99.90
2018-05-25T08:13:10.097Z,99.90
2018-05-25T08:15:36.119Z,99.90
2018-05-25T08:18:02.096Z,99.90
2018-05-25T08:20:28.073Z,99.90
2018-05-25T08:22:54.771Z,99.90
2018-05-25T08:25:20.734Z,99.90
2018-05-25T08:27:46.701Z,99.90
2018-05-25T08:30:13.500Z,99.90
2018-05-25T08:32:40.235Z,99.90
2018-05-25T08:35:07.207Z,99.90
2018-05-25T08:37:33.263Z,99.90
2018-05-25T08:39:59.234Z,99.90
2018-05-25T08:42:25.935Z,99.90
2018-05-25T08:44:51.928Z,99.90
2018-05-25T08:47:18.636Z,99.90
2018-05-25T08:49:44.718Z,99.90
2018-05-25T08:52:11.617Z,99.90
2018-05-25T08:54:37.530Z,99.90
2018-05-25T08:57:03.509Z,99.90
2018-05-25T08:59:29.499Z,99.90
2018-05-25T09:01:55.463Z,99.90
2018-05-25T09:04:21.439Z,99.90
2018-05-25T09:06:48.240Z,99.90
2018-05-25T09:09:14.229Z,99.90
2018-05-25T09:11:40.969Z,99.90
2018-05-25T09:14:07.732Z,99.90
2018-05-25T09:16:33.703Z,99.90
2018-05-25T09:18:59.683Z,97.50
2018-05-25T09:21:25.655Z,94.60
2018-05-25T09:23:52.380Z,93.00
2018-05-25T09:26:18.355Z,93.00
2018-05-25T09:28:44.383Z,92.00
2018-05-25T09:31:10.400Z,94.30
2018-05-25T09:33:37.158Z,83.90
2018-05-25T09:36:03.859Z,80.20
2018-05-25T09:38:29.819Z,80.10
2018-05-25T09:40:55.786Z,86.80
2018-05-25T09:43:22.519Z,89.60
2018-05-25T09:45:48.511Z,89.50
2018-05-25T09:48:14.573Z,89.90
2018-05-25T09:50:40.613Z,91.70
2018-05-25T09:53:06.696Z,96.00
2018-05-25T09:55:32.677Z,98.70
2018-05-25T09:57:58.911Z,95.80
2018-05-25T10:00:24.879Z,93.30
2018-05-25T10:02:50.848Z,92.00
2018-05-25T10:05:16.818Z,91.80
2018-05-25T10:07:42.988Z,94.00
2018-05-25T10:10:09.139Z,95.30
2018-05-25T10:12:35.864Z,99.50
2018-05-25T10:15:01.835Z,99.50
2018-05-25T10:17:28.551Z,99.90
2018-05-25T10:19:54.522Z,99.90
2018-05-25T10:22:21.242Z,99.90
2018-05-25T10:24:47.211Z,99.90
2018-05-25T10:27:13.933Z,99.60
2018-05-25T10:29:39.920Z,99.60
2018-05-25T10:32:05.896Z,99.90
2018-05-25T10:34:31.887Z,99.90
2018-05-25T10:36:57.891Z,99.30
2018-05-25T10:39:23.856Z,99.70
2018-05-25T10:41:49.832Z,97.20
2018-05-25T10:44:15.805Z,96.60
2018-05-25T10:46:42.543Z,91.00
2018-05-25T10:49:08.573Z,90.90
2018-05-25T10:51:36.018Z,82.40
2018-05-25T10:54:02.005Z,82.30
2018-05-25T10:56:28.714Z,91.40
2018-05-25T10:58:54.687Z,91.40
2018-05-25T11:01:21.422Z,91.80
2018-05-25T11:03:47.444Z,91.70
2018-05-25T11:06:13.400Z,92.50
2018-05-25T11:08:39.483Z,93.70
2018-05-25T11:11:05.456Z,95.20
2018-05-25T11:13:31.427Z,97.90
2018-05-25T11:15:58.136Z,99.90
2018-05-25T11:18:24.122Z,99.90
2018-05-25T11:20:50.840Z,97.50
2018-05-25T11:23:16.883Z,97.50
2018-05-25T11:25:42.889Z,96.80
2018-05-25T11:28:08.900Z,97.70
2018-05-25T11:30:35.626Z,97.20
2018-05-25T11:33:02.358Z,99.90
2018-05-25T11:35:29.076Z,99.90
2018-05-25T11:37:55.055Z,99.90
2018-05-25T11:40:21.027Z,99.90
2018-05-25T11:42:47.048Z,99.90
2018-05-25T11:45:13.852Z,99.90
2018-05-25T11:47:39.876Z,99.90
2018-05-25T11:50:05.870Z,99.90
2018-05-25T11:52:32.632Z,99.90
2018-05-25T11:54:59.349Z,99.90
2018-05-25T11:57:25.316Z,99.90
2018-05-25T11:59:52.052Z,99.90
2018-05-25T12:02:18.032Z,99.90
2018-05-25T12:04:44.034Z,98.30
2018-05-25T12:07:11.086Z,92.00
2018-05-25T12:09:37.089Z,92.00
2018-05-25T12:12:03.079Z,85.20
2018-05-25T12:14:29.048Z,83.60
2018-05-25T12:16:55.750Z,79.80
2018-05-25T12:19:22.456Z,75.80
2018-05-25T12:21:48.410Z,75.90
2018-05-25T12:24:14.390Z,81.20
2018-05-25T12:26:41.132Z,84.40
2018-05-25T12:29:07.856Z,81.00
2018-05-25T12:31:33.890Z,80.90
2018-05-25T12:33:59.862Z,77.00
2018-05-25T12:36:26.566Z,79.00
2018-05-25T12:38:52.528Z,79.20
2018-05-25T12:41:18.711Z,84.30
2018-05-25T12:43:44.721Z,86.50
2018-05-25T12:46:11.460Z,81.50
2018-05-25T12:48:38.219Z,83.90
2018-05-25T12:51:04.946Z,84.40
2018-05-25T12:53:30.923Z,84.00
2018-05-25T12:55:56.899Z,82.80
2018-05-25T12:58:22.890Z,79.30
2018-05-25T13:00:49.600Z,75.90
2018-05-25T13:03:15.600Z,75.50
2018-05-25T13:05:41.587Z,72.30
2018-05-25T13:08:08.394Z,72.50
2018-05-25T13:10:34.375Z,72.40
2018-05-25T13:13:00.344Z,70.30
2018-05-25T13:15:26.367Z,69.60
2018-05-25T13:17:53.083Z,66.70
2018-05-25T13:20:19.059Z,66.70
2018-05-25T13:22:45.767Z,66.00
2018-05-25T13:25:11.775Z,65.90
2018-05-25T13:27:37.776Z,63.80
2018-05-25T13:30:04.503Z,63.50
2018-05-25T13:32:30.471Z,63.50
2018-05-25T13:34:57.175Z,66.10
2018-05-25T13:37:23.151Z,66.10
2018-05-25T13:39:49.887Z,63.80
2018-05-25T13:42:15.887Z,63.70
2018-05-25T13:44:41.884Z,63.50
2018-05-25T13:47:08.650Z,60.60
2018-05-25T13:49:34.690Z,60.50
2018-05-25T13:52:00.671Z,59.90
2018-05-25T13:54:26.662Z,60.40
2018-05-25T13:56:52.624Z,58.90
2018-05-25T13:59:18.621Z,59.00
2018-05-25T14:01:44.613Z,59.20
2018-05-25T14:04:10.686Z,59.70
2018-05-25T14:06:37.398Z,60.00
2018-05-25T14:09:05.365Z,60.00
2018-05-25T14:11:31.347Z,62.70
2018-05-25T14:13:57.364Z,64.40
2018-05-25T14:16:23.336Z,64.50
2018-05-25T14:18:50.041Z,62.20
2018-05-25T14:21:16.098Z,62.20
2018-05-25T14:23:42.268Z,62.00
2018-05-25T14:26:08.983Z,64.40
2018-05-25T14:28:34.955Z,64.40
2018-05-25T14:31:01.655Z,62.40
2018-05-25T14:33:27.628Z,62.40
2018-05-25T14:35:54.355Z,62.50
2018-05-25T14:38:20.319Z,62.40
2018-05-25T14:40:47.040Z,62.90
2018-05-25T14:43:13.010Z,62.70
2018-05-25T14:45:40.083Z,60.20
2018-05-25T14:48:06.727Z,60.20
2018-05-25T14:50:33.247Z,58.10
2018-05-25T14:52:59.546Z,57.70
2018-05-25T14:55:25.896Z,57.90
2018-05-25T14:57:51.896Z,56.80
2018-05-25T15:00:18.595Z,56.60
2018-05-25T15:02:44.597Z,56.60
2018-05-25T15:05:10.559Z,58.10
2018-05-25T15:07:36.546Z,56.80
2018-05-25T15:10:03.258Z,62.40
2018-05-25T15:12:29.253Z,62.40
2018-05-25T15:14:55.287Z,62.70
2018-05-25T15:17:21.249Z,63.80
2018-05-25T15:19:47.199Z,64.00
2018-05-25T15:22:13.168Z,61.20
2018-05-25T15:24:39.167Z,57.90
2018-05-25T15:27:05.136Z,58.50
2018-05-25T15:29:31.154Z,58.70
2018-05-25T15:31:57.854Z,59.30
2018-05-25T15:34:23.786Z,59.30
2018-05-25T15:36:49.756Z,59.60
2018-05-25T15:39:15.723Z,59.10
2018-05-25T15:41:41.676Z,58.90
2018-05-25T15:44:08.379Z,57.20
2018-05-25T15:46:34.350Z,57.20
2018-05-25T15:49:00.315Z,56.90
2018-05-25T15:51:26.281Z,55.70
2018-05-25T15:53:52.249Z,54.60
2018-05-25T15:56:18.209Z,54.10
2018-05-25T15:58:44.179Z,53.20
2018-05-25T16:01:10.127Z,52.20
2018-05-25T16:03:36.091Z,53.90
2018-05-25T16:06:02.064Z,55.50
2018-05-25T16:08:28.020Z,56.20
2018-05-25T16:10:53.992Z,56.40
2018-05-25T16:13:19.970Z,56.30
2018-05-25T16:15:45.943Z,56.30
2018-05-25T16:18:11.903Z,55.50
2018-05-25T16:20:37.864Z,61.00
2018-05-25T16:23:03.888Z,61.30
2018-05-25T16:25:29.818Z,65.20
2018-05-25T16:27:56.520Z,69.00
2018-05-25T16:30:22.492Z,69.10
2018-05-25T16:32:48.619Z,68.10
2018-05-25T16:35:14.586Z,72.40
2018-05-25T16:37:41.295Z,75.80
2018-05-25T16:40:07.268Z,75.70
2018-05-25T16:42:33.967Z,78.80
2018-05-25T16:44:59.943Z,78.80
2018-05-25T16:47:25.899Z,79.30
2018-05-25T16:49:52.872Z,79.80
2018-05-25T16:52:18.881Z,79.80
2018-05-25T16:54:45.617Z,85.00
2018-05-25T16:57:12.319Z,86.80
2018-05-25T16:59:38.295Z,86.80
2018-05-25T17:02:04.260Z,91.20
2018-05-25T17:04:30.960Z,90.70
2018-05-25T17:06:56.943Z,90.70
2018-05-25T17:09:23.660Z,84.30
2018-05-25T17:11:49.635Z,84.30
2018-05-25T17:14:16.330Z,86.80
2018-05-25T17:16:42.299Z,86.00
2018-05-25T17:19:08.271Z,90.80
2018-05-25T17:21:34.248Z,93.90
2018-05-25T17:24:00.208Z,97.90
2018-05-25T17:26:26.180Z,99.90
2018-05-25T17:28:52.151Z,99.90
2018-05-25T17:31:18.102Z,99.90
2018-05-25T17:33:44.063Z,99.90
2018-05-25T17:38:43.687Z,99.90
2018-05-25T17:41:11.131Z,99.90
2018-05-25T17:43:37.083Z,99.90
2018-05-25T17:46:03.052Z,99.90
2018-05-25T17:48:29.800Z,99.90
2018-05-25T17:50:56.507Z,99.90
2018-05-25T17:53:22.471Z,99.90
2018-05-25T17:55:49.921Z,99.90
2018-05-25T17:58:15.878Z,99.90
2018-05-25T18:00:41.840Z,99.90
2018-05-25T18:03:08.550Z,99.90
2018-05-25T18:05:34.608Z,99.90
2018-05-25T18:08:01.274Z,99.90
2018-05-25T18:10:27.986Z,99.90
2018-05-25T18:12:53.960Z,99.90
2018-05-25T18:15:20.661Z,99.90
2018-05-25T18:17:46.619Z,99.90
2018-05-25T18:20:12.636Z,99.90
2018-05-25T18:22:38.590Z,99.90
2018-05-25T18:25:04.583Z,99.90
2018-05-25T18:27:30.576Z,99.90
2018-05-25T18:29:57.291Z,99.90
2018-05-25T18:32:23.272Z,99.90
2018-05-25T18:34:49.989Z,99.90
2018-05-25T18:37:15.989Z,99.90
2018-05-25T18:39:42.000Z,99.90
2018-05-25T18:42:07.967Z,99.90
2018-05-25T18:44:33.951Z,99.90
2018-05-25T18:46:59.932Z,99.90
2018-05-25T18:49:25.883Z,99.90
2018-05-25T18:51:51.857Z,99.90
2018-05-25T18:54:29.147Z,99.90
2018-05-25T18:56:55.111Z,99.90
2018-05-25T18:59:21.102Z,99.90
2018-05-25T19:01:47.059Z,99.90
2018-05-25T19:04:13.020Z,99.90
2018-05-25T19:06:39.724Z,99.90
2018-05-25T19:09:05.706Z,99.90
2018-05-25T19:11:31.966Z,99.90
2018-05-25T19:13:57.963Z,99.90
2018-05-25T19:16:23.934Z,99.90
2018-05-25T19:18:50.634Z,99.90
2018-05-25T19:21:16.622Z,99.90
2018-05-25T19:23:43.319Z,99.90
2018-05-25T19:26:09.280Z,99.90
2018-05-25T19:28:35.987Z,99.90
2018-05-25T19:31:01.950Z,99.90
2018-05-25T19:33:27.936Z,99.90
2018-05-25T19:35:54.635Z,99.90
2018-05-25T19:38:20.598Z,99.90
2018-05-25T19:40:46.558Z,99.90
2018-05-25T19:43:13.267Z,99.90
2018-05-25T19:45:39.245Z,99.90
2018-05-25T19:48:05.979Z,99.90
2018-05-25T19:50:31.949Z,99.90
2018-05-25T19:52:57.924Z,99.90
2018-05-25T19:55:23.886Z,99.90
2018-05-25T19:57:50.592Z,99.90
2018-05-25T20:00:16.593Z,99.90
2018-05-25T20:02:43.296Z,99.90
2018-05-25T20:05:09.255Z,99.90
2018-05-25T20:07:35.231Z,99.90
2018-05-25T20:10:01.186Z,99.90
2018-05-25T20:12:27.153Z,99.90
2018-05-25T20:14:53.862Z,99.90
2018-05-25T20:17:19.822Z,99.90
2018-05-25T20:19:45.787Z,99.90
2018-05-25T20:22:11.739Z,99.90
2018-05-25T20:24:38.453Z,99.90
2018-05-25T20:27:04.536Z,99.90
2018-05-25T20:29:30.895Z,99.90
2018-05-25T20:31:56.950Z,99.90
2018-05-25T20:34:22.909Z,99.90
2018-05-25T20:36:48.871Z,99.90
2018-05-25T20:39:14.836Z,99.90
2018-05-25T20:41:41.011Z,99.90
2018-05-25T20:44:06.988Z,99.90
2018-05-25T20:46:33.023Z,99.90
2018-05-25T20:48:59.088Z,99.90
2018-05-25T20:51:25.065Z,99.90
2018-05-25T20:53:51.042Z,99.90
2018-05-25T20:56:17.033Z,99.90
2018-05-25T20:58:43.015Z,99.90
2018-05-25T21:01:08.979Z,99.90
2018-05-25T21:03:34.951Z,99.90
2018-05-25T21:06:01.722Z,99.90
2018-05-25T21:08:28.495Z,99.90
2018-05-25T21:10:54.454Z,99.90
2018-05-25T21:13:20.423Z,99.90
2018-05-25T21:15:47.136Z,99.90
2018-05-25T21:18:13.112Z,99.90
2018-05-25T21:20:39.835Z,99.90
2018-05-25T21:23:05.797Z,99.90
2018-05-25T21:25:32.638Z,99.90
2018-05-25T21:27:58.671Z,99.90
2018-05-25T21:30:24.654Z,99.90
2018-05-25T21:32:50.617Z,99.90
2018-05-25T21:35:16.591Z,99.90
2018-05-25T21:37:42.546Z,99.90
2018-05-25T21:40:09.255Z,99.90
2018-05-25T21:42:35.231Z,99.90
2018-05-25T21:45:02.023Z,99.90
2018-05-25T21:47:28.017Z,99.90
2018-05-25T21:49:54.740Z,99.90
2018-05-25T21:52:22.183Z,99.90
2018-05-25T21:54:48.160Z,99.90
2018-05-25T21:57:14.871Z,99.90
2018-05-25T21:59:40.834Z,99.90
2018-05-25T22:02:06.832Z,99.90
2018-05-25T22:04:32.867Z,99.90
2018-05-25T22:06:58.908Z,99.90
2018-05-25T22:09:24.908Z,99.90
2018-05-25T22:11:51.606Z,99.90
2018-05-25T22:14:17.567Z,99.90
2018-05-25T22:16:43.594Z,99.90
2018-05-25T22:19:09.507Z,99.90
2018-05-25T22:21:35.510Z,99.90
2018-05-25T22:24:02.307Z,99.90
2018-05-25T22:26:28.365Z,99.90
2018-05-25T22:28:54.333Z,99.90
2018-05-25T22:31:21.046Z,99.90
2018-05-25T22:33:47.025Z,99.90
2018-05-25T22:36:13.730Z,99.90
2018-05-25T22:38:39.689Z,99.90
2018-05-25T22:41:05.680Z,99.90
2018-05-25T22:43:44.006Z,99.90
2018-05-25T22:46:22.679Z,99.90
2018-05-25T22:49:01.611Z,99.90
2018-05-25T22:51:40.146Z,99.90
2018-05-25T22:54:12.155Z,99.90
2018-05-25T22:56:38.869Z,99.90
2018-05-25T22:59:04.898Z,99.90
2018-05-25T23:01:30.938Z,99.90
2018-05-25T23:03:56.944Z,99.90
2018-05-25T23:06:22.939Z,99.90
2018-05-25T23:08:49.650Z,99.90
2018-05-25T23:11:15.628Z,99.90
2018-05-25T23:13:42.336Z,99.90
2018-05-25T23:16:08.311Z,99.90
2018-05-25T23:18:35.054Z,99.90
2018-05-25T23:21:01.075Z,99.90
2018-05-25T23:23:27.170Z,99.90
2018-05-25T23:25:53.131Z,99.90
2018-05-25T23:28:19.103Z,99.90
2018-05-25T23:30:45.846Z,99.90
2018-05-25T23:33:11.820Z,99.90
2018-05-25T23:35:37.803Z,99.90
2018-05-25T23:38:03.826Z,99.90
2018-05-25T23:40:29.868Z,99.90
2018-05-25T23:42:55.907Z,99.90
2018-05-25T23:45:21.870Z,99.90
2018-05-25T23:47:47.861Z,99.90
2018-05-25T23:50:13.824Z,99.90
2018-05-25T23:52:39.795Z,99.90
2018-05-25T23:55:06.513Z,99.90
2018-05-25T23:57:32.779Z,99.90
2018-05-25T23:59:59.519Z,99.90
