createdAt,value
2018-09-17T00:01:38.187Z,101527.63
2018-09-17T00:04:07.813Z,101522.22
2018-09-17T00:06:37.373Z,101522.63
2018-09-17T00:09:10.733Z,101519.28
2018-09-17T00:11:40.263Z,101521.30
2018-09-17T00:14:09.682Z,101522.86
2018-09-17T00:16:39.234Z,101512.41
2018-09-17T00:19:08.716Z,101514.78
2018-09-17T00:21:38.158Z,101515.09
2018-09-17T00:24:08.236Z,101512.50
2018-09-17T00:26:37.780Z,101519.49
2018-09-17T00:29:07.201Z,101520.80
2018-09-17T00:31:36.967Z,101525.75
2018-09-17T00:34:06.402Z,101520.39
2018-09-17T00:36:35.882Z,101516.20
2018-09-17T00:39:08.789Z,101508.35
2018-09-17T00:41:38.340Z,101501.25
2018-09-17T00:44:08.473Z,101492.45
2018-09-17T00:46:37.939Z,101485.36
2018-09-17T00:49:07.579Z,101480.68
2018-09-17T00:51:37.089Z,101481.52
2018-09-17T00:54:06.681Z,101471.84
2018-09-17T00:56:36.207Z,101474.79
2018-09-17T00:59:05.771Z,101474.53
2018-09-17T01:01:35.198Z,101471.27
2018-09-17T01:04:04.674Z,101472.52
2018-09-17T01:06:34.097Z,101468.77
2018-09-17T01:09:03.657Z,101470.83
2018-09-17T01:11:33.447Z,101472.16
2018-09-17T01:14:02.887Z,101481.41
2018-09-17T01:16:32.483Z,101474.39
2018-09-17T01:19:02.067Z,101481.53
2018-09-17T01:21:31.535Z,101480.73
2018-09-17T01:24:01.186Z,101480.33
2018-09-17T01:26:31.526Z,101491.61
2018-09-17T01:29:01.113Z,101489.52
2018-09-17T01:31:30.730Z,101485.33
2018-09-17T01:34:00.214Z,101478.67
2018-09-17T01:36:29.738Z,101472.94
2018-09-17T01:38:59.700Z,101466.61
2018-09-17T01:41:29.217Z,101471.05
2018-09-17T01:43:58.653Z,101476.84
2018-09-17T01:46:28.228Z,101475.11
2018-09-17T01:50:27.195Z,101467.52
2018-09-17T01:52:56.652Z,101464.93
2018-09-17T01:55:26.161Z,101461.45
2018-09-17T01:57:55.685Z,101463.80
2018-09-17T02:00:25.196Z,101458.00
2018-09-17T02:02:55.819Z,101455.86
2018-09-17T02:05:25.378Z,101464.59
2018-09-17T02:07:54.941Z,101466.16
2018-09-17T02:10:24.420Z,101477.79
2018-09-17T02:12:53.859Z,101467.79
2018-09-17T02:15:23.383Z,101461.21
2018-09-17T02:17:52.946Z,101462.41
2018-09-17T02:20:22.497Z,101461.52
2018-09-17T02:22:52.596Z,101469.30
2018-09-17T02:25:22.058Z,101465.05
2018-09-17T02:27:51.558Z,101460.46
2018-09-17T02:30:21.059Z,101457.16
2018-09-17T02:32:50.991Z,101460.75
2018-09-17T02:35:20.531Z,101456.95
2018-09-17T02:37:50.130Z,101446.81
2018-09-17T02:40:20.253Z,101453.50
2018-09-17T02:42:50.836Z,101457.30
2018-09-17T02:45:21.338Z,101458.20
2018-09-17T02:47:50.793Z,101464.55
2018-09-17T02:50:20.374Z,101463.70
2018-09-17T02:54:19.009Z,101465.80
2018-09-17T02:56:48.497Z,101460.45
2018-09-17T02:59:17.939Z,101460.06
2018-09-17T03:01:47.693Z,101459.80
2018-09-17T03:04:17.798Z,101457.64
2018-09-17T03:06:50.603Z,101472.11
2018-09-17T03:09:20.166Z,101470.47
2018-09-17T03:11:49.685Z,101479.59
2018-09-17T03:14:26.836Z,101486.23
2018-09-17T03:17:12.674Z,101484.58
2018-09-17T03:19:43.166Z,101494.06
2018-09-17T03:22:13.650Z,101493.16
2018-09-17T03:24:43.116Z,101494.34
2018-09-17T03:27:12.539Z,101500.53
2018-09-17T03:29:42.198Z,101504.14
2018-09-17T03:32:11.764Z,101499.05
2018-09-17T03:34:41.252Z,101501.75
2018-09-17T03:37:10.705Z,101505.48
2018-09-17T03:39:40.496Z,101510.36
2018-09-17T03:42:10.065Z,101512.05
2018-09-17T03:44:39.520Z,101511.27
2018-09-17T03:47:09.289Z,101516.97
2018-09-17T03:49:38.900Z,101515.67
2018-09-17T03:52:08.402Z,101515.11
2018-09-17T03:54:37.943Z,101508.81
2018-09-17T03:57:07.755Z,101514.20
2018-09-17T03:59:37.212Z,101509.13
2018-09-17T04:02:06.765Z,101511.91
2018-09-17T04:04:36.310Z,101510.39
2018-09-17T04:07:05.773Z,101508.67
2018-09-17T04:09:36.955Z,101506.77
2018-09-17T04:12:06.733Z,101507.23
2018-09-17T04:14:36.173Z,101507.64
2018-09-17T04:17:05.701Z,101507.64
2018-09-17T04:19:35.176Z,101509.73
2018-09-17T04:22:04.725Z,101517.74
2018-09-17T04:24:34.229Z,101517.27
2018-09-17T04:27:03.705Z,101517.68
2018-09-17T04:29:33.336Z,101513.27
2018-09-17T04:32:02.981Z,101519.00
2018-09-17T04:34:32.418Z,101521.15
2018-09-17T04:37:01.990Z,101523.89
2018-09-17T04:39:31.446Z,101528.48
2018-09-17T04:42:00.942Z,101520.11
2018-09-17T04:44:30.510Z,101524.63
2018-09-17T04:46:59.973Z,101525.72
2018-09-17T04:49:29.540Z,101520.47
2018-09-17T04:51:59.126Z,101519.89
2018-09-17T04:54:28.651Z,101513.73
2018-09-17T04:56:58.226Z,101514.20
2018-09-17T04:59:27.718Z,101514.66
2018-09-17T05:01:57.248Z,101508.74
2018-09-17T05:04:26.709Z,101509.52
2018-09-17T05:06:56.250Z,101504.14
2018-09-17T05:09:25.933Z,101500.41
2018-09-17T05:11:55.346Z,101507.89
2018-09-17T05:14:25.283Z,101502.31
2018-09-17T05:16:55.347Z,101506.52
2018-09-17T05:19:24.833Z,101503.70
2018-09-17T05:21:54.278Z,101507.02
2018-09-17T05:24:23.840Z,101513.16
2018-09-17T05:26:53.350Z,101508.74
2018-09-17T05:29:22.950Z,101508.19
2018-09-17T05:31:52.827Z,101505.86
2018-09-17T05:34:22.323Z,101507.22
2018-09-17T05:36:52.442Z,101513.91
2018-09-17T05:39:22.000Z,101513.62
2018-09-17T05:41:51.496Z,101511.64
2018-09-17T05:44:20.968Z,101503.51
2018-09-17T05:46:50.553Z,101499.52
2018-09-17T05:49:19.967Z,101497.53
2018-09-17T05:51:49.514Z,101501.77
2018-09-17T05:54:19.105Z,101503.57
2018-09-17T05:56:48.672Z,101501.70
2018-09-17T05:59:18.208Z,101502.28
2018-09-17T06:01:47.776Z,101514.11
2018-09-17T06:04:17.265Z,101513.39
2018-09-17T06:06:46.893Z,101512.75
2018-09-17T06:09:16.398Z,101515.33
2018-09-17T06:11:46.100Z,101523.39
2018-09-17T06:14:15.584Z,101522.23
2018-09-17T06:16:45.117Z,101516.94
2018-09-17T06:19:14.675Z,101513.33
2018-09-17T06:21:44.191Z,101512.58
2018-09-17T06:24:13.748Z,101523.55
2018-09-17T06:26:43.272Z,101520.30
2018-09-17T06:29:12.742Z,101521.64
2018-09-17T06:31:42.354Z,101520.05
2018-09-17T06:34:11.858Z,101515.94
2018-09-17T06:36:41.332Z,101516.43
2018-09-17T06:39:11.632Z,101513.59
2018-09-17T06:41:41.333Z,101517.01
2018-09-17T06:44:10.746Z,101522.48
2018-09-17T06:46:40.282Z,101527.18
2018-09-17T06:49:09.756Z,101530.58
2018-09-17T06:51:39.503Z,101531.01
2018-09-17T06:54:09.013Z,101534.43
2018-09-17T06:56:38.658Z,101533.22
2018-09-17T06:59:08.790Z,101534.13
2018-09-17T07:01:38.276Z,101536.70
2018-09-17T07:04:07.942Z,101540.97
2018-09-17T07:06:37.506Z,101545.23
2018-09-17T07:09:11.364Z,101545.72
2018-09-17T07:11:41.100Z,101547.47
2018-09-17T07:14:10.736Z,101547.54
2018-09-17T07:16:40.360Z,101548.82
2018-09-17T07:19:10.641Z,101547.59
2018-09-17T07:21:40.263Z,101549.72
2018-09-17T07:24:09.901Z,101551.80
2018-09-17T07:26:39.611Z,101553.06
2018-09-17T07:29:09.133Z,101555.58
2018-09-17T07:31:38.809Z,101549.69
2018-09-17T07:34:08.391Z,101549.70
2018-09-17T07:36:37.934Z,101546.79
2018-09-17T07:39:11.187Z,101545.09
2018-09-17T07:41:40.832Z,101544.24
2018-09-17T07:44:10.284Z,101535.01
2018-09-17T07:46:39.746Z,101537.11
2018-09-17T07:49:09.230Z,101538.73
2018-09-17T07:51:38.804Z,101541.66
2018-09-17T07:54:08.241Z,101545.42
2018-09-17T07:56:37.966Z,101538.67
2018-09-17T07:59:07.640Z,101540.34
2018-09-17T08:01:37.787Z,101544.45
2018-09-17T08:04:07.420Z,101547.72
2018-09-17T08:06:37.558Z,101540.56
2018-09-17T08:09:11.779Z,101550.59
2018-09-17T08:11:42.198Z,101546.36
2018-09-17T08:14:12.249Z,101548.73
2018-09-17T08:16:41.942Z,101551.98
2018-09-17T08:19:12.101Z,101547.28
2018-09-17T08:21:41.580Z,101541.64
2018-09-17T08:24:11.043Z,101538.20
2018-09-17T08:26:40.581Z,101538.20
2018-09-17T08:29:10.293Z,101537.66
2018-09-17T08:31:39.887Z,101540.09
2018-09-17T08:34:09.390Z,101545.24
2018-09-17T08:36:39.010Z,101545.87
2018-09-17T08:39:12.300Z,101546.64
2018-09-17T08:41:42.434Z,101544.77
2018-09-17T08:44:12.752Z,101550.55
2018-09-17T08:46:42.237Z,101546.55
2018-09-17T08:49:11.851Z,101549.70
2018-09-17T08:51:41.478Z,101545.22
2018-09-17T08:54:11.623Z,101551.87
2018-09-17T08:57:00.411Z,101546.39
2018-09-17T08:59:34.984Z,101548.11
2018-09-17T09:02:09.570Z,101549.84
2018-09-17T09:04:44.553Z,101553.03
2018-09-17T09:07:19.063Z,101546.27
2018-09-17T09:09:48.701Z,101543.26
2018-09-17T09:12:21.987Z,101544.38
2018-09-17T09:14:56.652Z,101538.72
2018-09-17T09:17:26.336Z,101535.36
2018-09-17T09:19:55.871Z,101528.59
2018-09-17T09:22:25.586Z,101527.47
2018-09-17T09:24:55.102Z,101526.89
2018-09-17T09:27:24.586Z,101534.38
2018-09-17T09:29:54.389Z,101529.87
2018-09-17T09:32:23.876Z,101524.73
2018-09-17T09:34:53.633Z,101531.12
2018-09-17T09:37:23.097Z,101527.17
2018-09-17T09:39:52.559Z,101520.16
2018-09-17T09:42:22.124Z,101522.19
2018-09-17T09:44:51.696Z,101518.92
2018-09-17T09:47:21.119Z,101511.09
2018-09-17T09:49:50.572Z,101511.17
2018-09-17T09:52:20.177Z,101519.62
2018-09-17T09:54:49.615Z,101518.77
2018-09-17T09:57:19.164Z,101517.66
2018-09-17T09:59:48.614Z,101512.71
2018-09-17T10:02:23.263Z,101512.16
2018-09-17T10:04:53.065Z,101513.72
2018-09-17T10:07:23.101Z,101514.41
2018-09-17T10:09:57.957Z,101515.72
2018-09-17T10:12:32.698Z,101510.59
2018-09-17T10:15:07.423Z,101512.61
2018-09-17T10:17:41.949Z,101506.52
2018-09-17T10:20:11.461Z,101510.81
2018-09-17T10:22:40.910Z,101506.98
2018-09-17T10:25:11.319Z,101506.73
2018-09-17T10:27:40.847Z,101506.34
2018-09-17T10:30:10.794Z,101507.34
2018-09-17T10:32:40.306Z,101508.41
2018-09-17T10:35:09.772Z,101513.91
2018-09-17T10:37:39.224Z,101511.31
2018-09-17T10:40:09.015Z,101513.41
2018-09-17T10:42:38.437Z,101502.22
2018-09-17T10:45:08.111Z,101503.47
2018-09-17T10:47:37.580Z,101501.95
2018-09-17T10:50:07.122Z,101499.98
2018-09-17T10:52:36.754Z,101497.93
2018-09-17T10:55:06.272Z,101492.00
2018-09-17T10:57:35.841Z,101483.35
2018-09-17T11:00:05.651Z,101482.58
2018-09-17T11:02:35.114Z,101478.86
2018-09-17T11:05:04.850Z,101467.16
2018-09-17T11:07:34.552Z,101465.92
2018-09-17T11:10:05.313Z,101461.22
2018-09-17T11:12:34.859Z,101458.33
2018-09-17T11:15:04.445Z,101460.17
2018-09-17T11:17:33.882Z,101463.44
2018-09-17T11:20:03.478Z,101455.31
2018-09-17T11:22:32.960Z,101449.18
2018-09-17T11:25:02.430Z,101456.75
2018-09-17T11:27:31.894Z,101459.41
2018-09-17T11:30:01.423Z,101455.06
2018-09-17T11:32:30.894Z,101452.47
2018-09-17T11:35:00.462Z,101456.09
2018-09-17T11:37:30.450Z,101445.45
2018-09-17T11:40:00.002Z,101438.08
2018-09-17T11:42:29.494Z,101447.90
2018-09-17T11:44:58.979Z,101444.92
2018-09-17T11:47:28.558Z,101439.78
2018-09-17T11:49:58.120Z,101442.27
2018-09-17T11:52:27.651Z,101436.70
2018-09-17T11:54:57.150Z,101434.20
2018-09-17T11:57:26.738Z,101437.18
2018-09-17T11:59:56.432Z,101429.23
2018-09-17T12:02:31.377Z,101428.80
2018-09-17T12:05:06.734Z,101434.14
2018-09-17T12:07:41.065Z,101438.77
2018-09-17T12:10:11.538Z,101444.34
2018-09-17T12:12:41.053Z,101440.02
2018-09-17T12:15:10.621Z,101443.62
2018-09-17T12:17:40.050Z,101430.73
2018-09-17T12:20:09.722Z,101433.91
2018-09-17T12:22:39.167Z,101443.86
2018-09-17T12:25:08.653Z,101446.55
2018-09-17T12:27:38.107Z,101440.21
2018-09-17T12:30:08.143Z,101437.77
2018-09-17T12:32:37.756Z,101432.63
2018-09-17T12:35:07.309Z,101421.95
2018-09-17T12:37:36.812Z,101422.31
2018-09-17T12:40:06.721Z,101428.66
2018-09-17T12:42:36.469Z,101425.09
2018-09-17T12:45:06.075Z,101422.42
2018-09-17T12:47:35.541Z,101419.30
2018-09-17T12:50:05.253Z,101423.67
2018-09-17T12:52:34.718Z,101430.30
2018-09-17T12:55:04.261Z,101423.36
2018-09-17T12:57:33.753Z,101425.45
2018-09-17T13:00:03.360Z,101418.78
2018-09-17T13:02:32.813Z,101418.77
2018-09-17T13:05:02.362Z,101407.19
2018-09-17T13:07:31.814Z,101415.73
2018-09-17T13:10:01.464Z,101410.59
2018-09-17T13:12:30.959Z,101410.32
2018-09-17T13:15:00.500Z,101417.69
2018-09-17T13:17:30.020Z,101413.73
2018-09-17T13:19:59.605Z,101407.27
2018-09-17T13:22:29.034Z,101404.45
2018-09-17T13:24:58.704Z,101403.71
2018-09-17T13:27:28.112Z,101403.81
2018-09-17T13:29:57.747Z,101406.31
2018-09-17T13:32:27.280Z,101410.50
2018-09-17T13:34:57.458Z,101401.14
2018-09-17T13:37:26.991Z,101398.59
2018-09-17T13:39:56.446Z,101403.66
2018-09-17T13:42:25.990Z,101404.44
2018-09-17T13:44:56.043Z,101395.08
2018-09-17T13:47:25.818Z,101396.76
2018-09-17T13:49:55.402Z,101393.00
2018-09-17T13:52:24.889Z,101404.16
2018-09-17T13:54:54.380Z,101388.86
2018-09-17T13:57:24.230Z,101394.53
2018-09-17T13:59:53.682Z,101398.41
2018-09-17T14:02:23.160Z,101390.28
2018-09-17T14:04:52.663Z,101389.36
2018-09-17T14:07:22.112Z,101389.35
2018-09-17T14:09:51.898Z,101388.66
2018-09-17T14:12:21.489Z,101382.63
2018-09-17T14:14:51.098Z,101379.72
2018-09-17T14:17:20.743Z,101375.16
2018-09-17T14:19:50.283Z,101364.81
2018-09-17T14:22:19.805Z,101375.66
2018-09-17T14:24:49.291Z,101360.95
2018-09-17T14:27:18.820Z,101366.26
2018-09-17T14:29:48.372Z,101365.09
2018-09-17T14:32:23.308Z,101367.24
2018-09-17T14:34:54.087Z,101362.41
2018-09-17T14:37:23.681Z,101360.49
2018-09-17T14:39:53.160Z,101348.87
2018-09-17T14:42:22.651Z,101357.61
2018-09-17T14:44:53.576Z,101353.34
2018-09-17T14:47:23.056Z,101356.44
2018-09-17T14:49:52.699Z,101347.17
2018-09-17T14:52:22.359Z,101351.54
2018-09-17T14:54:51.789Z,101341.96
2018-09-17T14:57:21.287Z,101343.05
2018-09-17T14:59:50.763Z,101346.81
2018-09-17T15:03:49.873Z,101344.86
2018-09-17T15:06:19.392Z,101350.22
2018-09-17T15:08:48.888Z,101344.02
2018-09-17T15:11:18.542Z,101353.43
2018-09-17T15:13:48.190Z,101342.75
2018-09-17T15:16:17.802Z,101331.89
2018-09-17T15:18:47.272Z,101336.16
2018-09-17T15:21:16.812Z,101338.67
2018-09-17T15:23:46.767Z,101332.05
2018-09-17T15:26:16.370Z,101343.84
2018-09-17T15:28:45.734Z,101335.84
2018-09-17T15:31:15.372Z,101327.64
2018-09-17T15:33:44.731Z,101328.94
2018-09-17T15:36:14.212Z,101325.84
2018-09-17T15:38:43.895Z,101328.67
2018-09-17T15:41:13.453Z,101323.73
2018-09-17T15:43:42.916Z,101324.21
2018-09-17T15:46:12.519Z,101315.72
2018-09-17T15:48:42.062Z,101315.47
2018-09-17T15:51:11.521Z,101315.27
2018-09-17T15:53:41.046Z,101313.05
2018-09-17T15:56:10.684Z,101315.34
2018-09-17T15:58:40.177Z,101318.08
2018-09-17T16:01:09.859Z,101315.36
2018-09-17T16:03:39.438Z,101316.47
2018-09-17T16:06:09.108Z,101308.64
2018-09-17T16:08:38.758Z,101312.53
2018-09-17T16:11:08.353Z,101307.63
2018-09-17T16:13:37.843Z,101299.84
2018-09-17T16:16:07.302Z,101306.14
2018-09-17T16:18:36.927Z,101304.17
2018-09-17T16:21:06.442Z,101303.12
2018-09-17T16:23:36.029Z,101304.18
2018-09-17T16:26:05.463Z,101301.37
2018-09-17T16:28:34.979Z,101300.78
2018-09-17T16:31:04.530Z,101297.57
2018-09-17T16:33:34.042Z,101297.39
2018-09-17T16:36:03.439Z,101295.11
2018-09-17T16:38:33.074Z,101293.51
2018-09-17T16:41:02.628Z,101291.98
2018-09-17T16:43:32.121Z,101293.70
2018-09-17T16:46:01.617Z,101294.92
2018-09-17T16:48:31.242Z,101292.23
2018-09-17T16:51:00.774Z,101292.24
2018-09-17T16:53:30.714Z,101301.00
2018-09-17T16:55:59.997Z,101297.38
2018-09-17T16:58:29.660Z,101299.82
2018-09-17T17:00:59.153Z,101301.84
2018-09-17T17:03:28.781Z,101301.88
2018-09-17T17:05:58.583Z,101304.05
2018-09-17T17:08:28.163Z,101307.31
2018-09-17T17:10:57.748Z,101307.05
2018-09-17T17:13:27.622Z,101307.10
2018-09-17T17:15:57.772Z,101306.81
2018-09-17T17:18:27.292Z,101306.82
2018-09-17T17:20:57.494Z,101305.15
2018-09-17T17:23:26.957Z,101315.73
2018-09-17T17:25:56.407Z,101309.91
2018-09-17T17:28:26.005Z,101310.75
2018-09-17T17:30:55.786Z,101303.87
2018-09-17T17:33:25.440Z,101305.97
2018-09-17T17:35:55.037Z,101306.20
2018-09-17T17:38:24.586Z,101303.91
2018-09-17T17:40:54.703Z,101301.09
2018-09-17T17:43:24.749Z,101302.77
2018-09-17T17:45:55.202Z,101309.34
2018-09-17T17:48:25.645Z,101306.62
2018-09-17T17:50:55.435Z,101311.60
2018-09-17T17:53:25.349Z,101308.76
2018-09-17T17:55:56.106Z,101316.72
2018-09-17T17:58:25.803Z,101321.69
2018-09-17T18:00:55.385Z,101318.91
2018-09-17T18:03:26.067Z,101319.00
2018-09-17T18:05:55.753Z,101321.27
2018-09-17T18:08:25.307Z,101319.67
2018-09-17T18:10:56.941Z,101316.95
2018-09-17T18:13:27.545Z,101321.87
2018-09-17T18:15:58.317Z,101321.13
2018-09-17T18:18:29.900Z,101327.76
2018-09-17T18:21:00.343Z,101319.97
2018-09-17T18:23:29.969Z,101329.35
2018-09-17T18:26:00.486Z,101331.61
2018-09-17T18:28:30.136Z,101329.21
2018-09-17T18:31:01.266Z,101331.95
2018-09-17T18:33:31.283Z,101336.55
2018-09-17T18:36:01.698Z,101334.55
2018-09-17T18:38:31.553Z,101336.36
2018-09-17T18:41:02.169Z,101332.61
2018-09-17T18:43:32.868Z,101329.70
2018-09-17T18:46:03.181Z,101326.47
2018-09-17T18:48:34.487Z,101326.05
2018-09-17T18:51:05.342Z,101328.72
2018-09-17T18:53:34.854Z,101323.83
2018-09-17T18:56:05.703Z,101323.05
2018-09-17T18:58:37.301Z,101320.12
2018-09-17T19:01:07.638Z,101322.67
2018-09-17T19:03:37.607Z,101317.77
2018-09-17T19:06:08.298Z,101319.05
2018-09-17T19:08:37.832Z,101317.45
2018-09-17T19:11:08.433Z,101312.50
2018-09-17T19:13:39.092Z,101313.38
2018-09-17T19:16:08.951Z,101315.52
2018-09-17T19:18:38.603Z,101320.61
2018-09-17T19:21:08.910Z,101320.67
2018-09-17T19:23:43.552Z,101323.16
2018-09-17T19:26:13.114Z,101325.22
2018-09-17T19:28:48.105Z,101326.45
2018-09-17T19:31:17.625Z,101326.05
2018-09-17T19:33:47.462Z,101327.36
2018-09-17T19:36:17.062Z,101330.80
2018-09-17T19:38:51.588Z,101321.98
2018-09-17T19:41:21.212Z,101325.78
2018-09-17T19:43:50.784Z,101322.02
2018-09-17T19:46:21.127Z,101321.63
2018-09-17T19:48:50.679Z,101316.23
2018-09-17T19:51:25.470Z,101317.91
2018-09-17T19:53:55.157Z,101312.09
2018-09-17T19:56:24.709Z,101307.91
2018-09-17T19:58:59.503Z,101287.05
2018-09-17T20:01:29.086Z,101304.20
2018-09-17T20:04:02.781Z,101302.11
2018-09-17T20:06:32.228Z,101299.20
2018-09-17T20:09:01.674Z,101302.61
2018-09-17T20:11:31.196Z,101299.68
2018-09-17T20:14:00.825Z,101301.39
2018-09-17T20:16:30.330Z,101306.42
2018-09-17T20:18:59.802Z,101298.05
2018-09-17T20:21:29.241Z,101305.17
2018-09-17T20:23:58.728Z,101301.81
2018-09-17T20:26:28.172Z,101303.92
2018-09-17T20:28:57.572Z,101302.27
2018-09-17T20:31:27.060Z,101298.05
2018-09-17T20:33:56.565Z,101296.81
2018-09-17T20:36:26.022Z,101296.82
2018-09-17T20:38:55.720Z,101299.75
2018-09-17T20:41:25.205Z,101296.39
2018-09-17T20:43:54.706Z,101290.11
2018-09-17T20:46:24.154Z,101294.73
2018-09-17T20:48:53.654Z,101290.12
2018-09-17T20:51:23.131Z,101285.08
2018-09-17T20:53:52.681Z,101286.34
2018-09-17T20:56:22.086Z,101277.97
2018-09-17T20:58:51.582Z,101276.31
2018-09-17T21:01:21.026Z,101275.90
2018-09-17T21:03:50.474Z,101274.20
2018-09-17T21:06:19.885Z,101273.39
2018-09-17T21:08:49.314Z,101274.63
2018-09-17T21:11:18.821Z,101267.11
2018-09-17T21:13:48.357Z,101266.68
2018-09-17T21:16:17.871Z,101259.56
2018-09-17T21:18:47.371Z,101259.58
2018-09-17T21:21:16.957Z,101261.67
2018-09-17T21:23:46.425Z,101255.39
2018-09-17T21:26:15.909Z,101252.45
2018-09-17T21:28:45.404Z,101251.20
2018-09-17T21:31:14.904Z,101254.91
2018-09-17T21:33:44.454Z,101252.00
2018-09-17T21:36:13.886Z,101256.18
2018-09-17T21:38:43.370Z,101254.09
2018-09-17T21:41:12.864Z,101254.48
2018-09-17T21:45:11.852Z,101249.48
2018-09-17T21:47:41.334Z,101247.39
2018-09-17T21:50:10.813Z,101248.22
2018-09-17T21:52:40.293Z,101245.70
2018-09-17T21:55:09.716Z,101246.49
2018-09-17T21:57:39.152Z,101241.90
2018-09-17T22:00:10.243Z,101246.47
2018-09-17T22:02:39.715Z,101253.14
2018-09-17T22:05:09.228Z,101242.29
2018-09-17T22:07:38.715Z,101251.07
2018-09-17T22:10:08.252Z,101245.64
2018-09-17T22:12:37.781Z,101246.45
2018-09-17T22:15:07.316Z,101251.83
2018-09-17T22:17:36.815Z,101242.61
2018-09-17T22:20:06.397Z,101242.59
2018-09-17T22:22:35.948Z,101241.77
2018-09-17T22:25:05.402Z,101244.71
2018-09-17T22:27:34.852Z,101247.60
2018-09-17T22:30:04.499Z,101242.98
2018-09-17T22:32:33.983Z,101242.55
2018-09-17T22:35:03.783Z,101245.91
2018-09-17T22:37:33.285Z,101233.80
2018-09-17T22:40:02.849Z,101237.59
2018-09-17T22:42:33.491Z,101232.58
2018-09-17T22:45:02.934Z,101231.30
2018-09-17T22:47:32.423Z,101227.56
2018-09-17T22:50:02.643Z,101230.05
2018-09-17T22:52:32.174Z,101224.61
2018-09-17T22:55:01.667Z,101227.11
2018-09-17T22:57:31.274Z,101229.19
2018-09-17T23:00:00.764Z,101227.12
2018-09-17T23:02:30.263Z,101223.77
2018-09-17T23:04:59.717Z,101222.11
2018-09-17T23:07:29.189Z,101214.21
2018-09-17T23:09:58.686Z,101220.04
2018-09-17T23:12:28.141Z,101220.00
2018-09-17T23:14:57.718Z,101215.38
2018-09-17T23:17:27.269Z,101214.91
2018-09-17T23:19:56.765Z,101208.18
2018-09-17T23:22:26.230Z,101203.13
2018-09-17T23:24:55.689Z,101203.52
2018-09-17T23:27:25.148Z,101198.53
2018-09-17T23:29:54.620Z,101201.45
2018-09-17T23:32:24.177Z,101203.06
2018-09-17T23:34:53.683Z,101197.21
2018-09-17T23:37:23.140Z,101198.44
2018-09-17T23:39:53.494Z,101197.97
2018-09-17T23:42:23.021Z,101198.77
2018-09-17T23:44:52.527Z,101190.42
2018-09-17T23:47:22.008Z,101195.02
2018-09-17T23:49:51.911Z,101196.63
2018-09-17T23:52:21.458Z,101192.03
2018-09-17T23:54:50.969Z,101190.77
2018-09-17T23:57:20.461Z,101197.41
2018-09-17T23:59:50.031Z,101190.33
