createdAt,value
2023-04-15T00:01:10.189Z,3.97
2023-04-15T00:03:37.120Z,3.93
2023-04-15T00:06:04.197Z,3.90
2023-04-15T00:08:31.116Z,3.91
2023-04-15T00:11:02.776Z,3.90
2023-04-15T00:13:29.753Z,3.91
2023-04-15T00:15:56.492Z,3.85
2023-04-15T00:18:24.300Z,3.87
2023-04-15T00:20:51.110Z,3.84
2023-04-15T00:23:18.131Z,3.83
2023-04-15T00:25:45.452Z,3.79
2023-04-15T00:28:12.422Z,3.79
2023-04-15T00:30:39.537Z,3.76
2023-04-15T00:33:06.730Z,3.78
2023-04-15T00:35:33.643Z,3.80
2023-04-15T00:38:00.699Z,3.74
2023-04-15T00:40:27.871Z,3.80
2023-04-15T00:42:55.175Z,3.75
2023-04-15T00:45:21.993Z,3.75
2023-04-15T00:47:48.840Z,3.79
2023-04-15T00:50:16.918Z,3.74
2023-04-15T00:52:43.841Z,3.71
2023-04-15T00:55:11.395Z,3.78
2023-04-15T00:57:39.622Z,3.68
2023-04-15T01:00:08.943Z,3.61
2023-04-15T01:02:39.132Z,3.55
2023-04-15T01:05:06.362Z,3.54
2023-04-15T01:07:33.257Z,3.50
2023-04-15T01:10:00.157Z,3.49
2023-04-15T01:12:27.483Z,3.46
2023-04-15T01:14:55.328Z,3.43
2023-04-15T01:17:22.134Z,3.41
2023-04-15T01:19:48.845Z,3.39
2023-04-15T01:22:16.412Z,3.40
2023-04-15T01:24:49.918Z,3.47
2023-04-15T01:27:17.056Z,3.45
2023-04-15T01:29:43.729Z,3.42
2023-04-15T01:32:11.999Z,3.42
2023-04-15T01:34:38.827Z,3.38
2023-04-15T01:37:06.054Z,3.39
2023-04-15T01:39:32.827Z,3.36
2023-04-15T01:41:59.501Z,3.35
2023-04-15T01:44:26.522Z,3.34
2023-04-15T01:46:53.240Z,3.33
2023-04-15T01:49:20.141Z,3.33
2023-04-15T01:51:46.879Z,3.37
2023-04-15T01:54:13.416Z,3.40
2023-04-15T01:56:40.135Z,3.44
2023-04-15T01:59:07.095Z,3.45
2023-04-15T02:01:33.905Z,3.53
2023-04-15T02:04:01.019Z,3.47
2023-04-15T02:06:28.350Z,3.49
2023-04-15T02:08:55.443Z,3.53
2023-04-15T02:11:23.244Z,3.55
2023-04-15T02:13:49.916Z,3.57
2023-04-15T02:16:20.507Z,3.61
2023-04-15T02:18:48.087Z,3.52
2023-04-15T02:21:14.914Z,3.49
2023-04-15T02:23:41.704Z,3.45
2023-04-15T02:26:08.320Z,3.40
2023-04-15T02:28:34.982Z,3.37
2023-04-15T02:31:06.660Z,3.37
2023-04-15T02:33:33.577Z,3.39
2023-04-15T02:36:01.125Z,3.39
2023-04-15T02:38:28.425Z,3.40
2023-04-15T02:40:55.818Z,3.41
2023-04-15T02:43:22.466Z,3.43
2023-04-15T02:45:51.446Z,3.41
2023-04-15T02:48:19.739Z,3.36
2023-04-15T02:50:47.898Z,3.33
2023-04-15T02:53:15.658Z,3.33
2023-04-15T02:55:42.939Z,3.34
2023-04-15T02:58:09.740Z,3.34
2023-04-15T03:00:36.693Z,3.32
2023-04-15T03:03:06.261Z,3.32
2023-04-15T03:05:33.361Z,3.30
2023-04-15T03:08:03.298Z,3.29
2023-04-15T03:10:29.985Z,3.32
2023-04-15T03:12:56.579Z,3.32
2023-04-15T03:15:24.200Z,3.33
2023-04-15T03:17:52.896Z,3.39
2023-04-15T03:20:20.440Z,3.33
2023-04-15T03:22:48.412Z,3.35
2023-04-15T03:25:15.676Z,3.32
2023-04-15T03:27:43.217Z,3.25
2023-04-15T03:30:11.598Z,3.25
2023-04-15T03:32:40.163Z,3.26
2023-04-15T03:35:08.410Z,3.26
2023-04-15T03:37:35.815Z,3.25
2023-04-15T03:40:02.873Z,3.23
2023-04-15T03:42:29.658Z,3.17
2023-04-15T03:44:56.712Z,3.17
2023-04-15T03:47:23.858Z,3.19
2023-04-15T03:49:50.602Z,3.22
2023-04-15T03:52:17.196Z,3.23
2023-04-15T03:54:43.710Z,3.28
2023-04-15T03:57:10.757Z,3.30
2023-04-15T03:59:37.418Z,3.31
2023-04-15T04:02:04.277Z,3.27
2023-04-15T04:04:31.073Z,3.26
2023-04-15T04:06:57.643Z,3.22
2023-04-15T04:09:24.495Z,3.17
2023-04-15T04:11:51.235Z,3.21
2023-04-15T04:14:17.762Z,3.18
2023-04-15T04:16:45.255Z,3.17
2023-04-15T04:19:12.276Z,3.16
2023-04-15T04:21:39.765Z,3.12
2023-04-15T04:24:06.517Z,3.14
2023-04-15T04:26:33.269Z,3.14
2023-04-15T04:28:59.956Z,3.12
2023-04-15T04:31:27.285Z,3.08
2023-04-15T04:33:53.944Z,3.15
2023-04-15T04:36:20.613Z,3.12
2023-04-15T04:38:47.170Z,3.28
2023-04-15T04:41:13.986Z,3.29
2023-04-15T04:43:40.526Z,3.54
2023-04-15T04:46:07.225Z,3.41
2023-04-15T04:48:34.212Z,3.42
2023-04-15T04:51:01.169Z,3.43
2023-04-15T04:53:28.074Z,3.36
2023-04-15T04:55:54.854Z,3.32
2023-04-15T04:58:21.530Z,3.32
2023-04-15T05:00:48.190Z,3.31
2023-04-15T05:03:15.542Z,3.31
2023-04-15T05:05:42.488Z,3.33
2023-04-15T05:08:09.281Z,3.36
2023-04-15T05:10:36.288Z,3.39
2023-04-15T05:13:02.946Z,3.43
2023-04-15T05:15:29.757Z,3.46
2023-04-15T05:17:56.797Z,3.47
2023-04-15T05:20:23.639Z,3.50
2023-04-15T05:22:50.301Z,3.58
2023-04-15T05:25:17.348Z,3.64
2023-04-15T05:27:44.185Z,3.66
2023-04-15T05:30:13.323Z,3.68
2023-04-15T05:32:40.673Z,3.68
2023-04-15T05:35:08.173Z,3.78
2023-04-15T05:37:35.098Z,3.86
2023-04-15T05:40:01.712Z,3.91
2023-04-15T05:42:28.508Z,3.92
2023-04-15T05:44:55.286Z,3.94
2023-04-15T05:47:21.882Z,3.98
2023-04-15T05:49:48.489Z,4.01
2023-04-15T05:52:15.471Z,4.05
2023-04-15T05:54:42.107Z,4.10
2023-04-15T05:57:08.867Z,4.15
2023-04-15T05:59:36.100Z,4.27
2023-04-15T06:02:02.916Z,4.29
2023-04-15T06:04:29.732Z,4.32
2023-04-15T06:06:57.039Z,4.34
2023-04-15T06:09:23.704Z,4.34
2023-04-15T06:11:51.780Z,4.40
2023-04-15T06:14:18.434Z,4.38
2023-04-15T06:16:45.107Z,4.42
2023-04-15T06:19:12.527Z,4.36
2023-04-15T06:21:39.190Z,4.36
2023-04-15T06:24:06.042Z,4.39
2023-04-15T06:26:32.900Z,4.45
2023-04-15T06:28:59.723Z,4.49
2023-04-15T06:31:27.005Z,4.53
2023-04-15T06:33:53.553Z,4.57
2023-04-15T06:36:20.730Z,4.68
2023-04-15T06:38:47.277Z,4.67
2023-04-15T06:41:14.007Z,4.74
2023-04-15T06:43:40.595Z,4.74
2023-04-15T06:46:07.338Z,4.87
2023-04-15T06:48:34.075Z,4.86
2023-04-15T06:51:01.449Z,4.89
2023-04-15T06:53:28.391Z,5.00
2023-04-15T06:55:55.083Z,5.06
2023-04-15T06:58:22.200Z,5.12
2023-04-15T07:00:49.105Z,5.16
2023-04-15T07:03:16.079Z,5.43
2023-04-15T07:05:42.738Z,5.48
2023-04-15T07:08:09.769Z,5.42
2023-04-15T07:10:36.974Z,5.48
2023-04-15T07:13:04.334Z,5.74
2023-04-15T07:15:31.137Z,5.86
2023-04-15T07:17:57.823Z,6.02
2023-04-15T07:20:24.637Z,6.23
2023-04-15T07:22:51.217Z,6.06
2023-04-15T07:25:19.108Z,6.24
2023-04-15T07:27:45.891Z,6.44
2023-04-15T07:30:12.870Z,6.24
2023-04-15T07:32:42.808Z,6.08
2023-04-15T07:35:09.788Z,6.28
2023-04-15T07:37:36.669Z,6.43
2023-04-15T07:40:04.912Z,6.48
2023-04-15T07:42:31.853Z,6.69
2023-04-15T07:44:58.509Z,6.76
2023-04-15T07:47:25.977Z,6.92
2023-04-15T07:49:53.171Z,7.22
2023-04-15T07:52:19.917Z,7.32
2023-04-15T07:54:46.865Z,7.49
2023-04-15T07:57:13.470Z,7.66
2023-04-15T07:59:40.364Z,7.77
2023-04-15T08:02:07.370Z,7.99
2023-04-15T08:04:34.416Z,7.96
2023-04-15T08:07:01.341Z,8.02
2023-04-15T08:09:28.036Z,8.12
2023-04-15T08:11:54.702Z,8.39
2023-04-15T08:14:21.723Z,8.43
2023-04-15T08:16:48.310Z,8.55
2023-04-15T08:19:15.081Z,8.72
2023-04-15T08:21:44.620Z,8.81
2023-04-15T08:24:11.559Z,8.85
2023-04-15T08:26:38.255Z,8.73
2023-04-15T08:29:05.135Z,8.88
2023-04-15T08:31:32.148Z,8.92
2023-04-15T08:33:59.350Z,8.94
2023-04-15T08:36:27.041Z,9.09
2023-04-15T08:38:54.041Z,9.06
2023-04-15T08:41:22.450Z,9.14
2023-04-15T08:43:54.414Z,9.21
2023-04-15T08:46:21.523Z,9.34
2023-04-15T08:48:49.462Z,9.40
2023-04-15T08:51:18.238Z,9.60
2023-04-15T08:53:47.505Z,9.59
2023-04-15T08:56:16.833Z,9.64
2023-04-15T08:58:47.766Z,9.65
2023-04-15T09:01:14.418Z,9.49
2023-04-15T09:03:42.542Z,9.51
2023-04-15T09:06:09.455Z,9.49
2023-04-15T09:08:36.312Z,9.51
2023-04-15T09:11:03.658Z,9.54
2023-04-15T09:13:31.009Z,9.62
2023-04-15T09:15:58.465Z,9.77
2023-04-15T09:18:30.813Z,9.59
2023-04-15T09:21:09.064Z,9.49
2023-04-15T09:23:36.291Z,9.60
2023-04-15T09:26:04.050Z,9.45
2023-04-15T09:28:31.396Z,9.50
2023-04-15T09:30:59.895Z,9.51
2023-04-15T09:33:28.199Z,9.45
2023-04-15T09:36:04.708Z,9.53
2023-04-15T09:38:32.132Z,9.61
2023-04-15T09:40:59.258Z,9.56
2023-04-15T09:43:40.168Z,9.50
2023-04-15T09:46:06.937Z,9.53
2023-04-15T09:48:33.590Z,9.62
2023-04-15T09:51:01.909Z,9.83
2023-04-15T09:53:31.172Z,9.61
2023-04-15T09:56:03.362Z,9.62
2023-04-15T09:58:32.281Z,9.81
2023-04-15T10:01:00.488Z,9.82
2023-04-15T10:03:29.444Z,9.97
2023-04-15T10:05:57.622Z,10.10
2023-04-15T10:08:29.217Z,10.20
2023-04-15T10:10:56.354Z,10.63
2023-04-15T10:13:29.734Z,10.73
2023-04-15T10:16:01.233Z,10.90
2023-04-15T10:18:29.288Z,11.35
2023-04-15T10:20:56.017Z,11.55
2023-04-15T10:23:24.570Z,11.77
2023-04-15T10:25:54.561Z,11.46
2023-04-15T10:28:22.885Z,11.36
2023-04-15T10:30:50.099Z,11.57
2023-04-15T10:33:20.758Z,11.68
2023-04-15T10:35:48.918Z,11.06
2023-04-15T10:38:34.495Z,10.97
2023-04-15T10:41:14.659Z,11.10
2023-04-15T10:43:51.920Z,11.01
2023-04-15T10:46:21.339Z,10.84
2023-04-15T10:48:50.138Z,10.80
2023-04-15T10:51:16.989Z,10.32
2023-04-15T10:53:43.615Z,10.54
2023-04-15T10:56:10.546Z,10.60
2023-04-15T10:58:44.181Z,10.29
2023-04-15T11:01:11.025Z,10.48
2023-04-15T11:03:40.191Z,10.05
2023-04-15T11:06:07.546Z,10.14
2023-04-15T11:08:57.499Z,10.33
2023-04-15T11:11:44.941Z,10.26
2023-04-15T11:14:16.373Z,10.55
2023-04-15T11:16:45.061Z,10.91
2023-04-15T11:19:12.013Z,10.93
2023-04-15T11:21:38.664Z,11.21
2023-04-15T11:24:05.437Z,11.48
2023-04-15T11:26:32.365Z,11.64
2023-04-15T11:28:59.769Z,11.98
2023-04-15T11:31:28.605Z,11.91
2023-04-15T11:33:58.251Z,11.74
2023-04-15T11:36:27.543Z,11.58
2023-04-15T11:38:54.411Z,11.25
2023-04-15T11:41:24.313Z,11.39
2023-04-15T11:43:52.096Z,11.00
2023-04-15T11:46:19.010Z,10.71
2023-04-15T11:48:47.311Z,10.56
2023-04-15T11:51:14.526Z,10.22
2023-04-15T11:53:46.714Z,10.02
2023-04-15T11:56:25.256Z,9.79
2023-04-15T11:59:03.023Z,9.63
2023-04-15T12:01:42.250Z,9.35
2023-04-15T12:04:21.474Z,9.16
2023-04-15T12:06:49.950Z,8.85
2023-04-15T12:09:17.068Z,8.79
2023-04-15T12:11:47.087Z,8.74
2023-04-15T12:14:32.115Z,8.79
2023-04-15T12:17:03.574Z,8.81
2023-04-15T12:19:32.503Z,8.76
2023-04-15T12:22:20.928Z,8.68
2023-04-15T12:24:49.072Z,8.72
2023-04-15T12:27:17.161Z,8.73
2023-04-15T12:29:43.964Z,8.81
2023-04-15T12:32:11.756Z,8.87
2023-04-15T12:34:50.197Z,8.79
2023-04-15T12:37:17.683Z,8.62
2023-04-15T12:39:45.886Z,8.65
2023-04-15T12:42:13.248Z,8.68
2023-04-15T12:44:40.492Z,8.78
2023-04-15T12:47:08.506Z,8.56
2023-04-15T12:49:35.148Z,8.56
2023-04-15T12:52:03.426Z,8.77
2023-04-15T12:54:31.375Z,9.08
2023-04-15T12:56:59.242Z,9.14
2023-04-15T12:59:25.931Z,9.00
2023-04-15T13:01:53.891Z,9.04
2023-04-15T13:04:21.913Z,9.07
2023-04-15T13:06:48.989Z,9.18
2023-04-15T13:09:15.856Z,9.24
2023-04-15T13:11:43.121Z,8.92
2023-04-15T13:14:12.839Z,9.11
2023-04-15T13:16:39.747Z,9.40
2023-04-15T13:19:06.482Z,9.37
2023-04-15T13:21:36.240Z,9.24
2023-04-15T13:24:04.905Z,9.00
2023-04-15T13:26:32.357Z,8.93
2023-04-15T13:28:59.452Z,9.19
2023-04-15T13:31:26.400Z,9.24
2023-04-15T13:33:53.280Z,9.26
2023-04-15T13:36:20.032Z,9.29
2023-04-15T13:38:48.054Z,9.18
2023-04-15T13:41:16.635Z,9.19
2023-04-15T13:43:43.422Z,9.18
2023-04-15T13:46:10.395Z,9.22
2023-04-15T13:48:37.098Z,9.15
2023-04-15T13:51:03.778Z,9.23
2023-04-15T13:53:37.930Z,9.04
2023-04-15T13:56:09.216Z,9.05
2023-04-15T13:58:37.062Z,8.94
2023-04-15T14:01:05.742Z,8.91
2023-04-15T14:03:33.362Z,8.90
2023-04-15T14:06:00.022Z,8.99
2023-04-15T14:08:27.081Z,8.94
2023-04-15T14:10:53.856Z,8.98
2023-04-15T14:13:20.597Z,9.02
2023-04-15T14:15:47.304Z,9.04
2023-04-15T14:18:14.437Z,9.12
2023-04-15T14:20:41.118Z,9.14
2023-04-15T14:23:07.954Z,9.15
2023-04-15T14:25:34.636Z,9.12
2023-04-15T14:28:02.656Z,9.06
2023-04-15T14:30:29.386Z,9.05
2023-04-15T14:32:56.545Z,8.89
2023-04-15T14:35:25.432Z,8.92
2023-04-15T14:37:53.553Z,8.85
2023-04-15T14:40:20.497Z,8.61
2023-04-15T14:42:47.151Z,8.70
2023-04-15T14:45:13.876Z,8.52
2023-04-15T14:47:40.811Z,8.56
2023-04-15T14:50:08.034Z,8.67
2023-04-15T14:52:38.689Z,8.52
2023-04-15T14:55:14.590Z,8.65
2023-04-15T14:57:42.763Z,8.58
2023-04-15T15:00:13.772Z,8.54
2023-04-15T15:02:43.284Z,8.55
2023-04-15T15:05:10.881Z,8.48
2023-04-15T15:07:38.650Z,8.49
2023-04-15T15:10:06.079Z,8.37
2023-04-15T15:12:33.528Z,8.23
2023-04-15T15:15:01.637Z,8.13
2023-04-15T15:17:29.876Z,8.17
2023-04-15T15:19:57.406Z,8.16
2023-04-15T15:22:24.688Z,8.10
2023-04-15T15:24:51.256Z,7.91
2023-04-15T15:27:17.917Z,7.62
2023-04-15T15:29:44.730Z,7.51
2023-04-15T15:32:11.360Z,7.39
2023-04-15T15:34:38.272Z,7.34
2023-04-15T15:37:04.910Z,7.28
2023-04-15T15:39:31.609Z,7.13
2023-04-15T15:41:58.307Z,7.07
2023-04-15T15:44:24.917Z,7.10
2023-04-15T15:46:51.829Z,7.05
2023-04-15T15:49:19.682Z,6.94
2023-04-15T15:51:46.699Z,6.81
2023-04-15T15:54:13.414Z,6.79
2023-04-15T15:56:40.374Z,6.77
2023-04-15T15:59:07.217Z,6.57
2023-04-15T16:01:34.301Z,6.54
2023-04-15T16:04:01.281Z,6.61
2023-04-15T16:06:28.175Z,6.58
2023-04-15T16:08:54.949Z,6.51
2023-04-15T16:11:21.613Z,6.54
2023-04-15T16:13:48.178Z,6.39
2023-04-15T16:16:15.211Z,6.19
2023-04-15T16:18:41.803Z,6.12
2023-04-15T16:21:08.639Z,6.14
2023-04-15T16:23:36.780Z,6.30
2023-04-15T16:26:03.794Z,6.18
2023-04-15T16:28:30.479Z,6.02
2023-04-15T16:30:57.161Z,6.13
2023-04-15T16:33:24.197Z,5.97
2023-04-15T16:35:51.725Z,6.07
2023-04-15T16:38:18.390Z,6.12
2023-04-15T16:40:46.339Z,6.17
2023-04-15T16:43:12.889Z,5.93
2023-04-15T16:45:39.737Z,5.99
2023-04-15T16:48:06.659Z,5.90
2023-04-15T16:50:33.493Z,5.98
2023-04-15T16:53:01.032Z,6.24
2023-04-15T16:55:27.564Z,6.03
2023-04-15T16:58:01.525Z,5.89
2023-04-15T17:00:29.802Z,5.82
2023-04-15T17:02:56.608Z,6.04
2023-04-15T17:05:23.559Z,5.83
2023-04-15T17:07:50.085Z,5.68
2023-04-15T17:10:16.645Z,5.98
2023-04-15T17:12:43.439Z,5.84
2023-04-15T17:15:10.594Z,5.77
2023-04-15T17:17:37.432Z,5.81
2023-04-15T17:20:04.315Z,5.93
2023-04-15T17:22:31.348Z,5.77
2023-04-15T17:24:57.894Z,5.72
2023-04-15T17:27:26.652Z,5.76
2023-04-15T17:29:53.215Z,5.64
2023-04-15T17:32:20.311Z,5.73
2023-04-15T17:34:50.013Z,5.67
2023-04-15T17:37:17.959Z,5.68
2023-04-15T17:39:44.520Z,5.58
2023-04-15T17:42:11.570Z,5.36
2023-04-15T17:44:38.251Z,5.36
2023-04-15T17:47:04.955Z,5.50
2023-04-15T17:49:34.168Z,5.39
2023-04-15T17:52:01.202Z,5.16
2023-04-15T17:54:28.115Z,5.08
2023-04-15T17:56:54.889Z,5.45
2023-04-15T17:59:21.609Z,5.47
2023-04-15T18:01:48.718Z,5.24
2023-04-15T18:04:15.756Z,5.15
2023-04-15T18:06:42.538Z,4.97
2023-04-15T18:09:09.334Z,4.92
2023-04-15T18:11:36.291Z,4.87
2023-04-15T18:14:04.248Z,4.89
2023-04-15T18:16:31.324Z,4.99
2023-04-15T18:18:58.156Z,4.91
2023-04-15T18:21:24.934Z,4.82
2023-04-15T18:23:51.508Z,4.87
2023-04-15T18:26:18.358Z,4.89
2023-04-15T18:28:45.012Z,4.90
2023-04-15T18:31:11.679Z,4.82
2023-04-15T18:33:39.062Z,5.06
2023-04-15T18:36:05.976Z,4.94
2023-04-15T18:38:32.913Z,4.81
2023-04-15T18:40:59.668Z,4.89
2023-04-15T18:43:26.343Z,4.93
2023-04-15T18:45:54.605Z,5.36
2023-04-15T18:48:21.541Z,5.19
2023-04-15T18:50:48.988Z,5.03
2023-04-15T18:53:16.428Z,4.98
2023-04-15T18:55:43.015Z,5.08
2023-04-15T18:58:09.913Z,5.50
2023-04-15T19:00:40.678Z,5.50
2023-04-15T19:03:08.058Z,5.38
2023-04-15T19:05:35.693Z,5.59
2023-04-15T19:08:02.471Z,5.26
2023-04-15T19:10:29.246Z,5.04
2023-04-15T19:12:56.022Z,5.18
2023-04-15T19:15:22.807Z,5.24
2023-04-15T19:17:49.609Z,5.19
2023-04-15T19:20:16.935Z,5.08
2023-04-15T19:22:43.675Z,4.98
2023-04-15T19:25:10.433Z,4.95
2023-04-15T19:27:38.511Z,4.97
2023-04-15T19:30:06.982Z,5.02
2023-04-15T19:32:34.137Z,5.01
2023-04-15T19:35:00.819Z,5.27
2023-04-15T19:37:27.539Z,5.25
2023-04-15T19:39:54.736Z,5.16
2023-04-15T19:42:21.563Z,5.17
2023-04-15T19:44:48.373Z,5.24
2023-04-15T19:47:15.027Z,5.23
2023-04-15T19:49:41.969Z,5.02
2023-04-15T19:52:08.700Z,5.03
2023-04-15T19:54:35.369Z,4.92
2023-04-15T19:57:02.220Z,5.00
2023-04-15T19:59:28.847Z,4.93
2023-04-15T20:01:55.816Z,4.91
2023-04-15T20:04:23.197Z,4.99
2023-04-15T20:06:50.057Z,4.95
2023-04-15T20:09:16.903Z,5.32
2023-04-15T20:12:44.937Z,5.19
2023-04-15T20:14:30.958Z,5.16
2023-04-15T20:16:57.837Z,5.17
2023-04-15T20:19:24.376Z,5.07
2023-04-15T20:21:52.552Z,4.98
2023-04-15T20:24:21.576Z,5.08
2023-04-15T20:26:48.118Z,4.89
2023-04-15T20:29:14.993Z,4.86
2023-04-15T20:31:41.900Z,4.90
2023-04-15T20:34:11.359Z,4.85
2023-04-15T20:36:38.641Z,4.85
2023-04-15T20:39:05.748Z,4.80
2023-04-15T20:41:32.563Z,4.80
2023-04-15T20:43:59.464Z,4.77
2023-04-15T20:46:27.845Z,4.74
2023-04-15T20:48:55.723Z,4.76
2023-04-15T20:51:22.471Z,4.77
2023-04-15T20:53:49.636Z,4.66
2023-04-15T20:56:16.355Z,4.64
2023-04-15T20:58:42.983Z,4.65
2023-04-15T21:01:09.831Z,4.81
2023-04-15T21:03:36.779Z,4.96
2023-04-15T21:06:03.674Z,4.86
2023-04-15T21:08:31.860Z,4.97
2023-04-15T21:10:58.524Z,4.78
2023-04-15T21:13:25.694Z,4.93
2023-04-15T21:15:54.213Z,4.86
2023-04-15T21:18:21.972Z,4.69
2023-04-15T21:21:02.208Z,4.65
2023-04-15T21:23:36.014Z,4.66
2023-04-15T21:26:02.931Z,4.61
2023-04-15T21:28:29.876Z,4.54
2023-04-15T21:30:57.798Z,4.56
2023-04-15T21:33:24.502Z,4.51
2023-04-15T21:35:51.732Z,4.58
2023-04-15T21:38:18.386Z,4.90
2023-04-15T21:40:45.060Z,4.78
2023-04-15T21:43:12.159Z,4.72
2023-04-15T21:45:39.587Z,4.40
2023-04-15T21:48:08.127Z,4.56
2023-04-15T21:50:38.224Z,4.39
2023-04-15T21:53:07.733Z,4.33
2023-04-15T21:55:34.552Z,4.37
2023-04-15T21:58:01.314Z,4.33
2023-04-15T22:00:28.068Z,4.22
2023-04-15T22:02:54.924Z,4.30
2023-04-15T22:05:21.896Z,4.45
2023-04-15T22:07:48.570Z,4.47
2023-04-15T22:10:15.483Z,4.39
2023-04-15T22:12:42.310Z,4.21
2023-04-15T22:15:09.466Z,4.33
2023-04-15T22:17:36.173Z,4.14
2023-04-15T22:20:03.764Z,4.25
2023-04-15T22:22:43.597Z,4.17
2023-04-15T22:25:12.288Z,4.11
2023-04-15T22:27:39.396Z,4.25
2023-04-15T22:30:06.848Z,4.44
2023-04-15T22:32:33.457Z,4.29
2023-04-15T22:35:01.643Z,4.10
2023-04-15T22:37:31.426Z,4.42
2023-04-15T22:39:58.273Z,4.44
2023-04-15T22:42:25.342Z,4.28
2023-04-15T22:44:52.069Z,4.27
2023-04-15T22:47:19.106Z,4.30
2023-04-15T22:49:46.115Z,4.11
2023-04-15T22:52:23.333Z,4.06
2023-04-15T22:54:54.183Z,3.95
2023-04-15T22:57:20.710Z,4.05
2023-04-15T22:59:47.504Z,3.80
2023-04-15T23:02:14.439Z,3.70
2023-04-15T23:04:41.435Z,3.92
2023-04-15T23:07:08.266Z,4.41
2023-04-15T23:09:35.032Z,4.22
2023-04-15T23:12:02.969Z,3.86
2023-04-15T23:14:31.554Z,3.68
2023-04-15T23:16:58.506Z,3.73
2023-04-15T23:19:25.230Z,3.94
2023-04-15T23:21:51.959Z,3.87
2023-04-15T23:24:18.590Z,3.77
2023-04-15T23:26:45.558Z,3.80
2023-04-15T23:29:12.235Z,3.90
2023-04-15T23:31:39.053Z,3.70
2023-04-15T23:34:06.403Z,3.68
2023-04-15T23:36:33.275Z,3.62
2023-04-15T23:39:00.043Z,3.58
2023-04-15T23:41:26.600Z,3.64
2023-04-15T23:43:53.306Z,3.73
2023-04-15T23:46:20.269Z,3.66
2023-04-15T23:48:47.934Z,3.56
2023-04-15T23:51:14.867Z,3.58
2023-04-15T23:53:41.825Z,3.55
2023-04-15T23:56:08.528Z,3.50
2023-04-15T23:58:35.235Z,3.58
