createdAt,value
2017-04-05T00:00:58.764Z,13.20
2017-04-05T00:02:02.903Z,13.20
2017-04-05T00:03:06.825Z,13.20
2017-04-05T00:04:10.366Z,13.10
2017-04-05T00:05:13.869Z,13.10
2017-04-05T00:06:18.037Z,13.00
2017-04-05T00:07:21.866Z,13.10
2017-04-05T00:08:25.871Z,13.00
2017-04-05T00:09:30.098Z,13.10
2017-04-05T00:10:34.274Z,13.10
2017-04-05T00:11:38.206Z,13.00
2017-04-05T00:12:42.159Z,13.00
2017-04-05T00:13:45.858Z,13.00
2017-04-05T00:14:49.758Z,12.90
2017-04-05T00:15:54.281Z,12.90
2017-04-05T00:17:02.576Z,13.00
2017-04-05T00:18:07.825Z,12.90
2017-04-05T00:19:11.701Z,12.90
2017-04-05T00:20:18.590Z,12.90
2017-04-05T00:21:22.301Z,12.90
2017-04-05T00:22:26.328Z,12.90
2017-04-05T00:23:30.269Z,13.00
2017-04-05T00:24:34.991Z,13.00
2017-04-05T00:25:38.880Z,13.00
2017-04-05T00:26:42.792Z,12.90
2017-04-05T00:27:46.505Z,12.80
2017-04-05T00:28:50.498Z,12.80
2017-04-05T00:29:54.394Z,12.70
2017-04-05T00:30:58.335Z,12.70
2017-04-05T00:32:02.183Z,12.60
2017-04-05T00:33:06.285Z,12.60
2017-04-05T00:34:11.184Z,12.50
2017-04-05T00:35:14.960Z,12.50
2017-04-05T00:36:19.228Z,12.40
2017-04-05T00:37:22.801Z,12.40
2017-04-05T00:38:27.803Z,12.40
2017-04-05T00:39:31.708Z,12.40
2017-04-05T00:40:35.310Z,12.40
2017-04-05T00:41:39.282Z,12.30
2017-04-05T00:42:42.876Z,12.20
2017-04-05T00:43:46.748Z,12.30
2017-04-05T00:44:51.329Z,12.20
2017-04-05T00:45:55.086Z,12.20
2017-04-05T00:46:58.770Z,12.10
2017-04-05T00:48:02.321Z,12.10
2017-04-05T00:49:06.157Z,12.20
2017-04-05T00:50:09.840Z,12.20
2017-04-05T00:51:13.515Z,12.10
2017-04-05T00:52:17.296Z,12.00
2017-04-05T00:53:21.218Z,12.00
2017-04-05T00:54:25.183Z,12.00
2017-04-05T00:55:29.679Z,12.10
2017-04-05T00:56:33.558Z,12.10
2017-04-05T00:57:37.321Z,12.10
2017-04-05T00:58:40.796Z,12.10
2017-04-05T00:59:44.574Z,12.10
2017-04-05T01:00:48.740Z,12.00
2017-04-05T01:01:52.580Z,12.00
2017-04-05T01:02:56.267Z,12.00
2017-04-05T01:04:00.254Z,12.00
2017-04-05T01:05:04.064Z,11.90
2017-04-05T01:06:07.836Z,11.90
2017-04-05T01:07:11.806Z,11.90
2017-04-05T01:08:15.974Z,11.90
2017-04-05T01:09:19.525Z,11.90
2017-04-05T01:10:23.056Z,11.90
2017-04-05T01:11:26.892Z,12.00
2017-04-05T01:12:30.449Z,12.00
2017-04-05T01:13:34.340Z,12.00
2017-04-05T01:14:38.146Z,12.00
2017-04-05T01:15:41.865Z,12.10
2017-04-05T01:16:45.682Z,12.10
2017-04-05T01:17:49.940Z,12.20
2017-04-05T01:18:54.748Z,12.20
2017-04-05T01:19:58.568Z,12.20
2017-04-05T01:21:02.712Z,12.10
2017-04-05T01:22:06.712Z,12.10
2017-04-05T01:23:10.676Z,12.10
2017-04-05T01:24:14.533Z,12.10
2017-04-05T01:25:17.810Z,12.10
2017-04-05T01:26:21.774Z,12.10
2017-04-05T01:27:25.495Z,12.10
2017-04-05T01:28:29.537Z,12.20
2017-04-05T01:29:33.501Z,12.30
2017-04-05T01:30:37.173Z,12.20
2017-04-05T01:31:41.062Z,12.10
2017-04-05T01:32:45.540Z,12.10
2017-04-05T01:33:49.886Z,12.10
2017-04-05T01:34:54.320Z,12.10
2017-04-05T01:35:58.166Z,12.20
2017-04-05T01:37:02.377Z,12.20
2017-04-05T01:38:07.232Z,12.30
2017-04-05T01:39:11.135Z,12.20
2017-04-05T01:40:15.502Z,12.20
2017-04-05T01:41:19.599Z,12.20
2017-04-05T01:42:23.161Z,12.10
2017-04-05T01:43:27.052Z,12.20
2017-04-05T01:44:31.783Z,12.20
2017-04-05T01:45:36.369Z,12.20
2017-04-05T01:46:40.050Z,12.30
2017-04-05T01:47:43.675Z,12.40
2017-04-05T01:48:47.929Z,12.30
2017-04-05T01:49:51.987Z,12.30
2017-04-05T01:50:55.693Z,12.30
2017-04-05T01:51:59.606Z,12.40
2017-04-05T01:53:03.457Z,12.30
2017-04-05T01:54:07.502Z,12.30
2017-04-05T01:55:11.386Z,12.30
2017-04-05T01:56:15.204Z,12.10
2017-04-05T01:57:18.691Z,12.00
2017-04-05T01:58:22.806Z,12.00
2017-04-05T01:59:26.433Z,12.10
2017-04-05T02:00:30.355Z,12.10
2017-04-05T02:01:34.139Z,12.10
2017-04-05T02:02:38.604Z,12.00
2017-04-05T02:03:42.598Z,12.00
2017-04-05T02:04:46.138Z,12.00
2017-04-05T02:05:49.802Z,12.00
2017-04-05T02:06:53.815Z,11.90
2017-04-05T02:07:57.632Z,11.90
2017-04-05T02:09:01.623Z,11.90
2017-04-05T02:10:05.602Z,11.90
2017-04-05T02:11:09.410Z,12.00
2017-04-05T02:12:13.436Z,12.00
2017-04-05T02:13:17.219Z,11.90
2017-04-05T02:14:21.176Z,12.00
2017-04-05T02:15:25.229Z,12.00
2017-04-05T02:16:29.210Z,11.90
2017-04-05T02:17:33.014Z,12.00
2017-04-05T02:18:37.751Z,12.00
2017-04-05T02:19:42.648Z,12.00
2017-04-05T02:20:46.937Z,12.00
2017-04-05T02:21:50.757Z,12.00
2017-04-05T02:22:54.198Z,12.00
2017-04-05T02:23:57.945Z,12.00
2017-04-05T02:25:01.742Z,12.00
2017-04-05T02:26:05.649Z,12.00
2017-04-05T02:27:09.565Z,12.00
2017-04-05T02:28:13.863Z,12.00
2017-04-05T02:29:17.220Z,12.00
2017-04-05T02:30:22.124Z,12.00
2017-04-05T02:31:26.044Z,12.00
2017-04-05T02:32:30.013Z,12.00
2017-04-05T02:33:33.775Z,12.10
2017-04-05T02:34:37.572Z,12.10
2017-04-05T02:35:41.550Z,12.00
2017-04-05T02:36:45.201Z,12.00
2017-04-05T02:37:49.066Z,12.00
2017-04-05T02:38:52.868Z,12.00
2017-04-05T02:39:56.991Z,11.90
2017-04-05T02:41:01.437Z,11.90
2017-04-05T02:42:05.219Z,11.90
2017-04-05T02:43:09.154Z,11.80
2017-04-05T02:44:12.758Z,11.70
2017-04-05T02:45:16.459Z,11.70
2017-04-05T02:46:20.368Z,11.70
2017-04-05T02:47:24.244Z,11.70
2017-04-05T02:48:28.077Z,11.60
2017-04-05T02:49:31.924Z,11.60
2017-04-05T02:50:35.617Z,11.60
2017-04-05T02:51:39.775Z,11.60
2017-04-05T02:52:44.076Z,11.60
2017-04-05T02:53:48.636Z,11.50
2017-04-05T02:54:52.358Z,11.60
2017-04-05T02:55:56.200Z,11.60
2017-04-05T02:57:00.303Z,11.60
2017-04-05T02:58:04.046Z,11.60
2017-04-05T02:59:07.556Z,11.50
2017-04-05T03:00:11.427Z,11.60
2017-04-05T03:01:15.079Z,11.60
2017-04-05T03:02:19.926Z,11.60
2017-04-05T03:03:23.657Z,11.50
2017-04-05T03:05:30.401Z,11.50
2017-04-05T03:06:34.551Z,11.60
2017-04-05T03:07:38.786Z,11.60
2017-04-05T03:08:42.296Z,11.50
2017-04-05T03:09:45.904Z,11.50
2017-04-05T03:10:50.054Z,11.50
2017-04-05T03:11:53.918Z,11.50
2017-04-05T03:12:57.453Z,11.40
2017-04-05T03:14:02.248Z,11.40
2017-04-05T03:15:06.677Z,11.40
2017-04-05T03:16:10.794Z,11.50
2017-04-05T03:17:14.557Z,11.50
2017-04-05T03:18:18.255Z,11.40
2017-04-05T03:19:22.052Z,11.30
2017-04-05T03:20:27.666Z,11.30
2017-04-05T03:21:31.605Z,11.30
2017-04-05T03:22:35.531Z,11.30
2017-04-05T03:23:39.724Z,11.30
2017-04-05T03:24:43.196Z,11.40
2017-04-05T03:25:46.493Z,11.30
2017-04-05T03:26:50.051Z,11.20
2017-04-05T03:27:54.378Z,11.30
2017-04-05T03:28:58.740Z,11.30
2017-04-05T03:30:02.730Z,11.30
2017-04-05T03:31:06.645Z,11.30
2017-04-05T03:32:10.685Z,11.40
2017-04-05T03:33:15.582Z,11.40
2017-04-05T03:34:20.492Z,11.40
2017-04-05T03:35:24.308Z,11.40
2017-04-05T03:36:27.703Z,11.30
2017-04-05T03:37:31.735Z,11.30
2017-04-05T03:38:35.658Z,11.30
2017-04-05T03:39:39.565Z,11.40
2017-04-05T03:40:42.900Z,11.50
2017-04-05T03:41:47.668Z,11.50
2017-04-05T03:42:50.893Z,11.60
2017-04-05T03:43:54.603Z,11.60
2017-04-05T03:44:58.439Z,11.60
2017-04-05T03:46:02.111Z,11.60
2017-04-05T03:47:06.084Z,11.70
2017-04-05T03:48:10.237Z,11.70
2017-04-05T03:49:13.990Z,11.70
2017-04-05T03:50:18.086Z,11.80
2017-04-05T03:51:21.981Z,11.90
2017-04-05T03:52:25.780Z,11.90
2017-04-05T03:53:29.381Z,11.90
2017-04-05T03:54:32.970Z,11.90
2017-04-05T03:55:36.523Z,11.90
2017-04-05T03:56:40.863Z,11.90
2017-04-05T03:57:44.474Z,11.90
2017-04-05T03:58:48.307Z,12.00
2017-04-05T03:59:53.089Z,11.90
2017-04-05T04:00:57.060Z,11.90
2017-04-05T04:02:00.898Z,11.90
2017-04-05T04:03:05.075Z,11.90
2017-04-05T04:04:08.984Z,11.90
2017-04-05T04:05:12.712Z,11.90
2017-04-05T04:06:16.669Z,11.90
2017-04-05T04:07:20.408Z,11.90
2017-04-05T04:08:24.513Z,11.90
2017-04-05T04:09:28.340Z,11.90
2017-04-05T04:10:32.186Z,11.90
2017-04-05T04:11:36.158Z,11.80
2017-04-05T04:12:40.168Z,11.90
2017-04-05T04:13:43.698Z,11.80
2017-04-05T04:14:47.655Z,11.80
2017-04-05T04:15:51.461Z,11.80
2017-04-05T04:16:55.223Z,11.80
2017-04-05T04:17:59.237Z,11.80
2017-04-05T04:19:02.930Z,11.80
2017-04-05T04:20:06.605Z,11.80
2017-04-05T04:21:12.481Z,11.70
2017-04-05T04:22:16.420Z,11.80
2017-04-05T04:24:23.922Z,11.80
2017-04-05T04:25:27.725Z,11.80
2017-04-05T04:26:31.471Z,11.80
2017-04-05T04:27:35.394Z,11.70
2017-04-05T04:28:39.162Z,11.70
2017-04-05T04:29:43.275Z,11.70
2017-04-05T04:30:47.337Z,11.70
2017-04-05T04:31:51.851Z,11.70
2017-04-05T04:32:55.763Z,11.70
2017-04-05T04:33:59.501Z,11.70
2017-04-05T04:35:03.666Z,11.70
2017-04-05T04:36:08.336Z,11.70
2017-04-05T04:37:12.038Z,11.70
2017-04-05T04:38:15.919Z,11.70
2017-04-05T04:39:19.467Z,11.70
2017-04-05T04:40:23.043Z,11.70
2017-04-05T04:41:26.761Z,11.70
2017-04-05T04:42:30.493Z,11.70
2017-04-05T04:43:34.702Z,11.60
2017-04-05T04:44:38.479Z,11.60
2017-04-05T04:45:42.445Z,11.60
2017-04-05T04:46:46.216Z,11.60
2017-04-05T04:47:50.207Z,11.60
2017-04-05T04:48:54.414Z,11.60
2017-04-05T04:49:58.538Z,11.60
2017-04-05T04:51:02.628Z,11.60
2017-04-05T04:52:06.377Z,11.50
2017-04-05T04:53:10.176Z,11.50
2017-04-05T04:54:14.002Z,11.40
2017-04-05T04:55:17.729Z,11.30
2017-04-05T04:56:21.850Z,11.30
2017-04-05T04:57:25.466Z,11.30
2017-04-05T04:58:29.104Z,11.30
2017-04-05T04:59:33.469Z,11.30
2017-04-05T05:00:38.040Z,11.30
2017-04-05T05:01:41.668Z,11.30
2017-04-05T05:02:45.432Z,11.30
2017-04-05T05:03:50.207Z,11.20
2017-04-05T05:04:54.040Z,11.20
2017-04-05T05:05:57.615Z,11.20
2017-04-05T05:07:02.123Z,11.20
2017-04-05T05:08:06.144Z,11.20
2017-04-05T05:09:10.237Z,11.20
2017-04-05T05:10:14.064Z,11.20
2017-04-05T05:11:17.828Z,11.20
2017-04-05T05:12:21.495Z,11.20
2017-04-05T05:13:25.096Z,11.20
2017-04-05T05:14:28.901Z,11.20
2017-04-05T05:15:32.511Z,11.20
2017-04-05T05:16:36.643Z,11.20
2017-04-05T05:17:40.630Z,11.20
2017-04-05T05:18:44.289Z,11.20
2017-04-05T05:19:48.718Z,11.20
2017-04-05T05:20:52.922Z,11.20
2017-04-05T05:21:57.760Z,11.20
2017-04-05T05:23:01.779Z,11.20
2017-04-05T05:24:05.704Z,11.10
2017-04-05T05:25:10.379Z,11.10
2017-04-05T05:26:14.469Z,11.10
2017-04-05T05:27:18.037Z,11.20
2017-04-05T05:28:21.999Z,11.10
2017-04-05T05:29:25.682Z,11.10
2017-04-05T05:30:29.562Z,11.10
2017-04-05T05:31:33.495Z,11.10
2017-04-05T05:32:37.129Z,11.10
2017-04-05T05:33:41.857Z,11.00
2017-04-05T05:34:45.768Z,11.00
2017-04-05T05:35:49.723Z,11.00
2017-04-05T05:36:54.704Z,11.10
2017-04-05T05:37:58.555Z,11.10
2017-04-05T05:39:02.732Z,11.10
2017-04-05T05:40:06.343Z,11.10
2017-04-05T05:41:10.094Z,11.10
2017-04-05T05:42:14.011Z,11.10
2017-04-05T05:43:17.517Z,11.10
2017-04-05T05:44:21.410Z,11.10
2017-04-05T05:45:25.203Z,11.10
2017-04-05T05:46:29.268Z,11.10
2017-04-05T05:47:32.925Z,11.10
2017-04-05T05:49:40.036Z,11.10
2017-04-05T05:50:43.883Z,11.10
2017-04-05T05:51:47.472Z,11.20
2017-04-05T05:52:51.375Z,11.20
2017-04-05T05:53:55.307Z,11.10
2017-04-05T05:54:59.209Z,11.10
2017-04-05T05:56:03.120Z,11.10
2017-04-05T05:57:06.743Z,11.10
2017-04-05T05:58:11.443Z,11.20
2017-04-05T05:59:15.362Z,11.20
2017-04-05T06:00:19.394Z,11.20
2017-04-05T06:01:24.320Z,11.20
2017-04-05T06:02:28.588Z,11.20
2017-04-05T06:03:32.583Z,11.20
2017-04-05T06:04:36.448Z,11.20
2017-04-05T06:05:40.319Z,11.20
2017-04-05T06:06:44.121Z,11.30
2017-04-05T06:07:48.428Z,11.20
2017-04-05T06:08:52.363Z,11.20
2017-04-05T06:09:57.195Z,11.20
2017-04-05T06:11:01.162Z,11.20
2017-04-05T06:12:05.550Z,11.20
2017-04-05T06:13:09.424Z,11.20
2017-04-05T06:14:13.517Z,11.20
2017-04-05T06:15:17.260Z,11.20
2017-04-05T06:16:20.854Z,11.20
2017-04-05T06:17:24.534Z,11.20
2017-04-05T06:18:28.097Z,11.20
2017-04-05T06:19:32.062Z,11.20
2017-04-05T06:20:35.694Z,11.20
2017-04-05T06:21:39.495Z,11.20
2017-04-05T06:22:44.757Z,11.30
2017-04-05T06:23:48.250Z,11.30
2017-04-05T06:24:51.890Z,11.30
2017-04-05T06:25:55.652Z,11.30
2017-04-05T06:26:59.751Z,11.30
2017-04-05T06:28:03.647Z,11.30
2017-04-05T06:29:07.470Z,11.30
2017-04-05T06:30:10.889Z,11.30
2017-04-05T06:31:14.596Z,11.30
2017-04-05T06:32:18.612Z,11.30
2017-04-05T06:33:22.374Z,11.30
2017-04-05T06:34:26.860Z,11.40
2017-04-05T06:36:33.472Z,11.40
2017-04-05T06:37:36.906Z,11.50
2017-04-05T06:38:40.858Z,11.50
2017-04-05T06:39:44.671Z,11.50
2017-04-05T06:40:48.634Z,11.50
2017-04-05T06:41:52.676Z,11.60
2017-04-05T06:42:56.540Z,11.60
2017-04-05T06:44:00.242Z,11.50
2017-04-05T06:45:04.151Z,11.50
2017-04-05T06:46:08.624Z,11.60
2017-04-05T06:47:12.366Z,11.60
2017-04-05T06:48:16.438Z,11.50
2017-04-05T06:49:20.292Z,11.50
2017-04-05T06:50:24.035Z,11.50
2017-04-05T06:51:27.795Z,11.50
2017-04-05T06:52:32.461Z,11.50
2017-04-05T06:53:36.276Z,11.50
2017-04-05T06:54:39.979Z,11.50
2017-04-05T06:55:43.706Z,11.50
2017-04-05T06:56:47.396Z,11.50
2017-04-05T06:57:51.261Z,11.50
2017-04-05T06:58:55.172Z,11.50
2017-04-05T06:59:58.752Z,11.40
2017-04-05T07:01:02.699Z,11.40
2017-04-05T07:02:06.849Z,11.40
2017-04-05T07:03:10.376Z,11.40
2017-04-05T07:04:13.628Z,11.40
2017-04-05T07:05:17.162Z,11.40
2017-04-05T07:06:21.659Z,11.30
2017-04-05T07:07:25.524Z,11.30
2017-04-05T07:08:29.305Z,11.30
2017-04-05T07:09:33.315Z,11.30
2017-04-05T07:10:36.757Z,11.30
2017-04-05T07:11:40.983Z,11.30
2017-04-05T07:12:44.765Z,11.30
2017-04-05T07:13:48.401Z,11.30
2017-04-05T07:14:52.112Z,11.30
2017-04-05T07:15:55.969Z,11.20
2017-04-05T07:16:59.988Z,11.30
2017-04-05T07:18:03.978Z,11.30
2017-04-05T07:19:07.618Z,11.30
2017-04-05T07:20:11.359Z,11.30
2017-04-05T07:21:15.180Z,11.30
2017-04-05T07:22:19.668Z,11.30
2017-04-05T07:23:24.624Z,11.20
2017-04-05T07:24:28.309Z,11.20
2017-04-05T07:25:31.811Z,11.20
2017-04-05T07:26:35.391Z,11.20
2017-04-05T07:27:39.276Z,11.20
2017-04-05T07:28:43.361Z,11.20
2017-04-05T07:29:47.136Z,11.20
2017-04-05T07:30:51.816Z,11.30
2017-04-05T07:31:55.441Z,11.30
2017-04-05T07:32:59.302Z,11.30
2017-04-05T07:34:03.131Z,11.30
2017-04-05T07:35:06.785Z,11.30
2017-04-05T07:36:10.654Z,11.30
2017-04-05T07:37:14.415Z,11.30
2017-04-05T07:38:18.046Z,11.40
2017-04-05T07:39:21.660Z,11.40
2017-04-05T07:40:25.527Z,11.40
2017-04-05T07:41:30.639Z,11.50
2017-04-05T07:42:34.719Z,11.70
2017-04-05T07:43:38.422Z,11.70
2017-04-05T07:44:42.229Z,11.80
2017-04-05T07:45:46.875Z,11.80
2017-04-05T07:46:50.541Z,12.00
2017-04-05T07:47:54.537Z,12.00
2017-04-05T07:48:58.256Z,11.90
2017-04-05T07:50:01.748Z,12.00
2017-04-05T07:51:05.622Z,11.90
2017-04-05T07:52:09.226Z,11.90
2017-04-05T07:53:13.127Z,11.70
2017-04-05T07:54:17.026Z,11.60
2017-04-05T07:55:20.993Z,11.40
2017-04-05T07:56:25.501Z,11.40
2017-04-05T07:57:29.902Z,11.30
2017-04-05T07:58:33.652Z,11.20
2017-04-05T07:59:37.446Z,11.30
2017-04-05T08:00:41.406Z,11.30
2017-04-05T08:01:45.145Z,11.50
2017-04-05T08:02:49.036Z,11.60
2017-04-05T08:03:52.865Z,11.50
2017-04-05T08:04:56.557Z,11.60
2017-04-05T08:06:00.142Z,11.80
2017-04-05T08:07:04.438Z,11.80
2017-04-05T08:08:08.603Z,12.00
2017-04-05T08:09:12.186Z,12.20
2017-04-05T08:10:15.834Z,12.10
2017-04-05T08:11:19.617Z,12.20
2017-04-05T08:12:23.302Z,11.90
2017-04-05T08:13:26.911Z,11.70
2017-04-05T08:14:30.521Z,11.50
2017-04-05T08:15:34.285Z,11.30
2017-04-05T08:16:38.354Z,11.10
2017-04-05T08:17:42.011Z,11.00
2017-04-05T08:18:46.107Z,10.90
2017-04-05T08:19:50.804Z,10.80
2017-04-05T08:20:54.687Z,10.80
2017-04-05T08:21:58.610Z,10.80
2017-04-05T08:23:02.129Z,10.70
2017-04-05T08:24:07.240Z,10.70
2017-04-05T08:25:11.128Z,10.80
2017-04-05T08:26:14.601Z,10.80
2017-04-05T08:27:18.497Z,10.80
2017-04-05T08:28:22.467Z,10.80
2017-04-05T08:29:26.440Z,10.80
2017-04-05T08:30:31.151Z,10.80
2017-04-05T08:31:34.597Z,10.80
2017-04-05T08:32:38.674Z,10.90
2017-04-05T08:33:42.533Z,10.90
2017-04-05T08:34:46.146Z,10.90
2017-04-05T08:35:50.196Z,10.90
2017-04-05T08:36:54.175Z,10.90
2017-04-05T08:37:57.976Z,10.90
2017-04-05T08:39:01.700Z,10.80
2017-04-05T08:40:05.508Z,10.80
2017-04-05T08:41:09.256Z,10.80
2017-04-05T08:42:13.215Z,10.80
2017-04-05T08:43:17.020Z,10.80
2017-04-05T08:44:20.871Z,10.80
2017-04-05T08:45:25.480Z,10.80
2017-04-05T08:46:29.128Z,10.90
2017-04-05T08:47:32.816Z,10.90
2017-04-05T08:48:36.672Z,10.90
2017-04-05T08:49:40.772Z,10.90
2017-04-05T08:50:45.392Z,10.90
2017-04-05T08:51:49.066Z,11.00
2017-04-05T08:52:52.843Z,11.00
2017-04-05T08:53:56.697Z,11.00
2017-04-05T08:55:01.078Z,11.00
2017-04-05T08:56:04.692Z,11.00
2017-04-05T08:57:08.660Z,11.00
2017-04-05T08:58:12.381Z,11.00
2017-04-05T08:59:16.202Z,11.00
2017-04-05T09:00:19.923Z,11.00
2017-04-05T09:01:24.256Z,11.00
2017-04-05T09:02:28.145Z,11.00
2017-04-05T09:03:31.889Z,11.00
2017-04-05T09:04:35.518Z,11.00
2017-04-05T09:05:39.378Z,11.00
2017-04-05T09:06:43.281Z,11.00
2017-04-05T09:07:47.458Z,11.00
2017-04-05T09:08:51.557Z,11.00
2017-04-05T09:09:55.329Z,11.10
2017-04-05T09:10:58.674Z,11.00
2017-04-05T09:12:02.293Z,11.00
2017-04-05T09:13:06.601Z,11.00
2017-04-05T09:14:10.506Z,11.00
2017-04-05T09:15:14.524Z,11.00
2017-04-05T09:16:18.539Z,11.00
2017-04-05T09:17:22.286Z,11.00
2017-04-05T09:18:26.219Z,11.00
2017-04-05T09:19:30.068Z,11.00
2017-04-05T09:20:33.776Z,11.00
2017-04-05T09:21:37.321Z,11.00
2017-04-05T09:22:41.159Z,11.00
2017-04-05T09:23:45.172Z,11.00
2017-04-05T09:24:50.001Z,11.00
2017-04-05T09:25:54.815Z,11.00
2017-04-05T09:26:58.518Z,11.10
2017-04-05T09:28:02.297Z,11.10
2017-04-05T09:29:05.652Z,11.10
2017-04-05T09:30:08.940Z,11.10
2017-04-05T09:31:12.725Z,11.10
2017-04-05T09:32:16.710Z,11.10
2017-04-05T09:33:20.174Z,11.10
2017-04-05T09:34:24.746Z,11.10
2017-04-05T09:35:28.543Z,11.10
2017-04-05T09:36:32.577Z,11.10
2017-04-05T09:37:36.390Z,11.10
2017-04-05T09:38:40.661Z,11.10
2017-04-05T09:39:45.261Z,11.00
2017-04-05T09:40:49.755Z,11.00
2017-04-05T09:41:53.445Z,10.90
2017-04-05T09:42:57.462Z,10.90
2017-04-05T09:44:01.127Z,10.80
2017-04-05T09:45:04.668Z,10.80
2017-04-05T09:46:09.039Z,10.80
2017-04-05T09:47:12.785Z,10.80
2017-04-05T09:48:16.331Z,10.80
2017-04-05T09:49:20.264Z,10.80
2017-04-05T09:50:24.176Z,10.80
2017-04-05T09:51:27.943Z,10.80
2017-04-05T09:52:31.937Z,10.80
2017-04-05T09:53:35.534Z,10.80
2017-04-05T09:54:39.363Z,10.80
2017-04-05T09:55:42.792Z,10.80
2017-04-05T09:56:46.560Z,10.80
2017-04-05T09:57:50.340Z,10.80
2017-04-05T09:58:54.168Z,10.90
2017-04-05T09:59:57.589Z,10.90
2017-04-05T10:01:01.603Z,10.90
2017-04-05T10:02:05.356Z,10.90
2017-04-05T10:03:09.496Z,10.90
2017-04-05T10:04:14.018Z,10.90
2017-04-05T10:05:18.531Z,10.90
2017-04-05T10:06:22.344Z,10.90
2017-04-05T10:07:25.899Z,10.90
2017-04-05T10:08:29.736Z,10.90
2017-04-05T10:09:33.619Z,10.90
2017-04-05T10:10:37.223Z,10.90
2017-04-05T10:11:40.906Z,10.90
2017-04-05T10:12:45.423Z,10.90
2017-04-05T10:13:50.310Z,10.90
2017-04-05T10:14:54.663Z,10.90
2017-04-05T10:15:58.471Z,10.90
2017-04-05T10:17:02.527Z,10.90
2017-04-05T10:18:06.131Z,10.90
2017-04-05T10:19:10.040Z,10.90
2017-04-05T10:20:14.767Z,10.90
2017-04-05T10:21:18.847Z,10.80
2017-04-05T10:22:22.592Z,10.90
2017-04-05T10:23:26.430Z,10.90
2017-04-05T10:24:30.141Z,10.90
2017-04-05T10:25:35.882Z,10.90
2017-04-05T10:26:39.628Z,10.90
2017-04-05T10:27:43.661Z,10.80
2017-04-05T10:28:47.911Z,10.80
2017-04-05T10:29:51.962Z,10.80
2017-04-05T10:30:55.705Z,10.80
2017-04-05T10:31:59.464Z,10.80
2017-04-05T10:33:03.276Z,10.80
2017-04-05T10:34:06.436Z,10.80
2017-04-05T10:35:10.100Z,10.90
2017-04-05T10:36:13.739Z,10.90
2017-04-05T10:37:17.659Z,10.90
2017-04-05T10:38:21.458Z,10.90
2017-04-05T10:39:25.031Z,10.90
2017-04-05T10:40:28.790Z,10.90
2017-04-05T10:41:32.625Z,10.90
2017-04-05T10:42:36.422Z,10.90
2017-04-05T10:43:40.154Z,10.90
2017-04-05T10:44:43.814Z,10.90
2017-04-05T10:45:47.752Z,10.90
2017-04-05T10:46:52.637Z,10.90
2017-04-05T10:47:56.393Z,10.90
2017-04-05T10:49:00.211Z,10.90
2017-04-05T10:50:03.889Z,10.90
2017-04-05T10:51:07.899Z,10.90
2017-04-05T10:52:11.644Z,10.90
2017-04-05T10:53:15.466Z,10.90
2017-04-05T10:54:20.007Z,10.80
2017-04-05T10:55:23.822Z,10.90
2017-04-05T10:56:30.584Z,10.90
2017-04-05T10:57:34.351Z,10.90
2017-04-05T10:58:38.281Z,10.90
2017-04-05T10:59:42.052Z,10.90
2017-04-05T11:00:45.895Z,10.90
2017-04-05T11:01:49.614Z,10.90
2017-04-05T11:02:54.405Z,10.90
2017-04-05T11:03:58.269Z,10.90
2017-04-05T11:05:02.090Z,10.90
2017-04-05T11:06:05.820Z,10.90
2017-04-05T11:07:09.859Z,10.90
2017-04-05T11:08:13.691Z,10.90
2017-04-05T11:09:17.448Z,11.00
2017-04-05T11:10:21.129Z,10.80
2017-04-05T11:11:25.103Z,10.90
2017-04-05T11:12:28.738Z,10.90
2017-04-05T11:13:32.681Z,10.90
2017-04-05T11:14:36.274Z,10.80
2017-04-05T11:15:40.071Z,10.80
2017-04-05T11:16:43.661Z,10.80
2017-04-05T11:17:47.304Z,10.80
2017-04-05T11:18:51.286Z,10.80
2017-04-05T11:19:55.095Z,10.80
2017-04-05T11:20:58.887Z,10.80
2017-04-05T11:22:02.629Z,10.80
2017-04-05T11:23:06.496Z,10.80
2017-04-05T11:24:10.575Z,10.80
2017-04-05T11:25:14.213Z,10.80
2017-04-05T11:26:18.437Z,10.80
2017-04-05T11:27:22.002Z,10.80
2017-04-05T11:28:26.182Z,10.80
2017-04-05T11:29:30.093Z,10.80
2017-04-05T11:30:33.681Z,10.70
2017-04-05T11:31:37.260Z,10.70
2017-04-05T11:32:41.933Z,10.70
2017-04-05T11:33:45.645Z,10.70
2017-04-05T11:34:49.205Z,10.80
2017-04-05T11:35:52.911Z,10.80
2017-04-05T11:36:56.827Z,10.80
2017-04-05T11:38:00.732Z,10.80
2017-04-05T11:39:04.658Z,10.80
2017-04-05T11:40:08.529Z,10.70
2017-04-05T11:41:12.099Z,10.70
2017-04-05T11:42:15.778Z,10.70
2017-04-05T11:43:18.868Z,10.70
2017-04-05T11:44:22.249Z,10.70
2017-04-05T11:45:26.272Z,10.70
2017-04-05T11:46:29.989Z,10.60
2017-04-05T11:47:33.385Z,10.60
2017-04-05T11:48:37.599Z,10.60
2017-04-05T11:49:41.535Z,10.60
2017-04-05T11:50:45.386Z,10.60
2017-04-05T11:51:49.240Z,10.60
2017-04-05T11:52:53.070Z,10.60
2017-04-05T11:53:57.644Z,10.60
2017-04-05T11:55:01.490Z,10.60
2017-04-05T11:56:06.021Z,10.50
2017-04-05T11:57:15.742Z,10.70
2017-04-05T11:58:21.609Z,10.70
2017-04-05T11:59:25.591Z,10.80
2017-04-05T12:00:29.499Z,11.00
2017-04-05T12:01:33.245Z,11.10
2017-04-05T12:02:36.813Z,11.00
2017-04-05T12:03:40.659Z,10.80
2017-04-05T12:09:44.543Z,10.80
2017-04-05T12:10:48.220Z,10.80
2017-04-05T12:11:51.768Z,10.80
2017-04-05T12:12:55.757Z,10.90
2017-04-05T12:13:59.295Z,11.10
2017-04-05T12:15:06.559Z,11.00
2017-04-05T12:16:11.405Z,11.00
2017-04-05T12:18:20.573Z,10.80
2017-04-05T12:19:23.770Z,10.70
2017-04-05T12:20:28.442Z,10.70
2017-04-05T12:21:32.135Z,10.60
2017-04-05T12:22:35.780Z,10.60
2017-04-05T12:23:39.341Z,10.70
2017-04-05T12:24:43.798Z,10.80
2017-04-05T12:25:47.579Z,10.70
2017-04-05T12:26:51.763Z,10.70
2017-04-05T12:27:55.320Z,10.60
2017-04-05T12:28:59.668Z,10.50
2017-04-05T12:30:03.695Z,10.60
2017-04-05T12:31:07.604Z,10.60
2017-04-05T12:32:11.602Z,10.60
2017-04-05T12:33:15.685Z,10.60
2017-04-05T12:34:18.906Z,10.60
2017-04-05T12:35:22.517Z,10.60
2017-04-05T12:36:27.004Z,10.70
2017-04-05T12:37:30.660Z,10.80
2017-04-05T12:38:34.769Z,10.90
2017-04-05T12:39:38.472Z,10.80
2017-04-05T12:40:42.338Z,10.80
2017-04-05T12:41:46.819Z,10.80
2017-04-05T12:44:54.994Z,10.60
2017-04-05T12:45:58.816Z,10.60
2017-04-05T12:47:03.335Z,10.50
2017-04-05T12:48:06.981Z,10.60
2017-04-05T12:49:10.670Z,10.60
2017-04-05T12:50:14.784Z,10.60
2017-04-05T12:51:17.976Z,10.60
2017-04-05T12:52:21.953Z,10.60
2017-04-05T12:53:25.789Z,10.50
2017-04-05T12:54:29.742Z,10.60
2017-04-05T12:55:33.534Z,10.50
2017-04-05T12:56:37.251Z,10.60
2017-04-05T12:57:40.836Z,10.60
2017-04-05T12:58:44.887Z,10.60
2017-04-05T12:59:48.966Z,10.60
2017-04-05T13:00:52.787Z,10.60
2017-04-05T13:01:56.383Z,10.60
2017-04-05T13:03:00.688Z,10.70
2017-04-05T13:04:04.347Z,10.70
2017-04-05T13:05:08.585Z,10.70
2017-04-05T13:06:13.102Z,10.70
2017-04-05T13:07:17.061Z,10.70
2017-04-05T13:08:20.639Z,10.80
2017-04-05T13:09:24.580Z,10.80
2017-04-05T13:10:28.191Z,10.90
2017-04-05T13:11:32.113Z,10.90
2017-04-05T13:12:36.015Z,10.90
2017-04-05T13:13:40.171Z,10.90
2017-04-05T13:14:43.784Z,10.90
2017-04-05T13:15:47.820Z,11.00
2017-04-05T13:16:51.550Z,10.90
2017-04-05T13:17:55.377Z,10.90
2017-04-05T13:18:59.226Z,10.90
2017-04-05T13:20:03.407Z,10.90
2017-04-05T13:21:07.102Z,10.90
2017-04-05T13:22:10.703Z,11.00
2017-04-05T13:23:14.476Z,11.00
2017-04-05T13:24:18.268Z,11.00
2017-04-05T13:25:22.366Z,11.00
2017-04-05T13:26:26.790Z,11.00
2017-04-05T13:27:31.155Z,11.00
2017-04-05T13:28:34.891Z,11.00
2017-04-05T13:29:39.521Z,11.00
2017-04-05T13:30:43.593Z,11.00
2017-04-05T13:31:48.415Z,10.90
2017-04-05T13:32:52.389Z,11.00
2017-04-05T13:33:56.832Z,11.00
2017-04-05T13:35:00.500Z,11.00
2017-04-05T13:36:04.200Z,11.00
2017-04-05T13:37:07.666Z,11.00
2017-04-05T13:38:11.397Z,11.00
2017-04-05T13:39:15.295Z,10.90
2017-04-05T13:40:18.800Z,11.00
2017-04-05T13:41:23.463Z,10.90
2017-04-05T13:42:27.160Z,11.00
2017-04-05T13:43:30.801Z,11.00
2017-04-05T13:44:35.518Z,11.00
2017-04-05T13:45:39.431Z,11.00
2017-04-05T13:46:44.367Z,11.00
2017-04-05T13:47:47.931Z,11.00
2017-04-05T13:48:51.429Z,10.90
2017-04-05T13:49:55.110Z,10.90
2017-04-05T13:50:59.128Z,10.90
2017-04-05T13:52:03.034Z,10.80
2017-04-05T13:53:07.008Z,10.80
2017-04-05T13:54:11.049Z,10.80
2017-04-05T13:55:14.824Z,10.80
2017-04-05T13:56:18.661Z,10.80