createdAt,value
2019-05-16T00:01:19.542Z,14.03
2019-05-16T00:03:51.332Z,13.45
2019-05-16T00:06:20.990Z,13.30
2019-05-16T00:08:50.778Z,12.45
2019-05-16T00:11:21.097Z,12.85
2019-05-16T00:13:50.645Z,11.70
2019-05-16T00:16:20.616Z,11.28
2019-05-16T00:18:50.252Z,11.22
2019-05-16T00:21:19.909Z,11.48
2019-05-16T00:23:49.385Z,11.53
2019-05-16T00:26:19.833Z,10.35
2019-05-16T00:28:49.745Z,10.68
2019-05-16T00:31:19.369Z,11.15
2019-05-16T00:33:49.068Z,11.80
2019-05-16T00:36:18.977Z,11.40
2019-05-16T00:38:48.742Z,11.90
2019-05-16T00:41:18.533Z,11.90
2019-05-16T00:43:49.747Z,11.90
2019-05-16T00:46:20.216Z,11.28
2019-05-16T00:48:50.156Z,11.00
2019-05-16T00:51:19.924Z,10.78
2019-05-16T00:53:49.555Z,10.70
2019-05-16T00:56:19.231Z,10.85
2019-05-16T00:58:48.938Z,10.78
2019-05-16T01:01:18.919Z,11.33
2019-05-16T01:03:48.881Z,11.08
2019-05-16T01:06:22.522Z,10.65
2019-05-16T01:08:49.850Z,11.55
2019-05-16T01:11:19.774Z,11.55
2019-05-16T01:13:49.283Z,12.23
2019-05-16T01:16:18.910Z,11.73
2019-05-16T01:18:48.929Z,12.47
2019-05-16T01:21:19.405Z,12.98
2019-05-16T01:23:49.114Z,12.93
2019-05-16T01:26:18.850Z,14.20
2019-05-16T01:28:48.611Z,13.75
2019-05-16T01:31:19.242Z,12.80
2019-05-16T01:33:48.995Z,13.62
2019-05-16T01:36:33.010Z,13.90
2019-05-16T01:38:50.169Z,14.78
2019-05-16T01:41:20.079Z,15.10
2019-05-16T01:43:49.788Z,15.25
2019-05-16T01:46:19.466Z,14.98
2019-05-16T01:48:49.216Z,13.83
2019-05-16T01:51:19.022Z,15.40
2019-05-16T01:53:48.969Z,15.40
2019-05-16T01:56:18.828Z,14.68
2019-05-16T01:58:48.979Z,14.78
2019-05-16T02:01:19.309Z,14.63
2019-05-16T02:03:48.989Z,15.15
2019-05-16T02:06:18.608Z,16.50
2019-05-16T02:08:49.235Z,15.98
2019-05-16T02:11:18.957Z,16.90
2019-05-16T02:13:48.681Z,17.15
2019-05-16T02:16:18.891Z,15.98
2019-05-16T02:18:49.001Z,15.90
2019-05-16T02:21:18.704Z,15.23
2019-05-16T02:23:49.026Z,16.85
2019-05-16T02:26:19.616Z,15.78
2019-05-16T02:28:50.759Z,16.10
2019-05-16T02:31:22.712Z,16.80
2019-05-16T02:33:52.082Z,18.92
2019-05-16T02:36:21.999Z,18.57
2019-05-16T02:38:55.623Z,16.82
2019-05-16T02:41:23.216Z,18.07
2019-05-16T02:43:52.818Z,18.42
2019-05-16T02:46:22.676Z,19.17
2019-05-16T02:48:52.466Z,16.70
2019-05-16T02:51:23.140Z,17.67
2019-05-16T02:53:52.717Z,19.70
2019-05-16T02:56:22.165Z,18.62
2019-05-16T02:58:52.295Z,18.98
2019-05-16T03:01:22.151Z,17.82
2019-05-16T03:03:52.095Z,16.32
2019-05-16T03:06:21.995Z,15.88
2019-05-16T03:08:52.154Z,16.73
2019-05-16T03:11:21.816Z,14.87
2019-05-16T03:13:51.534Z,16.70
2019-05-16T03:16:22.283Z,15.85
2019-05-16T03:18:52.395Z,16.32
2019-05-16T03:21:24.016Z,16.73
2019-05-16T03:23:53.730Z,15.20
2019-05-16T03:26:23.243Z,16.42
2019-05-16T03:28:52.997Z,17.92
2019-05-16T03:31:24.554Z,18.35
2019-05-16T03:33:59.126Z,17.95
2019-05-16T03:36:25.881Z,18.53
2019-05-16T03:38:55.474Z,17.12
2019-05-16T03:41:24.950Z,19.23
2019-05-16T03:43:54.623Z,16.93
2019-05-16T03:46:24.602Z,18.57
2019-05-16T03:48:54.210Z,18.50
2019-05-16T03:51:31.338Z,19.42
2019-05-16T03:54:02.828Z,22.07
2019-05-16T03:56:32.562Z,18.00
2019-05-16T03:59:02.194Z,18.27
2019-05-16T04:01:31.724Z,18.92
2019-05-16T04:04:01.856Z,17.48
2019-05-16T04:06:32.814Z,17.27
2019-05-16T04:09:02.724Z,17.25
2019-05-16T04:11:32.522Z,17.30
2019-05-16T04:14:02.225Z,19.57
2019-05-16T04:16:31.984Z,18.00
2019-05-16T04:19:02.063Z,15.90
2019-05-16T04:21:32.487Z,14.53
2019-05-16T04:24:03.319Z,14.03
2019-05-16T04:26:35.958Z,12.68
2019-05-16T04:29:04.434Z,14.13
2019-05-16T04:31:34.168Z,14.63
2019-05-16T04:34:04.011Z,13.35
2019-05-16T04:36:33.544Z,13.95
2019-05-16T04:39:04.665Z,13.62
2019-05-16T04:41:35.545Z,12.68
2019-05-16T04:44:05.149Z,12.30
2019-05-16T04:46:34.617Z,12.93
2019-05-16T04:49:04.104Z,12.35
2019-05-16T04:51:33.945Z,13.90
2019-05-16T04:54:06.468Z,14.98
2019-05-16T04:56:34.849Z,15.35
2019-05-16T04:59:04.302Z,14.25
2019-05-16T05:01:33.852Z,13.20
2019-05-16T05:04:10.802Z,12.50
2019-05-16T05:06:35.010Z,12.70
2019-05-16T05:09:05.638Z,12.47
2019-05-16T05:11:36.370Z,13.68
2019-05-16T05:14:05.786Z,14.03
2019-05-16T05:16:35.225Z,14.50
2019-05-16T05:19:04.869Z,14.13
2019-05-16T05:21:34.431Z,14.13
2019-05-16T05:24:04.111Z,15.70
2019-05-16T05:26:33.580Z,14.18
2019-05-16T05:29:03.025Z,14.23
2019-05-16T05:31:35.247Z,12.10
2019-05-16T05:34:03.868Z,11.73
2019-05-16T05:36:33.479Z,11.10
2019-05-16T05:39:11.084Z,9.38
2019-05-16T05:41:35.997Z,9.25
2019-05-16T05:44:05.595Z,8.43
2019-05-16T05:46:35.410Z,8.88
2019-05-16T05:49:05.182Z,8.35
2019-05-16T05:51:34.865Z,7.85
2019-05-16T05:54:04.355Z,8.00
2019-05-16T05:56:34.109Z,6.80
2019-05-16T05:59:04.228Z,6.58
2019-05-16T06:01:33.944Z,7.00
2019-05-16T06:04:03.405Z,5.10
2019-05-16T06:06:32.903Z,5.90
2019-05-16T06:09:02.462Z,7.95
2019-05-16T06:11:32.409Z,6.33
2019-05-16T06:14:01.945Z,7.75
2019-05-16T06:16:31.443Z,6.78
2019-05-16T06:19:01.097Z,6.17
2019-05-16T06:21:33.451Z,5.35
2019-05-16T06:24:03.197Z,5.50
2019-05-16T06:26:32.781Z,6.20
2019-05-16T06:29:03.741Z,5.37
2019-05-16T06:31:33.504Z,9.20
2019-05-16T06:34:07.983Z,11.95
2019-05-16T06:36:34.883Z,13.62
2019-05-16T06:39:06.258Z,13.55
2019-05-16T06:41:35.835Z,15.20
2019-05-16T06:44:05.194Z,17.23
2019-05-16T06:46:43.933Z,19.48
2019-05-16T06:49:05.765Z,19.77
2019-05-16T06:51:35.467Z,17.75
2019-05-16T06:54:05.019Z,19.55
2019-05-16T06:56:34.409Z,18.40
2019-05-16T06:59:03.799Z,21.52
2019-05-16T07:01:33.691Z,22.58
2019-05-16T07:04:05.025Z,19.55
2019-05-16T07:06:51.724Z,19.25
2019-05-16T07:09:06.598Z,19.05
2019-05-16T07:11:36.155Z,17.90
2019-05-16T07:14:05.892Z,17.02
2019-05-16T07:16:35.446Z,14.93
2019-05-16T07:19:05.140Z,15.23
2019-05-16T07:21:34.676Z,13.43
2019-05-16T07:24:04.774Z,9.53
2019-05-16T07:26:34.173Z,10.72
2019-05-16T07:29:04.772Z,10.85
2019-05-16T07:31:34.374Z,10.13
2019-05-16T07:34:04.015Z,13.38
2019-05-16T07:36:33.408Z,12.47
2019-05-16T07:39:04.756Z,12.55
2019-05-16T07:41:34.129Z,11.33
2019-05-16T07:44:04.365Z,9.85
2019-05-16T07:46:34.135Z,11.05
2019-05-16T07:49:03.869Z,12.88
2019-05-16T07:51:33.197Z,14.75
2019-05-16T07:54:02.806Z,14.75
2019-05-16T07:56:32.309Z,16.02
2019-05-16T07:59:02.906Z,18.10
2019-05-16T08:01:32.544Z,18.40
2019-05-16T08:04:01.945Z,15.45
2019-05-16T08:06:34.111Z,16.40
2019-05-16T08:09:07.658Z,16.82
2019-05-16T08:11:36.541Z,17.67
2019-05-16T08:14:06.187Z,13.22
2019-05-16T08:16:35.720Z,15.58
2019-05-16T08:19:05.595Z,21.07
2019-05-16T08:21:35.180Z,22.22
2019-05-16T08:26:40.051Z,21.37
2019-05-16T08:29:07.145Z,17.62
2019-05-16T08:31:36.624Z,15.72
2019-05-16T08:34:06.111Z,14.50
2019-05-16T08:36:35.695Z,16.02
2019-05-16T08:39:06.898Z,16.10
2019-05-16T08:41:36.822Z,17.55
2019-05-16T08:44:06.713Z,16.77
2019-05-16T08:46:36.174Z,15.65
2019-05-16T08:49:05.615Z,14.70
2019-05-16T08:50:05.721Z,19.02
2019-05-16T08:51:35.421Z,14.07
2019-05-16T08:54:05.089Z,16.65
2019-05-16T08:56:34.940Z,16.48
2019-05-16T08:59:04.575Z,13.25
2019-05-16T09:01:35.223Z,11.73
2019-05-16T09:04:05.091Z,11.08
2019-05-16T09:06:34.829Z,12.28
2019-05-16T09:09:26.515Z,10.85
2019-05-16T09:11:44.109Z,12.25
2019-05-16T09:14:08.967Z,12.68
2019-05-16T09:16:38.324Z,11.63
2019-05-16T09:19:08.108Z,12.00
2019-05-16T09:21:38.441Z,12.68
2019-05-16T09:24:08.178Z,11.90
2019-05-16T09:26:38.445Z,11.50
2019-05-16T09:29:08.792Z,9.05
2019-05-16T09:31:39.175Z,9.85
2019-05-16T09:34:09.219Z,8.70
2019-05-16T09:36:39.216Z,10.93
2019-05-16T09:39:09.047Z,10.65
2019-05-16T09:41:47.741Z,11.65
2019-05-16T09:44:10.043Z,11.18
2019-05-16T09:46:39.622Z,9.73
2019-05-16T09:49:19.305Z,9.58
2019-05-16T09:51:41.413Z,9.88
2019-05-16T09:54:11.424Z,10.20
2019-05-16T09:56:41.013Z,8.65
2019-05-16T09:59:10.681Z,9.03
2019-05-16T10:01:40.216Z,9.90
2019-05-16T10:04:10.301Z,9.33
2019-05-16T10:06:39.780Z,8.90
2019-05-16T10:09:09.482Z,9.70
2019-05-16T10:11:42.060Z,9.10
2019-05-16T10:14:10.347Z,8.63
2019-05-16T10:16:40.199Z,9.83
2019-05-16T10:19:09.813Z,9.25
2019-05-16T10:21:39.444Z,9.63
2019-05-16T10:24:09.264Z,9.28
2019-05-16T10:26:38.903Z,9.18
2019-05-16T10:29:10.884Z,10.90
2019-05-16T10:31:48.464Z,8.55
2019-05-16T10:34:10.618Z,8.68
2019-05-16T10:36:40.652Z,7.95
2019-05-16T10:39:10.492Z,7.97
2019-05-16T10:41:40.418Z,7.17
2019-05-16T10:44:09.837Z,6.92
2019-05-16T10:46:39.346Z,6.80
2019-05-16T10:49:08.895Z,6.87
2019-05-16T10:51:38.391Z,6.47
2019-05-16T10:54:13.365Z,8.83
2019-05-16T10:56:40.524Z,7.15
2019-05-16T10:59:46.604Z,5.92
2019-05-16T11:01:42.486Z,6.00
2019-05-16T11:04:24.217Z,5.55
2019-05-16T11:06:42.997Z,6.53
2019-05-16T11:09:12.828Z,5.35
2019-05-16T11:11:42.483Z,6.12
2019-05-16T11:14:12.011Z,5.83
2019-05-16T11:16:41.832Z,5.78
2019-05-16T11:19:18.179Z,6.53
2019-05-16T11:21:46.691Z,5.53
2019-05-16T11:24:15.691Z,6.08
2019-05-16T11:26:47.185Z,6.58
2019-05-16T11:29:16.520Z,6.80
2019-05-16T11:31:46.798Z,6.40
2019-05-16T11:34:17.346Z,6.33
2019-05-16T11:36:48.031Z,7.15
2019-05-16T11:39:17.744Z,6.80
2019-05-16T11:41:47.790Z,6.20
2019-05-16T11:44:17.737Z,6.15
2019-05-16T11:46:49.024Z,6.05
2019-05-16T11:49:18.389Z,6.85
2019-05-16T11:51:48.063Z,6.87
2019-05-16T11:54:17.908Z,7.08
2019-05-16T11:56:47.659Z,6.35
2019-05-16T11:59:17.723Z,6.65
2019-05-16T12:01:48.542Z,6.22
2019-05-16T12:04:18.972Z,6.28
2019-05-16T12:06:50.012Z,6.37
2019-05-16T12:09:19.957Z,5.87
2019-05-16T12:11:59.770Z,6.35
2019-05-16T12:14:21.018Z,6.12
2019-05-16T12:16:52.063Z,5.70
2019-05-16T12:19:21.724Z,5.53
2019-05-16T12:21:51.265Z,5.97
2019-05-16T12:24:36.089Z,5.72
2019-05-16T12:26:52.258Z,6.47
2019-05-16T12:29:22.172Z,6.03
2019-05-16T12:31:57.495Z,6.30
2019-05-16T12:34:24.357Z,6.42
2019-05-16T12:36:53.839Z,5.87
2019-05-16T12:39:23.488Z,6.28
2019-05-16T12:41:53.218Z,6.37
2019-05-16T12:44:22.779Z,6.28
2019-05-16T12:46:53.457Z,6.03
2019-05-16T12:49:22.778Z,6.00
2019-05-16T12:51:53.241Z,6.28
2019-05-16T12:54:22.939Z,6.37
2019-05-16T12:56:52.762Z,5.17
2019-05-16T12:59:22.758Z,5.10
2019-05-16T13:01:52.285Z,5.45
2019-05-16T13:04:22.000Z,5.50
2019-05-16T13:06:51.520Z,6.03
2019-05-16T13:09:21.568Z,6.53
2019-05-16T13:11:51.190Z,5.72
2019-05-16T13:14:20.754Z,6.37
2019-05-16T13:16:50.439Z,5.85
2019-05-16T13:19:20.036Z,5.62
2019-05-16T13:21:49.400Z,5.92
2019-05-16T13:24:19.454Z,5.70
2019-05-16T13:26:48.998Z,6.27
2019-05-16T13:29:18.602Z,5.70
2019-05-16T13:31:48.201Z,5.30
2019-05-16T13:34:18.261Z,4.67
2019-05-16T13:36:47.837Z,4.60
2019-05-16T13:39:18.604Z,5.08
2019-05-16T13:41:49.188Z,4.78
2019-05-16T13:44:22.986Z,5.10
2019-05-16T13:46:50.961Z,4.80
2019-05-16T13:49:20.509Z,5.10
2019-05-16T13:51:50.323Z,5.47
2019-05-16T13:54:20.110Z,5.40
2019-05-16T13:56:49.640Z,4.78
2019-05-16T13:59:19.346Z,5.40
2019-05-16T14:01:49.072Z,4.83
2019-05-16T14:04:18.585Z,5.30
2019-05-16T14:06:48.026Z,4.47
2019-05-16T14:09:18.096Z,4.62
2019-05-16T14:11:48.000Z,5.05
2019-05-16T14:14:33.215Z,5.05
2019-05-16T14:16:48.769Z,5.05
2019-05-16T14:19:18.314Z,4.95
2019-05-16T14:21:48.079Z,5.62
2019-05-16T14:24:18.945Z,6.50
2019-05-16T14:26:48.703Z,6.03
2019-05-16T14:29:18.475Z,6.05
2019-05-16T14:31:48.352Z,5.30
2019-05-16T14:34:19.769Z,4.95
2019-05-16T14:36:49.343Z,6.08
2019-05-16T14:39:23.401Z,4.87
2019-05-16T14:41:56.786Z,5.25
2019-05-16T14:44:28.683Z,6.85
2019-05-16T14:46:57.302Z,8.50
2019-05-16T14:49:28.766Z,6.25
2019-05-16T14:51:58.325Z,6.42
2019-05-16T14:54:28.556Z,6.67
2019-05-16T14:57:00.801Z,6.20
2019-05-16T14:59:30.852Z,7.30
2019-05-16T15:02:01.085Z,7.22
2019-05-16T15:04:30.942Z,16.32
2019-05-16T15:07:00.621Z,7.78
2019-05-16T15:09:30.390Z,7.80
2019-05-16T15:11:59.976Z,8.63
2019-05-16T15:14:29.707Z,8.78
2019-05-16T15:16:59.218Z,8.15
2019-05-16T15:19:28.743Z,8.08
2019-05-16T15:22:02.165Z,7.62
2019-05-16T15:24:29.709Z,7.78
2019-05-16T15:27:01.806Z,8.10
2019-05-16T15:29:30.629Z,8.03
2019-05-16T15:32:00.164Z,8.40
2019-05-16T15:34:30.759Z,7.45
2019-05-16T15:37:01.477Z,7.05
2019-05-16T15:39:31.056Z,7.17
2019-05-16T15:42:01.334Z,6.22
2019-05-16T15:44:31.768Z,7.65
2019-05-16T15:47:02.022Z,7.85
2019-05-16T15:49:51.112Z,7.28
2019-05-16T15:52:20.852Z,7.47
2019-05-16T15:54:51.489Z,7.50
2019-05-16T15:57:21.402Z,6.90
2019-05-16T15:59:51.057Z,14.70
2019-05-16T16:02:21.130Z,13.53
2019-05-16T16:04:52.225Z,8.88
2019-05-16T16:07:21.904Z,9.33
2019-05-16T16:09:51.877Z,9.13
2019-05-16T16:12:21.397Z,7.97
2019-05-16T16:14:51.089Z,8.88
2019-05-16T16:17:20.656Z,8.65
2019-05-16T16:19:50.269Z,9.35
2019-05-16T16:22:19.782Z,8.33
2019-05-16T16:24:49.558Z,8.63
2019-05-16T16:27:19.080Z,9.03
2019-05-16T16:29:48.884Z,7.87
2019-05-16T16:32:18.571Z,7.45
2019-05-16T16:34:49.041Z,7.30
2019-05-16T16:37:19.019Z,7.05
2019-05-16T16:39:49.793Z,7.45
2019-05-16T16:42:19.732Z,7.25
2019-05-16T16:44:49.255Z,7.67
2019-05-16T16:47:18.994Z,8.40
2019-05-16T16:49:48.492Z,8.23
2019-05-16T16:52:18.078Z,7.65
2019-05-16T16:54:48.116Z,8.88
2019-05-16T16:57:18.007Z,8.43
2019-05-16T16:59:47.875Z,8.50
2019-05-16T17:02:17.593Z,8.10
2019-05-16T17:04:51.019Z,10.23
2019-05-16T17:07:27.366Z,8.45
2019-05-16T17:09:57.137Z,8.45
2019-05-16T17:12:26.742Z,8.75
2019-05-16T17:14:56.971Z,10.30
2019-05-16T17:17:27.051Z,11.78
2019-05-16T17:19:56.914Z,10.50
2019-05-16T17:22:26.663Z,10.70
2019-05-16T17:24:56.914Z,10.82
2019-05-16T17:27:26.960Z,12.03
2019-05-16T17:30:00.760Z,12.60
2019-05-16T17:32:32.597Z,11.97
2019-05-16T17:35:02.493Z,11.60
2019-05-16T17:37:33.120Z,12.28
2019-05-16T17:40:02.788Z,11.70
2019-05-16T17:42:34.541Z,11.65
2019-05-16T17:45:07.426Z,15.08
2019-05-16T17:47:37.422Z,12.65
2019-05-16T17:50:10.324Z,13.20
2019-05-16T17:52:40.312Z,11.55
2019-05-16T17:55:09.836Z,11.63
2019-05-16T17:57:39.606Z,11.48
2019-05-16T18:00:12.766Z,11.38
2019-05-16T18:02:41.813Z,10.88
2019-05-16T18:05:11.445Z,9.65
2019-05-16T18:07:41.120Z,9.78
2019-05-16T18:10:10.877Z,10.30
2019-05-16T18:12:40.587Z,9.93
2019-05-16T18:15:11.062Z,9.68
2019-05-16T18:17:40.881Z,11.12
2019-05-16T18:20:10.824Z,12.13
2019-05-16T18:22:40.530Z,12.53
2019-05-16T18:25:10.120Z,11.80
2019-05-16T18:27:39.853Z,14.35
2019-05-16T18:30:09.764Z,35.00
2019-05-16T18:32:40.268Z,17.90
2019-05-16T18:35:09.919Z,15.20
2019-05-16T18:37:39.639Z,15.18
2019-05-16T18:40:09.934Z,23.83
2019-05-16T18:42:40.063Z,20.37
2019-05-16T18:45:09.852Z,18.75
2019-05-16T18:47:39.447Z,20.57
2019-05-16T18:50:09.005Z,19.50
2019-05-16T18:52:38.803Z,19.87
2019-05-16T18:55:09.219Z,20.48
2019-05-16T18:57:38.741Z,20.85
2019-05-16T19:00:10.655Z,18.87
2019-05-16T19:02:41.772Z,21.50
2019-05-16T19:05:11.395Z,20.00
2019-05-16T19:07:41.211Z,18.37
2019-05-16T19:10:10.674Z,19.87
2019-05-16T19:12:40.190Z,22.58
2019-05-16T19:15:09.875Z,22.22
2019-05-16T19:17:39.675Z,23.05
2019-05-16T19:20:09.207Z,25.30
2019-05-16T19:22:38.598Z,25.92
2019-05-16T19:25:09.098Z,25.80
2019-05-16T19:27:38.941Z,25.52
2019-05-16T19:30:08.753Z,27.37
2019-05-16T19:32:39.570Z,29.42
2019-05-16T19:35:09.920Z,33.35
2019-05-16T19:37:44.119Z,30.15
2019-05-16T19:40:14.245Z,29.92
2019-05-16T19:42:44.285Z,28.83
2019-05-16T19:45:16.905Z,31.27
2019-05-16T19:47:46.998Z,28.40
2019-05-16T19:50:17.222Z,26.77
2019-05-16T19:52:47.298Z,26.57
2019-05-16T19:55:17.309Z,24.47
2019-05-16T19:57:47.397Z,25.72
2019-05-16T20:00:18.489Z,25.68
2019-05-16T20:02:48.201Z,24.27
2019-05-16T20:05:17.799Z,25.75
2019-05-16T20:07:47.293Z,26.35
2019-05-16T20:10:17.012Z,35.60
2019-05-16T20:12:46.623Z,28.45
2019-05-16T20:15:16.549Z,27.95
2019-05-16T20:17:58.260Z,27.48
2019-05-16T20:20:18.644Z,27.42
2019-05-16T20:22:48.707Z,30.23
2019-05-16T20:25:18.293Z,31.10
2019-05-16T20:27:47.897Z,30.05
2019-05-16T20:30:17.564Z,30.52
2019-05-16T20:32:47.631Z,31.73
2019-05-16T20:35:17.522Z,32.98
2019-05-16T20:37:47.369Z,31.55
2019-05-16T20:40:17.346Z,33.45
2019-05-16T20:42:47.538Z,33.85
2019-05-16T20:45:17.461Z,33.02
2019-05-16T20:47:46.965Z,35.23
2019-05-16T20:50:17.215Z,35.65
2019-05-16T20:52:48.679Z,34.27
2019-05-16T20:55:18.643Z,34.92
2019-05-16T20:57:48.574Z,34.88
2019-05-16T21:00:18.217Z,34.13
2019-05-16T21:02:49.508Z,35.65
2019-05-16T21:05:19.396Z,32.17
2019-05-16T21:07:53.769Z,31.85
2019-05-16T21:10:27.097Z,30.43
2019-05-16T21:12:57.415Z,32.08
2019-05-16T21:15:29.463Z,33.60
2019-05-16T21:17:59.898Z,35.95
2019-05-16T21:20:32.420Z,37.70
2019-05-16T21:23:02.307Z,37.38
2019-05-16T21:25:32.110Z,35.13
2019-05-16T21:28:01.696Z,35.73
2019-05-16T21:30:31.392Z,35.58
2019-05-16T21:33:01.319Z,37.48
2019-05-16T21:35:32.744Z,33.90
2019-05-16T21:38:02.768Z,35.70
2019-05-16T21:40:32.438Z,36.10
2019-05-16T21:43:02.366Z,37.08
2019-05-16T21:45:32.026Z,36.38
2019-05-16T21:48:01.612Z,34.40
2019-05-16T21:50:31.392Z,34.80
2019-05-16T21:53:00.952Z,34.15
2019-05-16T21:55:30.508Z,31.97
2019-05-16T21:58:00.052Z,30.90
2019-05-16T22:00:38.889Z,31.42
2019-05-16T22:03:09.877Z,30.68
2019-05-16T22:05:40.877Z,30.72
2019-05-16T22:08:11.870Z,31.93
2019-05-16T22:10:41.746Z,30.35
2019-05-16T22:13:13.122Z,32.53
2019-05-16T22:15:43.690Z,35.55
2019-05-16T22:18:13.758Z,34.83
2019-05-16T22:20:43.924Z,34.85
2019-05-16T22:23:13.672Z,33.98
2019-05-16T22:25:44.411Z,34.10
2019-05-16T22:28:14.113Z,34.40
2019-05-16T22:30:43.758Z,34.65
2019-05-16T22:33:13.409Z,35.63
2019-05-16T22:35:46.863Z,37.48
2019-05-16T22:38:16.818Z,36.98
2019-05-16T22:40:47.034Z,36.63
2019-05-16T22:43:17.414Z,35.83
2019-05-16T22:45:47.304Z,36.23
2019-05-16T22:48:17.255Z,34.15
2019-05-16T22:50:47.504Z,34.40
2019-05-16T22:53:17.376Z,33.85
2019-05-16T22:55:48.009Z,33.67
2019-05-16T22:58:17.961Z,33.75
2019-05-16T23:00:47.558Z,33.33
2019-05-16T23:03:17.522Z,32.93
2019-05-16T23:05:47.524Z,32.75
2019-05-16T23:08:18.339Z,32.28
2019-05-16T23:10:51.203Z,33.75
2019-05-16T23:13:20.853Z,33.20
2019-05-16T23:15:50.713Z,32.55
2019-05-16T23:18:20.355Z,34.30
2019-05-16T23:20:50.138Z,35.78
2019-05-16T23:23:19.729Z,32.60
2019-05-16T23:25:49.561Z,36.28
2019-05-16T23:28:19.273Z,34.33
2019-05-16T23:30:48.863Z,34.75
2019-05-16T23:33:18.543Z,34.43
2019-05-16T23:35:48.206Z,35.78
2019-05-16T23:38:20.064Z,35.08
2019-05-16T23:40:49.175Z,33.92
2019-05-16T23:43:18.771Z,32.08
2019-05-16T23:45:48.347Z,30.82
2019-05-16T23:48:18.069Z,31.60
2019-05-16T23:50:47.751Z,32.65
2019-05-16T23:53:17.346Z,29.77
2019-05-16T23:55:47.223Z,31.87
2019-05-16T23:58:17.864Z,29.65
