createdAt,value
2022-10-02T00:02:04.142Z,12.05
2022-10-02T00:05:07.604Z,10.48
2022-10-02T00:07:44.106Z,12.02
2022-10-02T00:10:31.971Z,8.18
2022-10-02T00:13:04.536Z,6.70
2022-10-02T00:15:35.739Z,7.45
2022-10-02T00:18:14.867Z,9.95
2022-10-02T00:21:06.714Z,9.98
2022-10-02T00:23:39.594Z,6.38
2022-10-02T00:26:18.555Z,7.72
2022-10-02T00:28:58.611Z,10.13
2022-10-02T00:31:31.403Z,8.07
2022-10-02T00:34:21.692Z,9.63
2022-10-02T00:36:51.185Z,11.10
2022-10-02T00:39:41.437Z,10.48
2022-10-02T00:42:23.349Z,11.18
2022-10-02T00:45:20.599Z,7.10
2022-10-02T00:47:56.547Z,7.03
2022-10-02T00:50:37.313Z,9.43
2022-10-02T00:53:34.320Z,10.48
2022-10-02T00:56:12.939Z,8.38
2022-10-02T00:58:39.675Z,9.70
2022-10-02T01:01:16.161Z,9.77
2022-10-02T01:03:56.332Z,12.30
2022-10-02T01:06:25.631Z,16.15
2022-10-02T01:08:52.734Z,9.95
2022-10-02T01:11:21.836Z,11.70
2022-10-02T01:13:49.010Z,8.25
2022-10-02T01:16:18.063Z,14.52
2022-10-02T01:18:48.368Z,8.00
2022-10-02T01:21:26.015Z,11.60
2022-10-02T01:24:11.258Z,12.15
2022-10-02T01:26:38.496Z,6.13
2022-10-02T01:29:05.556Z,10.17
2022-10-02T01:31:34.893Z,10.68
2022-10-02T01:34:02.518Z,9.77
2022-10-02T01:36:30.601Z,10.40
2022-10-02T01:38:58.848Z,10.32
2022-10-02T01:43:56.218Z,8.15
2022-10-02T01:46:28.952Z,14.10
2022-10-02T01:49:19.782Z,11.13
2022-10-02T01:51:58.811Z,15.88
2022-10-02T01:54:56.475Z,10.05
2022-10-02T01:57:57.183Z,9.10
2022-10-02T02:00:26.217Z,13.77
2022-10-02T02:03:11.639Z,11.70
2022-10-02T02:05:56.177Z,12.85
2022-10-02T02:08:34.545Z,11.07
2022-10-02T02:11:07.166Z,10.50
2022-10-02T02:13:56.498Z,8.77
2022-10-02T02:16:36.471Z,11.90
2022-10-02T02:19:22.478Z,10.88
2022-10-02T02:22:08.593Z,9.55
2022-10-02T02:24:43.222Z,10.40
2022-10-02T02:27:18.994Z,10.95
2022-10-02T02:29:49.659Z,16.33
2022-10-02T02:32:25.353Z,8.05
2022-10-02T02:35:01.830Z,12.43
2022-10-02T02:37:32.694Z,13.82
2022-10-02T02:40:07.610Z,13.40
2022-10-02T02:42:41.336Z,12.80
2022-10-02T02:45:19.987Z,14.18
2022-10-02T02:47:56.258Z,7.88
2022-10-02T02:50:35.703Z,10.35
2022-10-02T02:53:06.146Z,9.50
2022-10-02T02:55:41.519Z,9.63
2022-10-02T02:58:23.621Z,12.52
2022-10-02T03:00:50.644Z,6.88
2022-10-02T03:03:18.028Z,12.55
2022-10-02T03:05:51.812Z,9.37
2022-10-02T03:08:30.043Z,13.18
2022-10-02T03:11:18.030Z,9.13
2022-10-02T03:16:47.896Z,11.60
2022-10-02T03:19:24.042Z,11.20
2022-10-02T03:22:04.557Z,12.52
2022-10-02T03:24:46.621Z,8.05
2022-10-02T03:27:23.742Z,12.68
2022-10-02T03:29:56.996Z,13.00
2022-10-02T03:32:24.879Z,9.68
2022-10-02T03:34:57.419Z,8.15
2022-10-02T03:37:25.814Z,15.90
2022-10-02T03:39:52.834Z,7.78
2022-10-02T03:42:26.487Z,9.90
2022-10-02T03:44:53.270Z,12.20
2022-10-02T03:47:22.930Z,9.50
2022-10-02T03:49:49.963Z,11.45
2022-10-02T03:52:19.256Z,13.73
2022-10-02T03:54:53.950Z,10.73
2022-10-02T03:57:24.129Z,9.70
2022-10-02T04:00:09.480Z,9.27
2022-10-02T04:02:52.270Z,11.38
2022-10-02T04:05:35.553Z,11.60
2022-10-02T04:08:32.203Z,8.15
2022-10-02T04:11:37.366Z,10.55
2022-10-02T04:14:13.875Z,5.30
2022-10-02T04:17:02.218Z,9.82
2022-10-02T04:19:48.635Z,12.60
2022-10-02T04:22:32.029Z,9.75
2022-10-02T04:25:15.067Z,9.30
2022-10-02T04:28:01.333Z,9.10
2022-10-02T04:30:30.273Z,12.68
2022-10-02T04:33:12.977Z,7.15
2022-10-02T04:35:54.889Z,8.65
2022-10-02T04:38:50.185Z,8.52
2022-10-02T04:41:31.628Z,6.65
2022-10-02T04:44:25.743Z,4.93
2022-10-02T04:47:16.906Z,10.10
2022-10-02T04:49:57.005Z,9.57
2022-10-02T04:52:52.800Z,8.75
2022-10-02T04:55:54.208Z,10.80
2022-10-02T04:58:59.746Z,7.25
2022-10-02T05:01:54.799Z,8.65
2022-10-02T05:04:53.778Z,7.97
2022-10-02T05:07:32.916Z,9.23
2022-10-02T05:10:15.501Z,7.72
2022-10-02T05:13:04.027Z,8.85
2022-10-02T05:16:07.756Z,9.48
2022-10-02T05:18:52.699Z,8.63
2022-10-02T05:21:29.005Z,9.82
2022-10-02T05:24:34.927Z,7.53
2022-10-02T05:27:46.381Z,8.43
2022-10-02T05:30:22.109Z,9.57
2022-10-02T05:33:01.195Z,8.50
2022-10-02T05:35:51.020Z,7.20
2022-10-02T05:38:47.685Z,10.73
2022-10-02T05:41:26.079Z,8.60
2022-10-02T05:44:03.325Z,7.70
2022-10-02T05:46:55.661Z,7.97
2022-10-02T05:49:49.182Z,4.47
2022-10-02T05:52:15.998Z,6.28
2022-10-02T05:54:49.544Z,8.30
2022-10-02T05:57:32.079Z,10.05
2022-10-02T06:00:20.885Z,4.80
2022-10-02T06:02:58.837Z,8.45
2022-10-02T06:06:00.522Z,6.13
2022-10-02T06:08:48.294Z,7.70
2022-10-02T06:11:38.193Z,8.48
2022-10-02T06:14:10.545Z,8.00
2022-10-02T06:16:45.522Z,10.65
2022-10-02T06:19:20.486Z,6.55
2022-10-02T06:21:56.107Z,9.57
2022-10-02T06:24:33.155Z,10.20
2022-10-02T06:27:06.781Z,12.45
2022-10-02T06:29:57.747Z,8.18
2022-10-02T06:32:48.399Z,10.05
2022-10-02T06:35:18.529Z,7.60
2022-10-02T06:37:51.068Z,10.02
2022-10-02T06:40:54.890Z,15.40
2022-10-02T06:43:57.055Z,9.55
2022-10-02T06:46:51.498Z,7.95
2022-10-02T06:49:38.259Z,9.23
2022-10-02T06:52:19.162Z,10.70
2022-10-02T06:55:17.552Z,11.60
2022-10-02T06:58:06.346Z,8.15
2022-10-02T07:00:46.459Z,9.30
2022-10-02T07:03:31.099Z,14.98
2022-10-02T07:06:16.328Z,13.95
2022-10-02T07:09:16.567Z,8.40
2022-10-02T07:12:17.570Z,12.30
2022-10-02T07:15:02.375Z,10.85
2022-10-02T07:17:37.862Z,10.68
2022-10-02T07:20:35.991Z,11.68
2022-10-02T07:23:25.173Z,11.15
2022-10-02T07:26:13.992Z,7.85
2022-10-02T07:28:54.035Z,13.50
2022-10-02T07:31:36.074Z,10.40
2022-10-02T07:34:21.337Z,9.23
2022-10-02T07:37:16.800Z,9.70
2022-10-02T07:40:02.150Z,9.32
2022-10-02T07:43:04.249Z,11.68
2022-10-02T07:45:42.221Z,13.73
2022-10-02T07:51:30.677Z,9.65
2022-10-02T07:54:42.604Z,12.30
2022-10-02T07:57:37.504Z,12.70
2022-10-02T08:00:16.960Z,12.23
2022-10-02T08:02:49.682Z,9.77
2022-10-02T08:05:28.347Z,12.95
2022-10-02T08:08:17.329Z,13.48
2022-10-02T08:10:49.920Z,14.35
2022-10-02T08:13:24.716Z,10.07
2022-10-02T08:15:56.273Z,9.30
2022-10-02T08:18:48.465Z,11.68
2022-10-02T08:21:19.128Z,10.90
2022-10-02T08:24:06.377Z,13.25
2022-10-02T08:26:48.129Z,11.70
2022-10-02T08:29:26.384Z,13.77
2022-10-02T08:31:54.334Z,11.07
2022-10-02T08:34:25.670Z,12.00
2022-10-02T08:37:14.066Z,14.15
2022-10-02T08:40:25.572Z,11.18
2022-10-02T08:43:17.769Z,9.70
2022-10-02T08:46:06.803Z,8.32
2022-10-02T08:49:19.686Z,11.48
2022-10-02T08:52:19.624Z,12.45
2022-10-02T08:55:13.428Z,9.05
2022-10-02T08:58:05.740Z,16.35
2022-10-02T09:00:47.717Z,9.98
2022-10-02T09:03:27.558Z,9.25
2022-10-02T09:06:21.607Z,11.40
2022-10-02T09:09:00.641Z,7.57
2022-10-02T09:11:56.426Z,9.50
2022-10-02T09:14:32.924Z,13.73
2022-10-02T09:17:39.451Z,10.90
2022-10-02T09:20:06.432Z,10.00
2022-10-02T09:22:47.403Z,11.73
2022-10-02T09:25:20.156Z,8.38
2022-10-02T09:28:29.044Z,6.93
2022-10-02T09:31:06.018Z,6.78
2022-10-02T09:34:03.678Z,6.65
2022-10-02T09:39:34.730Z,8.15
2022-10-02T09:42:25.755Z,4.93
2022-10-02T09:45:32.367Z,6.18
2022-10-02T09:48:31.447Z,9.83
2022-10-02T09:51:10.343Z,7.25
2022-10-02T09:53:51.916Z,6.55
2022-10-02T09:56:52.179Z,7.22
2022-10-02T09:59:55.431Z,3.45
2022-10-02T10:02:59.972Z,6.03
2022-10-02T10:05:48.988Z,9.77
2022-10-02T10:08:36.420Z,11.23
2022-10-02T10:11:18.322Z,11.55
2022-10-02T10:14:09.361Z,9.40
2022-10-02T10:17:09.100Z,7.35
2022-10-02T10:19:59.511Z,8.07
2022-10-02T10:23:12.581Z,12.32
2022-10-02T10:26:08.102Z,11.25
2022-10-02T10:29:04.143Z,11.88
2022-10-02T10:32:07.795Z,14.38
2022-10-02T10:35:06.642Z,16.20
2022-10-02T10:38:23.896Z,15.68
2022-10-02T10:40:53.912Z,12.63
2022-10-02T10:43:51.383Z,15.27
2022-10-02T10:46:42.834Z,11.60
2022-10-02T10:49:49.384Z,14.18
2022-10-02T10:52:34.107Z,11.50
2022-10-02T10:55:32.465Z,13.93
2022-10-02T10:58:25.832Z,9.77
2022-10-02T11:01:08.189Z,10.00
2022-10-02T11:03:50.015Z,10.82
2022-10-02T11:06:45.361Z,8.88
2022-10-02T11:09:50.268Z,9.48
2022-10-02T11:12:33.818Z,10.00
2022-10-02T11:15:53.683Z,7.35
2022-10-02T11:19:00.314Z,9.15
2022-10-02T11:21:45.710Z,6.43
2022-10-02T11:24:27.603Z,9.48
2022-10-02T11:27:24.497Z,8.98
2022-10-02T11:29:53.877Z,11.00
2022-10-02T11:32:38.588Z,10.02
2022-10-02T11:35:25.191Z,12.60
2022-10-02T11:38:23.414Z,11.20
2022-10-02T11:41:04.968Z,10.10
2022-10-02T11:43:44.036Z,9.27
2022-10-02T11:46:24.230Z,9.60
2022-10-02T11:49:20.473Z,10.70
2022-10-02T11:52:08.756Z,9.55
2022-10-02T11:55:11.483Z,9.38
2022-10-02T11:57:56.522Z,8.68
2022-10-02T12:00:38.770Z,15.55
2022-10-02T12:03:46.241Z,12.07
2022-10-02T12:08:54.749Z,10.30
2022-10-02T12:11:46.182Z,7.45
2022-10-02T12:14:42.827Z,10.65
2022-10-02T12:17:18.426Z,8.23
2022-10-02T12:20:20.418Z,11.25
2022-10-02T12:23:18.379Z,8.63
2022-10-02T12:26:35.604Z,8.82
2022-10-02T12:29:21.551Z,6.10
2022-10-02T12:32:26.265Z,3.90
2022-10-02T12:35:31.494Z,5.47
2022-10-02T12:38:26.657Z,7.43
2022-10-02T12:41:03.248Z,4.40
2022-10-02T12:43:35.847Z,4.97
2022-10-02T12:46:29.380Z,5.78
2022-10-02T12:49:30.847Z,6.07
2022-10-02T12:52:43.544Z,5.40
2022-10-02T12:55:34.520Z,8.13
2022-10-02T12:58:25.600Z,6.80
2022-10-02T13:01:06.985Z,8.77
2022-10-02T13:03:34.090Z,7.80
2022-10-02T13:06:21.727Z,6.07
2022-10-02T13:09:05.991Z,4.50
2022-10-02T13:11:56.217Z,5.18
2022-10-02T13:14:49.818Z,8.32
2022-10-02T13:17:36.910Z,5.63
2022-10-02T13:20:37.882Z,5.40
2022-10-02T13:23:38.789Z,6.65
2022-10-02T13:26:16.588Z,5.25
2022-10-02T13:28:54.351Z,8.18
2022-10-02T13:32:00.187Z,4.93
2022-10-02T13:34:53.561Z,4.25
2022-10-02T13:37:32.359Z,4.03
2022-10-02T13:40:22.315Z,7.10
2022-10-02T13:43:24.066Z,8.02
2022-10-02T13:46:00.110Z,7.05
2022-10-02T13:48:40.899Z,7.60
2022-10-02T13:51:45.745Z,6.90
2022-10-02T13:54:33.770Z,7.28
2022-10-02T13:57:17.728Z,5.13
2022-10-02T14:00:04.263Z,4.13
2022-10-02T14:02:46.105Z,4.88
2022-10-02T14:05:41.916Z,4.55
2022-10-02T14:08:27.476Z,1.75
2022-10-02T14:10:57.316Z,4.05
2022-10-02T14:13:27.022Z,5.10
2022-10-02T14:16:26.219Z,4.45
2022-10-02T14:19:24.836Z,2.45
2022-10-02T14:22:05.317Z,2.20
2022-10-02T14:25:04.527Z,2.42
2022-10-02T14:27:54.367Z,1.77
2022-10-02T14:30:39.941Z,3.03
2022-10-02T14:33:26.846Z,2.72
2022-10-02T14:35:59.566Z,3.05
2022-10-02T14:38:26.326Z,2.90
2022-10-02T14:40:59.229Z,2.40
2022-10-02T14:43:54.555Z,3.08
2022-10-02T14:46:38.105Z,4.55
2022-10-02T14:49:12.388Z,1.67
2022-10-02T14:52:07.754Z,1.98
2022-10-02T14:55:01.908Z,1.13
2022-10-02T14:57:43.580Z,3.03
2022-10-02T15:00:24.638Z,3.42
2022-10-02T15:03:11.005Z,3.10
2022-10-02T15:05:56.994Z,3.03
2022-10-02T15:08:39.787Z,2.95
2022-10-02T15:11:31.475Z,3.78
2022-10-02T15:14:10.092Z,2.17
2022-10-02T15:17:05.328Z,2.63
2022-10-02T15:20:03.628Z,2.97
2022-10-02T15:22:41.759Z,2.90
2022-10-02T15:25:29.605Z,2.13
2022-10-02T15:28:36.354Z,2.90
2022-10-02T15:34:05.543Z,4.50
2022-10-02T15:36:50.391Z,2.45
2022-10-02T15:39:43.927Z,4.03
2022-10-02T15:42:16.031Z,3.75
2022-10-02T15:45:06.713Z,5.18
2022-10-02T15:47:48.827Z,4.95
2022-10-02T15:50:43.980Z,2.97
2022-10-02T15:53:41.583Z,6.55
2022-10-02T15:56:17.442Z,3.88
2022-10-02T15:59:21.567Z,4.43
2022-10-02T16:02:06.575Z,6.70
2022-10-02T16:04:46.743Z,5.25
2022-10-02T16:07:36.231Z,3.65
2022-10-02T16:10:26.090Z,3.65
2022-10-02T16:13:01.474Z,3.28
2022-10-02T16:16:03.955Z,9.77
2022-10-02T16:19:15.336Z,3.15
2022-10-02T16:21:54.039Z,4.13
2022-10-02T16:24:20.838Z,4.88
2022-10-02T16:27:49.301Z,4.00
2022-10-02T16:30:21.340Z,5.20
2022-10-02T16:33:17.247Z,6.68
2022-10-02T16:36:13.419Z,2.60
2022-10-02T16:38:51.176Z,8.45
2022-10-02T16:42:07.174Z,6.28
2022-10-02T16:44:55.879Z,5.35
2022-10-02T16:47:46.385Z,7.40
2022-10-02T16:50:16.878Z,10.65
2022-10-02T16:53:05.509Z,7.10
2022-10-02T16:55:38.350Z,5.85
2022-10-02T16:58:42.047Z,6.85
2022-10-02T17:01:30.762Z,9.50
2022-10-02T17:04:17.984Z,10.65
2022-10-02T17:07:00.513Z,7.97
2022-10-02T17:09:45.160Z,5.50
2022-10-02T17:12:47.950Z,8.02
2022-10-02T17:15:40.481Z,6.50
2022-10-02T17:18:34.407Z,6.68
2022-10-02T17:21:24.082Z,6.43
2022-10-02T17:24:14.164Z,5.88
2022-10-02T17:26:50.446Z,7.07
2022-10-02T17:29:53.407Z,3.97
2022-10-02T17:32:33.872Z,6.97
2022-10-02T17:35:03.066Z,6.78
2022-10-02T17:38:24.207Z,7.90
2022-10-02T17:41:33.770Z,6.75
2022-10-02T17:44:25.131Z,8.57
2022-10-02T17:47:34.075Z,10.07
2022-10-02T17:50:18.815Z,6.80
2022-10-02T17:53:10.136Z,8.52
2022-10-02T17:56:17.461Z,7.88
2022-10-02T17:59:07.111Z,10.90
2022-10-02T18:01:40.667Z,8.60
2022-10-02T18:04:16.215Z,7.22
2022-10-02T18:06:59.790Z,8.50
2022-10-02T18:09:49.648Z,8.45
2022-10-02T18:12:31.621Z,7.55
2022-10-02T18:15:34.670Z,6.32
2022-10-02T18:18:38.110Z,10.52
2022-10-02T18:21:17.777Z,8.93
2022-10-02T18:24:10.933Z,7.38
2022-10-02T18:27:07.956Z,7.35
2022-10-02T18:32:59.458Z,8.23
2022-10-02T18:35:56.726Z,7.60
2022-10-02T18:38:43.437Z,11.93
2022-10-02T18:41:13.280Z,14.00
2022-10-02T18:44:12.557Z,9.70
2022-10-02T18:46:49.431Z,11.27
2022-10-02T18:49:37.649Z,8.88
2022-10-02T18:52:16.692Z,11.45
2022-10-02T18:55:23.345Z,10.02
2022-10-02T18:58:04.368Z,8.18
2022-10-02T19:00:50.543Z,9.55
2022-10-02T19:03:49.895Z,10.82
2022-10-02T19:06:49.032Z,8.65
2022-10-02T19:09:23.431Z,11.02
2022-10-02T19:12:12.312Z,9.23
2022-10-02T19:14:46.338Z,10.38
2022-10-02T19:17:14.952Z,11.27
2022-10-02T19:19:46.259Z,12.63
2022-10-02T19:22:26.960Z,10.05
2022-10-02T19:25:19.713Z,12.88
2022-10-02T19:27:54.755Z,12.13
2022-10-02T19:30:28.791Z,11.05
2022-10-02T19:33:01.070Z,12.75
2022-10-02T19:35:33.549Z,13.55
2022-10-02T19:38:30.416Z,10.75
2022-10-02T19:41:03.291Z,15.45
2022-10-02T19:43:34.428Z,8.00
2022-10-02T19:46:05.574Z,11.43
2022-10-02T19:48:36.320Z,10.13
2022-10-02T19:51:06.018Z,8.05
2022-10-02T19:53:40.322Z,10.18
2022-10-02T19:56:14.874Z,11.52
2022-10-02T19:58:53.838Z,13.88
2022-10-02T20:01:46.292Z,13.73
2022-10-02T20:04:32.729Z,9.60
2022-10-02T20:07:02.077Z,9.52
2022-10-02T20:10:03.063Z,13.98
2022-10-02T20:12:38.401Z,6.20
2022-10-02T20:15:57.386Z,8.95
2022-10-02T20:18:24.722Z,12.32
2022-10-02T20:21:02.974Z,14.23
2022-10-02T20:23:32.954Z,11.20
2022-10-02T20:26:07.537Z,9.73
2022-10-02T20:28:56.637Z,14.95
2022-10-02T20:32:05.465Z,12.77
2022-10-02T20:34:55.663Z,12.00
2022-10-02T20:37:29.048Z,14.25
2022-10-02T20:40:19.164Z,13.88
2022-10-02T20:42:53.274Z,10.52
2022-10-02T20:45:24.878Z,11.05
2022-10-02T20:47:57.132Z,12.85
2022-10-02T20:50:57.446Z,13.60
2022-10-02T20:54:09.958Z,10.20
2022-10-02T20:56:42.459Z,10.20
2022-10-02T20:59:11.998Z,13.27
2022-10-02T21:01:51.214Z,14.85
2022-10-02T21:04:50.647Z,9.73
2022-10-02T21:07:42.152Z,11.60
2022-10-02T21:10:21.258Z,10.98
2022-10-02T21:13:02.912Z,13.80
2022-10-02T21:15:29.677Z,13.68
2022-10-02T21:18:17.671Z,11.77
2022-10-02T21:23:24.739Z,17.95
2022-10-02T21:26:36.257Z,14.13
2022-10-02T21:29:29.182Z,21.25
2022-10-02T21:32:29.144Z,13.82
2022-10-02T21:35:13.819Z,16.58
2022-10-02T21:38:08.096Z,14.25
2022-10-02T21:40:43.753Z,20.63
2022-10-02T21:43:15.176Z,12.90
2022-10-02T21:46:22.851Z,14.32
2022-10-02T21:51:58.578Z,15.93
2022-10-02T21:55:02.813Z,16.88
2022-10-02T21:57:52.811Z,14.88
2022-10-02T22:00:28.348Z,20.75
2022-10-02T22:03:04.397Z,17.10
2022-10-02T22:06:11.731Z,22.20
2022-10-02T22:09:02.322Z,23.00
2022-10-02T22:11:58.360Z,20.08
2022-10-02T22:14:40.658Z,15.15
2022-10-02T22:17:28.139Z,18.23
2022-10-02T22:20:07.853Z,14.35
2022-10-02T22:23:07.984Z,16.35
2022-10-02T22:25:49.517Z,18.25
2022-10-02T22:28:45.421Z,18.27
2022-10-02T22:31:48.163Z,17.00
2022-10-02T22:34:39.500Z,19.00
2022-10-02T22:37:22.191Z,16.63
2022-10-02T22:40:27.884Z,17.13
2022-10-02T22:43:04.175Z,18.05
2022-10-02T22:45:56.789Z,23.15
2022-10-02T22:48:37.530Z,19.15
2022-10-02T22:51:14.094Z,16.00
2022-10-02T22:53:47.929Z,18.90
2022-10-02T22:56:25.777Z,14.27
2022-10-02T22:59:09.332Z,14.45
2022-10-02T23:01:41.354Z,12.68
2022-10-02T23:04:22.887Z,17.70
2022-10-02T23:07:20.579Z,20.98
2022-10-02T23:09:58.488Z,16.35
2022-10-02T23:12:43.458Z,14.93
2022-10-02T23:15:29.927Z,17.52
2022-10-02T23:18:16.410Z,16.48
2022-10-02T23:20:50.370Z,16.63
2022-10-02T23:23:28.716Z,19.20
2022-10-02T23:26:11.315Z,22.95
2022-10-02T23:28:44.984Z,16.08
2022-10-02T23:31:24.910Z,16.75
2022-10-02T23:34:18.836Z,21.42
2022-10-02T23:36:54.042Z,19.38
2022-10-02T23:39:41.295Z,20.00
2022-10-02T23:42:14.939Z,18.35
2022-10-02T23:45:10.380Z,17.10
2022-10-02T23:47:42.843Z,16.08
2022-10-02T23:50:24.126Z,15.93
2022-10-02T23:53:17.986Z,19.45
2022-10-02T23:55:52.028Z,18.35
2022-10-02T23:58:37.566Z,15.90
