createdAt,value
2018-06-18T00:00:54.918Z,60.12
2018-06-18T00:05:51.019Z,60.14
2018-06-18T00:08:19.582Z,60.33
2018-06-18T00:10:48.246Z,59.97
2018-06-18T00:13:16.875Z,60.38
2018-06-18T00:15:45.467Z,59.59
2018-06-18T00:18:14.082Z,59.63
2018-06-18T00:20:42.693Z,59.70
2018-06-18T00:23:11.363Z,59.42
2018-06-18T00:25:39.934Z,59.20
2018-06-18T00:28:08.995Z,59.88
2018-06-18T00:30:37.894Z,59.65
2018-06-18T00:33:06.591Z,59.49
2018-06-18T00:35:35.249Z,59.46
2018-06-18T00:38:03.848Z,59.36
2018-06-18T00:40:32.432Z,59.81
2018-06-18T00:43:01.037Z,59.65
2018-06-18T00:45:29.607Z,59.60
2018-06-18T00:47:58.186Z,59.94
2018-06-18T00:50:26.770Z,60.22
2018-06-18T00:52:55.386Z,60.31
2018-06-18T00:55:34.986Z,61.17
2018-06-18T00:58:03.591Z,60.30
2018-06-18T01:00:32.242Z,60.09
2018-06-18T01:03:00.865Z,60.27
2018-06-18T01:05:29.495Z,60.23
2018-06-18T01:07:58.126Z,59.58
2018-06-18T01:10:26.771Z,59.66
2018-06-18T01:12:55.365Z,59.03
2018-06-18T01:15:23.970Z,60.23
2018-06-18T01:17:52.653Z,60.62
2018-06-18T01:20:21.314Z,61.13
2018-06-18T01:22:55.777Z,60.15
2018-06-18T01:25:24.393Z,60.49
2018-06-18T01:27:53.007Z,60.82
2018-06-18T01:30:21.677Z,60.60
2018-06-18T01:32:50.272Z,61.16
2018-06-18T01:35:18.841Z,60.61
2018-06-18T01:37:47.445Z,60.31
2018-06-18T01:40:22.634Z,60.70
2018-06-18T01:42:51.250Z,60.45
2018-06-18T01:45:19.815Z,60.77
2018-06-18T01:47:48.454Z,60.99
2018-06-18T01:50:17.084Z,61.01
2018-06-18T01:52:45.706Z,61.65
2018-06-18T01:55:14.335Z,61.34
2018-06-18T01:57:49.642Z,61.03
2018-06-18T02:00:18.349Z,61.16
2018-06-18T02:02:46.963Z,61.21
2018-06-18T02:05:15.545Z,61.57
2018-06-18T02:07:44.189Z,61.43
2018-06-18T02:10:12.814Z,61.19
2018-06-18T02:12:41.502Z,60.75
2018-06-18T02:15:10.120Z,60.98
2018-06-18T02:17:38.767Z,60.70
2018-06-18T02:20:07.406Z,60.31
2018-06-18T02:22:36.044Z,60.50
2018-06-18T02:25:04.658Z,60.23
2018-06-18T02:27:38.375Z,60.41
2018-06-18T02:30:12.108Z,60.00
2018-06-18T02:32:45.725Z,59.88
2018-06-18T02:35:19.532Z,60.31
2018-06-18T02:37:53.167Z,60.43
2018-06-18T02:40:26.945Z,60.39
2018-06-18T02:42:55.557Z,59.63
2018-06-18T02:45:24.143Z,59.82
2018-06-18T02:47:52.753Z,60.29
2018-06-18T02:50:21.345Z,59.93
2018-06-18T02:52:49.934Z,60.95
2018-06-18T02:55:18.496Z,60.52
2018-06-18T02:57:47.090Z,60.74
2018-06-18T03:00:15.668Z,60.34
2018-06-18T03:02:44.256Z,60.28
2018-06-18T03:05:13.001Z,60.29
2018-06-18T03:07:41.621Z,59.97
2018-06-18T03:10:10.867Z,60.03
2018-06-18T03:12:39.486Z,60.99
2018-06-18T03:15:08.159Z,61.52
2018-06-18T03:17:36.749Z,61.18
2018-06-18T03:20:10.584Z,61.01
2018-06-18T03:22:44.438Z,61.21
2018-06-18T03:25:18.266Z,61.61
2018-06-18T03:27:51.856Z,62.08
2018-06-18T03:30:20.460Z,61.66
2018-06-18T03:32:49.874Z,62.01
2018-06-18T03:35:18.471Z,61.01
2018-06-18T03:37:47.069Z,61.70
2018-06-18T03:40:15.706Z,61.17
2018-06-18T03:42:44.659Z,61.68
2018-06-18T03:45:20.558Z,62.47
2018-06-18T03:47:49.238Z,62.39
2018-06-18T03:50:17.822Z,61.52
2018-06-18T03:52:46.423Z,61.63
2018-06-18T03:55:25.716Z,61.71
2018-06-18T03:57:54.319Z,61.83
2018-06-18T04:00:23.279Z,61.91
2018-06-18T04:02:59.078Z,61.98
2018-06-18T04:05:32.873Z,62.05
2018-06-18T04:08:05.230Z,62.06
2018-06-18T04:12:42.199Z,61.90
2018-06-18T04:15:10.854Z,61.76
2018-06-18T04:17:39.483Z,61.88
2018-06-18T04:20:08.143Z,62.04
2018-06-18T04:22:36.769Z,61.97
2018-06-18T04:25:05.952Z,62.01
2018-06-18T04:27:34.571Z,62.74
2018-06-18T04:30:03.210Z,62.67
2018-06-18T04:32:31.842Z,61.89
2018-06-18T04:35:03.334Z,62.34
2018-06-18T04:37:32.837Z,62.30
2018-06-18T04:40:02.433Z,62.63
2018-06-18T04:42:36.293Z,62.42
2018-06-18T04:45:09.955Z,63.14
2018-06-18T04:47:43.786Z,63.33
2018-06-18T04:50:17.451Z,63.29
2018-06-18T04:52:46.062Z,63.04
2018-06-18T04:55:14.867Z,63.50
2018-06-18T04:57:43.558Z,63.36
2018-06-18T05:00:25.359Z,63.07
2018-06-18T05:02:53.976Z,63.28
2018-06-18T05:05:22.599Z,62.75
2018-06-18T05:07:55.161Z,63.53
2018-06-18T05:10:26.267Z,62.43
2018-06-18T05:12:54.924Z,61.93
2018-06-18T05:15:27.334Z,61.14
2018-06-18T05:17:55.958Z,61.15
2018-06-18T05:20:24.556Z,60.41
2018-06-18T05:22:53.232Z,60.93
2018-06-18T05:25:21.835Z,61.51
2018-06-18T05:27:50.495Z,61.04
2018-06-18T05:30:22.028Z,61.37
2018-06-18T05:32:50.680Z,61.10
2018-06-18T05:35:19.478Z,60.35
2018-06-18T05:38:27.702Z,59.79
2018-06-18T05:40:56.779Z,59.19
2018-06-18T05:43:25.459Z,59.48
2018-06-18T05:45:54.684Z,58.68
2018-06-18T05:48:23.327Z,57.75
2018-06-18T05:50:52.009Z,57.97
2018-06-18T05:53:20.606Z,58.00
2018-06-18T05:55:49.214Z,56.74
2018-06-18T05:58:17.785Z,57.48
2018-06-18T06:00:46.369Z,56.72
2018-06-18T06:03:14.950Z,56.23
2018-06-18T06:05:43.595Z,56.28
2018-06-18T06:08:12.218Z,56.66
2018-06-18T06:10:40.815Z,55.99
2018-06-18T06:13:10.330Z,56.00
2018-06-18T06:15:39.008Z,56.89
2018-06-18T06:18:08.073Z,57.56
2018-06-18T06:20:39.565Z,57.42
2018-06-18T06:23:08.203Z,56.14
2018-06-18T06:25:36.843Z,56.72
2018-06-18T06:28:05.629Z,56.74
2018-06-18T06:30:34.286Z,56.38
2018-06-18T06:33:02.964Z,55.68
2018-06-18T06:35:33.993Z,57.20
2018-06-18T06:38:02.671Z,58.26
2018-06-18T06:40:31.371Z,58.40
2018-06-18T06:43:00.148Z,58.32
2018-06-18T06:45:28.890Z,58.55
2018-06-18T06:47:57.658Z,57.96
2018-06-18T06:50:26.485Z,57.84
2018-06-18T06:52:55.792Z,56.96
2018-06-18T06:55:24.415Z,56.81
2018-06-18T06:57:54.131Z,56.17
2018-06-18T07:00:22.797Z,56.02
2018-06-18T07:02:51.501Z,55.88
2018-06-18T07:05:20.121Z,55.28
2018-06-18T07:07:48.767Z,55.95
2018-06-18T07:10:17.445Z,55.93
2018-06-18T07:12:46.191Z,55.46
2018-06-18T07:15:15.082Z,55.28
2018-06-18T07:17:44.019Z,55.04
2018-06-18T07:20:12.797Z,53.87
2018-06-18T07:22:41.404Z,54.23
2018-06-18T07:25:10.060Z,54.51
2018-06-18T07:27:38.760Z,53.05
2018-06-18T07:30:08.074Z,52.15
2018-06-18T07:32:36.669Z,51.55
2018-06-18T07:35:05.332Z,52.02
2018-06-18T07:37:33.968Z,52.03
2018-06-18T07:40:02.822Z,52.01
2018-06-18T07:42:31.567Z,51.21
2018-06-18T07:45:00.520Z,49.64
2018-06-18T07:47:29.170Z,49.92
2018-06-18T07:49:57.769Z,50.32
2018-06-18T07:52:26.425Z,48.79
2018-06-18T07:54:55.085Z,49.45
2018-06-18T07:57:23.863Z,49.46
2018-06-18T07:59:52.508Z,50.42
2018-06-18T08:02:21.188Z,48.61
2018-06-18T08:04:49.887Z,47.39
2018-06-18T08:07:18.561Z,47.54
2018-06-18T08:09:47.227Z,47.28
2018-06-18T08:12:15.873Z,47.91
2018-06-18T08:14:44.527Z,47.35
2018-06-18T08:17:13.202Z,48.29
2018-06-18T08:19:41.912Z,48.45
2018-06-18T08:22:10.553Z,47.26
2018-06-18T08:24:39.213Z,47.32
2018-06-18T08:27:07.866Z,46.78
2018-06-18T08:29:36.495Z,46.84
2018-06-18T08:32:05.085Z,47.12
2018-06-18T08:34:33.701Z,47.70
2018-06-18T08:37:02.668Z,47.27
2018-06-18T08:39:31.292Z,47.86
2018-06-18T08:41:59.883Z,48.16
2018-06-18T08:44:28.468Z,47.95
2018-06-18T08:46:57.077Z,47.70
2018-06-18T08:49:25.681Z,46.64
2018-06-18T08:51:59.308Z,47.00
2018-06-18T08:54:33.045Z,47.04
2018-06-18T08:57:06.853Z,47.07
2018-06-18T08:59:40.615Z,47.12
2018-06-18T09:02:09.219Z,47.45
2018-06-18T09:04:42.925Z,46.96
2018-06-18T09:07:15.659Z,46.24
2018-06-18T09:09:44.981Z,45.87
2018-06-18T09:12:13.590Z,46.52
2018-06-18T09:14:42.234Z,45.32
2018-06-18T09:17:10.885Z,44.39
2018-06-18T09:19:39.498Z,44.68
2018-06-18T09:22:08.121Z,44.30
2018-06-18T09:24:36.701Z,41.33
2018-06-18T09:27:10.621Z,40.44
2018-06-18T09:29:39.290Z,40.32
2018-06-18T09:32:14.811Z,39.62
2018-06-18T09:34:43.964Z,40.11
2018-06-18T09:37:12.585Z,38.65
2018-06-18T09:39:41.193Z,37.49
2018-06-18T09:42:09.781Z,36.77
2018-06-18T09:44:38.419Z,36.22
2018-06-18T09:47:07.006Z,35.51
2018-06-18T09:49:41.034Z,36.29
2018-06-18T09:52:14.664Z,35.61
2018-06-18T09:54:48.329Z,35.41
2018-06-18T09:57:25.451Z,35.28
2018-06-18T10:00:11.109Z,35.65
2018-06-18T10:02:39.740Z,36.48
2018-06-18T10:05:08.365Z,35.59
2018-06-18T10:07:36.990Z,35.23
2018-06-18T10:10:05.720Z,34.47
2018-06-18T10:12:34.529Z,34.13
2018-06-18T10:15:03.165Z,33.74
2018-06-18T10:17:31.791Z,33.89
2018-06-18T10:20:00.756Z,33.91
2018-06-18T10:22:29.403Z,34.09
2018-06-18T10:24:58.022Z,33.84
2018-06-18T10:27:26.683Z,33.57
2018-06-18T10:29:55.302Z,34.02
2018-06-18T10:32:29.031Z,33.17
2018-06-18T10:35:02.650Z,32.97
2018-06-18T10:37:36.390Z,32.91
2018-06-18T10:40:10.224Z,32.57
2018-06-18T10:43:44.268Z,32.67
2018-06-18T10:46:12.969Z,31.92
2018-06-18T10:48:41.641Z,31.54
2018-06-18T10:51:10.249Z,29.96
2018-06-18T10:53:39.412Z,29.26
2018-06-18T10:56:08.038Z,30.08
2018-06-18T10:58:36.660Z,29.76
2018-06-18T11:01:07.339Z,30.47
2018-06-18T11:03:36.059Z,32.40
2018-06-18T11:06:09.685Z,32.66
2018-06-18T11:08:38.282Z,32.10
2018-06-18T11:11:06.906Z,33.14
2018-06-18T11:13:35.533Z,32.90
2018-06-18T11:16:04.383Z,32.87
2018-06-18T11:18:38.021Z,31.97
2018-06-18T11:21:11.934Z,32.02
2018-06-18T11:23:45.522Z,31.59
2018-06-18T11:26:19.244Z,31.18
2018-06-18T11:28:47.851Z,32.18
2018-06-18T11:31:16.479Z,32.35
2018-06-18T11:33:45.084Z,30.48
2018-06-18T11:36:13.744Z,30.55
2018-06-18T11:38:43.351Z,30.27
2018-06-18T11:41:12.032Z,30.33
2018-06-18T11:43:40.687Z,30.90
2018-06-18T11:46:09.252Z,30.10
2018-06-18T11:48:37.887Z,30.34
2018-06-18T11:51:06.520Z,29.84
2018-06-18T11:53:35.136Z,30.70
2018-06-18T11:56:03.746Z,29.80
2018-06-18T11:58:37.583Z,30.25
2018-06-18T12:01:11.457Z,29.82
2018-06-18T12:03:45.182Z,29.82
2018-06-18T12:06:18.828Z,29.12
2018-06-18T12:08:52.576Z,28.68
2018-06-18T12:11:21.263Z,28.76
2018-06-18T12:13:49.986Z,29.42
2018-06-18T12:16:18.581Z,29.20
2018-06-18T12:18:47.201Z,29.16
2018-06-18T12:21:16.603Z,29.57
2018-06-18T12:23:45.204Z,27.77
2018-06-18T12:26:13.849Z,27.96
2018-06-18T12:28:43.418Z,27.84
2018-06-18T12:31:12.081Z,28.01
2018-06-18T12:33:40.766Z,27.84
2018-06-18T12:36:09.953Z,27.64
2018-06-18T12:38:38.649Z,27.34
2018-06-18T12:41:07.488Z,26.95
2018-06-18T12:43:38.225Z,27.14
2018-06-18T12:48:18.062Z,27.20
2018-06-18T12:50:51.750Z,27.95
2018-06-18T12:53:25.384Z,27.92
2018-06-18T12:55:59.109Z,27.30
2018-06-18T12:58:27.721Z,26.36
2018-06-18T13:00:56.333Z,26.07
2018-06-18T13:03:24.979Z,25.75
2018-06-18T13:05:53.678Z,25.75
2018-06-18T13:08:22.285Z,25.60
2018-06-18T13:10:50.945Z,25.76
2018-06-18T13:13:19.611Z,25.79
2018-06-18T13:15:48.215Z,26.03
2018-06-18T13:18:16.824Z,26.14
2018-06-18T13:20:45.453Z,25.79
2018-06-18T13:23:14.018Z,25.63
2018-06-18T13:25:42.600Z,25.87
2018-06-18T13:28:15.217Z,24.85
2018-06-18T13:30:44.082Z,24.73
2018-06-18T13:33:12.746Z,25.27
2018-06-18T13:35:41.377Z,25.18
2018-06-18T13:38:15.297Z,24.98
2018-06-18T13:40:48.928Z,26.05
2018-06-18T13:43:22.613Z,26.01
2018-06-18T13:45:56.335Z,25.71
2018-06-18T13:48:29.910Z,25.32
2018-06-18T13:50:58.552Z,24.70
2018-06-18T13:53:27.173Z,24.73
2018-06-18T13:55:55.802Z,24.57
2018-06-18T13:58:24.447Z,23.71
2018-06-18T14:00:53.058Z,23.82
2018-06-18T14:03:21.649Z,24.33
2018-06-18T14:05:50.303Z,23.52
2018-06-18T14:08:18.882Z,22.61
2018-06-18T14:10:47.517Z,22.74
2018-06-18T14:13:16.154Z,21.88
2018-06-18T14:15:44.758Z,22.05
2018-06-18T14:18:14.615Z,21.27
2018-06-18T14:20:43.530Z,21.27
2018-06-18T14:23:12.148Z,20.42
2018-06-18T14:25:40.766Z,19.96
2018-06-18T14:28:09.530Z,19.45
2018-06-18T14:30:43.312Z,17.95
2018-06-18T14:35:18.141Z,17.53
2018-06-18T14:37:51.868Z,17.45
2018-06-18T14:40:21.138Z,18.30
2018-06-18T14:42:49.762Z,19.33
2018-06-18T14:45:18.926Z,20.06
2018-06-18T14:47:47.614Z,20.92
2018-06-18T14:50:16.226Z,21.00
2018-06-18T14:52:44.928Z,20.84
2018-06-18T14:55:14.293Z,19.74
2018-06-18T14:57:43.123Z,19.13
2018-06-18T15:00:15.028Z,18.24
2018-06-18T15:02:43.694Z,19.55
2018-06-18T15:05:12.894Z,20.28
2018-06-18T15:07:41.502Z,23.49
2018-06-18T15:10:10.303Z,24.48
2018-06-18T15:12:54.468Z,25.27
2018-06-18T15:15:28.130Z,24.89
2018-06-18T15:17:56.846Z,23.57
2018-06-18T15:20:25.547Z,21.54
2018-06-18T15:22:57.181Z,19.61
2018-06-18T15:25:26.803Z,18.80
2018-06-18T15:27:55.449Z,19.51
2018-06-18T15:30:24.064Z,18.36
2018-06-18T15:32:52.657Z,18.38
2018-06-18T15:35:21.260Z,18.56
2018-06-18T15:37:49.853Z,19.30
2018-06-18T15:40:18.498Z,21.33
2018-06-18T15:42:47.165Z,20.67
2018-06-18T15:45:15.913Z,20.14
2018-06-18T15:47:44.530Z,19.23
2018-06-18T15:50:13.133Z,17.61
2018-06-18T15:52:41.753Z,18.91
2018-06-18T15:55:10.629Z,17.66
2018-06-18T15:57:39.289Z,16.96
2018-06-18T16:00:07.978Z,17.24
2018-06-18T16:02:36.601Z,18.54
2018-06-18T16:05:05.387Z,17.42
2018-06-18T16:07:34.242Z,18.04
2018-06-18T16:10:02.881Z,16.38
2018-06-18T16:12:31.502Z,18.35
2018-06-18T16:15:00.110Z,17.32
2018-06-18T16:17:28.753Z,17.34
2018-06-18T16:19:57.369Z,17.26
2018-06-18T16:22:26.056Z,17.98
2018-06-18T16:24:54.857Z,16.46
2018-06-18T16:27:23.562Z,17.50
2018-06-18T16:29:52.390Z,18.50
2018-06-18T16:32:21.030Z,18.90
2018-06-18T16:34:49.663Z,18.40
2018-06-18T16:37:18.278Z,18.91
2018-06-18T16:39:46.923Z,20.12
2018-06-18T16:42:15.536Z,21.32
2018-06-18T16:44:44.170Z,22.61
2018-06-18T16:47:13.042Z,24.19
2018-06-18T16:49:41.653Z,23.34
2018-06-18T16:52:10.358Z,23.86
2018-06-18T16:54:38.997Z,25.36
2018-06-18T16:57:07.708Z,24.11
2018-06-18T16:59:36.301Z,22.77
2018-06-18T17:02:04.960Z,22.99
2018-06-18T17:04:33.642Z,24.62
2018-06-18T17:07:02.311Z,26.65
2018-06-18T17:09:30.958Z,27.85
2018-06-18T17:11:59.701Z,28.37
2018-06-18T17:14:28.293Z,29.86
2018-06-18T17:16:56.950Z,30.09
2018-06-18T17:19:25.615Z,29.85
2018-06-18T17:21:54.261Z,30.53
2018-06-18T17:24:22.905Z,31.01
2018-06-18T17:26:51.689Z,31.41
2018-06-18T17:29:20.318Z,31.28
2018-06-18T17:31:48.993Z,31.37
2018-06-18T17:34:17.618Z,29.98
2018-06-18T17:36:46.255Z,30.71
2018-06-18T17:39:14.931Z,30.83
2018-06-18T17:41:43.604Z,31.71
2018-06-18T17:44:12.429Z,32.98
2018-06-18T17:46:41.075Z,32.87
2018-06-18T17:49:09.729Z,33.45
2018-06-18T17:51:38.364Z,33.10
2018-06-18T17:54:07.078Z,33.55
2018-06-18T17:56:35.719Z,33.32
2018-06-18T17:59:04.446Z,34.02
2018-06-18T18:01:33.113Z,34.58
2018-06-18T18:04:01.781Z,34.60
2018-06-18T18:06:30.487Z,35.10
2018-06-18T18:08:59.152Z,34.94
2018-06-18T18:11:27.818Z,35.89
2018-06-18T18:13:56.430Z,35.87
2018-06-18T18:16:25.121Z,36.02
2018-06-18T18:18:53.993Z,36.53
2018-06-18T18:21:22.679Z,36.75
2018-06-18T18:23:51.365Z,36.61
2018-06-18T18:26:20.132Z,36.26
2018-06-18T18:28:48.912Z,36.28
2018-06-18T18:31:17.509Z,36.54
2018-06-18T18:33:46.131Z,40.04
2018-06-18T18:36:14.833Z,41.88
2018-06-18T18:38:43.412Z,43.54
2018-06-18T18:41:12.075Z,44.26
2018-06-18T18:43:40.700Z,44.29
2018-06-18T18:46:09.347Z,44.99
2018-06-18T18:48:38.635Z,45.49
2018-06-18T18:51:07.341Z,45.12
2018-06-18T18:53:35.959Z,45.10
2018-06-18T18:56:15.556Z,44.99
2018-06-18T18:59:48.480Z,44.07
2018-06-18T19:02:17.189Z,43.97
2018-06-18T19:04:49.246Z,43.99
2018-06-18T19:07:21.886Z,43.97
2018-06-18T19:09:56.549Z,44.01
2018-06-18T19:12:25.466Z,43.82
2018-06-18T19:14:54.089Z,43.64
2018-06-18T19:17:22.758Z,43.68
2018-06-18T19:19:57.443Z,44.42
2018-06-18T19:22:26.126Z,44.60
2018-06-18T19:24:54.738Z,44.74
2018-06-18T19:27:23.501Z,45.02
2018-06-18T19:29:52.120Z,45.41
2018-06-18T19:32:20.778Z,45.92
2018-06-18T19:34:49.421Z,45.93
2018-06-18T19:37:18.203Z,45.15
2018-06-18T19:39:47.612Z,44.91
2018-06-18T19:42:17.583Z,44.61
2018-06-18T19:44:47.027Z,44.19
2018-06-18T19:48:30.186Z,44.23
2018-06-18T19:50:58.896Z,44.72
2018-06-18T19:53:27.629Z,44.69
2018-06-18T19:55:56.318Z,44.34
2018-06-18T19:58:25.023Z,44.91
2018-06-18T20:00:55.909Z,44.31
2018-06-18T20:03:24.532Z,44.01
2018-06-18T20:05:54.490Z,44.23
2018-06-18T20:08:29.253Z,44.44
2018-06-18T20:10:58.241Z,44.35
2018-06-18T20:13:26.941Z,44.47
2018-06-18T20:15:55.548Z,44.56
2018-06-18T20:18:28.119Z,44.48
2018-06-18T20:23:37.519Z,45.31
2018-06-18T20:26:10.254Z,45.25
2018-06-18T20:28:38.908Z,44.96
2018-06-18T20:31:07.542Z,45.50
2018-06-18T20:33:39.518Z,45.24
2018-06-18T20:36:16.020Z,45.56
2018-06-18T20:38:44.890Z,45.17
2018-06-18T20:41:13.807Z,45.47
2018-06-18T20:44:18.242Z,45.39
2018-06-18T20:46:46.898Z,45.75
2018-06-18T20:49:15.740Z,45.86
2018-06-18T20:51:44.849Z,45.62
2018-06-18T20:54:13.740Z,46.08
2018-06-18T20:56:42.454Z,46.10
2018-06-18T20:59:12.851Z,46.20
2018-06-18T21:01:41.534Z,46.75
2018-06-18T21:04:10.237Z,46.42
2018-06-18T21:06:38.866Z,46.65
2018-06-18T21:09:09.497Z,47.41
2018-06-18T21:11:38.893Z,47.99
2018-06-18T21:14:10.401Z,47.35
2018-06-18T21:16:46.578Z,47.94
2018-06-18T21:19:15.971Z,47.99
2018-06-18T21:21:44.605Z,47.61
2018-06-18T21:24:13.283Z,47.86
2018-06-18T21:26:41.961Z,47.91
2018-06-18T21:29:10.562Z,47.90
2018-06-18T21:31:39.210Z,48.16
2018-06-18T21:34:07.873Z,48.39
2018-06-18T21:36:37.152Z,48.55
2018-06-18T21:39:08.005Z,48.90
2018-06-18T21:41:37.430Z,48.95
2018-06-18T21:44:08.106Z,49.62
2018-06-18T21:46:37.314Z,49.14
2018-06-18T21:49:06.016Z,49.50
2018-06-18T21:51:34.594Z,49.59
2018-06-18T21:54:03.301Z,49.70
2018-06-18T21:56:31.927Z,50.01
2018-06-18T21:59:00.563Z,49.23
2018-06-18T22:01:40.588Z,49.70
2018-06-18T22:04:09.281Z,49.52
2018-06-18T22:06:38.638Z,50.07
2018-06-18T22:09:12.704Z,49.58
2018-06-18T22:11:42.314Z,49.34
2018-06-18T22:14:10.949Z,49.57
2018-06-18T22:16:40.891Z,49.52
2018-06-18T22:19:09.606Z,49.48
2018-06-18T22:21:38.771Z,49.83
2018-06-18T22:24:07.643Z,49.60
2018-06-18T22:26:36.268Z,49.24
2018-06-18T22:29:06.902Z,49.74
2018-06-18T22:31:36.277Z,49.51
2018-06-18T22:34:04.914Z,50.31
2018-06-18T22:36:33.571Z,50.08
2018-06-18T22:39:02.266Z,49.71
2018-06-18T22:41:34.024Z,49.87
2018-06-18T22:44:02.750Z,49.90
2018-06-18T22:46:31.429Z,50.39
2018-06-18T22:49:00.047Z,49.93
2018-06-18T22:51:29.129Z,50.38
2018-06-18T22:53:57.804Z,50.38
2018-06-18T22:56:26.549Z,49.94
2018-06-18T22:58:55.166Z,50.20
2018-06-18T23:01:23.796Z,50.61
2018-06-18T23:03:52.766Z,50.49
2018-06-18T23:06:22.469Z,50.59
2018-06-18T23:08:51.105Z,50.81
2018-06-18T23:11:20.212Z,51.24
2018-06-18T23:13:48.843Z,51.09
2018-06-18T23:16:17.894Z,51.16
2018-06-18T23:18:46.601Z,51.97
2018-06-18T23:21:15.565Z,51.45
2018-06-18T23:23:44.260Z,52.19
2018-06-18T23:26:13.069Z,52.14
2018-06-18T23:28:47.026Z,52.12
2018-06-18T23:31:15.778Z,52.67
2018-06-18T23:33:45.248Z,52.84
2018-06-18T23:36:13.866Z,53.42
2018-06-18T23:38:42.461Z,53.74
2018-06-18T23:41:11.201Z,53.52
2018-06-18T23:43:39.791Z,53.51
2018-06-18T23:46:08.503Z,53.77
2018-06-18T23:48:37.153Z,53.92
2018-06-18T23:51:06.564Z,54.34
2018-06-18T23:53:35.264Z,54.00
2018-06-18T23:56:04.434Z,53.98
2018-06-18T23:58:33.164Z,54.64
