createdAt,value
2018-03-14T00:01:50.704Z,98.50
2018-03-14T00:04:17.402Z,97.60
2018-03-14T00:06:44.841Z,98.50
2018-03-14T00:09:11.632Z,98.50
2018-03-14T00:11:38.508Z,97.00
2018-03-14T00:14:05.258Z,97.20
2018-03-14T00:16:32.101Z,97.30
2018-03-14T00:18:59.363Z,97.70
2018-03-14T00:21:26.111Z,97.70
2018-03-14T00:23:52.955Z,98.40
2018-03-14T00:26:20.012Z,97.70
2018-03-14T00:28:46.755Z,97.80
2018-03-14T00:31:13.655Z,97.80
2018-03-14T00:33:41.275Z,98.00
2018-03-14T00:36:08.228Z,97.90
2018-03-14T00:38:35.086Z,97.30
2018-03-14T00:41:01.821Z,97.50
2018-03-14T00:43:28.558Z,97.90
2018-03-14T00:45:55.316Z,97.70
2018-03-14T00:48:22.027Z,98.10
2018-03-14T00:50:49.215Z,98.20
2018-03-14T00:53:18.008Z,97.80
2018-03-14T00:55:44.757Z,98.40
2018-03-14T00:58:11.510Z,98.20
2018-03-14T01:00:38.465Z,97.70
2018-03-14T01:03:06.029Z,97.50
2018-03-14T01:05:32.708Z,97.90
2018-03-14T01:07:59.509Z,97.50
2018-03-14T01:10:26.260Z,97.80
2018-03-14T01:12:53.008Z,98.00
2018-03-14T01:15:19.728Z,98.50
2018-03-14T01:17:47.550Z,97.80
2018-03-14T01:20:14.336Z,97.70
2018-03-14T01:22:41.019Z,98.00
2018-03-14T01:25:07.971Z,98.00
2018-03-14T01:27:35.736Z,97.50
2018-03-14T01:30:02.894Z,97.50
2018-03-14T01:32:29.944Z,97.70
2018-03-14T01:34:57.671Z,98.10
2018-03-14T01:37:25.103Z,97.70
2018-03-14T01:39:52.596Z,97.80
2018-03-14T01:42:20.109Z,98.00
2018-03-14T01:44:46.956Z,97.60
2018-03-14T01:47:14.109Z,97.40
2018-03-14T01:49:40.958Z,97.40
2018-03-14T01:52:07.914Z,97.20
2018-03-14T01:54:34.820Z,97.00
2018-03-14T01:57:01.524Z,97.00
2018-03-14T01:59:28.334Z,97.00
2018-03-14T02:01:55.036Z,97.80
2018-03-14T02:04:22.565Z,96.80
2018-03-14T02:06:49.417Z,96.70
2018-03-14T02:09:17.015Z,97.10
2018-03-14T02:11:43.712Z,97.10
2018-03-14T02:14:10.578Z,97.10
2018-03-14T02:16:37.701Z,97.80
2018-03-14T02:19:05.107Z,97.70
2018-03-14T02:21:31.940Z,97.30
2018-03-14T02:23:59.816Z,96.80
2018-03-14T02:26:26.564Z,96.70
2018-03-14T02:28:53.725Z,96.80
2018-03-14T02:31:20.670Z,97.30
2018-03-14T02:34:08.084Z,97.00
2018-03-14T02:36:47.622Z,97.70
2018-03-14T02:39:14.397Z,96.40
2018-03-14T02:41:41.218Z,97.70
2018-03-14T02:44:08.073Z,97.00
2018-03-14T02:46:35.140Z,96.80
2018-03-14T02:49:02.792Z,96.70
2018-03-14T02:51:30.361Z,96.70
2018-03-14T02:53:58.431Z,96.70
2018-03-14T02:56:25.138Z,95.80
2018-03-14T02:58:51.931Z,96.50
2018-03-14T03:01:19.596Z,95.60
2018-03-14T03:03:46.443Z,97.00
2018-03-14T03:06:13.515Z,96.60
2018-03-14T03:08:41.165Z,96.70
2018-03-14T03:11:07.870Z,96.80
2018-03-14T03:13:35.385Z,97.00
2018-03-14T03:16:02.631Z,96.30
2018-03-14T03:18:29.584Z,97.40
2018-03-14T03:20:57.371Z,97.10
2018-03-14T03:23:26.556Z,96.70
2018-03-14T03:25:53.237Z,96.60
2018-03-14T03:28:20.767Z,97.20
2018-03-14T03:30:47.613Z,96.90
2018-03-14T03:33:14.461Z,97.10
2018-03-14T03:35:41.208Z,96.60
2018-03-14T03:38:08.151Z,97.20
2018-03-14T03:40:35.645Z,96.10
2018-03-14T03:43:02.578Z,96.10
2018-03-14T03:45:30.447Z,96.40
2018-03-14T03:47:57.194Z,96.40
2018-03-14T03:50:24.042Z,97.20
2018-03-14T03:52:51.075Z,96.60
2018-03-14T03:55:19.074Z,96.30
2018-03-14T03:57:45.816Z,96.30
2018-03-14T04:00:12.669Z,95.90
2018-03-14T04:02:39.824Z,96.60
2018-03-14T04:05:06.553Z,95.60
2018-03-14T04:07:34.034Z,96.30
2018-03-14T04:10:01.093Z,96.30
2018-03-14T04:12:27.838Z,96.60
2018-03-14T04:14:54.786Z,95.30
2018-03-14T04:17:21.530Z,95.80
2018-03-14T04:19:48.383Z,96.00
2018-03-14T04:22:15.946Z,96.10
2018-03-14T04:24:42.691Z,96.10
2018-03-14T04:27:09.974Z,95.40
2018-03-14T04:29:37.108Z,95.80
2018-03-14T04:32:03.843Z,95.90
2018-03-14T04:34:31.315Z,95.90
2018-03-14T04:36:58.061Z,96.60
2018-03-14T04:39:25.200Z,96.40
2018-03-14T04:41:52.989Z,96.50
2018-03-14T04:44:19.681Z,96.40
2018-03-14T04:46:46.788Z,96.50
2018-03-14T04:49:13.636Z,97.10
2018-03-14T04:51:40.371Z,96.80
2018-03-14T04:54:07.333Z,96.60
2018-03-14T04:56:34.067Z,96.50
2018-03-14T04:59:00.804Z,96.60
2018-03-14T05:01:28.005Z,96.10
2018-03-14T05:03:54.732Z,95.50
2018-03-14T05:06:21.786Z,95.20
2018-03-14T05:08:48.736Z,95.60
2018-03-14T05:11:15.435Z,94.90
2018-03-14T05:13:42.229Z,94.50
2018-03-14T05:16:09.181Z,95.50
2018-03-14T05:18:36.188Z,95.30
2018-03-14T05:21:02.900Z,94.90
2018-03-14T05:23:30.447Z,95.80
2018-03-14T05:25:57.189Z,95.70
2018-03-14T05:28:23.937Z,95.00
2018-03-14T05:30:52.017Z,95.40
2018-03-14T05:33:18.755Z,95.50
2018-03-14T05:35:45.514Z,95.80
2018-03-14T05:38:13.357Z,95.30
2018-03-14T05:40:40.948Z,95.70
2018-03-14T05:43:07.998Z,95.60
2018-03-14T05:45:34.652Z,95.60
2018-03-14T05:48:04.380Z,95.90
2018-03-14T05:50:31.456Z,96.10
2018-03-14T05:52:58.963Z,95.50
2018-03-14T05:55:25.664Z,95.30
2018-03-14T05:57:52.459Z,94.70
2018-03-14T06:00:19.501Z,94.70
2018-03-14T06:02:46.992Z,95.20
2018-03-14T06:05:14.759Z,95.20
2018-03-14T06:07:41.616Z,95.50
2018-03-14T06:10:08.351Z,95.40
2018-03-14T06:12:35.094Z,95.50
2018-03-14T06:15:03.732Z,95.90
2018-03-14T06:17:30.647Z,95.90
2018-03-14T06:19:58.104Z,96.00
2018-03-14T06:22:25.462Z,95.00
2018-03-14T06:24:53.130Z,95.20
2018-03-14T06:27:21.309Z,95.20
2018-03-14T06:29:48.170Z,95.20
2018-03-14T06:32:16.342Z,95.50
2018-03-14T06:34:43.084Z,95.40
2018-03-14T06:37:10.470Z,96.00
2018-03-14T06:39:39.655Z,96.60
2018-03-14T06:42:06.598Z,96.50
2018-03-14T06:44:33.553Z,96.60
2018-03-14T06:47:02.861Z,95.90
2018-03-14T06:49:30.521Z,95.90
2018-03-14T06:51:58.191Z,94.70
2018-03-14T06:54:25.552Z,95.30
2018-03-14T06:56:52.609Z,95.00
2018-03-14T06:59:32.450Z,95.10
2018-03-14T07:02:11.559Z,94.20
2018-03-14T07:05:06.552Z,93.50
2018-03-14T07:07:34.131Z,93.50
2018-03-14T07:10:00.891Z,94.70
2018-03-14T07:12:27.631Z,94.00
2018-03-14T07:14:54.786Z,94.00
2018-03-14T07:17:21.531Z,93.00
2018-03-14T07:19:48.691Z,93.80
2018-03-14T07:22:15.642Z,93.60
2018-03-14T07:24:42.491Z,93.30
2018-03-14T07:27:09.336Z,94.10
2018-03-14T07:29:37.620Z,92.80
2018-03-14T07:32:06.309Z,92.50
2018-03-14T07:34:33.468Z,92.50
2018-03-14T07:37:00.418Z,92.70
2018-03-14T07:39:27.677Z,92.90
2018-03-14T07:41:54.629Z,93.40
2018-03-14T07:44:21.477Z,92.50
2018-03-14T07:46:48.224Z,92.50
2018-03-14T07:49:15.685Z,93.30
2018-03-14T07:51:43.113Z,92.70
2018-03-14T07:54:11.737Z,92.30
2018-03-14T07:56:40.143Z,92.80
2018-03-14T07:59:07.787Z,92.20
2018-03-14T08:01:35.253Z,91.60
2018-03-14T08:04:02.000Z,90.40
2018-03-14T08:06:28.852Z,91.70
2018-03-14T08:08:57.025Z,91.60
2018-03-14T08:11:24.798Z,92.60
2018-03-14T08:13:52.089Z,92.60
2018-03-14T08:16:20.646Z,92.30
2018-03-14T08:18:48.009Z,92.60
2018-03-14T08:21:14.755Z,92.00
2018-03-14T08:23:42.829Z,92.30
2018-03-14T08:26:11.006Z,91.40
2018-03-14T08:28:38.069Z,90.90
2018-03-14T08:31:05.420Z,90.60
2018-03-14T08:33:32.680Z,91.40
2018-03-14T08:36:00.380Z,91.50
2018-03-14T08:38:27.812Z,91.40
2018-03-14T08:40:54.658Z,91.90
2018-03-14T08:43:21.921Z,91.50
2018-03-14T08:46:00.317Z,91.70
2018-03-14T08:48:28.003Z,91.10
2018-03-14T08:50:55.160Z,90.40
2018-03-14T08:53:22.005Z,90.20
2018-03-14T08:55:48.869Z,90.70
2018-03-14T08:58:16.191Z,90.50
2018-03-14T09:00:43.984Z,90.40
2018-03-14T09:03:10.833Z,90.10
2018-03-14T09:05:38.104Z,90.30
2018-03-14T09:08:05.046Z,90.10
2018-03-14T09:10:31.891Z,88.10
2018-03-14T09:12:59.550Z,90.80
2018-03-14T09:15:26.407Z,87.60
2018-03-14T09:17:53.152Z,89.90
2018-03-14T09:20:20.515Z,89.50
2018-03-14T09:22:47.669Z,89.10
2018-03-14T09:25:14.831Z,88.50
2018-03-14T09:27:41.673Z,90.10
2018-03-14T09:30:09.333Z,87.70
2018-03-14T09:32:36.656Z,87.70
2018-03-14T09:35:03.551Z,87.40
2018-03-14T09:37:31.735Z,89.70
2018-03-14T09:39:58.788Z,90.20
2018-03-14T09:42:26.043Z,88.80
2018-03-14T09:44:53.816Z,87.00
2018-03-14T09:47:21.803Z,87.70
2018-03-14T09:49:49.151Z,86.30
2018-03-14T09:52:15.894Z,86.40
2018-03-14T09:54:42.743Z,85.40
2018-03-14T09:57:09.507Z,86.50
2018-03-14T09:59:36.750Z,85.20
2018-03-14T10:02:03.600Z,85.30
2018-03-14T10:04:30.551Z,85.90
2018-03-14T10:06:57.296Z,84.30
2018-03-14T10:09:24.042Z,83.70
2018-03-14T10:11:51.300Z,87.20
2018-03-14T10:14:18.050Z,84.40
2018-03-14T10:16:45.206Z,86.30
2018-03-14T10:19:12.186Z,88.00
2018-03-14T10:21:39.722Z,84.80
2018-03-14T10:24:06.674Z,84.50
2018-03-14T10:26:34.034Z,83.60
2018-03-14T10:29:00.782Z,84.20
2018-03-14T10:31:28.040Z,85.10
2018-03-14T10:33:54.992Z,82.20
2018-03-14T10:36:21.736Z,81.50
2018-03-14T10:38:48.691Z,82.20
2018-03-14T10:41:15.949Z,81.70
2018-03-14T10:43:43.003Z,82.40
2018-03-14T10:46:10.257Z,79.10
2018-03-14T10:48:37.292Z,80.10
2018-03-14T10:51:04.162Z,78.50
2018-03-14T10:53:31.523Z,78.50
2018-03-14T10:55:58.379Z,79.60
2018-03-14T10:58:25.421Z,79.30
2018-03-14T11:00:56.374Z,78.80
2018-03-14T11:03:29.753Z,80.60
2018-03-14T11:05:56.615Z,81.20
2018-03-14T11:08:24.194Z,81.40
2018-03-14T11:10:51.134Z,81.40
2018-03-14T11:13:18.387Z,84.50
2018-03-14T11:15:45.648Z,87.10
2018-03-14T11:18:12.316Z,84.20
2018-03-14T11:20:39.141Z,83.60
2018-03-14T11:23:06.601Z,84.00
2018-03-14T11:25:35.371Z,81.60
2018-03-14T11:28:02.775Z,81.20
2018-03-14T11:30:30.423Z,79.20
2018-03-14T11:32:57.992Z,80.50
2018-03-14T11:35:24.837Z,80.50
2018-03-14T11:37:51.892Z,80.00
2018-03-14T11:40:21.720Z,78.10
2018-03-14T11:42:49.377Z,82.40
2018-03-14T11:45:16.739Z,81.40
2018-03-14T11:47:43.636Z,81.90
2018-03-14T11:50:11.254Z,78.90
2018-03-14T11:52:38.206Z,78.90
2018-03-14T11:55:05.068Z,81.30
2018-03-14T11:57:32.518Z,82.50
2018-03-14T11:59:59.674Z,79.90
2018-03-14T12:02:26.729Z,76.60
2018-03-14T12:04:53.880Z,78.00
2018-03-14T12:07:21.689Z,78.30
2018-03-14T12:09:48.606Z,78.20
2018-03-14T12:12:15.657Z,80.40
2018-03-14T12:14:43.020Z,77.50
2018-03-14T12:17:10.172Z,77.30
2018-03-14T12:19:37.942Z,79.80
2018-03-14T12:22:04.996Z,76.90
2018-03-14T12:24:31.952Z,74.50
2018-03-14T12:26:59.206Z,77.00
2018-03-14T12:29:26.209Z,77.30
2018-03-14T12:31:55.073Z,77.90
2018-03-14T12:34:22.008Z,78.00
2018-03-14T12:36:48.752Z,78.30
2018-03-14T12:39:15.498Z,79.40
2018-03-14T12:41:42.656Z,77.70
2018-03-14T12:44:10.324Z,81.80
2018-03-14T12:46:37.460Z,81.70
2018-03-14T12:49:04.941Z,80.40
2018-03-14T12:51:32.918Z,80.50
2018-03-14T12:54:01.053Z,80.60
2018-03-14T12:56:27.844Z,78.30
2018-03-14T12:58:55.100Z,82.90
2018-03-14T13:01:21.849Z,80.70
2018-03-14T13:03:49.109Z,80.80
2018-03-14T13:06:16.748Z,82.00
2018-03-14T13:08:44.752Z,80.90
2018-03-14T13:11:11.596Z,81.80
2018-03-14T13:13:38.548Z,81.10
2018-03-14T13:16:05.909Z,83.70
2018-03-14T13:18:33.782Z,83.60
2018-03-14T13:21:00.527Z,83.30
2018-03-14T13:23:27.378Z,82.10
2018-03-14T13:25:54.637Z,81.50
2018-03-14T13:28:28.665Z,85.40
2018-03-14T13:30:56.626Z,86.80
2018-03-14T13:33:23.379Z,88.30
2018-03-14T13:35:50.422Z,84.90
2018-03-14T13:38:17.577Z,83.40
2018-03-14T13:40:44.860Z,83.60
2018-03-14T13:43:12.404Z,84.80
2018-03-14T13:45:39.354Z,84.80
2018-03-14T13:48:06.310Z,86.30
2018-03-14T13:50:33.361Z,85.00
2018-03-14T13:53:00.515Z,86.10
2018-03-14T13:55:27.669Z,85.00
2018-03-14T13:57:54.521Z,85.80
2018-03-14T14:00:22.579Z,86.00
2018-03-14T14:02:49.853Z,85.80
2018-03-14T14:05:16.603Z,86.90
2018-03-14T14:07:43.707Z,86.50
2018-03-14T14:10:10.913Z,85.20
2018-03-14T14:12:37.663Z,86.20
2018-03-14T14:15:05.225Z,89.30
2018-03-14T14:17:33.141Z,87.20
2018-03-14T14:20:00.457Z,87.60
2018-03-14T14:22:27.202Z,84.80
2018-03-14T14:24:56.516Z,87.10
2018-03-14T14:27:23.259Z,86.70
2018-03-14T14:29:51.332Z,86.90
2018-03-14T14:32:20.739Z,88.40
2018-03-14T14:34:49.716Z,90.30
2018-03-14T14:37:18.413Z,87.80
2018-03-14T14:39:46.608Z,89.70
2018-03-14T14:42:13.765Z,88.80
2018-03-14T14:44:41.639Z,89.50
2018-03-14T14:47:08.790Z,89.80
2018-03-14T14:49:35.539Z,89.20
2018-03-14T14:52:03.118Z,87.60
2018-03-14T14:54:30.162Z,88.60
2018-03-14T14:56:57.724Z,90.50
2018-03-14T14:59:24.884Z,90.20
2018-03-14T15:01:51.732Z,90.10
2018-03-14T15:04:18.991Z,90.40
2018-03-14T15:06:45.843Z,89.60
2018-03-14T15:09:13.096Z,88.70
2018-03-14T15:11:40.148Z,88.20
2018-03-14T15:14:07.099Z,88.90
2018-03-14T15:16:34.723Z,88.10
2018-03-14T15:19:01.513Z,89.40
2018-03-14T15:21:28.907Z,89.30
2018-03-14T15:23:55.597Z,89.70
2018-03-14T15:26:24.110Z,90.00
2018-03-14T15:28:51.263Z,90.00
2018-03-14T15:31:18.828Z,90.00
2018-03-14T15:33:45.576Z,90.00
2018-03-14T15:36:13.245Z,91.10
2018-03-14T15:38:40.505Z,90.10
2018-03-14T15:41:07.649Z,89.00
2018-03-14T15:43:34.608Z,88.90
2018-03-14T15:46:02.378Z,89.00
2018-03-14T15:48:29.232Z,89.10
2018-03-14T15:50:56.288Z,88.60
2018-03-14T15:53:23.133Z,88.40
2018-03-14T15:55:50.388Z,89.30
2018-03-14T15:58:17.239Z,89.30
2018-03-14T16:00:45.009Z,89.60
2018-03-14T16:03:11.960Z,90.10
2018-03-14T16:05:38.706Z,90.50
2018-03-14T16:08:05.662Z,91.10
2018-03-14T16:10:34.041Z,90.90
2018-03-14T16:13:01.093Z,90.90
2018-03-14T16:15:28.048Z,90.30
2018-03-14T16:17:54.815Z,90.50
2018-03-14T16:20:22.153Z,91.10
2018-03-14T16:22:49.003Z,90.70
2018-03-14T16:25:15.855Z,90.50
2018-03-14T16:27:43.828Z,90.40
2018-03-14T16:30:10.778Z,90.50
2018-03-14T16:32:37.936Z,90.70
2018-03-14T16:35:04.679Z,90.50
2018-03-14T16:37:33.780Z,91.00
2018-03-14T16:40:00.635Z,91.00
2018-03-14T16:42:28.018Z,91.10
2018-03-14T16:44:55.556Z,91.70
2018-03-14T16:47:22.511Z,91.50
2018-03-14T16:49:49.457Z,92.00
2018-03-14T16:52:16.208Z,92.40
2018-03-14T16:54:43.057Z,93.20
2018-03-14T16:57:10.212Z,92.60
2018-03-14T16:59:38.081Z,92.90
2018-03-14T17:02:06.569Z,93.20
2018-03-14T17:04:34.726Z,93.80
2018-03-14T17:07:01.493Z,93.60
2018-03-14T17:09:28.449Z,93.70
2018-03-14T17:11:55.397Z,93.90
2018-03-14T17:14:27.280Z,94.40
2018-03-14T17:16:49.814Z,95.60
2018-03-14T17:19:17.292Z,95.20
2018-03-14T17:21:44.121Z,95.40
2018-03-14T17:24:11.073Z,95.10
2018-03-14T17:26:37.851Z,96.00
2018-03-14T17:29:04.979Z,95.80
2018-03-14T17:31:33.061Z,95.70
2018-03-14T17:34:00.791Z,95.20
2018-03-14T17:36:28.908Z,95.50
2018-03-14T17:38:59.452Z,96.20
2018-03-14T17:41:29.176Z,96.10
2018-03-14T17:43:57.810Z,96.60
2018-03-14T17:46:25.611Z,96.10
2018-03-14T17:48:55.078Z,96.10
2018-03-14T17:51:23.247Z,97.10
2018-03-14T17:53:50.242Z,96.20
2018-03-14T17:56:17.405Z,96.10
2018-03-14T17:58:45.090Z,96.50
2018-03-14T18:01:11.923Z,97.50
2018-03-14T18:03:41.098Z,97.50
2018-03-14T18:06:07.976Z,97.50
2018-03-14T18:08:35.439Z,98.70
2018-03-14T18:11:02.182Z,98.60
2018-03-14T18:13:28.928Z,98.70
2018-03-14T18:15:56.085Z,98.90
2018-03-14T18:18:23.027Z,99.30
2018-03-14T18:20:50.197Z,98.90
2018-03-14T18:23:17.247Z,99.50
2018-03-14T18:25:44.508Z,99.40
2018-03-14T18:28:11.865Z,98.90
2018-03-14T18:30:38.819Z,98.70
2018-03-14T18:33:05.562Z,99.10
2018-03-14T18:35:32.415Z,99.00
2018-03-14T18:37:59.467Z,99.70
2018-03-14T18:40:28.260Z,99.90
2018-03-14T18:42:55.722Z,99.90
2018-03-14T18:45:22.878Z,99.20
2018-03-14T18:47:50.138Z,99.80
2018-03-14T18:50:17.192Z,99.60
2018-03-14T18:52:43.944Z,99.90
2018-03-14T18:55:12.732Z,99.90
2018-03-14T18:57:39.683Z,99.90
2018-03-14T19:00:06.485Z,99.90
2018-03-14T19:02:33.280Z,99.90
2018-03-14T19:05:00.437Z,99.90
2018-03-14T19:07:27.593Z,99.90
2018-03-14T19:09:55.146Z,99.90
2018-03-14T19:12:21.980Z,99.90
2018-03-14T19:14:50.820Z,99.90
2018-03-14T19:17:18.265Z,99.90
2018-03-14T19:19:45.364Z,99.90
2018-03-14T19:22:12.983Z,99.90
2018-03-14T19:24:42.695Z,99.90
2018-03-14T19:27:10.298Z,99.90
2018-03-14T19:29:37.215Z,99.90
2018-03-14T19:32:04.470Z,99.90
2018-03-14T19:34:32.343Z,99.90
2018-03-14T19:36:59.395Z,99.90
2018-03-14T19:39:26.248Z,99.90
2018-03-14T19:41:53.506Z,99.90
2018-03-14T19:44:20.662Z,99.90
2018-03-14T19:46:47.614Z,99.90
2018-03-14T19:49:14.666Z,99.90
2018-03-14T19:51:44.794Z,99.90
2018-03-14T19:54:12.557Z,99.90
2018-03-14T19:56:39.512Z,99.90
2018-03-14T19:59:06.356Z,99.90
2018-03-14T20:01:33.617Z,99.90
2018-03-14T20:04:00.669Z,99.90
2018-03-14T20:06:27.624Z,99.90
2018-03-14T20:08:55.834Z,99.90
2018-03-14T20:11:23.983Z,99.90
2018-03-14T20:13:51.144Z,99.90
2018-03-14T20:16:19.109Z,99.90
2018-03-14T20:18:46.372Z,99.90
2018-03-14T20:21:13.524Z,99.90
2018-03-14T20:23:40.888Z,99.90
2018-03-14T20:26:07.836Z,99.90
2018-03-14T20:28:35.402Z,99.90
2018-03-14T20:31:02.571Z,99.90
2018-03-14T20:33:30.739Z,99.90
2018-03-14T20:35:57.897Z,99.90
2018-03-14T20:38:25.756Z,99.90
2018-03-14T20:40:52.733Z,99.90
2018-03-14T20:43:19.463Z,99.90
2018-03-14T20:45:46.539Z,99.90
2018-03-14T20:48:13.630Z,99.90
2018-03-14T20:50:40.420Z,99.90
2018-03-14T20:53:07.277Z,99.90
2018-03-14T20:55:34.121Z,99.90
2018-03-14T20:58:00.970Z,99.90
2018-03-14T21:00:29.089Z,99.90
2018-03-14T21:02:56.305Z,99.90
2018-03-14T21:05:23.050Z,99.90
2018-03-14T21:07:49.901Z,99.90
2018-03-14T21:10:16.953Z,99.90
2018-03-14T21:12:43.802Z,99.90
2018-03-14T21:15:10.547Z,99.90
2018-03-14T21:17:37.601Z,99.90
2018-03-14T21:20:04.860Z,99.90
2018-03-14T21:22:31.916Z,99.90
2018-03-14T21:24:59.584Z,99.90
2018-03-14T21:27:26.946Z,99.90
2018-03-14T21:29:55.023Z,99.90
2018-03-14T21:32:22.180Z,99.90
2018-03-14T21:34:49.950Z,99.90
2018-03-14T21:37:17.410Z,99.90
2018-03-14T21:39:45.180Z,99.90
2018-03-14T21:42:12.266Z,99.90
2018-03-14T21:44:40.103Z,99.90
2018-03-14T21:47:07.171Z,99.90
2018-03-14T21:49:34.009Z,99.90
2018-03-14T21:52:00.717Z,99.90
2018-03-14T21:54:28.320Z,99.90
2018-03-14T21:56:56.602Z,99.90
2018-03-14T21:59:23.453Z,99.90
2018-03-14T22:01:51.321Z,99.90
2018-03-14T22:04:18.068Z,99.90
2018-03-14T22:06:45.122Z,99.90
2018-03-14T22:09:11.967Z,99.90
2018-03-14T22:11:39.027Z,99.90
2018-03-14T22:14:05.877Z,99.90
2018-03-14T22:16:32.825Z,99.90
2018-03-14T22:18:59.980Z,99.90
2018-03-14T22:21:27.239Z,99.90
2018-03-14T22:23:53.977Z,99.90
2018-03-14T22:26:21.243Z,99.90
2018-03-14T22:28:48.920Z,99.90
2018-03-14T22:31:16.683Z,99.90
2018-03-14T22:33:44.045Z,99.90
2018-03-14T22:36:11.000Z,99.90
2018-03-14T22:38:38.868Z,99.90
2018-03-14T22:41:06.638Z,99.90
2018-03-14T22:43:33.587Z,99.90
2018-03-14T22:46:00.337Z,99.90
2018-03-14T22:48:27.387Z,99.90
2018-03-14T22:50:54.139Z,99.90
2018-03-14T22:53:20.883Z,99.90
2018-03-14T22:55:48.548Z,99.90
2018-03-14T22:58:16.524Z,99.90
2018-03-14T23:00:45.014Z,99.90
2018-03-14T23:03:13.086Z,99.90
2018-03-14T23:05:40.243Z,99.90
2018-03-14T23:08:07.216Z,99.90
2018-03-14T23:10:35.066Z,99.90
2018-03-14T23:13:01.915Z,99.90
2018-03-14T23:15:29.995Z,99.90
2018-03-14T23:17:57.046Z,99.90
2018-03-14T23:20:25.020Z,99.90
2018-03-14T23:22:54.643Z,99.90
2018-03-14T23:25:22.299Z,99.90
2018-03-14T23:27:49.253Z,99.90
2018-03-14T23:30:19.186Z,99.90
2018-03-14T23:32:47.656Z,99.90
2018-03-14T23:35:14.987Z,99.90
2018-03-14T23:37:44.503Z,99.90
2018-03-14T23:40:12.677Z,99.90
2018-03-14T23:42:40.684Z,99.90
2018-03-14T23:45:07.430Z,99.90
2018-03-14T23:47:34.177Z,99.90
2018-03-14T23:50:01.738Z,99.90
2018-03-14T23:52:28.407Z,99.90
2018-03-14T23:54:55.440Z,99.90
2018-03-14T23:57:22.595Z,99.90
2018-03-14T23:59:50.366Z,99.90
