createdAt,value
2022-08-30T00:00:09.777Z,97.40
2022-08-30T00:01:14.206Z,97.50
2022-08-30T00:02:10.163Z,97.60
2022-08-30T00:03:10.395Z,97.80
2022-08-30T00:04:10.513Z,97.71
2022-08-30T00:05:10.680Z,97.71
2022-08-30T00:06:10.844Z,97.71
2022-08-30T00:07:11.013Z,97.71
2022-08-30T00:08:11.165Z,97.91
2022-08-30T00:09:11.318Z,97.91
2022-08-30T00:10:11.496Z,97.80
2022-08-30T00:11:11.651Z,97.91
2022-08-30T00:12:11.822Z,98.16
2022-08-30T00:13:11.976Z,98.25
2022-08-30T00:14:12.151Z,98.56
2022-08-30T00:15:12.370Z,98.56
2022-08-30T00:16:12.597Z,98.56
2022-08-30T00:17:12.705Z,98.76
2022-08-30T00:18:12.870Z,98.86
2022-08-30T00:19:13.055Z,98.86
2022-08-30T00:20:13.232Z,98.96
2022-08-30T00:21:13.397Z,98.96
2022-08-30T00:22:13.555Z,99.07
2022-08-30T00:23:13.808Z,99.07
2022-08-30T00:24:13.897Z,99.07
2022-08-30T00:25:14.071Z,99.07
2022-08-30T00:26:14.239Z,99.16
2022-08-30T00:27:14.434Z,99.27
2022-08-30T00:28:14.585Z,99.27
2022-08-30T00:29:14.745Z,99.27
2022-08-30T00:30:14.926Z,99.41
2022-08-30T00:31:15.404Z,99.52
2022-08-30T00:32:15.285Z,99.72
2022-08-30T00:33:15.739Z,99.82
2022-08-30T00:34:15.638Z,99.82
2022-08-30T00:35:15.813Z,99.92
2022-08-30T00:36:16.015Z,99.92
2022-08-30T00:37:16.162Z,99.92
2022-08-30T00:38:16.323Z,99.99
2022-08-30T00:39:16.483Z,99.99
2022-08-30T00:40:16.684Z,99.99
2022-08-30T00:41:16.834Z,99.99
2022-08-30T00:42:16.993Z,99.99
2022-08-30T00:43:17.499Z,99.99
2022-08-30T00:44:17.272Z,99.99
2022-08-30T00:45:17.457Z,99.99
2022-08-30T00:46:17.706Z,99.99
2022-08-30T00:47:17.771Z,99.99
2022-08-30T00:48:17.937Z,99.99
2022-08-30T00:49:18.112Z,99.99
2022-08-30T00:50:18.282Z,99.99
2022-08-30T00:51:18.441Z,99.99
2022-08-30T00:52:18.607Z,99.99
2022-08-30T00:53:18.947Z,99.99
2022-08-30T00:54:18.974Z,99.99
2022-08-30T00:55:19.160Z,99.99
2022-08-30T00:56:19.330Z,99.99
2022-08-30T00:57:19.511Z,99.99
2022-08-30T00:58:19.672Z,99.99
2022-08-30T00:59:19.863Z,99.99
2022-08-30T01:00:20.055Z,99.99
2022-08-30T01:01:20.229Z,99.99
2022-08-30T01:02:20.437Z,99.99
2022-08-30T01:03:20.581Z,99.99
2022-08-30T01:04:20.759Z,99.99
2022-08-30T01:05:21.086Z,99.99
2022-08-30T01:06:21.134Z,99.99
2022-08-30T01:07:21.300Z,99.99
2022-08-30T01:08:21.465Z,99.99
2022-08-30T01:09:21.633Z,99.99
2022-08-30T01:10:21.810Z,99.99
2022-08-30T01:11:21.979Z,99.99
2022-08-30T01:12:22.144Z,99.99
2022-08-30T01:13:22.322Z,99.99
2022-08-30T01:14:26.018Z,99.99
2022-08-30T01:15:22.725Z,99.99
2022-08-30T01:16:22.946Z,99.99
2022-08-30T01:17:23.310Z,99.99
2022-08-30T01:18:23.127Z,99.99
2022-08-30T01:19:23.292Z,99.99
2022-08-30T01:20:23.465Z,99.99
2022-08-30T01:21:23.635Z,99.99
2022-08-30T01:22:23.797Z,99.99
2022-08-30T01:23:23.980Z,99.99
2022-08-30T01:24:24.139Z,99.99
2022-08-30T01:25:24.323Z,99.99
2022-08-30T01:26:24.487Z,99.99
2022-08-30T01:27:24.668Z,99.99
2022-08-30T01:28:24.828Z,99.99
2022-08-30T01:29:24.999Z,99.99
2022-08-30T01:30:25.172Z,99.99
2022-08-30T01:31:25.383Z,99.99
2022-08-30T01:32:29.090Z,99.99
2022-08-30T01:33:25.721Z,99.99
2022-08-30T01:34:25.878Z,99.99
2022-08-30T01:35:26.084Z,99.99
2022-08-30T01:36:26.249Z,99.99
2022-08-30T01:37:26.412Z,99.99
2022-08-30T01:38:26.577Z,99.99
2022-08-30T01:39:26.766Z,99.99
2022-08-30T01:40:26.992Z,99.99
2022-08-30T01:41:27.174Z,99.99
2022-08-30T01:42:28.020Z,99.99
2022-08-30T01:43:27.509Z,99.99
2022-08-30T01:44:27.767Z,99.99
2022-08-30T01:45:27.841Z,99.99
2022-08-30T01:46:28.058Z,99.99
2022-08-30T01:47:28.223Z,99.99
2022-08-30T01:48:31.140Z,99.99
2022-08-30T01:49:28.611Z,99.99
2022-08-30T01:50:28.778Z,99.99
2022-08-30T01:51:28.953Z,99.99
2022-08-30T01:52:29.114Z,99.99
2022-08-30T01:53:29.281Z,99.99
2022-08-30T01:54:36.535Z,99.99
2022-08-30T01:55:30.573Z,99.99
2022-08-30T01:56:29.745Z,99.99
2022-08-30T01:57:29.898Z,99.99
2022-08-30T01:58:30.059Z,99.99
2022-08-30T01:59:30.234Z,99.99
2022-08-30T02:00:30.416Z,99.99
2022-08-30T02:01:30.633Z,99.99
2022-08-30T02:02:30.778Z,99.99
2022-08-30T02:03:30.977Z,99.99
2022-08-30T02:04:31.109Z,99.99
2022-08-30T02:05:31.278Z,99.99
2022-08-30T02:06:31.456Z,99.99
2022-08-30T02:07:31.614Z,99.99
2022-08-30T02:08:31.775Z,99.99
2022-08-30T02:09:31.928Z,99.99
2022-08-30T02:10:32.100Z,99.99
2022-08-30T02:11:32.285Z,99.99
2022-08-30T02:12:32.444Z,99.99
2022-08-30T02:13:32.613Z,99.99
2022-08-30T02:14:32.771Z,99.99
2022-08-30T02:15:41.414Z,99.99
2022-08-30T02:16:34.140Z,99.99
2022-08-30T02:17:33.195Z,99.99
2022-08-30T02:18:33.361Z,99.99
2022-08-30T02:19:33.524Z,99.99
2022-08-30T02:20:33.679Z,99.99
2022-08-30T02:21:33.877Z,99.99
2022-08-30T02:22:34.017Z,99.99
2022-08-30T02:23:34.185Z,99.99
2022-08-30T02:24:34.337Z,99.99
2022-08-30T02:25:34.491Z,99.99
2022-08-30T02:26:34.667Z,99.99
2022-08-30T02:27:34.830Z,99.99
2022-08-30T02:28:34.990Z,99.99
2022-08-30T02:29:36.107Z,99.99
2022-08-30T02:30:35.314Z,99.99
2022-08-30T02:31:35.470Z,99.99
2022-08-30T02:32:35.620Z,99.99
2022-08-30T02:33:35.768Z,99.99
2022-08-30T02:34:35.903Z,99.99
2022-08-30T02:35:36.587Z,99.99
2022-08-30T02:36:36.272Z,99.99
2022-08-30T02:37:36.433Z,99.99
2022-08-30T02:38:36.591Z,99.99
2022-08-30T02:39:36.750Z,99.99
2022-08-30T02:40:37.014Z,99.99
2022-08-30T02:41:37.113Z,99.99
2022-08-30T02:42:37.277Z,99.99
2022-08-30T02:43:37.439Z,99.99
2022-08-30T02:44:37.588Z,99.99
2022-08-30T02:45:37.766Z,99.99
2022-08-30T02:46:37.950Z,99.99
2022-08-30T02:47:38.122Z,99.99
2022-08-30T02:48:38.279Z,99.99
2022-08-30T02:49:38.443Z,99.99
2022-08-30T02:50:38.599Z,99.99
2022-08-30T02:51:38.777Z,99.99
2022-08-30T02:52:38.933Z,99.99
2022-08-30T02:53:39.129Z,99.99
2022-08-30T02:54:39.291Z,99.99
2022-08-30T02:55:39.449Z,99.99
2022-08-30T02:56:39.628Z,99.99
2022-08-30T02:57:39.783Z,99.99
2022-08-30T02:58:39.952Z,99.99
2022-08-30T02:59:40.119Z,99.99
2022-08-30T03:00:40.302Z,99.99
2022-08-30T03:01:40.528Z,99.99
2022-08-30T03:02:40.667Z,99.99
2022-08-30T03:03:40.882Z,99.98
2022-08-30T03:04:40.945Z,99.87
2022-08-30T03:05:41.111Z,99.77
2022-08-30T03:06:41.315Z,99.77
2022-08-30T03:07:41.471Z,99.57
2022-08-30T03:08:41.639Z,99.57
2022-08-30T03:09:41.797Z,99.57
2022-08-30T03:10:41.961Z,99.47
2022-08-30T03:11:42.152Z,99.47
2022-08-30T03:12:42.313Z,99.47
2022-08-30T03:13:42.485Z,99.62
2022-08-30T03:14:42.630Z,99.62
2022-08-30T03:15:42.808Z,99.62
2022-08-30T03:16:43.012Z,99.52
2022-08-30T03:17:43.166Z,99.62
2022-08-30T03:18:43.325Z,99.62
2022-08-30T03:19:43.488Z,99.72
2022-08-30T03:20:44.028Z,99.72
2022-08-30T03:21:44.787Z,99.77
2022-08-30T03:22:43.939Z,99.97
2022-08-30T03:23:44.120Z,99.99
2022-08-30T03:24:44.274Z,99.99
2022-08-30T03:25:44.435Z,99.99
2022-08-30T03:26:46.499Z,99.99
2022-08-30T03:27:44.753Z,99.99
2022-08-30T03:28:44.925Z,99.99
2022-08-30T03:29:45.079Z,99.99
2022-08-30T03:30:45.249Z,99.99
2022-08-30T03:31:52.529Z,99.99
2022-08-30T03:32:46.545Z,99.99
2022-08-30T03:33:45.704Z,99.99
2022-08-30T03:34:45.864Z,99.99
2022-08-30T03:35:46.025Z,99.99
2022-08-30T03:36:46.199Z,99.99
2022-08-30T03:37:46.364Z,99.99
2022-08-30T03:38:46.537Z,99.99
2022-08-30T03:39:46.701Z,99.99
2022-08-30T03:40:46.820Z,99.99
2022-08-30T03:41:47.002Z,99.99
2022-08-30T03:42:47.167Z,99.99
2022-08-30T03:43:47.372Z,99.99
2022-08-30T03:44:47.498Z,99.99
2022-08-30T03:45:47.771Z,99.99
2022-08-30T03:46:47.842Z,99.99
2022-08-30T03:47:48.019Z,99.99
2022-08-30T03:48:48.184Z,99.99
2022-08-30T03:49:48.368Z,99.99
2022-08-30T03:50:48.547Z,99.99
2022-08-30T03:51:48.736Z,99.99
2022-08-30T03:52:48.902Z,99.99
2022-08-30T03:53:49.089Z,99.99
2022-08-30T03:54:49.252Z,99.99
2022-08-30T03:55:49.411Z,99.99
2022-08-30T03:56:49.591Z,99.99
2022-08-30T03:57:49.761Z,99.99
2022-08-30T03:58:49.952Z,99.99
2022-08-30T03:59:50.120Z,99.99
2022-08-30T04:00:50.408Z,99.99
2022-08-30T04:01:50.537Z,99.99
2022-08-30T04:02:50.624Z,99.99
2022-08-30T04:03:50.785Z,99.99
2022-08-30T04:04:50.940Z,99.99
2022-08-30T04:05:51.112Z,99.99
2022-08-30T04:06:51.300Z,99.99
2022-08-30T04:07:51.466Z,99.99
2022-08-30T04:08:51.622Z,99.99
2022-08-30T04:09:51.801Z,99.99
2022-08-30T04:10:51.980Z,99.99
2022-08-30T04:11:52.159Z,99.99
2022-08-30T04:12:52.358Z,99.99
2022-08-30T04:13:52.563Z,99.99
2022-08-30T04:14:52.739Z,99.99
2022-08-30T04:15:52.909Z,99.99
2022-08-30T04:16:53.137Z,99.99
2022-08-30T04:17:53.290Z,99.99
2022-08-30T04:18:53.459Z,99.99
2022-08-30T04:19:53.626Z,99.99
2022-08-30T04:20:53.799Z,99.99
2022-08-30T04:21:53.987Z,99.99
2022-08-30T04:22:54.177Z,99.99
2022-08-30T04:23:54.343Z,99.99
2022-08-30T04:24:54.519Z,99.99
2022-08-30T04:25:54.692Z,99.99
2022-08-30T04:26:54.880Z,99.99
2022-08-30T04:27:55.060Z,99.99
2022-08-30T04:28:55.230Z,99.99
2022-08-30T04:29:56.277Z,99.99
2022-08-30T04:30:55.536Z,99.99
2022-08-30T04:31:55.801Z,99.99
2022-08-30T04:32:58.780Z,99.99
2022-08-30T04:33:56.034Z,99.99
2022-08-30T04:34:56.205Z,99.99
2022-08-30T04:35:56.401Z,99.99
2022-08-30T04:36:56.606Z,99.99
2022-08-30T04:38:53.769Z,99.99
2022-08-30T04:39:53.915Z,99.99
2022-08-30T04:40:54.067Z,99.99
2022-08-30T04:41:54.215Z,99.99
2022-08-30T04:42:54.422Z,99.99
2022-08-30T04:43:54.582Z,99.99
2022-08-30T04:44:54.743Z,99.99
2022-08-30T04:45:54.983Z,99.99
2022-08-30T04:46:55.096Z,99.99
2022-08-30T04:47:56.357Z,99.99
2022-08-30T04:48:55.402Z,99.99
2022-08-30T04:49:55.606Z,99.99
2022-08-30T04:50:55.705Z,99.99
2022-08-30T04:51:55.794Z,99.99
2022-08-30T04:52:55.962Z,99.99
2022-08-30T04:53:56.169Z,99.99
2022-08-30T04:54:56.229Z,99.99
2022-08-30T04:55:56.397Z,99.99
2022-08-30T04:56:56.495Z,99.99
2022-08-30T04:57:56.673Z,99.99
2022-08-30T04:58:56.817Z,99.99
2022-08-30T04:59:56.956Z,99.99
2022-08-30T05:00:57.170Z,99.99
2022-08-30T05:01:57.288Z,99.99
2022-08-30T05:02:57.349Z,99.87
2022-08-30T05:03:57.502Z,99.87
2022-08-30T05:04:57.660Z,99.67
2022-08-30T05:05:57.800Z,99.57
2022-08-30T05:06:57.932Z,99.47
2022-08-30T05:07:58.315Z,99.16
2022-08-30T05:08:58.244Z,98.92
2022-08-30T05:09:58.379Z,98.92
2022-08-30T05:10:58.539Z,98.61
2022-08-30T05:11:58.671Z,98.71
2022-08-30T05:12:58.829Z,98.41
2022-08-30T05:13:58.989Z,98.51
2022-08-30T05:14:59.111Z,98.51
2022-08-30T05:15:59.321Z,98.31
2022-08-30T05:16:59.446Z,97.96
2022-08-30T05:17:59.501Z,98.07
2022-08-30T05:18:59.655Z,97.96
2022-08-30T05:19:59.809Z,97.76
2022-08-30T05:20:59.949Z,97.86
2022-08-30T05:22:00.082Z,97.56
2022-08-30T05:23:00.248Z,97.56
2022-08-30T05:24:00.465Z,97.56
2022-08-30T05:25:00.496Z,97.45
2022-08-30T05:26:00.658Z,97.45
2022-08-30T05:27:00.813Z,97.25
2022-08-30T05:28:00.944Z,97.25
2022-08-30T05:29:01.088Z,97.36
2022-08-30T05:30:01.218Z,97.36
2022-08-30T05:31:01.400Z,97.25
2022-08-30T05:32:01.512Z,97.25
2022-08-30T05:33:01.660Z,97.36
2022-08-30T05:34:01.806Z,97.45
2022-08-30T05:35:01.959Z,97.36
2022-08-30T05:36:02.081Z,97.86
2022-08-30T05:37:02.225Z,97.76
2022-08-30T05:38:02.410Z,97.76
2022-08-30T05:39:02.451Z,97.56
2022-08-30T05:40:02.661Z,97.56
2022-08-30T05:41:07.786Z,97.36
2022-08-30T05:42:03.861Z,97.56
2022-08-30T05:43:03.023Z,97.66
2022-08-30T05:44:03.150Z,97.86
2022-08-30T05:45:03.309Z,97.61
2022-08-30T05:46:03.448Z,97.61
2022-08-30T05:47:03.581Z,97.41
2022-08-30T05:48:03.788Z,97.21
2022-08-30T05:49:03.956Z,96.96
2022-08-30T05:50:04.137Z,96.66
2022-08-30T05:51:04.340Z,96.25
2022-08-30T05:52:04.652Z,96.25
2022-08-30T05:53:04.587Z,95.85
2022-08-30T05:54:04.748Z,95.65
2022-08-30T05:55:04.845Z,95.65
2022-08-30T05:56:05.073Z,95.20
2022-08-30T05:57:05.125Z,95.30
2022-08-30T05:58:05.326Z,94.49
2022-08-30T05:59:05.361Z,94.05
2022-08-30T06:00:05.508Z,93.65
2022-08-30T06:01:05.705Z,93.34
2022-08-30T06:02:05.950Z,93.74
2022-08-30T06:03:06.103Z,93.85
2022-08-30T06:04:06.037Z,93.34
2022-08-30T06:05:06.212Z,93.30
2022-08-30T06:06:06.282Z,93.50
2022-08-30T06:07:06.568Z,93.40
2022-08-30T06:08:06.600Z,92.90
2022-08-30T06:09:06.809Z,92.59
2022-08-30T06:10:06.842Z,92.63
2022-08-30T06:11:07.000Z,92.83
2022-08-30T06:12:07.156Z,92.90
2022-08-30T06:13:07.372Z,92.99
2022-08-30T06:14:08.249Z,92.05
2022-08-30T06:15:07.489Z,91.30
2022-08-30T06:16:07.680Z,90.89
2022-08-30T06:17:07.755Z,90.34
2022-08-30T06:18:08.915Z,89.44
2022-08-30T06:19:07.925Z,89.30
2022-08-30T06:20:07.970Z,88.29
2022-08-30T06:21:11.170Z,88.19
2022-08-30T06:22:09.244Z,87.85
2022-08-30T06:23:08.416Z,87.21
2022-08-30T06:24:08.702Z,86.46
2022-08-30T06:25:08.616Z,85.72
2022-08-30T06:26:08.774Z,84.88
2022-08-30T06:27:08.946Z,83.73
2022-08-30T06:28:09.342Z,83.09
2022-08-30T06:29:09.597Z,81.55
2022-08-30T06:30:09.304Z,81.01
2022-08-30T06:31:09.617Z,81.35
2022-08-30T06:32:09.582Z,80.85
2022-08-30T06:33:09.754Z,80.79
2022-08-30T06:34:09.761Z,81.82
2022-08-30T06:35:09.904Z,82.32
2022-08-30T06:36:10.058Z,82.73
2022-08-30T06:37:10.190Z,83.33
2022-08-30T06:38:12.009Z,82.43
2022-08-30T06:39:10.529Z,82.82
2022-08-30T06:40:10.653Z,83.23
2022-08-30T06:41:10.709Z,82.93
2022-08-30T06:42:11.385Z,83.33
2022-08-30T06:43:10.906Z,83.23
2022-08-30T06:44:10.956Z,83.83
2022-08-30T06:45:11.368Z,83.09
2022-08-30T06:46:11.241Z,83.19
2022-08-30T06:47:11.288Z,82.59
2022-08-30T06:48:11.463Z,81.85
2022-08-30T06:49:11.502Z,81.04
2022-08-30T06:50:12.151Z,81.24
2022-08-30T06:51:11.689Z,81.55
2022-08-30T06:52:11.850Z,81.74
2022-08-30T06:53:11.941Z,80.94
2022-08-30T06:54:12.252Z,81.51
2022-08-30T06:55:12.075Z,80.51
2022-08-30T06:56:16.535Z,80.85
2022-08-30T06:57:12.269Z,80.65
2022-08-30T06:58:12.405Z,81.15
2022-08-30T06:59:12.565Z,81.45
2022-08-30T07:00:12.568Z,81.35
2022-08-30T07:01:12.884Z,81.55
2022-08-30T07:02:12.962Z,81.18
2022-08-30T07:03:13.050Z,81.38
2022-08-30T07:04:12.995Z,81.79
2022-08-30T07:05:16.750Z,83.09
2022-08-30T07:06:14.228Z,82.79
2022-08-30T07:07:13.366Z,82.69
2022-08-30T07:08:13.475Z,82.59
2022-08-30T07:09:13.633Z,83.09
2022-08-30T07:10:13.726Z,82.59
2022-08-30T07:11:13.846Z,81.79
2022-08-30T07:12:13.978Z,83.03
2022-08-30T07:13:14.406Z,83.23
2022-08-30T07:14:14.221Z,83.27
2022-08-30T07:15:14.545Z,84.23
2022-08-30T07:16:14.509Z,84.33
2022-08-30T07:17:14.531Z,84.03
2022-08-30T07:18:14.715Z,83.63
2022-08-30T07:19:20.326Z,83.73
2022-08-30T07:20:16.175Z,83.03
2022-08-30T07:21:14.965Z,83.43
2022-08-30T07:22:15.070Z,84.37
2022-08-30T07:23:15.245Z,84.03
2022-08-30T07:24:15.314Z,83.53
2022-08-30T07:25:15.420Z,83.63
2022-08-30T07:26:15.543Z,83.53
2022-08-30T07:27:15.666Z,83.03
2022-08-30T07:28:15.773Z,82.73
2022-08-30T07:29:15.891Z,82.89
2022-08-30T07:30:16.002Z,82.29
2022-08-30T07:31:16.114Z,81.35
2022-08-30T07:32:16.202Z,81.24
2022-08-30T07:33:17.186Z,81.41
2022-08-30T07:34:16.462Z,79.63
2022-08-30T07:35:16.573Z,78.33
2022-08-30T07:36:16.682Z,79.17
2022-08-30T07:37:18.211Z,79.93
2022-08-30T07:38:17.007Z,78.56
2022-08-30T07:39:17.014Z,79.41
2022-08-30T07:40:17.145Z,80.00
2022-08-30T07:41:17.241Z,79.67
2022-08-30T07:42:17.339Z,78.16
2022-08-30T07:43:17.624Z,75.92
2022-08-30T07:44:17.567Z,75.32
2022-08-30T07:45:17.538Z,74.05
2022-08-30T07:46:17.665Z,73.65
2022-08-30T07:47:17.727Z,74.75
2022-08-30T07:48:17.834Z,72.12
2022-08-30T07:49:17.950Z,71.62
2022-08-30T07:50:18.083Z,73.92
2022-08-30T07:51:18.168Z,72.98
2022-08-30T07:52:18.252Z,70.22
2022-08-30T07:53:18.455Z,68.10
2022-08-30T07:54:18.439Z,68.56
2022-08-30T07:55:18.520Z,69.46
2022-08-30T07:56:18.603Z,72.22
2022-08-30T07:57:18.753Z,72.92
2022-08-30T07:58:18.830Z,73.15
2022-08-30T07:59:18.779Z,73.49
2022-08-30T08:00:18.881Z,73.92
2022-08-30T08:01:19.038Z,74.19
2022-08-30T08:02:19.102Z,72.75
2022-08-30T08:03:19.071Z,73.65
2022-08-30T08:04:19.172Z,74.35
2022-08-30T08:05:22.056Z,72.35
2022-08-30T08:06:20.319Z,73.55
2022-08-30T08:07:19.391Z,73.05
2022-08-30T08:08:19.473Z,73.79
2022-08-30T08:09:19.575Z,74.62
2022-08-30T08:10:19.639Z,74.92
2022-08-30T08:11:19.730Z,75.16
2022-08-30T08:12:19.810Z,75.96
2022-08-30T08:13:20.159Z,75.89
2022-08-30T08:14:19.982Z,76.63
2022-08-30T08:15:20.075Z,77.23
2022-08-30T08:16:20.228Z,78.17
2022-08-30T08:17:20.186Z,79.06
2022-08-30T08:18:20.286Z,78.06
2022-08-30T08:19:20.391Z,78.67
2022-08-30T08:20:20.492Z,78.41
2022-08-30T08:21:20.575Z,78.50
2022-08-30T08:22:21.727Z,78.80
2022-08-30T08:23:20.700Z,79.30
2022-08-30T08:24:20.823Z,78.36
2022-08-30T08:25:20.935Z,78.47
2022-08-30T08:26:21.053Z,78.50
2022-08-30T08:27:21.147Z,78.70
2022-08-30T08:28:21.243Z,78.30
2022-08-30T08:29:21.388Z,78.30
2022-08-30T08:30:21.479Z,78.30
2022-08-30T08:31:21.662Z,78.17
2022-08-30T08:32:21.681Z,78.27
2022-08-30T08:33:21.792Z,77.60
2022-08-30T08:34:21.885Z,78.20
2022-08-30T08:35:22.002Z,78.00
2022-08-30T08:36:22.101Z,78.36
2022-08-30T08:37:22.191Z,77.47
2022-08-30T08:38:23.255Z,77.67
2022-08-30T08:39:22.362Z,76.67
2022-08-30T08:40:22.502Z,76.63
2022-08-30T08:41:22.599Z,76.13
2022-08-30T08:42:22.705Z,76.13
2022-08-30T08:43:22.815Z,75.73
2022-08-30T08:44:22.924Z,74.89
2022-08-30T08:45:23.035Z,74.76
2022-08-30T08:46:23.123Z,72.82
2022-08-30T08:47:23.222Z,72.95
2022-08-30T08:48:24.709Z,70.62
2022-08-30T08:49:24.360Z,70.86
2022-08-30T08:50:23.461Z,71.66
2022-08-30T08:51:23.552Z,70.86
2022-08-30T08:52:23.628Z,71.56
2022-08-30T08:53:45.150Z,70.26
2022-08-30T08:54:24.757Z,69.86
2022-08-30T08:55:23.864Z,70.06
2022-08-30T08:56:23.954Z,70.12
2022-08-30T08:57:24.710Z,70.12
2022-08-30T08:58:24.134Z,69.82
2022-08-30T08:59:24.234Z,69.73
2022-08-30T09:00:24.354Z,68.49
2022-08-30T09:01:24.527Z,70.49
2022-08-30T09:02:24.561Z,67.86
2022-08-30T09:03:24.519Z,67.03
2022-08-30T09:04:24.602Z,68.26
2022-08-30T09:05:24.811Z,69.29
2022-08-30T09:06:24.773Z,68.99
2022-08-30T09:07:24.854Z,68.30
2022-08-30T09:08:24.971Z,70.42
2022-08-30T09:09:25.052Z,69.20
2022-08-30T09:10:46.874Z,68.53
2022-08-30T09:11:26.266Z,68.43
2022-08-30T09:12:25.265Z,68.56
2022-08-30T09:13:25.319Z,69.89
2022-08-30T09:14:30.146Z,71.72
2022-08-30T09:15:26.598Z,71.33
2022-08-30T09:16:25.597Z,71.76
2022-08-30T09:17:25.704Z,71.86
2022-08-30T09:18:25.805Z,72.16
2022-08-30T09:19:25.875Z,72.76
2022-08-30T09:20:25.989Z,72.26
2022-08-30T09:21:26.092Z,73.16
2022-08-30T09:22:26.170Z,73.96
2022-08-30T09:23:26.254Z,73.19
2022-08-30T09:24:26.342Z,72.99
2022-08-30T09:25:26.442Z,73.83
2022-08-30T09:26:26.540Z,75.23
2022-08-30T09:27:26.621Z,74.63
2022-08-30T09:28:26.741Z,75.43
2022-08-30T09:29:26.832Z,76.03
2022-08-30T09:30:27.182Z,75.46
2022-08-30T09:31:27.054Z,75.96
2022-08-30T09:32:27.120Z,76.37
2022-08-30T09:33:27.242Z,77.30
2022-08-30T09:34:27.340Z,77.50
2022-08-30T09:35:27.467Z,77.50
2022-08-30T09:36:27.581Z,77.64
2022-08-30T09:37:27.677Z,77.64
2022-08-30T09:38:27.772Z,78.04
2022-08-30T09:39:27.891Z,77.64
2022-08-30T09:40:28.017Z,77.94
2022-08-30T09:41:28.196Z,77.34
2022-08-30T09:42:28.299Z,77.44
2022-08-30T09:43:28.542Z,76.74
2022-08-30T09:44:28.505Z,77.64
2022-08-30T09:45:28.611Z,77.04
2022-08-30T09:46:28.786Z,77.84
2022-08-30T09:47:28.832Z,77.44
2022-08-30T09:48:28.982Z,77.54
2022-08-30T09:49:28.986Z,77.04
2022-08-30T09:50:29.091Z,76.84
2022-08-30T09:51:29.191Z,77.14
2022-08-30T09:52:29.254Z,76.64
2022-08-30T09:53:29.358Z,76.74
2022-08-30T09:54:31.044Z,76.64
2022-08-30T09:55:29.613Z,76.50
2022-08-30T09:56:29.746Z,76.40
2022-08-30T09:57:33.570Z,75.50
2022-08-30T09:58:30.192Z,75.37
2022-08-30T09:59:30.057Z,75.16
2022-08-30T10:00:30.175Z,74.87
2022-08-30T10:01:30.357Z,74.43
2022-08-30T10:02:30.344Z,73.53
2022-08-30T10:04:31.573Z,73.49
2022-08-30T10:05:31.539Z,73.69
2022-08-30T10:06:30.725Z,73.89
2022-08-30T10:07:30.829Z,72.89
2022-08-30T10:08:30.931Z,73.49
2022-08-30T10:09:31.031Z,72.86
2022-08-30T10:10:31.136Z,72.69
2022-08-30T10:11:31.257Z,72.86
2022-08-30T10:12:31.367Z,73.86
2022-08-30T10:13:33.808Z,71.76
2022-08-30T10:14:31.506Z,71.62
2022-08-30T10:15:31.630Z,72.42
2022-08-30T10:16:31.767Z,72.22
2022-08-30T10:17:31.843Z,71.09
2022-08-30T10:18:31.972Z,70.59
2022-08-30T10:19:32.068Z,71.06
2022-08-30T10:20:32.168Z,70.36
2022-08-30T10:21:32.274Z,70.86
2022-08-30T10:22:32.339Z,68.73
2022-08-30T10:23:32.433Z,68.00
2022-08-30T10:24:33.575Z,67.96
2022-08-30T10:25:32.620Z,67.77
2022-08-30T10:26:32.719Z,66.47
2022-08-30T10:27:32.801Z,66.57
2022-08-30T10:28:32.890Z,68.03
2022-08-30T10:29:32.978Z,66.50
2022-08-30T10:30:33.074Z,65.01
2022-08-30T10:31:33.130Z,65.91
2022-08-30T10:32:33.211Z,64.91
2022-08-30T10:33:33.308Z,64.88
2022-08-30T10:34:33.381Z,64.69
2022-08-30T10:35:38.612Z,62.99
2022-08-30T10:36:34.511Z,63.43
2022-08-30T10:37:33.578Z,62.04
2022-08-30T10:38:41.632Z,61.14
2022-08-30T10:39:33.688Z,63.10
2022-08-30T10:40:33.835Z,61.31
2022-08-30T10:41:33.823Z,62.47
2022-08-30T10:42:37.976Z,59.69
2022-08-30T10:43:35.374Z,60.09
2022-08-30T10:44:33.968Z,61.08
2022-08-30T10:45:34.038Z,59.99
2022-08-30T10:46:34.112Z,62.34
2022-08-30T10:47:34.143Z,59.07
2022-08-30T10:48:34.209Z,61.94
2022-08-30T10:49:34.281Z,60.46
2022-08-30T10:50:38.941Z,61.25
2022-08-30T10:51:35.303Z,59.14
2022-08-30T10:52:34.421Z,58.02
2022-08-30T10:53:34.497Z,60.37
2022-08-30T10:54:34.594Z,56.23
2022-08-30T10:55:34.643Z,55.38
2022-08-30T10:56:34.702Z,55.38
2022-08-30T10:57:34.778Z,54.29
2022-08-30T10:58:34.844Z,56.46
2022-08-30T10:59:34.902Z,53.87
2022-08-30T11:00:34.888Z,53.63
2022-08-30T11:01:34.963Z,55.13
2022-08-30T11:02:35.031Z,56.02
2022-08-30T11:03:35.077Z,55.33
2022-08-30T11:04:35.144Z,53.72
2022-08-30T11:05:35.182Z,53.70
2022-08-30T11:06:35.222Z,54.12
2022-08-30T11:07:35.266Z,54.98
2022-08-30T11:08:35.330Z,53.57
2022-08-30T11:09:36.019Z,53.35
2022-08-30T11:10:35.442Z,54.83
2022-08-30T11:11:35.471Z,50.59
2022-08-30T11:12:35.558Z,51.20
2022-08-30T11:13:35.472Z,52.61
2022-08-30T11:14:35.511Z,55.41
2022-08-30T11:15:35.505Z,53.11
2022-08-30T11:16:35.514Z,51.92
2022-08-30T11:17:35.572Z,52.73
2022-08-30T11:18:35.602Z,50.68
2022-08-30T11:19:35.628Z,51.87
2022-08-30T11:20:35.664Z,52.17
2022-08-30T11:21:35.685Z,50.83
2022-08-30T11:22:39.020Z,51.57
2022-08-30T11:23:35.767Z,48.69
2022-08-30T11:24:35.804Z,48.27
2022-08-30T11:25:38.610Z,47.06
2022-08-30T11:26:35.812Z,46.87
2022-08-30T11:27:35.859Z,48.52
2022-08-30T11:28:35.885Z,47.58
2022-08-30T11:29:35.913Z,48.15
2022-08-30T11:30:35.924Z,45.09
2022-08-30T11:31:35.872Z,45.99
2022-08-30T11:32:35.935Z,46.09
2022-08-30T11:33:35.845Z,45.23
2022-08-30T11:34:35.845Z,44.47
2022-08-30T11:35:35.786Z,46.14
2022-08-30T11:37:36.945Z,41.72
2022-08-30T11:38:35.719Z,41.80
2022-08-30T11:39:35.626Z,40.60
2022-08-30T11:40:35.626Z,40.39
2022-08-30T11:41:40.831Z,40.33
2022-08-30T11:42:36.542Z,42.03
2022-08-30T11:43:36.867Z,42.91
2022-08-30T11:44:35.449Z,42.35
2022-08-30T11:45:35.466Z,42.32
2022-08-30T11:46:35.356Z,44.16
2022-08-30T11:47:35.353Z,43.47
2022-08-30T11:48:35.349Z,43.62
2022-08-30T11:49:35.332Z,40.14
2022-08-30T11:50:35.306Z,40.60
2022-08-30T11:51:35.277Z,38.76
2022-08-30T11:52:35.249Z,41.39
2022-08-30T11:53:35.184Z,43.15
2022-08-30T11:54:35.168Z,38.96
2022-08-30T11:55:35.121Z,41.55
2022-08-30T11:56:35.098Z,41.05
2022-08-30T11:57:35.068Z,40.76
2022-08-30T11:58:35.038Z,40.21
2022-08-30T11:59:35.035Z,42.76
2022-08-30T12:00:35.368Z,40.90
2022-08-30T12:01:51.886Z,41.47
2022-08-30T12:02:35.896Z,40.90
2022-08-30T12:03:35.306Z,42.29
2022-08-30T12:04:34.697Z,41.68
2022-08-30T12:05:34.671Z,41.47
2022-08-30T12:06:34.680Z,41.45
2022-08-30T12:07:35.797Z,42.99
2022-08-30T12:08:34.594Z,44.54
2022-08-30T12:09:34.530Z,44.05
2022-08-30T12:10:34.519Z,44.95
2022-08-30T12:11:34.530Z,46.31
2022-08-30T12:12:34.518Z,48.79
2022-08-30T12:13:34.570Z,46.62
2022-08-30T12:14:34.508Z,46.45
2022-08-30T12:15:34.526Z,47.04
2022-08-30T12:16:34.532Z,46.84
2022-08-30T12:17:34.485Z,49.97
2022-08-30T12:18:34.476Z,47.22
2022-08-30T12:19:34.480Z,46.65
2022-08-30T12:20:34.481Z,47.16
2022-08-30T12:21:45.147Z,47.97
2022-08-30T12:22:35.416Z,48.49
2022-08-30T12:23:34.423Z,49.01
2022-08-30T12:24:34.343Z,49.33
2022-08-30T12:25:35.113Z,50.02
2022-08-30T12:26:34.388Z,49.82
2022-08-30T12:27:34.417Z,50.68
2022-08-30T12:28:34.368Z,48.12
2022-08-30T12:29:34.362Z,49.20
2022-08-30T12:30:34.424Z,49.01
2022-08-30T12:31:34.407Z,50.49
2022-08-30T12:32:34.303Z,48.79
2022-08-30T12:33:41.352Z,46.15
2022-08-30T12:34:35.276Z,46.62
2022-08-30T12:35:34.294Z,44.08
2022-08-30T12:36:34.264Z,42.91
2022-08-30T12:37:34.300Z,41.36
2022-08-30T12:38:34.306Z,39.06
2022-08-30T12:39:34.309Z,39.02
2022-08-30T12:40:34.371Z,38.30
2022-08-30T12:41:34.344Z,37.62
2022-08-30T12:42:35.266Z,41.54
2022-08-30T12:43:40.647Z,37.17
2022-08-30T12:44:35.214Z,38.02
2022-08-30T12:45:34.210Z,40.80
2022-08-30T12:46:34.130Z,41.23
2022-08-30T12:47:34.121Z,41.86
2022-08-30T12:48:34.029Z,41.27
2022-08-30T12:49:34.060Z,43.00
2022-08-30T12:50:33.945Z,43.33
2022-08-30T12:51:33.967Z,45.45
2022-08-30T12:52:33.956Z,45.31
2022-08-30T12:53:33.964Z,44.55
2022-08-30T12:54:33.948Z,46.03
2022-08-30T12:55:33.956Z,45.10
2022-08-30T12:56:49.451Z,48.39