createdAt,value
2022-10-01T00:02:58.152Z,3.70
2022-10-01T00:06:06.273Z,3.80
2022-10-01T00:09:10.124Z,3.97
2022-10-01T00:12:16.040Z,4.10
2022-10-01T00:15:21.860Z,3.72
2022-10-01T00:18:25.503Z,3.50
2022-10-01T00:21:34.518Z,3.77
2022-10-01T00:24:38.263Z,4.37
2022-10-01T00:27:45.698Z,3.80
2022-10-01T00:30:49.260Z,3.97
2022-10-01T00:33:58.422Z,4.05
2022-10-01T00:37:05.018Z,3.77
2022-10-01T00:40:08.932Z,3.77
2022-10-01T00:43:31.809Z,3.92
2022-10-01T00:46:54.807Z,4.70
2022-10-01T00:50:22.584Z,4.72
2022-10-01T00:53:26.866Z,4.57
2022-10-01T00:56:31.672Z,3.10
2022-10-01T00:59:35.725Z,3.20
2022-10-01T01:02:39.832Z,3.05
2022-10-01T01:05:44.077Z,3.20
2022-10-01T01:08:55.177Z,3.00
2022-10-01T01:12:19.166Z,3.50
2022-10-01T01:15:33.102Z,3.00
2022-10-01T01:18:52.605Z,3.28
2022-10-01T01:22:01.059Z,3.30
2022-10-01T01:25:16.912Z,2.87
2022-10-01T01:28:26.556Z,3.20
2022-10-01T01:31:38.368Z,3.20
2022-10-01T01:34:45.634Z,3.38
2022-10-01T01:37:54.721Z,3.63
2022-10-01T01:41:02.105Z,4.43
2022-10-01T01:44:10.379Z,3.63
2022-10-01T01:47:14.581Z,3.67
2022-10-01T01:50:18.884Z,3.40
2022-10-01T01:53:22.559Z,3.10
2022-10-01T01:56:26.309Z,3.20
2022-10-01T01:59:31.613Z,3.70
2022-10-01T02:02:36.248Z,3.60
2022-10-01T02:06:07.741Z,3.40
2022-10-01T02:09:29.322Z,3.15
2022-10-01T02:12:47.936Z,3.20
2022-10-01T02:16:04.544Z,3.30
2022-10-01T02:19:27.076Z,2.95
2022-10-01T02:22:40.378Z,3.70
2022-10-01T02:25:51.636Z,3.60
2022-10-01T02:28:59.608Z,4.33
2022-10-01T02:32:03.471Z,3.60
2022-10-01T02:35:14.549Z,3.38
2022-10-01T02:38:20.895Z,4.22
2022-10-01T02:41:31.886Z,3.70
2022-10-01T02:44:40.285Z,4.53
2022-10-01T02:47:49.836Z,3.90
2022-10-01T02:50:57.476Z,3.72
2022-10-01T02:54:09.465Z,3.83
2022-10-01T02:57:24.175Z,4.18
2022-10-01T03:00:28.795Z,3.90
2022-10-01T03:03:32.575Z,4.13
2022-10-01T03:06:36.053Z,3.92
2022-10-01T03:09:39.466Z,4.07
2022-10-01T03:12:46.736Z,4.03
2022-10-01T03:15:51.224Z,4.00
2022-10-01T03:18:54.871Z,3.73
2022-10-01T03:21:58.311Z,3.60
2022-10-01T03:25:01.751Z,3.95
2022-10-01T03:28:06.338Z,4.43
2022-10-01T03:31:11.436Z,4.27
2022-10-01T03:34:14.980Z,4.50
2022-10-01T03:37:18.410Z,4.40
2022-10-01T03:40:21.797Z,5.13
2022-10-01T03:43:27.184Z,5.38
2022-10-01T03:46:30.752Z,4.93
2022-10-01T03:49:34.673Z,5.17
2022-10-01T03:52:37.832Z,5.47
2022-10-01T03:55:41.251Z,5.93
2022-10-01T03:58:44.443Z,5.28
2022-10-01T04:01:48.195Z,4.97
2022-10-01T04:04:51.556Z,5.17
2022-10-01T04:07:54.770Z,5.93
2022-10-01T04:10:58.474Z,5.72
2022-10-01T04:14:01.848Z,5.13
2022-10-01T04:17:05.121Z,5.77
2022-10-01T04:20:08.614Z,5.23
2022-10-01T04:23:12.340Z,5.63
2022-10-01T04:26:15.630Z,5.97
2022-10-01T04:29:18.869Z,5.90
2022-10-01T04:32:22.277Z,6.03
2022-10-01T04:35:26.252Z,5.87
2022-10-01T04:38:29.452Z,5.05
2022-10-01T04:41:33.333Z,5.70
2022-10-01T04:44:36.932Z,5.13
2022-10-01T04:47:49.173Z,5.20
2022-10-01T04:50:52.567Z,5.37
2022-10-01T04:53:55.887Z,6.45
2022-10-01T04:56:59.045Z,6.93
2022-10-01T05:00:04.072Z,6.97
2022-10-01T05:03:08.616Z,6.10
2022-10-01T05:06:11.805Z,6.17
2022-10-01T05:09:15.054Z,6.45
2022-10-01T05:12:22.340Z,6.00
2022-10-01T05:15:28.115Z,6.30
2022-10-01T05:18:32.455Z,7.10
2022-10-01T05:21:37.061Z,6.80
2022-10-01T05:24:40.523Z,6.38
2022-10-01T05:27:45.504Z,5.47
2022-10-01T05:30:48.834Z,5.45
2022-10-01T05:33:52.069Z,5.33
2022-10-01T05:36:55.947Z,5.40
2022-10-01T05:39:59.488Z,5.40
2022-10-01T05:43:04.394Z,5.25
2022-10-01T05:46:07.747Z,5.60
2022-10-01T05:49:11.238Z,5.80
2022-10-01T05:52:16.665Z,5.83
2022-10-01T05:55:21.082Z,5.63
2022-10-01T05:58:24.302Z,5.68
2022-10-01T06:01:28.731Z,5.63
2022-10-01T06:04:32.087Z,7.27
2022-10-01T06:07:35.341Z,6.90
2022-10-01T06:10:39.252Z,7.03
2022-10-01T06:13:45.145Z,5.60
2022-10-01T06:16:48.570Z,5.13
2022-10-01T06:19:51.907Z,5.50
2022-10-01T06:22:57.190Z,5.37
2022-10-01T06:26:01.839Z,5.40
2022-10-01T06:29:05.148Z,4.85
2022-10-01T06:32:10.814Z,5.38
2022-10-01T06:35:14.544Z,6.00
2022-10-01T06:38:20.534Z,5.80
2022-10-01T06:41:24.077Z,6.53
2022-10-01T06:44:27.394Z,6.30
2022-10-01T06:47:30.739Z,6.85
2022-10-01T06:50:35.420Z,6.70
2022-10-01T06:53:38.758Z,7.17
2022-10-01T06:56:42.017Z,6.25
2022-10-01T06:59:45.215Z,5.90
2022-10-01T07:02:48.448Z,6.43
2022-10-01T07:05:51.821Z,5.83
2022-10-01T07:08:55.529Z,6.10
2022-10-01T07:11:58.734Z,5.22
2022-10-01T07:15:02.525Z,6.00
2022-10-01T07:18:06.802Z,6.03
2022-10-01T07:21:10.054Z,5.93
2022-10-01T07:24:13.444Z,5.20
2022-10-01T07:27:17.455Z,5.50
2022-10-01T07:30:20.732Z,5.43
2022-10-01T07:33:24.073Z,4.93
2022-10-01T07:36:27.388Z,5.57
2022-10-01T07:39:30.899Z,4.90
2022-10-01T07:42:34.582Z,5.30
2022-10-01T07:45:37.818Z,5.53
2022-10-01T07:48:42.148Z,5.50
2022-10-01T07:51:45.571Z,5.10
2022-10-01T07:54:48.876Z,4.10
2022-10-01T07:57:56.802Z,4.85
2022-10-01T08:01:04.251Z,4.32
2022-10-01T08:04:26.230Z,4.57
2022-10-01T08:07:31.998Z,4.40
2022-10-01T08:10:38.508Z,4.63
2022-10-01T08:13:42.855Z,5.03
2022-10-01T08:16:46.327Z,5.18
2022-10-01T08:19:51.002Z,4.93
2022-10-01T08:22:54.328Z,5.53
2022-10-01T08:26:03.296Z,5.17
2022-10-01T08:29:06.669Z,5.43
2022-10-01T08:32:11.097Z,5.07
2022-10-01T08:35:14.433Z,5.90
2022-10-01T08:38:19.729Z,5.17
2022-10-01T08:41:40.198Z,6.30
2022-10-01T08:44:45.945Z,5.90
2022-10-01T08:47:58.299Z,5.50
2022-10-01T08:51:13.345Z,6.25
2022-10-01T08:54:39.352Z,5.90
2022-10-01T08:57:47.957Z,5.30
2022-10-01T09:00:52.748Z,5.38
2022-10-01T09:03:56.491Z,5.47
2022-10-01T09:07:33.233Z,4.88
2022-10-01T09:10:56.649Z,4.90
2022-10-01T09:14:20.282Z,6.17
2022-10-01T09:17:31.028Z,5.72
2022-10-01T09:20:39.566Z,8.35
2022-10-01T09:24:05.143Z,6.15
2022-10-01T09:27:15.855Z,6.93
2022-10-01T09:30:21.951Z,6.63
2022-10-01T09:33:35.080Z,6.50
2022-10-01T09:36:42.636Z,8.57
2022-10-01T09:39:59.342Z,6.05
2022-10-01T09:43:05.124Z,5.50
2022-10-01T09:46:17.254Z,5.63
2022-10-01T09:49:44.130Z,6.10
2022-10-01T09:52:51.405Z,6.95
2022-10-01T09:56:03.793Z,6.80
2022-10-01T09:59:17.445Z,6.90
2022-10-01T10:02:32.859Z,7.57
2022-10-01T10:05:48.239Z,7.97
2022-10-01T10:08:52.599Z,7.25
2022-10-01T10:11:58.157Z,7.20
2022-10-01T10:15:09.883Z,5.87
2022-10-01T10:18:22.958Z,5.63
2022-10-01T10:21:34.077Z,5.32
2022-10-01T10:24:38.022Z,5.90
2022-10-01T10:27:55.176Z,4.78
2022-10-01T10:30:58.895Z,4.83
2022-10-01T10:34:13.638Z,5.00
2022-10-01T10:37:38.321Z,4.90
2022-10-01T10:40:44.258Z,6.30
2022-10-01T10:43:51.437Z,6.35
2022-10-01T10:46:59.791Z,6.00
2022-10-01T10:50:07.048Z,4.63
2022-10-01T10:53:20.153Z,5.20
2022-10-01T10:56:25.433Z,4.60
2022-10-01T10:59:33.616Z,5.00
2022-10-01T11:02:39.682Z,6.30
2022-10-01T11:05:43.958Z,5.43
2022-10-01T11:08:57.536Z,6.50
2022-10-01T11:12:11.315Z,4.82
2022-10-01T11:15:21.171Z,6.68
2022-10-01T11:18:33.542Z,5.37
2022-10-01T11:21:55.276Z,6.90
2022-10-01T11:25:17.503Z,6.05
2022-10-01T11:28:37.248Z,9.70
2022-10-01T11:31:43.353Z,5.82
2022-10-01T11:35:05.577Z,5.50
2022-10-01T11:38:08.811Z,5.27
2022-10-01T11:41:15.369Z,4.85
2022-10-01T11:44:32.725Z,4.85
2022-10-01T11:47:55.812Z,4.80
2022-10-01T11:51:09.852Z,28.50
2022-10-01T11:54:18.686Z,11.93
2022-10-01T11:57:49.066Z,13.00
2022-10-01T12:01:07.189Z,15.77
2022-10-01T12:04:36.025Z,10.57
2022-10-01T12:07:49.776Z,10.37
2022-10-01T12:11:04.698Z,6.10
2022-10-01T12:14:16.867Z,5.70
2022-10-01T12:17:29.202Z,6.78
2022-10-01T12:20:44.734Z,10.93
2022-10-01T12:24:03.543Z,11.07
2022-10-01T12:27:34.681Z,7.37
2022-10-01T12:30:57.107Z,7.20
2022-10-01T12:34:54.243Z,7.57
2022-10-01T12:38:07.057Z,7.55
2022-10-01T12:41:17.090Z,5.80
2022-10-01T12:44:37.126Z,5.23
2022-10-01T12:48:00.440Z,5.10
2022-10-01T12:51:15.602Z,4.93
2022-10-01T12:54:47.874Z,5.82
2022-10-01T12:57:56.977Z,5.00
2022-10-01T13:01:23.975Z,5.03
2022-10-01T13:04:56.721Z,6.07
2022-10-01T13:08:14.707Z,5.22
2022-10-01T13:11:48.793Z,4.95
2022-10-01T13:14:54.132Z,5.37
2022-10-01T13:18:09.276Z,5.13
2022-10-01T13:21:18.100Z,5.63
2022-10-01T13:24:36.330Z,5.80
2022-10-01T13:28:05.216Z,6.53
2022-10-01T13:31:19.190Z,7.00
2022-10-01T13:34:34.714Z,5.93
2022-10-01T13:37:41.050Z,7.72
2022-10-01T13:40:44.506Z,7.82
2022-10-01T13:43:58.079Z,8.77
2022-10-01T13:47:09.936Z,13.43
2022-10-01T13:50:24.772Z,7.13
2022-10-01T13:53:29.846Z,5.88
2022-10-01T13:56:37.765Z,6.00
2022-10-01T13:59:41.663Z,6.00
2022-10-01T14:03:04.691Z,5.83
2022-10-01T14:06:17.508Z,5.17
2022-10-01T14:09:23.796Z,5.50
2022-10-01T14:12:50.108Z,4.90
2022-10-01T14:16:00.468Z,4.38
2022-10-01T14:19:04.649Z,4.10
2022-10-01T14:22:36.455Z,4.50
2022-10-01T14:25:39.630Z,4.80
2022-10-01T14:29:07.310Z,4.47
2022-10-01T14:32:23.058Z,4.10
2022-10-01T14:35:34.853Z,3.70
2022-10-01T14:38:38.182Z,3.80
2022-10-01T14:41:41.779Z,4.40
2022-10-01T14:44:48.126Z,4.00
2022-10-01T14:48:04.665Z,4.22
2022-10-01T14:51:26.751Z,4.30
2022-10-01T14:54:32.716Z,4.10
2022-10-01T14:57:40.625Z,3.33
2022-10-01T15:00:52.370Z,3.58
2022-10-01T15:03:55.799Z,4.80
2022-10-01T15:07:09.889Z,4.37
2022-10-01T15:10:18.544Z,3.93
2022-10-01T15:13:25.784Z,4.60
2022-10-01T15:16:30.064Z,9.60
2022-10-01T15:19:41.186Z,10.43
2022-10-01T15:22:47.715Z,9.20
2022-10-01T15:25:52.294Z,12.27
2022-10-01T15:29:14.337Z,18.88
2022-10-01T15:32:20.223Z,17.98
2022-10-01T15:35:25.024Z,17.15
2022-10-01T15:38:31.309Z,20.37
2022-10-01T15:41:35.021Z,21.13
2022-10-01T15:44:46.371Z,16.60
2022-10-01T15:47:57.025Z,17.25
2022-10-01T15:51:03.453Z,13.00
2022-10-01T15:54:08.950Z,19.27
2022-10-01T15:57:23.806Z,27.47
2022-10-01T16:00:29.499Z,30.77
2022-10-01T16:03:38.834Z,26.95
2022-10-01T16:06:45.167Z,18.25
2022-10-01T16:09:59.174Z,19.17
2022-10-01T16:13:41.169Z,15.13
2022-10-01T16:16:44.546Z,55.33
2022-10-01T16:19:53.059Z,61.13
2022-10-01T16:23:31.803Z,31.63
2022-10-01T16:26:38.119Z,19.87
2022-10-01T16:29:41.756Z,16.70
2022-10-01T16:32:45.277Z,14.98
2022-10-01T16:35:49.175Z,13.25
2022-10-01T16:38:53.434Z,12.73
2022-10-01T16:42:19.121Z,13.70
2022-10-01T16:45:29.767Z,12.90
2022-10-01T16:48:32.976Z,27.75
2022-10-01T16:51:36.257Z,46.20
2022-10-01T16:54:39.994Z,35.00
2022-10-01T16:57:43.312Z,28.17
2022-10-01T17:00:46.868Z,25.67
2022-10-01T17:03:50.143Z,21.45
2022-10-01T17:06:53.840Z,16.75
2022-10-01T17:09:57.126Z,14.55
2022-10-01T17:13:02.080Z,13.67
2022-10-01T17:16:05.927Z,12.43
2022-10-01T17:19:10.202Z,14.10
2022-10-01T17:22:13.492Z,17.50
2022-10-01T17:25:22.661Z,15.02
2022-10-01T17:28:26.056Z,10.50
2022-10-01T17:31:30.502Z,7.17
2022-10-01T17:34:37.398Z,5.80
2022-10-01T17:37:42.916Z,5.60
2022-10-01T17:40:46.927Z,5.28
2022-10-01T17:43:50.163Z,5.37
2022-10-01T17:46:53.392Z,4.63
2022-10-01T17:49:56.665Z,4.00
2022-10-01T17:53:00.836Z,4.63
2022-10-01T17:56:14.581Z,4.45
2022-10-01T17:59:19.084Z,4.80
2022-10-01T18:02:41.005Z,4.53
2022-10-01T18:05:45.962Z,4.78
2022-10-01T18:08:56.880Z,5.55
2022-10-01T18:12:00.233Z,6.50
2022-10-01T18:15:04.022Z,7.30
2022-10-01T18:19:31.039Z,8.77
2022-10-01T18:21:32.787Z,8.23
2022-10-01T18:24:36.064Z,6.95
2022-10-01T18:27:39.540Z,7.00
2022-10-01T18:30:42.764Z,8.73
2022-10-01T18:33:52.717Z,9.50
2022-10-01T18:37:03.942Z,10.43
2022-10-01T18:40:07.381Z,9.45
2022-10-01T18:43:13.750Z,9.65
2022-10-01T18:46:39.750Z,8.50
2022-10-01T18:50:24.339Z,8.33
2022-10-01T18:53:46.153Z,8.45
2022-10-01T18:57:16.445Z,9.13
2022-10-01T19:00:23.836Z,8.57
2022-10-01T19:04:05.421Z,8.47
2022-10-01T19:07:42.449Z,10.37
2022-10-01T19:11:15.767Z,7.65
2022-10-01T19:14:39.142Z,7.50
2022-10-01T19:18:02.069Z,7.03
2022-10-01T19:21:51.338Z,6.77
2022-10-01T19:25:22.325Z,6.70
2022-10-01T19:28:44.160Z,6.25
2022-10-01T19:32:02.262Z,6.25
2022-10-01T19:35:30.945Z,6.45
2022-10-01T19:38:36.486Z,6.60
2022-10-01T19:42:16.721Z,6.70
2022-10-01T19:45:49.403Z,7.22
2022-10-01T19:49:04.882Z,6.82
2022-10-01T19:52:18.264Z,7.35
2022-10-01T19:55:23.554Z,8.33
2022-10-01T19:58:27.686Z,8.53
2022-10-01T20:01:47.197Z,8.20
2022-10-01T20:04:57.685Z,9.27
2022-10-01T20:08:07.439Z,8.80
2022-10-01T20:11:24.923Z,8.97
2022-10-01T20:15:09.538Z,9.50
2022-10-01T20:18:35.785Z,8.70
2022-10-01T20:22:08.029Z,8.68
2022-10-01T20:25:29.676Z,9.27
2022-10-01T20:28:52.829Z,8.30
2022-10-01T20:32:15.763Z,9.13
2022-10-01T20:35:28.817Z,8.48
2022-10-01T20:38:54.780Z,7.60
2022-10-01T20:41:59.388Z,7.25
2022-10-01T20:45:04.550Z,6.93
2022-10-01T20:48:25.855Z,7.00
2022-10-01T20:51:38.378Z,6.78
2022-10-01T20:54:47.497Z,6.63
2022-10-01T20:58:06.551Z,6.35
2022-10-01T21:01:20.550Z,6.40
2022-10-01T21:04:29.453Z,6.67
2022-10-01T21:07:57.962Z,6.30
2022-10-01T21:11:09.389Z,6.90
2022-10-01T21:14:30.600Z,5.93
2022-10-01T21:17:44.919Z,6.50
2022-10-01T21:21:11.620Z,7.13
2022-10-01T21:24:33.673Z,6.65
2022-10-01T21:28:09.636Z,6.43
2022-10-01T21:31:37.628Z,7.05
2022-10-01T21:34:40.918Z,7.60
2022-10-01T21:38:11.962Z,6.73
2022-10-01T21:41:48.393Z,6.30
2022-10-01T21:45:15.184Z,6.80
2022-10-01T21:48:21.518Z,7.15
2022-10-01T21:51:38.884Z,6.90
2022-10-01T21:54:56.745Z,6.83
2022-10-01T21:58:02.659Z,4.47
2022-10-01T22:01:35.269Z,4.90
2022-10-01T22:05:09.688Z,4.72
2022-10-01T22:08:20.793Z,4.07
2022-10-01T22:11:31.667Z,3.80
2022-10-01T22:14:35.066Z,4.03
2022-10-01T22:17:39.581Z,4.30
2022-10-01T22:20:45.240Z,3.60
2022-10-01T22:23:57.958Z,4.27
2022-10-01T22:27:07.304Z,3.87
2022-10-01T22:30:32.939Z,3.85
2022-10-01T22:33:41.917Z,3.22
2022-10-01T22:36:57.361Z,3.33
2022-10-01T22:40:18.277Z,2.73
2022-10-01T22:43:21.619Z,2.90
2022-10-01T22:46:59.314Z,2.92
2022-10-01T22:50:11.137Z,2.85
2022-10-01T22:53:45.323Z,2.60
2022-10-01T22:57:01.086Z,2.10
2022-10-01T23:00:13.818Z,2.00
2022-10-01T23:04:06.385Z,1.92
2022-10-01T23:07:24.705Z,1.70
2022-10-01T23:10:42.152Z,1.50
2022-10-01T23:14:04.649Z,1.40
2022-10-01T23:17:22.141Z,1.60
2022-10-01T23:20:38.229Z,1.70
2022-10-01T23:23:46.680Z,1.38
2022-10-01T23:27:18.861Z,1.70
2022-10-01T23:30:22.526Z,1.50
2022-10-01T23:33:28.562Z,1.67
2022-10-01T23:36:41.211Z,1.67
2022-10-01T23:39:59.350Z,1.77
2022-10-01T23:43:21.265Z,1.67
2022-10-01T23:46:35.650Z,1.80
2022-10-01T23:49:42.782Z,2.20
2022-10-01T23:53:01.883Z,2.03
2022-10-01T23:56:48.617Z,2.20
