createdAt,value
2022-08-05T00:00:26.032Z,96694.09
2022-08-05T00:04:23.115Z,96679.28
2022-08-05T00:08:35.244Z,96688.69
2022-08-05T00:12:33.122Z,96691.34
2022-08-05T00:16:53.140Z,96695.28
2022-08-05T00:20:51.987Z,96685.38
2022-08-05T00:24:55.159Z,96688.81
2022-08-05T00:28:52.657Z,96687.84
2022-08-05T00:32:49.944Z,96674.75
2022-08-05T00:37:09.765Z,96664.72
2022-08-05T00:41:07.504Z,96682.56
2022-08-05T00:45:11.536Z,96673.75
2022-08-05T00:49:08.922Z,96665.47
2022-08-05T00:54:00.618Z,96665.47
2022-08-05T00:57:38.092Z,96667.31
2022-08-05T01:01:42.842Z,96657.78
2022-08-05T01:05:46.327Z,96668.56
2022-08-05T01:09:43.900Z,96656.44
2022-08-05T01:14:09.713Z,96659.75
2022-08-05T01:18:15.858Z,96660.47
2022-08-05T01:22:41.229Z,96657.28
2022-08-05T01:26:56.689Z,96661.56
2022-08-05T01:31:15.154Z,96653.22
2022-08-05T01:35:51.132Z,96645.63
2022-08-05T01:39:47.999Z,96647.84
2022-08-05T01:43:47.012Z,96655.56
2022-08-05T01:47:49.233Z,96647.25
2022-08-05T01:51:59.023Z,96648.69
2022-08-05T01:56:04.500Z,96647.47
2022-08-05T02:00:05.084Z,96642.28
2022-08-05T02:04:11.776Z,96654.19
2022-08-05T02:08:08.991Z,96644.53
2022-08-05T02:12:58.832Z,96656.13
2022-08-05T02:17:29.931Z,96650.44
2022-08-05T02:21:43.057Z,96656.63
2022-08-05T02:25:50.257Z,96644.75
2022-08-05T02:29:58.615Z,96643.19
2022-08-05T02:34:10.116Z,96654.34
2022-08-05T02:38:10.399Z,96660.72
2022-08-05T02:42:11.511Z,96643.19
2022-08-05T02:46:28.410Z,96652.13
2022-08-05T02:50:27.995Z,96654.34
2022-08-05T02:54:35.999Z,96665.13
2022-08-05T02:58:37.251Z,96634.81
2022-08-05T03:02:45.265Z,96648.97
2022-08-05T03:06:56.031Z,96634.91
2022-08-05T03:11:53.470Z,96646.16
2022-08-05T03:15:13.193Z,96629.44
2022-08-05T03:19:17.143Z,96620.38
2022-08-05T03:23:28.410Z,96628.25
2022-08-05T03:27:29.514Z,96651.19
2022-08-05T03:31:56.228Z,96633.75
2022-08-05T03:35:57.328Z,96653.34
2022-08-05T03:40:01.920Z,96631.84
2022-08-05T03:44:11.560Z,96633.63
2022-08-05T03:48:09.161Z,96620.78
2022-08-05T03:52:49.192Z,96611.59
2022-08-05T03:56:42.194Z,96633.91
2022-08-05T04:00:42.020Z,96613.00
2022-08-05T04:04:43.434Z,96608.91
2022-08-05T04:08:43.897Z,96630.25
2022-08-05T04:12:46.339Z,96605.13
2022-08-05T04:16:44.666Z,96626.03
2022-08-05T04:20:42.129Z,96613.88
2022-08-05T04:24:52.266Z,96633.84
2022-08-05T04:28:51.291Z,96624.78
2022-08-05T04:32:49.035Z,96629.25
2022-08-05T04:36:50.032Z,96600.25
2022-08-05T04:40:50.729Z,96617.38
2022-08-05T04:44:48.033Z,96651.66
2022-08-05T04:48:45.088Z,96642.00
2022-08-05T04:52:43.099Z,96672.41
2022-08-05T04:56:41.889Z,96631.94
2022-08-05T05:00:41.852Z,96659.63
2022-08-05T05:04:47.857Z,96656.53
2022-08-05T05:08:50.004Z,96688.63
2022-08-05T05:12:47.211Z,96653.31
2022-08-05T05:16:47.841Z,96661.81
2022-08-05T05:20:47.947Z,96676.28
2022-08-05T05:24:57.318Z,96666.47
2022-08-05T05:28:57.032Z,96664.75
2022-08-05T05:32:54.123Z,96664.38
2022-08-05T05:36:51.810Z,96650.19
2022-08-05T05:40:51.237Z,96667.09
2022-08-05T05:44:48.609Z,96680.78
2022-08-05T05:48:47.809Z,96685.31
2022-08-05T05:52:47.410Z,96672.56
2022-08-05T05:56:44.767Z,96671.94
2022-08-05T06:00:45.760Z,96680.50
2022-08-05T06:04:43.619Z,96681.91
2022-08-05T06:08:49.123Z,96656.31
2022-08-05T06:12:46.460Z,96649.19
2022-08-05T06:16:44.224Z,96660.59
2022-08-05T06:20:43.614Z,96679.13
2022-08-05T06:24:46.688Z,96669.81
2022-08-05T06:28:45.509Z,96703.81
2022-08-05T06:32:43.992Z,96678.41
2022-08-05T06:36:56.710Z,96679.50
2022-08-05T06:40:55.306Z,96692.34
2022-08-05T06:44:52.335Z,96709.59
2022-08-05T06:48:58.671Z,96710.28
2022-08-05T06:52:58.483Z,96705.50
2022-08-05T06:57:13.860Z,96701.47
2022-08-05T07:01:13.340Z,96700.16
2022-08-05T07:05:18.482Z,96724.47
2022-08-05T07:09:16.205Z,96741.66
2022-08-05T07:13:56.950Z,96751.44
2022-08-05T07:17:57.299Z,96747.38
2022-08-05T07:22:02.782Z,96741.41
2022-08-05T07:25:59.799Z,96737.28
2022-08-05T07:30:28.053Z,96752.91
2022-08-05T07:34:21.195Z,96771.56
2022-08-05T07:38:32.924Z,96784.25
2022-08-05T07:42:33.999Z,96776.06
2022-08-05T07:46:33.780Z,96780.50
2022-08-05T07:50:32.521Z,96789.31
2022-08-05T07:54:33.563Z,96808.47
2022-08-05T07:58:57.786Z,96815.75
2022-08-05T08:03:13.737Z,96797.97
2022-08-05T08:07:09.743Z,96812.72
2022-08-05T08:11:08.836Z,96808.28
2022-08-05T08:15:15.063Z,96830.25
2022-08-05T08:20:10.135Z,96831.28
2022-08-05T08:24:03.591Z,96832.59
2022-08-05T08:27:47.793Z,96819.81
2022-08-05T08:31:48.669Z,96829.28
2022-08-05T08:35:53.066Z,96810.38
2022-08-05T08:40:01.330Z,96853.03
2022-08-05T08:45:24.265Z,96847.81
2022-08-05T08:48:36.173Z,96836.16
2022-08-05T08:52:39.604Z,96848.47
2022-08-05T08:56:47.598Z,96855.66
2022-08-05T09:00:48.673Z,96836.94
2022-08-05T09:04:58.127Z,96853.66
2022-08-05T09:09:04.384Z,96863.38
2022-08-05T09:13:05.163Z,96880.59
2022-08-05T09:17:40.526Z,96881.16
2022-08-05T09:22:22.291Z,96881.00
2022-08-05T09:26:01.504Z,96880.00
2022-08-05T09:30:06.311Z,96888.47
2022-08-05T09:34:10.320Z,96872.38
2022-08-05T09:38:16.961Z,96875.22
2022-08-05T09:42:23.930Z,96877.72
2022-08-05T09:46:30.006Z,96878.34
2022-08-05T09:50:45.186Z,96866.31
2022-08-05T09:55:06.171Z,96863.97
2022-08-05T09:59:17.580Z,96832.84
2022-08-05T10:03:14.631Z,96859.75
2022-08-05T10:07:25.043Z,96850.53
2022-08-05T10:11:35.310Z,96851.34
2022-08-05T10:15:36.760Z,96839.53
2022-08-05T10:20:04.225Z,96852.50
2022-08-05T10:23:59.252Z,96841.78
2022-08-05T10:28:09.633Z,96840.56
2022-08-05T10:32:54.149Z,96843.31
2022-08-05T10:36:31.235Z,96840.06
2022-08-05T10:40:46.385Z,96826.41
2022-08-05T10:44:47.539Z,96831.25
2022-08-05T10:48:56.933Z,96830.59
2022-08-05T10:52:59.990Z,96835.66
2022-08-05T10:56:57.290Z,96849.72
2022-08-05T11:01:00.623Z,96844.00
2022-08-05T11:05:04.804Z,96853.66
2022-08-05T11:09:32.271Z,96868.34
2022-08-05T11:13:55.075Z,96879.41
2022-08-05T11:18:14.424Z,96868.22
2022-08-05T11:22:49.892Z,96876.72
2022-08-05T11:26:49.704Z,96857.41
2022-08-05T11:30:58.236Z,96871.47
2022-08-05T11:34:57.635Z,96847.66
2022-08-05T11:38:57.750Z,96854.88
2022-08-05T11:42:55.224Z,96834.63
2022-08-05T11:46:58.113Z,96847.75
2022-08-05T11:51:07.508Z,96833.13
2022-08-05T11:55:10.592Z,96841.25
2022-08-05T11:59:13.693Z,96844.69
2022-08-05T12:03:28.965Z,96853.44
2022-08-05T12:08:08.296Z,96830.44
2022-08-05T12:11:53.655Z,96833.34
2022-08-05T12:15:50.745Z,96847.81
2022-08-05T12:20:25.340Z,96838.78
2022-08-05T12:24:19.768Z,96825.69
2022-08-05T12:28:37.902Z,96825.50
2022-08-05T12:32:43.194Z,96817.00
2022-08-05T12:36:48.513Z,96820.53
2022-08-05T12:40:45.513Z,96824.34
2022-08-05T12:44:44.922Z,96809.81
2022-08-05T12:48:41.977Z,96817.31
2022-08-05T12:52:42.271Z,96809.63
2022-08-05T12:56:43.327Z,96796.31
2022-08-05T13:02:00.355Z,96813.47
2022-08-05T13:05:07.147Z,96803.94
2022-08-05T13:09:13.878Z,96799.97
2022-08-05T13:13:11.032Z,96790.50
2022-08-05T13:17:41.212Z,96797.97
2022-08-05T13:21:48.047Z,96795.28
2022-08-05T13:25:52.206Z,96773.63
2022-08-05T13:30:31.555Z,96786.34
2022-08-05T13:34:23.188Z,96782.22
2022-08-05T13:38:34.190Z,96777.59
2022-08-05T13:42:33.645Z,96769.34
2022-08-05T13:46:43.778Z,96754.44
2022-08-05T13:50:48.077Z,96757.59
2022-08-05T13:54:53.422Z,96766.69
2022-08-05T13:58:53.084Z,96761.94
2022-08-05T14:02:50.870Z,96765.69
2022-08-05T14:06:48.146Z,96742.94
2022-08-05T14:11:03.060Z,96744.81
2022-08-05T14:15:00.622Z,96748.94
2022-08-05T14:19:04.438Z,96745.06
2022-08-05T14:23:01.778Z,96743.44
2022-08-05T14:27:17.757Z,96752.63
2022-08-05T14:31:17.256Z,96721.28
2022-08-05T14:35:37.336Z,96741.59
2022-08-05T14:39:49.451Z,96710.50
2022-08-05T14:44:01.569Z,96726.75
2022-08-05T14:48:05.463Z,96732.22
2022-08-05T14:52:05.580Z,96731.22
2022-08-05T14:56:07.440Z,96738.47
2022-08-05T15:00:06.563Z,96729.59
2022-08-05T15:04:06.678Z,96727.44
2022-08-05T15:08:11.575Z,96730.50
2022-08-05T15:12:16.929Z,96725.28
2022-08-05T15:16:14.312Z,96724.22
2022-08-05T15:20:15.606Z,96731.41
2022-08-05T15:24:15.188Z,96725.59
2022-08-05T15:28:15.774Z,96732.56
2022-08-05T15:32:13.073Z,96720.28
2022-08-05T15:36:17.629Z,96726.06
2022-08-05T15:41:00.502Z,96710.66
2022-08-05T15:44:42.297Z,96724.38
2022-08-05T15:48:39.312Z,96735.13
2022-08-05T15:52:53.676Z,96734.66
2022-08-05T15:56:52.224Z,96745.84
2022-08-05T16:00:57.038Z,96711.13
2022-08-05T16:05:01.776Z,96738.00
2022-08-05T16:08:59.304Z,96730.88
2022-08-05T16:12:56.391Z,96723.81
2022-08-05T16:16:53.787Z,96730.25
2022-08-05T16:20:50.770Z,96719.41
2022-08-05T16:24:51.804Z,96731.19
2022-08-05T16:28:49.658Z,96750.06
2022-08-05T16:32:49.163Z,96740.19
2022-08-05T16:36:47.231Z,96747.28
2022-08-05T16:40:47.727Z,96748.53
2022-08-05T16:44:54.233Z,96748.41
2022-08-05T16:48:55.546Z,96742.72
2022-08-05T16:52:52.852Z,96745.69
2022-08-05T16:56:53.670Z,96754.22
2022-08-05T17:00:50.867Z,96748.19
2022-08-05T17:04:48.007Z,96773.72
2022-08-05T17:08:53.190Z,96781.84
2022-08-05T17:12:52.432Z,96769.06
2022-08-05T17:16:49.523Z,96769.41
2022-08-05T17:20:50.962Z,96785.00
2022-08-05T17:24:57.651Z,96784.41
2022-08-05T17:28:55.406Z,96780.88
2022-08-05T17:32:53.089Z,96781.19
2022-08-05T17:36:50.100Z,96766.91
2022-08-05T17:40:47.564Z,96798.97
2022-08-05T17:44:50.382Z,96793.03
2022-08-05T17:48:48.390Z,96799.56
2022-08-05T17:52:52.835Z,96808.88
2022-08-05T17:56:51.394Z,96825.16
2022-08-05T18:00:50.873Z,96829.25
2022-08-05T18:04:51.297Z,96842.91
2022-08-05T18:08:52.904Z,96848.25
2022-08-05T18:12:50.228Z,96840.97
2022-08-05T18:16:51.970Z,96848.81
2022-08-05T18:20:49.551Z,96863.28
2022-08-05T18:24:52.207Z,96864.84
2022-08-05T18:28:49.527Z,96876.38
2022-08-05T18:32:53.169Z,96882.00
2022-08-05T18:36:50.889Z,96865.22
2022-08-05T18:41:56.590Z,96896.97
2022-08-05T18:45:09.646Z,96898.22
2022-08-05T18:49:30.346Z,96895.06
2022-08-05T18:53:29.574Z,96901.03
2022-08-05T18:57:43.308Z,96914.66
2022-08-05T19:01:57.033Z,96907.50
2022-08-05T19:06:12.057Z,96901.72
2022-08-05T19:10:12.775Z,96922.25
2022-08-05T19:14:52.291Z,96928.50
2022-08-05T19:18:28.745Z,96917.03
2022-08-05T19:22:27.752Z,96918.63
2022-08-05T19:26:24.955Z,96932.69
2022-08-05T19:30:22.295Z,96935.53
2022-08-05T19:34:20.924Z,96932.34
2022-08-05T19:38:26.460Z,96941.53
2022-08-05T19:42:26.238Z,96954.09
2022-08-05T19:46:34.711Z,96955.91
2022-08-05T19:50:31.844Z,96965.88
2022-08-05T19:54:31.941Z,96949.72
2022-08-05T19:58:30.095Z,96966.13
2022-08-05T20:02:31.315Z,96977.97
2022-08-05T20:06:29.640Z,96998.03
2022-08-05T20:10:26.772Z,96974.03
2022-08-05T20:14:27.151Z,96964.56
2022-08-05T20:18:33.424Z,96989.34
2022-08-05T20:22:33.323Z,96987.94
2022-08-05T20:26:31.340Z,96982.00
2022-08-05T20:30:30.251Z,96987.16
2022-08-05T20:34:27.301Z,96975.72
2022-08-05T20:38:27.691Z,96988.22
2022-08-05T20:42:26.072Z,97009.41
2022-08-05T20:46:25.608Z,97026.56
2022-08-05T20:50:23.110Z,97028.31
2022-08-05T20:54:20.138Z,97032.88
2022-08-05T21:03:07.258Z,97057.00
2022-08-05T21:07:05.158Z,97062.34
2022-08-05T21:11:09.194Z,97057.06
2022-08-05T21:15:08.385Z,97087.81
2022-08-05T21:19:06.391Z,97091.81
2022-08-05T21:23:04.836Z,97070.66
2022-08-05T21:27:02.316Z,97099.94
2022-08-05T21:30:59.432Z,97114.56
2022-08-05T21:35:17.563Z,97130.25
2022-08-05T21:39:17.057Z,97114.06
2022-08-05T21:43:25.060Z,97100.44
2022-08-05T21:47:55.038Z,97114.88
2022-08-05T21:52:28.433Z,97119.22
2022-08-05T21:56:35.194Z,97065.59
2022-08-05T22:01:00.742Z,97102.91
2022-08-05T22:05:20.872Z,97207.63
2022-08-05T22:09:24.336Z,97192.75
2022-08-05T22:14:34.437Z,97166.94
2022-08-05T22:17:59.851Z,97158.53
2022-08-05T22:21:57.319Z,97194.19
2022-08-05T22:26:15.096Z,97209.63
2022-08-05T22:30:17.145Z,97218.59
2022-08-05T22:34:25.462Z,97204.47
2022-08-05T22:38:28.527Z,97252.28
2022-08-05T22:42:26.413Z,97201.72
2022-08-05T22:46:27.522Z,97199.63
2022-08-05T22:50:28.259Z,97223.03
2022-08-05T22:54:25.380Z,97228.47
2022-08-05T22:58:28.335Z,97259.19
2022-08-05T23:02:29.508Z,97342.44
2022-08-05T23:06:26.961Z,97373.63
2022-08-05T23:10:25.872Z,97332.84
2022-08-05T23:14:22.944Z,97372.53
2022-08-05T23:18:29.459Z,97383.56
2022-08-05T23:22:29.443Z,97391.34
2022-08-05T23:26:27.993Z,97330.72
2022-08-05T23:30:27.131Z,97339.50
2022-08-05T23:34:26.904Z,97325.22
2022-08-05T23:38:26.721Z,97389.63
2022-08-05T23:42:29.286Z,97346.91
2022-08-05T23:46:26.757Z,97357.88
2022-08-05T23:50:23.935Z,97402.06
2022-08-05T23:54:30.117Z,97387.06
2022-08-05T23:58:32.594Z,97414.25
