createdAt,value
2019-05-22T00:00:32.043Z,94921.88
2019-05-22T00:05:25.487Z,94911.61
2019-05-22T00:07:52.267Z,94911.33
2019-05-22T00:10:18.926Z,94916.11
2019-05-22T00:12:47.032Z,94915.73
2019-05-22T00:15:12.251Z,94910.06
2019-05-22T00:17:38.886Z,94914.50
2019-05-22T00:20:05.574Z,94914.22
2019-05-22T00:22:32.208Z,94912.93
2019-05-22T00:24:59.009Z,94913.19
2019-05-22T00:27:25.520Z,94910.19
2019-05-22T00:29:52.228Z,94912.71
2019-05-22T00:32:18.885Z,94923.67
2019-05-22T00:34:45.519Z,94923.92
2019-05-22T00:39:38.808Z,94927.83
2019-05-22T00:42:05.457Z,94921.41
2019-05-22T00:44:32.100Z,94922.19
2019-05-22T00:46:58.762Z,94915.95
2019-05-22T00:49:25.453Z,94930.76
2019-05-22T00:51:52.121Z,94928.48
2019-05-22T00:54:18.804Z,94928.08
2019-05-22T00:56:45.445Z,94932.90
2019-05-22T00:59:12.085Z,94935.55
2019-05-22T01:01:38.923Z,94942.57
2019-05-22T01:04:05.437Z,94942.45
2019-05-22T01:06:32.408Z,94936.05
2019-05-22T01:08:59.256Z,94932.77
2019-05-22T01:11:25.889Z,94939.33
2019-05-22T01:13:52.549Z,94927.61
2019-05-22T01:16:19.262Z,94947.52
2019-05-22T01:18:45.900Z,94942.70
2019-05-22T01:21:12.538Z,94938.73
2019-05-22T01:23:39.188Z,94947.30
2019-05-22T01:26:05.838Z,94939.83
2019-05-22T01:28:32.502Z,94938.95
2019-05-22T01:30:59.141Z,94939.73
2019-05-22T01:33:25.789Z,94937.24
2019-05-22T01:35:52.432Z,94939.64
2019-05-22T01:38:19.101Z,94944.39
2019-05-22T01:40:45.752Z,94931.98
2019-05-22T01:43:12.396Z,94933.72
2019-05-22T01:45:39.028Z,94943.06
2019-05-22T01:48:05.717Z,94945.46
2019-05-22T01:50:32.374Z,94952.77
2019-05-22T01:52:59.067Z,94947.88
2019-05-22T01:55:25.724Z,94948.83
2019-05-22T02:00:19.053Z,94948.73
2019-05-22T02:02:45.693Z,94945.08
2019-05-22T02:05:12.522Z,94938.28
2019-05-22T02:07:39.172Z,94935.00
2019-05-22T02:10:05.853Z,94927.00
2019-05-22T02:12:32.524Z,94933.77
2019-05-22T02:14:59.190Z,94936.67
2019-05-22T02:17:25.817Z,94936.89
2019-05-22T02:19:52.476Z,94945.62
2019-05-22T02:22:19.161Z,94932.54
2019-05-22T02:24:45.805Z,94933.27
2019-05-22T02:27:12.493Z,94937.55
2019-05-22T02:29:39.149Z,94941.20
2019-05-22T02:32:05.796Z,94938.56
2019-05-22T02:34:32.437Z,94937.93
2019-05-22T02:36:59.115Z,94937.80
2019-05-22T02:39:25.799Z,94933.77
2019-05-22T02:41:52.453Z,94935.19
2019-05-22T02:44:19.117Z,94930.50
2019-05-22T02:46:45.803Z,94918.91
2019-05-22T02:49:12.448Z,94931.91
2019-05-22T02:51:39.095Z,94935.22
2019-05-22T02:54:05.759Z,94931.16
2019-05-22T02:56:32.448Z,94942.59
2019-05-22T02:58:59.110Z,94943.50
2019-05-22T03:01:25.743Z,94945.64
2019-05-22T03:03:52.391Z,94934.02
2019-05-22T03:06:19.272Z,94940.10
2019-05-22T03:08:45.975Z,94934.48
2019-05-22T03:11:12.696Z,94941.64
2019-05-22T03:13:39.346Z,94944.66
2019-05-22T03:16:06.004Z,94954.23
2019-05-22T03:20:59.287Z,94958.48
2019-05-22T03:23:25.927Z,94961.66
2019-05-22T03:25:52.589Z,94967.83
2019-05-22T03:28:19.204Z,94973.73
2019-05-22T03:30:45.851Z,94965.87
2019-05-22T03:33:12.493Z,94970.16
2019-05-22T03:35:39.145Z,94968.56
2019-05-22T03:38:05.784Z,94969.77
2019-05-22T03:42:59.057Z,94965.64
2019-05-22T03:45:25.693Z,94961.60
2019-05-22T03:47:52.350Z,94962.98
2019-05-22T03:50:18.998Z,94961.20
2019-05-22T03:55:12.312Z,94957.41
2019-05-22T03:57:38.958Z,94967.52
2019-05-22T04:00:05.607Z,94968.30
2019-05-22T04:02:32.254Z,94982.19
2019-05-22T04:04:58.897Z,94981.19
2019-05-22T04:07:25.531Z,94981.23
2019-05-22T04:09:52.175Z,94980.53
2019-05-22T04:12:18.821Z,94982.04
2019-05-22T04:14:45.467Z,94979.38
2019-05-22T04:17:12.115Z,94985.87
2019-05-22T04:19:49.403Z,94982.53
2019-05-22T04:22:05.423Z,94979.45
2019-05-22T04:24:32.089Z,94974.06
2019-05-22T04:26:58.729Z,94975.73
2019-05-22T04:29:25.373Z,94972.00
2019-05-22T04:31:52.026Z,94966.63
2019-05-22T04:34:18.675Z,94967.25
2019-05-22T04:36:45.326Z,94961.13
2019-05-22T04:39:11.957Z,94964.03
2019-05-22T04:41:38.604Z,94966.54
2019-05-22T04:44:05.240Z,94962.22
2019-05-22T04:46:31.878Z,94969.53
2019-05-22T04:48:58.534Z,94977.05
2019-05-22T04:51:25.236Z,94977.77
2019-05-22T04:53:51.840Z,94976.05
2019-05-22T04:56:18.482Z,94979.52
2019-05-22T04:58:45.125Z,94976.87
2019-05-22T05:01:11.776Z,94971.11
2019-05-22T05:03:38.427Z,94967.30
2019-05-22T05:06:06.834Z,94959.89
2019-05-22T05:08:31.881Z,94961.99
2019-05-22T05:10:58.521Z,94959.14
2019-05-22T05:13:25.170Z,94955.42
2019-05-22T05:15:51.854Z,94955.65
2019-05-22T05:18:18.503Z,94956.27
2019-05-22T05:20:45.149Z,94956.36
2019-05-22T05:23:11.820Z,94958.37
2019-05-22T05:25:38.526Z,94963.41
2019-05-22T05:28:05.162Z,94964.17
2019-05-22T05:30:31.892Z,94969.62
2019-05-22T05:32:58.536Z,94960.71
2019-05-22T05:35:25.185Z,94970.39
2019-05-22T05:37:51.824Z,94967.59
2019-05-22T05:40:18.468Z,94973.62
2019-05-22T05:42:45.113Z,94973.06
2019-05-22T05:45:13.634Z,94967.25
2019-05-22T05:47:38.512Z,94968.47
2019-05-22T05:50:05.210Z,94978.31
2019-05-22T05:52:31.862Z,94980.94
2019-05-22T05:54:58.505Z,95001.03
2019-05-22T05:57:25.169Z,94997.09
2019-05-22T05:59:51.816Z,95004.97
2019-05-22T06:02:18.459Z,95002.84
2019-05-22T06:04:45.113Z,94999.48
2019-05-22T06:07:12.016Z,94996.98
2019-05-22T06:09:38.663Z,94998.54
2019-05-22T06:12:05.877Z,94997.09
2019-05-22T06:14:31.982Z,94995.98
2019-05-22T06:16:58.619Z,95001.63
2019-05-22T06:19:25.272Z,95003.63
2019-05-22T06:21:51.916Z,95006.95
2019-05-22T06:24:18.557Z,95006.70
2019-05-22T06:26:45.219Z,95006.41
2019-05-22T06:29:11.873Z,95000.30
2019-05-22T06:31:38.559Z,94998.16
2019-05-22T06:34:05.181Z,94995.64
2019-05-22T06:36:31.818Z,95002.21
2019-05-22T06:38:58.469Z,94994.63
2019-05-22T06:41:25.115Z,94995.96
2019-05-22T06:43:51.764Z,95005.91
2019-05-22T06:46:18.410Z,95011.84
2019-05-22T06:48:45.102Z,95010.75
2019-05-22T06:51:19.453Z,95013.22
2019-05-22T06:53:38.394Z,95003.60
2019-05-22T06:56:05.225Z,95005.77
2019-05-22T06:58:31.887Z,94995.45
2019-05-22T07:00:58.529Z,94992.10
2019-05-22T07:03:25.183Z,94983.11
2019-05-22T07:05:51.965Z,94988.42
2019-05-22T07:08:18.624Z,94986.16
2019-05-22T07:10:45.267Z,94977.11
2019-05-22T07:13:11.913Z,94968.02
2019-05-22T07:15:38.602Z,94961.11
2019-05-22T07:18:05.244Z,94955.87
2019-05-22T07:20:31.891Z,94960.67
2019-05-22T07:22:58.546Z,94963.57
2019-05-22T07:25:25.217Z,94961.00
2019-05-22T07:27:51.859Z,94953.53
2019-05-22T07:30:18.507Z,94950.64
2019-05-22T07:32:46.195Z,94955.27
2019-05-22T07:35:11.810Z,94946.66
2019-05-22T07:37:38.445Z,94951.87
2019-05-22T07:40:05.108Z,94947.69
2019-05-22T07:42:31.778Z,94946.02
2019-05-22T07:44:58.427Z,94941.45
2019-05-22T07:47:25.544Z,94942.36
2019-05-22T07:49:52.809Z,94940.06
2019-05-22T07:54:46.109Z,94941.34
2019-05-22T07:57:12.756Z,94943.05
2019-05-22T07:59:39.393Z,94945.25
2019-05-22T08:02:06.039Z,94941.70
2019-05-22T08:04:32.694Z,94941.09
2019-05-22T08:06:59.496Z,94946.20
2019-05-22T08:09:26.157Z,94939.67
2019-05-22T08:11:52.803Z,94933.78
2019-05-22T08:14:19.445Z,94930.41
2019-05-22T08:16:46.175Z,94932.19
2019-05-22T08:19:12.881Z,94929.39
2019-05-22T08:21:39.522Z,94936.34
2019-05-22T08:24:06.218Z,94929.52
2019-05-22T08:28:59.648Z,94930.09
2019-05-22T08:31:26.314Z,94935.16
2019-05-22T08:33:52.955Z,94939.37
2019-05-22T08:36:19.598Z,94946.00
2019-05-22T08:38:46.241Z,94940.58
2019-05-22T08:41:12.892Z,94933.56
2019-05-22T08:44:03.401Z,94933.97
2019-05-22T08:46:06.215Z,94931.49
2019-05-22T08:48:32.873Z,94934.95
2019-05-22T08:50:59.571Z,94936.53
2019-05-22T08:53:26.210Z,94935.26
2019-05-22T08:55:52.871Z,94937.21
2019-05-22T08:58:19.504Z,94934.97
2019-05-22T09:00:46.152Z,94940.84
2019-05-22T09:03:12.810Z,94934.48
2019-05-22T09:05:39.622Z,94932.64
2019-05-22T09:08:06.262Z,94929.14
2019-05-22T09:10:32.919Z,94931.84
2019-05-22T09:12:59.625Z,94929.46
2019-05-22T09:15:26.236Z,94933.18
2019-05-22T09:17:52.874Z,94924.61
2019-05-22T09:20:19.534Z,94916.30
2019-05-22T09:22:46.176Z,94911.88
2019-05-22T09:25:13.475Z,94911.45
2019-05-22T09:27:39.573Z,94905.00
2019-05-22T09:30:06.243Z,94902.36
2019-05-22T09:32:32.886Z,94901.27
2019-05-22T09:34:59.537Z,94896.95
2019-05-22T09:37:26.179Z,94900.70
2019-05-22T09:39:52.865Z,94902.43
2019-05-22T09:42:19.551Z,94907.66
2019-05-22T09:44:46.206Z,94911.20
2019-05-22T09:49:39.537Z,94910.61
2019-05-22T09:52:06.214Z,94913.84
2019-05-22T09:54:32.897Z,94915.98
2019-05-22T09:56:59.523Z,94912.53
2019-05-22T09:59:26.204Z,94897.88
2019-05-22T10:01:52.857Z,94901.27
2019-05-22T10:04:19.564Z,94901.02
2019-05-22T10:06:46.358Z,94904.98
2019-05-22T10:09:13.004Z,94911.67
2019-05-22T10:11:39.645Z,94903.48
2019-05-22T10:14:06.325Z,94891.90
2019-05-22T10:16:32.974Z,94891.30
2019-05-22T10:18:59.617Z,94891.34
2019-05-22T10:23:52.929Z,94884.72
2019-05-22T10:26:19.561Z,94888.48
2019-05-22T10:28:46.219Z,94890.98
2019-05-22T10:31:15.615Z,94889.22
2019-05-22T10:33:39.741Z,94887.69
2019-05-22T10:36:06.500Z,94895.31
2019-05-22T10:38:33.120Z,94890.20
2019-05-22T10:40:59.985Z,94894.66
2019-05-22T10:43:26.407Z,94892.38
2019-05-22T10:45:53.065Z,94885.83
2019-05-22T10:48:19.709Z,94875.97
2019-05-22T10:50:46.402Z,94868.34
2019-05-22T10:53:13.079Z,94877.02
2019-05-22T10:58:06.399Z,94878.11
2019-05-22T11:00:33.033Z,94880.77
2019-05-22T11:02:59.686Z,94876.98
2019-05-22T11:05:26.489Z,94876.08
2019-05-22T11:07:53.264Z,94876.63
2019-05-22T11:10:19.944Z,94870.34
2019-05-22T11:12:46.600Z,94886.39
2019-05-22T11:15:13.249Z,94876.02
2019-05-22T11:17:39.890Z,94875.44
2019-05-22T11:20:06.552Z,94868.23
2019-05-22T11:22:35.041Z,94861.39
2019-05-22T11:24:59.882Z,94857.92
2019-05-22T11:27:26.529Z,94855.34
2019-05-22T11:29:53.185Z,94860.05
2019-05-22T11:32:19.909Z,94854.28
2019-05-22T11:34:46.555Z,94848.55
2019-05-22T11:37:13.200Z,94849.55
2019-05-22T11:39:44.210Z,94846.23
2019-05-22T11:42:06.631Z,94849.95
2019-05-22T11:44:33.326Z,94847.78
2019-05-22T11:46:59.977Z,94843.14
2019-05-22T11:49:26.605Z,94850.18
2019-05-22T11:51:53.264Z,94848.80
2019-05-22T11:54:19.910Z,94850.28
2019-05-22T11:56:46.601Z,94852.23
2019-05-22T11:59:13.282Z,94843.27
2019-05-22T12:01:39.927Z,94839.92
2019-05-22T12:04:06.577Z,94831.19
2019-05-22T12:06:33.343Z,94835.06
2019-05-22T12:09:00.184Z,94830.70
2019-05-22T12:11:26.874Z,94829.89
2019-05-22T12:13:53.527Z,94843.78
2019-05-22T12:18:46.862Z,94819.96
2019-05-22T12:21:13.500Z,94829.06
2019-05-22T12:23:40.412Z,94830.28
2019-05-22T12:26:07.059Z,94832.80
2019-05-22T12:28:33.714Z,94826.19
2019-05-22T12:31:00.409Z,94824.30
2019-05-22T12:33:27.119Z,94813.38
2019-05-22T12:35:53.781Z,94820.18
2019-05-22T12:38:20.421Z,94806.43
2019-05-22T12:40:47.069Z,94806.48
2019-05-22T12:43:13.715Z,94798.98
2019-05-22T12:45:40.352Z,94798.77
2019-05-22T12:48:07.004Z,94802.27
2019-05-22T12:53:00.300Z,94782.48
2019-05-22T12:55:26.955Z,94786.53
2019-05-22T12:57:53.638Z,94789.50
2019-05-22T13:00:20.275Z,94778.39
2019-05-22T13:02:46.931Z,94777.05
2019-05-22T13:05:14.595Z,94761.89
2019-05-22T13:07:40.901Z,94775.42
2019-05-22T13:10:07.549Z,94790.95
2019-05-22T13:12:34.273Z,94795.70
2019-05-22T13:15:09.445Z,94776.35
2019-05-22T13:17:29.431Z,94791.39
2019-05-22T13:19:54.251Z,94779.97
2019-05-22T13:22:20.915Z,94788.17
2019-05-22T13:24:47.572Z,94791.83
2019-05-22T13:27:14.198Z,94795.33
2019-05-22T13:29:40.845Z,94799.17
2019-05-22T13:32:07.493Z,94790.28
2019-05-22T13:34:34.152Z,94794.44
2019-05-22T13:37:00.801Z,94796.47
2019-05-22T13:39:27.485Z,94781.88
2019-05-22T13:41:54.123Z,94780.66
2019-05-22T13:44:20.805Z,94769.60
2019-05-22T13:49:14.141Z,94772.27
2019-05-22T13:51:40.828Z,94772.26
2019-05-22T13:54:07.497Z,94760.33
2019-05-22T13:56:34.148Z,94758.43
2019-05-22T13:59:00.809Z,94760.51
2019-05-22T14:01:27.493Z,94749.16
2019-05-22T14:03:54.137Z,94747.14
2019-05-22T14:06:21.042Z,94753.88
2019-05-22T14:08:47.883Z,94754.02
2019-05-22T14:11:14.566Z,94750.34
2019-05-22T14:13:41.224Z,94741.37
2019-05-22T14:16:07.881Z,94733.47
2019-05-22T14:18:34.525Z,94727.91
2019-05-22T14:21:01.172Z,94722.45
2019-05-22T14:23:27.810Z,94719.89
2019-05-22T14:25:54.504Z,94721.23
2019-05-22T14:28:21.167Z,94716.07
2019-05-22T14:30:47.849Z,94717.38
2019-05-22T14:33:14.505Z,94714.08
2019-05-22T14:35:48.513Z,94714.72
2019-05-22T14:38:08.118Z,94717.70
2019-05-22T14:40:34.786Z,94721.63
2019-05-22T14:43:01.433Z,94721.53
2019-05-22T14:45:28.088Z,94713.84
2019-05-22T14:47:54.746Z,94708.38
2019-05-22T14:50:21.382Z,94712.34
2019-05-22T14:52:48.021Z,94708.05
2019-05-22T14:55:14.670Z,94711.00
2019-05-22T14:57:41.333Z,94702.03
2019-05-22T15:00:07.971Z,94696.10
2019-05-22T15:02:34.613Z,94694.70
2019-05-22T15:05:01.265Z,94696.63
2019-05-22T15:09:54.607Z,94693.25
2019-05-22T15:12:21.302Z,94692.52
2019-05-22T15:14:47.942Z,94693.91
2019-05-22T15:17:31.001Z,94688.34
2019-05-22T15:19:41.258Z,94683.40
2019-05-22T15:22:07.929Z,94687.28
2019-05-22T15:24:34.638Z,94681.84
2019-05-22T15:27:01.587Z,94679.67
2019-05-22T15:29:28.232Z,94671.42
2019-05-22T15:31:54.933Z,94675.33
2019-05-22T15:34:21.598Z,94674.89
2019-05-22T15:36:48.242Z,94672.75
2019-05-22T15:39:14.896Z,94679.00
2019-05-22T15:44:08.181Z,94685.11
2019-05-22T15:46:34.822Z,94691.80
2019-05-22T15:49:01.548Z,94681.58
2019-05-22T15:51:28.209Z,94684.50
2019-05-22T15:53:54.889Z,94679.44
2019-05-22T15:56:21.538Z,94676.11
2019-05-22T15:58:48.182Z,94680.13
2019-05-22T16:01:14.884Z,94680.02
2019-05-22T16:03:41.534Z,94673.64
2019-05-22T16:06:08.410Z,94672.38
2019-05-22T16:08:34.991Z,94672.92
2019-05-22T16:11:01.645Z,94671.80
2019-05-22T16:13:28.626Z,94672.95
2019-05-22T16:15:55.267Z,94673.76
2019-05-22T16:18:21.948Z,94671.18
2019-05-22T16:20:48.635Z,94680.05
2019-05-22T16:23:15.344Z,94679.89
2019-05-22T16:25:42.085Z,94681.83
2019-05-22T16:28:08.723Z,94690.41
2019-05-22T16:30:35.384Z,94687.92
2019-05-22T16:33:02.247Z,94691.22
2019-05-22T16:35:30.057Z,94691.84
2019-05-22T16:37:55.336Z,94696.64
2019-05-22T16:40:21.994Z,94696.42
2019-05-22T16:42:48.630Z,94704.07
2019-05-22T16:45:15.286Z,94707.03
2019-05-22T16:47:41.965Z,94710.47
2019-05-22T16:52:35.338Z,94723.54
2019-05-22T16:55:01.987Z,94727.21
2019-05-22T16:57:28.633Z,94725.00
2019-05-22T16:59:55.376Z,94719.33
2019-05-22T17:02:22.009Z,94728.45
2019-05-22T17:04:48.701Z,94734.58
2019-05-22T17:07:15.386Z,94747.81
2019-05-22T17:09:42.026Z,94747.56
2019-05-22T17:12:08.691Z,94755.48
2019-05-22T17:14:35.334Z,94758.73
2019-05-22T17:17:02.025Z,94755.97
2019-05-22T17:19:28.656Z,94749.16
2019-05-22T17:21:55.292Z,94752.53
2019-05-22T17:26:48.579Z,94756.29
2019-05-22T17:29:15.280Z,94754.93
2019-05-22T17:31:41.922Z,94759.44
2019-05-22T17:34:08.555Z,94752.80
2019-05-22T17:36:35.217Z,94756.55
2019-05-22T17:39:01.876Z,94756.47
2019-05-22T17:41:28.537Z,94756.38
2019-05-22T17:43:55.217Z,94758.05
2019-05-22T17:46:21.821Z,94747.81
2019-05-22T17:48:48.539Z,94769.45
2019-05-22T17:51:15.173Z,94772.94
2019-05-22T17:53:41.858Z,94772.52
2019-05-22T17:56:08.499Z,94769.03
2019-05-22T18:01:01.865Z,94770.00
2019-05-22T18:03:28.435Z,94767.86
2019-05-22T18:05:55.297Z,94761.12
2019-05-22T18:08:23.144Z,94764.87
2019-05-22T18:10:48.663Z,94775.88
2019-05-22T18:13:15.346Z,94782.52
2019-05-22T18:15:41.990Z,94784.33
2019-05-22T18:18:08.639Z,94789.29
2019-05-22T18:20:43.367Z,94794.83
2019-05-22T18:23:05.259Z,94794.20
2019-05-22T18:25:31.857Z,94805.50
2019-05-22T18:28:01.491Z,94817.77
2019-05-22T18:30:28.137Z,94822.98
2019-05-22T18:32:54.822Z,94845.11
2019-05-22T18:35:21.526Z,94858.02
2019-05-22T18:37:48.157Z,94859.47
2019-05-22T18:40:14.838Z,94863.05
2019-05-22T18:42:41.469Z,94849.27
2019-05-22T18:47:34.796Z,94860.13
2019-05-22T18:50:01.429Z,94849.97
2019-05-22T18:52:40.462Z,94844.55
2019-05-22T18:54:54.765Z,94841.94
2019-05-22T18:57:21.397Z,94839.80
2019-05-22T18:59:48.128Z,94833.84
2019-05-22T19:02:14.735Z,94834.25
2019-05-22T19:04:41.415Z,94841.25
2019-05-22T19:07:08.190Z,94853.12
2019-05-22T19:09:34.837Z,94859.55
2019-05-22T19:12:01.467Z,94858.58
2019-05-22T19:14:28.159Z,94848.03
2019-05-22T19:16:54.800Z,94860.65
2019-05-22T19:21:48.110Z,94867.05
2019-05-22T19:24:14.772Z,94869.50
2019-05-22T19:26:41.460Z,94867.84
2019-05-22T19:29:08.205Z,94871.93
2019-05-22T19:31:34.855Z,94879.79
2019-05-22T19:34:01.507Z,94887.11
2019-05-22T19:36:28.188Z,94888.88
2019-05-22T19:38:54.824Z,94888.03
2019-05-22T19:41:21.477Z,94893.41
2019-05-22T19:43:48.166Z,94898.88
2019-05-22T19:46:14.827Z,94905.11
2019-05-22T19:48:41.465Z,94906.48
2019-05-22T19:51:08.111Z,94890.92
2019-05-22T19:53:34.793Z,94885.08
2019-05-22T19:56:01.438Z,94880.75
2019-05-22T19:58:28.119Z,94872.45
2019-05-22T20:00:54.795Z,94864.88
2019-05-22T20:03:21.434Z,94865.59
2019-05-22T20:05:48.327Z,94852.80
2019-05-22T20:08:14.970Z,94856.89
2019-05-22T20:10:41.624Z,94854.05
2019-05-22T20:13:08.277Z,94850.64
2019-05-22T20:15:34.926Z,94853.17
2019-05-22T20:18:01.626Z,94859.06
2019-05-22T20:20:28.249Z,94861.84
2019-05-22T20:22:54.896Z,94860.91
2019-05-22T20:25:21.546Z,94854.64
2019-05-22T20:30:14.874Z,94861.40
2019-05-22T20:32:41.553Z,94857.11
2019-05-22T20:35:08.204Z,94852.88
2019-05-22T20:37:34.876Z,94856.20
2019-05-22T20:40:01.574Z,94857.31
2019-05-22T20:42:28.238Z,94858.05
2019-05-22T20:44:54.875Z,94861.44
2019-05-22T20:47:21.554Z,94850.80
2019-05-22T20:49:48.204Z,94850.67
2019-05-22T20:52:14.888Z,94856.22
2019-05-22T20:54:41.539Z,94860.99
2019-05-22T20:57:08.193Z,94854.94
2019-05-22T20:59:34.828Z,94847.56
2019-05-22T21:04:28.120Z,94854.00
2019-05-22T21:06:54.822Z,94862.45
2019-05-22T21:09:21.463Z,94872.05
2019-05-22T21:11:48.105Z,94875.28
2019-05-22T21:14:14.783Z,94874.73
2019-05-22T21:16:41.425Z,94869.23
2019-05-22T21:19:08.065Z,94874.16
2019-05-22T21:21:34.712Z,94872.55
2019-05-22T21:24:09.989Z,94873.14
2019-05-22T21:26:27.986Z,94880.72
2019-05-22T21:28:54.668Z,94887.82
2019-05-22T21:31:21.308Z,94882.86
2019-05-22T21:33:48.065Z,94879.25
2019-05-22T21:36:14.710Z,94882.73
2019-05-22T21:38:41.399Z,94877.14
2019-05-22T21:41:08.045Z,94877.69
2019-05-22T21:43:34.751Z,94878.87
2019-05-22T21:46:01.363Z,94879.20
2019-05-22T21:48:28.023Z,94877.23
2019-05-22T21:50:54.696Z,94884.42
2019-05-22T21:53:21.333Z,94887.70
2019-05-22T21:56:02.089Z,94895.32
2019-05-22T21:58:14.700Z,94905.30
2019-05-22T22:00:41.351Z,94895.50
2019-05-22T22:03:07.989Z,94898.35
2019-05-22T22:05:34.897Z,94913.62
2019-05-22T22:08:01.545Z,94921.44
2019-05-22T22:10:28.183Z,94919.27
2019-05-22T22:12:54.836Z,94917.92
2019-05-22T22:15:21.470Z,94916.66
2019-05-22T22:17:48.109Z,94917.70
2019-05-22T22:20:14.775Z,94921.08
2019-05-22T22:25:08.061Z,94916.36
2019-05-22T22:27:34.773Z,94910.52
2019-05-22T22:30:01.446Z,94912.02
2019-05-22T22:32:28.057Z,94917.12
2019-05-22T22:34:54.694Z,94914.55
2019-05-22T22:37:21.374Z,94917.58
2019-05-22T22:39:48.020Z,94913.12
2019-05-22T22:42:14.653Z,94906.05
2019-05-22T22:44:41.312Z,94900.97
2019-05-22T22:47:07.956Z,94903.49
2019-05-22T22:49:34.602Z,94908.87
2019-05-22T22:52:01.245Z,94917.29
2019-05-22T22:54:27.929Z,94922.05
2019-05-22T22:56:54.658Z,94914.05
2019-05-22T22:59:21.334Z,94917.71
2019-05-22T23:01:48.012Z,94916.91
2019-05-22T23:04:16.172Z,94921.91
2019-05-22T23:06:41.438Z,94917.04
2019-05-22T23:09:08.075Z,94920.95
2019-05-22T23:11:34.727Z,94922.97
2019-05-22T23:14:01.409Z,94918.68
2019-05-22T23:16:28.064Z,94917.39
2019-05-22T23:18:54.702Z,94910.78
2019-05-22T23:21:21.358Z,94912.55
2019-05-22T23:23:48.010Z,94905.98
2019-05-22T23:26:14.653Z,94899.05
2019-05-22T23:28:41.300Z,94900.48
2019-05-22T23:31:07.966Z,94900.98
2019-05-22T23:33:34.640Z,94897.06
2019-05-22T23:36:01.323Z,94899.77
2019-05-22T23:38:27.970Z,94894.17
2019-05-22T23:40:54.617Z,94893.91
2019-05-22T23:43:21.253Z,94891.27
2019-05-22T23:45:47.903Z,94884.91
2019-05-22T23:48:15.247Z,94886.59
2019-05-22T23:50:41.320Z,94882.89
2019-05-22T23:53:07.955Z,94890.98
2019-05-22T23:55:34.604Z,94891.86
2019-05-22T23:58:01.250Z,94895.22
