createdAt,value
2022-09-28T09:11:20.276Z,1.30
2022-09-28T09:13:57.508Z,1.48
2022-09-28T09:16:30.300Z,1.50
2022-09-28T09:19:22.882Z,1.15
2022-09-28T09:22:10.155Z,1.00
2022-09-28T09:24:52.100Z,1.02
2022-09-28T09:27:28.936Z,1.88
2022-09-28T09:30:13.677Z,1.23
2022-09-28T09:33:27.430Z,1.02
2022-09-28T09:35:54.374Z,0.90
2022-09-28T09:38:22.241Z,1.58
2022-09-28T09:41:03.087Z,1.23
2022-09-28T09:44:04.410Z,1.20
2022-09-28T09:46:40.980Z,0.98
2022-09-28T09:49:16.988Z,1.20
2022-09-28T09:51:56.122Z,1.23
2022-09-28T09:54:25.981Z,1.17
2022-09-28T09:57:03.831Z,1.92
2022-09-28T09:59:35.287Z,1.77
2022-09-28T10:02:32.759Z,2.13
2022-09-28T10:05:07.057Z,1.00
2022-09-28T10:07:54.943Z,1.70
2022-09-28T10:10:28.337Z,1.33
2022-09-28T10:12:56.514Z,1.10
2022-09-28T10:15:26.531Z,1.25
2022-09-28T10:17:56.032Z,1.00
2022-09-28T10:20:24.614Z,1.02
2022-09-28T10:22:52.534Z,0.93
2022-09-28T10:25:20.246Z,1.05
2022-09-28T10:27:49.801Z,1.13
2022-09-28T10:30:23.458Z,1.00
2022-09-28T10:32:53.827Z,1.40
2022-09-28T10:35:27.326Z,1.20
2022-09-28T10:38:04.715Z,0.68
2022-09-28T10:40:51.158Z,0.95
2022-09-28T10:43:24.308Z,0.95
2022-09-28T10:46:09.952Z,1.35
2022-09-28T10:49:02.328Z,0.98
2022-09-28T10:51:50.268Z,1.60
2022-09-28T10:54:23.251Z,1.42
2022-09-28T10:56:51.837Z,0.70
2022-09-28T10:59:30.823Z,1.20
2022-09-28T11:02:23.377Z,1.42
2022-09-28T11:04:57.518Z,1.35
2022-09-28T11:07:28.491Z,1.30
2022-09-28T11:09:56.377Z,1.38
2022-09-28T11:12:26.597Z,1.45
2022-09-28T11:15:02.895Z,1.30
2022-09-28T11:17:41.736Z,0.93
2022-09-28T11:20:28.278Z,0.77
2022-09-28T11:23:20.703Z,0.68
2022-09-28T11:26:07.099Z,0.85
2022-09-28T11:28:37.662Z,0.77
2022-09-28T11:31:07.379Z,1.33
2022-09-28T11:33:40.098Z,0.85
2022-09-28T11:36:11.294Z,0.98
2022-09-28T11:38:38.238Z,0.90
2022-09-28T11:41:17.269Z,0.80
2022-09-28T11:43:50.406Z,7.93
2022-09-28T11:46:33.929Z,4.20
2022-09-28T11:49:31.101Z,1.75
2022-09-28T11:52:03.344Z,1.35
2022-09-28T11:54:47.563Z,1.20
2022-09-28T11:57:20.955Z,3.60
2022-09-28T12:00:13.939Z,7.07
2022-09-28T12:02:48.790Z,5.90
2022-09-28T12:05:30.525Z,1.27
2022-09-28T12:08:02.549Z,0.98
2022-09-28T12:10:45.534Z,0.80
2022-09-28T12:13:17.175Z,0.98
2022-09-28T12:16:23.447Z,1.17
2022-09-28T12:19:01.138Z,1.05
2022-09-28T12:21:51.634Z,0.93
2022-09-28T12:24:36.955Z,1.92
2022-09-28T12:27:11.936Z,1.52
2022-09-28T12:29:47.803Z,0.90
2022-09-28T12:32:32.860Z,1.30
2022-09-28T12:34:59.905Z,1.30
2022-09-28T12:38:13.651Z,1.13
2022-09-28T12:41:02.005Z,1.40
2022-09-28T12:43:54.795Z,0.88
2022-09-28T12:46:59.603Z,1.27
2022-09-28T12:52:58.126Z,0.70
2022-09-28T12:56:00.814Z,0.67
2022-09-28T12:59:18.331Z,0.70
2022-09-28T13:01:54.709Z,1.05
2022-09-28T13:04:39.368Z,0.75
2022-09-28T13:07:28.533Z,0.90
2022-09-28T13:10:12.394Z,1.02
2022-09-28T13:13:08.863Z,0.63
2022-09-28T13:15:52.510Z,0.90
2022-09-28T13:19:00.197Z,1.17
2022-09-28T13:21:35.742Z,0.70
2022-09-28T13:24:20.996Z,1.17
2022-09-28T13:26:56.005Z,0.98
2022-09-28T13:29:24.330Z,0.65
2022-09-28T13:31:57.518Z,1.10
2022-09-28T13:34:43.464Z,0.98
2022-09-28T13:37:24.997Z,0.65
2022-09-28T13:39:55.317Z,0.90
2022-09-28T13:42:29.380Z,1.02
2022-09-28T13:45:21.114Z,1.17
2022-09-28T13:47:59.931Z,1.10
2022-09-28T13:51:05.171Z,0.80
2022-09-28T13:53:44.096Z,0.80
2022-09-28T13:56:39.202Z,0.75
2022-09-28T13:59:29.902Z,0.85
2022-09-28T14:02:20.744Z,0.85
2022-09-28T14:05:00.487Z,2.28
2022-09-28T14:07:57.408Z,0.73
2022-09-28T14:10:57.167Z,1.23
2022-09-28T14:13:42.845Z,0.75
2022-09-28T14:16:18.786Z,0.82
2022-09-28T14:18:51.991Z,0.63
2022-09-28T14:21:36.855Z,1.05
2022-09-28T14:24:45.171Z,0.93
2022-09-28T14:27:36.950Z,0.80
2022-09-28T14:30:12.953Z,1.02
2022-09-28T14:33:00.636Z,1.17
2022-09-28T14:35:34.029Z,0.95
2022-09-28T14:38:25.449Z,0.90
2022-09-28T14:41:14.052Z,0.70
2022-09-28T14:43:47.089Z,0.90
2022-09-28T14:46:14.127Z,1.00
2022-09-28T14:49:25.189Z,1.10
2022-09-28T14:51:56.055Z,1.50
2022-09-28T14:54:26.784Z,0.80
2022-09-28T14:56:53.681Z,1.38
2022-09-28T14:59:30.555Z,1.27
2022-09-28T15:02:12.552Z,1.20
2022-09-28T15:04:55.316Z,0.95
2022-09-28T15:07:23.844Z,0.85
2022-09-28T15:09:53.303Z,1.65
2022-09-28T15:12:29.209Z,0.88
2022-09-28T15:15:05.723Z,1.65
2022-09-28T15:17:40.270Z,1.90
2022-09-28T15:20:31.154Z,1.13
2022-09-28T15:22:59.687Z,1.40
2022-09-28T15:25:29.856Z,1.85
2022-09-28T15:28:06.691Z,2.22
2022-09-28T15:30:36.046Z,1.70
2022-09-28T15:33:23.049Z,1.88
2022-09-28T15:35:58.421Z,1.40
2022-09-28T15:40:52.659Z,1.13
2022-09-28T15:43:37.997Z,0.88
2022-09-28T15:46:18.620Z,1.67
2022-09-28T15:48:55.558Z,1.00
2022-09-28T15:51:24.663Z,0.85
2022-09-28T15:53:58.425Z,0.52
2022-09-28T15:56:26.117Z,0.90
2022-09-28T15:59:14.643Z,0.98
2022-09-28T16:01:43.635Z,0.60
2022-09-28T16:04:53.130Z,0.70
2022-09-28T16:07:25.270Z,1.08
2022-09-28T16:10:01.030Z,1.17
2022-09-28T16:12:50.287Z,0.90
2022-09-28T16:15:34.680Z,1.13
2022-09-28T16:18:05.066Z,1.55
2022-09-28T16:20:36.826Z,1.13
2022-09-28T16:23:30.218Z,1.33
2022-09-28T16:26:04.604Z,0.80
2022-09-28T16:28:35.237Z,0.80
2022-09-28T16:31:14.329Z,0.85
2022-09-28T16:33:44.078Z,1.52
2022-09-28T16:36:14.452Z,1.02
2022-09-28T16:38:44.991Z,0.98
2022-09-28T16:41:13.768Z,1.45
2022-09-28T16:43:40.918Z,1.40
2022-09-28T16:46:13.447Z,0.90
2022-09-28T16:48:49.152Z,1.30
2022-09-28T16:51:16.958Z,1.50
2022-09-28T16:54:03.154Z,1.02
2022-09-28T16:56:32.041Z,1.17
2022-09-28T16:58:59.140Z,1.38
2022-09-28T17:01:26.207Z,1.10
2022-09-28T17:03:53.133Z,1.20
2022-09-28T17:06:22.535Z,0.98
2022-09-28T17:08:49.526Z,1.02
2022-09-28T17:11:23.639Z,1.13
2022-09-28T17:13:51.984Z,2.03
2022-09-28T17:19:20.950Z,1.30
2022-09-28T17:21:49.001Z,1.08
2022-09-28T17:24:16.334Z,0.77
2022-09-28T17:26:45.084Z,1.02
2022-09-28T17:29:16.034Z,0.90
2022-09-28T17:31:44.448Z,1.35
2022-09-28T17:34:12.903Z,1.20
2022-09-28T17:36:42.545Z,1.00
2022-09-28T17:39:19.284Z,1.17
2022-09-28T17:41:46.340Z,1.10
2022-09-28T17:44:16.358Z,1.00
2022-09-28T17:46:46.417Z,0.98
2022-09-28T17:49:14.064Z,1.10
2022-09-28T17:51:41.314Z,1.55
2022-09-28T17:54:08.977Z,1.58
2022-09-28T17:56:37.006Z,2.15
2022-09-28T17:59:06.345Z,3.85
2022-09-28T18:01:34.852Z,2.60
2022-09-28T18:04:08.242Z,2.00
2022-09-28T18:06:37.477Z,2.25
2022-09-28T18:09:05.414Z,2.75
2022-09-28T18:11:33.565Z,2.33
2022-09-28T18:14:00.866Z,3.38
2022-09-28T18:16:29.163Z,2.58
2022-09-28T18:18:56.442Z,2.53
2022-09-28T18:21:23.491Z,2.30
2022-09-28T18:23:50.638Z,2.25
2022-09-28T18:26:21.166Z,2.38
2022-09-28T18:28:48.165Z,2.30
2022-09-28T18:31:16.052Z,2.78
2022-09-28T18:33:43.549Z,2.08
2022-09-28T18:36:10.638Z,2.35
2022-09-28T18:38:38.452Z,2.80
2022-09-28T18:41:10.363Z,2.95
2022-09-28T18:43:38.023Z,2.38
2022-09-28T18:46:09.493Z,2.20
2022-09-28T18:48:37.473Z,2.00
2022-09-28T18:51:08.997Z,2.65
2022-09-28T18:53:36.501Z,2.25
2022-09-28T18:56:12.411Z,1.85
2022-09-28T18:58:41.200Z,2.33
2022-09-28T19:01:28.954Z,2.65
2022-09-28T19:03:58.739Z,3.08
2022-09-28T19:06:25.712Z,2.72
2022-09-28T19:08:55.855Z,2.47
2022-09-28T19:11:23.983Z,2.83
2022-09-28T19:13:52.876Z,2.78
2022-09-28T19:16:22.728Z,3.42
2022-09-28T19:18:50.694Z,3.15
2022-09-28T19:21:17.946Z,3.17
2022-09-28T19:23:49.532Z,3.45
2022-09-28T19:26:22.848Z,3.38
2022-09-28T19:28:50.531Z,3.03
2022-09-28T19:31:18.216Z,3.03
2022-09-28T19:33:46.746Z,3.63
2022-09-28T19:36:19.531Z,2.75
2022-09-28T19:38:46.693Z,2.80
2022-09-28T19:41:39.604Z,3.45
2022-09-28T19:44:25.292Z,3.60
2022-09-28T19:46:55.363Z,4.20
2022-09-28T19:49:23.773Z,3.58
2022-09-28T19:52:14.291Z,3.00
2022-09-28T19:54:51.342Z,2.97
2022-09-28T19:57:19.703Z,3.25
2022-09-28T19:59:50.699Z,3.05
2022-09-28T20:02:19.689Z,3.17
2022-09-28T20:04:47.161Z,3.80
2022-09-28T20:07:14.564Z,3.35
2022-09-28T20:09:42.275Z,3.35
2022-09-28T20:12:09.735Z,3.17
2022-09-28T20:14:39.600Z,3.63
2022-09-28T20:17:08.129Z,3.25
2022-09-28T20:19:35.434Z,2.80
2022-09-28T20:22:03.240Z,3.70
2022-09-28T20:24:31.444Z,3.20
2022-09-28T20:26:59.288Z,3.50
2022-09-28T20:29:26.861Z,3.78
2022-09-28T20:31:53.838Z,2.72
2022-09-28T20:34:20.885Z,2.78
2022-09-28T20:36:51.056Z,3.15
2022-09-28T20:39:18.103Z,2.70
2022-09-28T20:41:46.256Z,2.60
2022-09-28T20:44:13.476Z,2.40
2022-09-28T20:46:40.605Z,2.33
2022-09-28T20:49:07.982Z,2.40
2022-09-28T20:51:35.129Z,3.25
2022-09-28T20:54:02.128Z,3.08
2022-09-28T20:56:34.600Z,3.30
2022-09-28T20:59:01.594Z,2.40
2022-09-28T21:01:30.200Z,2.40
2022-09-28T21:04:02.354Z,2.88
2022-09-28T21:06:32.362Z,2.75
2022-09-28T21:08:59.359Z,2.65
2022-09-28T21:11:28.811Z,2.97
2022-09-28T21:13:58.775Z,2.30
2022-09-28T21:16:27.359Z,2.97
2022-09-28T21:18:54.353Z,2.65
2022-09-28T21:21:22.577Z,2.97
2022-09-28T21:23:53.567Z,3.03
2022-09-28T21:26:26.514Z,3.05
2022-09-28T21:28:58.210Z,2.60
2022-09-28T21:31:29.178Z,2.38
2022-09-28T21:33:57.713Z,2.80
2022-09-28T21:36:25.702Z,2.75
2022-09-28T21:38:54.333Z,3.55
2022-09-28T21:41:21.436Z,2.90
2022-09-28T21:43:48.324Z,3.05
2022-09-28T21:46:15.529Z,2.78
2022-09-28T21:48:42.674Z,2.80
2022-09-28T21:51:13.411Z,2.17
2022-09-28T21:53:41.118Z,2.60
2022-09-28T21:56:10.884Z,2.50
2022-09-28T21:58:38.387Z,2.42
2022-09-28T22:01:11.214Z,2.92
2022-09-28T22:03:38.217Z,2.90
2022-09-28T22:06:06.081Z,3.10
2022-09-28T22:08:34.257Z,2.65
2022-09-28T22:11:05.808Z,2.40
2022-09-28T22:13:35.574Z,2.53
2022-09-28T22:16:03.130Z,3.38
2022-09-28T22:18:31.714Z,3.30
2022-09-28T22:21:04.190Z,3.42
2022-09-28T22:23:31.231Z,3.05
2022-09-28T22:26:03.553Z,3.08
2022-09-28T22:28:30.597Z,3.95
2022-09-28T22:30:58.199Z,3.60
2022-09-28T22:33:25.461Z,3.00
2022-09-28T22:35:52.821Z,3.28
2022-09-28T22:38:20.682Z,3.92
2022-09-28T22:40:55.668Z,3.70
2022-09-28T22:43:24.656Z,3.78
2022-09-28T22:46:07.844Z,3.72
2022-09-28T22:48:35.293Z,2.75
2022-09-28T22:51:04.179Z,3.50
2022-09-28T22:53:31.583Z,3.30
2022-09-28T22:56:00.861Z,2.90
2022-09-28T22:58:28.090Z,3.45
2022-09-28T23:00:57.182Z,3.45
2022-09-28T23:03:24.533Z,2.88
2022-09-28T23:05:57.671Z,2.70
2022-09-28T23:08:25.081Z,2.35
2022-09-28T23:10:52.111Z,3.05
2022-09-28T23:13:19.221Z,2.38
2022-09-28T23:16:04.236Z,2.13
2022-09-28T23:18:34.205Z,3.53
2022-09-28T23:21:03.303Z,2.88
2022-09-28T23:23:30.845Z,3.63
2022-09-28T23:25:58.315Z,2.67
2022-09-28T23:28:27.109Z,3.03
2022-09-28T23:30:54.686Z,2.85
2022-09-28T23:33:22.578Z,3.25
2022-09-28T23:35:49.938Z,3.28
2022-09-28T23:38:18.464Z,2.97
2022-09-28T23:40:46.767Z,2.83
2022-09-28T23:43:15.478Z,2.97
2022-09-28T23:45:45.708Z,3.47
2022-09-28T23:48:15.218Z,3.13
2022-09-28T23:50:43.686Z,2.70
2022-09-28T23:53:12.075Z,2.97
2022-09-28T23:55:39.160Z,3.03
2022-09-28T23:58:06.515Z,3.08
