createdAt,value
2022-10-10T00:00:07.080Z,3.50
2022-10-10T00:02:34.460Z,3.15
2022-10-10T00:05:00.645Z,3.83
2022-10-10T00:07:26.941Z,3.30
2022-10-10T00:09:53.149Z,3.72
2022-10-10T00:12:19.582Z,2.90
2022-10-10T00:14:45.792Z,3.50
2022-10-10T00:17:12.042Z,3.45
2022-10-10T00:19:40.486Z,3.80
2022-10-10T00:22:06.688Z,3.20
2022-10-10T00:24:32.892Z,3.28
2022-10-10T00:26:59.089Z,3.15
2022-10-10T00:29:25.472Z,3.60
2022-10-10T00:31:51.660Z,3.85
2022-10-10T00:34:17.859Z,3.63
2022-10-10T00:36:44.044Z,3.00
2022-10-10T00:39:10.256Z,3.50
2022-10-10T00:41:36.517Z,3.30
2022-10-10T00:44:12.952Z,3.10
2022-10-10T00:46:39.954Z,3.42
2022-10-10T00:49:09.402Z,2.92
2022-10-10T00:51:35.788Z,3.42
2022-10-10T00:54:03.950Z,3.10
2022-10-10T00:56:35.668Z,3.10
2022-10-10T00:59:02.877Z,3.50
2022-10-10T01:01:29.099Z,3.30
2022-10-10T01:04:01.932Z,3.10
2022-10-10T01:06:28.514Z,3.50
2022-10-10T01:08:55.092Z,3.15
2022-10-10T01:11:36.455Z,3.00
2022-10-10T01:14:21.384Z,3.10
2022-10-10T01:16:59.546Z,2.88
2022-10-10T01:19:34.749Z,3.58
2022-10-10T01:22:15.251Z,3.42
2022-10-10T01:24:54.605Z,3.08
2022-10-10T01:27:32.099Z,3.00
2022-10-10T01:29:58.356Z,3.38
2022-10-10T01:32:31.035Z,3.15
2022-10-10T01:35:00.051Z,3.15
2022-10-10T01:37:32.254Z,3.00
2022-10-10T01:40:00.408Z,3.15
2022-10-10T01:42:32.733Z,3.03
2022-10-10T01:44:59.032Z,3.33
2022-10-10T01:47:25.216Z,3.20
2022-10-10T01:49:52.635Z,3.08
2022-10-10T01:52:24.050Z,3.55
2022-10-10T01:54:56.362Z,3.55
2022-10-10T01:57:31.557Z,2.95
2022-10-10T02:00:11.165Z,3.10
2022-10-10T02:02:47.797Z,3.58
2022-10-10T02:05:17.268Z,3.08
2022-10-10T02:07:46.608Z,3.33
2022-10-10T02:10:14.426Z,3.00
2022-10-10T02:12:40.660Z,3.13
2022-10-10T02:15:12.824Z,3.35
2022-10-10T02:17:39.779Z,3.30
2022-10-10T02:20:07.642Z,3.20
2022-10-10T02:22:34.782Z,3.42
2022-10-10T02:25:01.319Z,3.00
2022-10-10T02:27:33.903Z,3.28
2022-10-10T02:30:02.386Z,3.50
2022-10-10T02:32:31.786Z,2.83
2022-10-10T02:35:00.539Z,3.15
2022-10-10T02:37:27.260Z,2.88
2022-10-10T02:39:56.431Z,3.60
2022-10-10T02:42:23.340Z,3.10
2022-10-10T02:44:50.263Z,3.35
2022-10-10T02:47:16.622Z,3.45
2022-10-10T02:49:43.307Z,3.70
2022-10-10T02:52:10.206Z,4.55
2022-10-10T02:54:36.419Z,7.60
2022-10-10T02:57:02.653Z,5.53
2022-10-10T02:59:28.858Z,5.70
2022-10-10T03:01:55.064Z,5.35
2022-10-10T03:04:21.264Z,4.93
2022-10-10T03:06:47.594Z,4.50
2022-10-10T03:09:13.866Z,4.72
2022-10-10T03:11:40.241Z,4.65
2022-10-10T03:14:06.543Z,3.85
2022-10-10T03:16:32.928Z,4.30
2022-10-10T03:18:59.152Z,4.13
2022-10-10T03:21:25.345Z,3.85
2022-10-10T03:23:51.608Z,4.00
2022-10-10T03:26:17.824Z,3.90
2022-10-10T03:28:44.773Z,4.07
2022-10-10T03:31:11.074Z,4.20
2022-10-10T03:33:37.499Z,3.60
2022-10-10T03:36:04.000Z,3.60
2022-10-10T03:38:30.297Z,3.90
2022-10-10T03:40:56.478Z,3.38
2022-10-10T03:43:22.699Z,3.85
2022-10-10T03:45:49.075Z,3.60
2022-10-10T03:48:15.663Z,3.78
2022-10-10T03:50:41.912Z,3.53
2022-10-10T03:53:08.596Z,4.05
2022-10-10T03:55:34.823Z,3.97
2022-10-10T03:58:01.019Z,4.03
2022-10-10T04:00:27.244Z,4.00
2022-10-10T04:02:53.740Z,3.90
2022-10-10T04:05:20.174Z,3.95
2022-10-10T04:07:46.421Z,3.70
2022-10-10T04:10:12.699Z,3.72
2022-10-10T04:12:38.899Z,4.03
2022-10-10T04:15:05.336Z,3.92
2022-10-10T04:17:31.539Z,3.90
2022-10-10T04:19:57.862Z,4.57
2022-10-10T04:22:24.150Z,4.20
2022-10-10T04:24:50.344Z,3.60
2022-10-10T04:27:16.532Z,3.88
2022-10-10T04:29:42.794Z,3.58
2022-10-10T04:32:09.070Z,4.70
2022-10-10T04:34:35.303Z,4.25
2022-10-10T04:37:01.638Z,4.35
2022-10-10T04:39:27.860Z,3.92
2022-10-10T04:41:54.084Z,3.85
2022-10-10T04:44:20.358Z,4.10
2022-10-10T04:46:46.622Z,3.47
2022-10-10T04:49:12.844Z,4.60
2022-10-10T04:51:39.050Z,3.83
2022-10-10T04:54:05.418Z,4.20
2022-10-10T04:56:31.715Z,4.65
2022-10-10T04:58:57.995Z,4.20
2022-10-10T05:01:24.216Z,4.53
2022-10-10T05:03:50.440Z,4.10
2022-10-10T05:06:16.657Z,4.28
2022-10-10T05:08:42.983Z,4.10
2022-10-10T05:11:09.223Z,4.30
2022-10-10T05:13:35.438Z,4.70
2022-10-10T05:16:01.719Z,4.95
2022-10-10T05:18:27.909Z,4.50
2022-10-10T05:20:54.120Z,5.03
2022-10-10T05:23:20.348Z,5.60
2022-10-10T05:25:50.595Z,4.70
2022-10-10T05:28:17.310Z,4.65
2022-10-10T05:30:43.685Z,4.85
2022-10-10T05:33:09.864Z,5.20
2022-10-10T05:35:36.455Z,4.65
2022-10-10T05:38:02.884Z,5.53
2022-10-10T05:40:29.133Z,5.10
2022-10-10T05:42:55.355Z,5.10
2022-10-10T05:45:21.543Z,5.20
2022-10-10T05:47:47.793Z,5.13
2022-10-10T05:50:27.094Z,5.03
2022-10-10T05:52:53.767Z,4.72
2022-10-10T05:55:20.302Z,5.45
2022-10-10T05:57:46.597Z,5.18
2022-10-10T06:00:13.259Z,5.07
2022-10-10T06:02:39.518Z,4.80
2022-10-10T06:05:05.981Z,4.93
2022-10-10T06:07:45.842Z,5.43
2022-10-10T06:10:18.649Z,5.50
2022-10-10T06:12:44.894Z,5.55
2022-10-10T06:15:11.288Z,5.57
2022-10-10T06:17:37.487Z,5.30
2022-10-10T06:20:03.804Z,5.45
2022-10-10T06:22:30.121Z,5.97
2022-10-10T06:24:56.340Z,5.32
2022-10-10T06:27:22.579Z,5.45
2022-10-10T06:29:48.804Z,5.38
2022-10-10T06:32:15.310Z,5.10
2022-10-10T06:34:41.510Z,5.82
2022-10-10T06:37:08.436Z,5.70
2022-10-10T06:39:34.610Z,5.55
2022-10-10T06:42:00.801Z,5.45
2022-10-10T06:44:27.023Z,5.30
2022-10-10T06:46:53.417Z,5.63
2022-10-10T06:49:19.858Z,5.07
2022-10-10T06:51:46.046Z,5.15
2022-10-10T06:54:12.250Z,5.47
2022-10-10T06:56:38.514Z,5.45
2022-10-10T06:59:04.746Z,5.22
2022-10-10T07:01:31.022Z,5.28
2022-10-10T07:03:57.396Z,4.93
2022-10-10T07:06:23.761Z,4.40
2022-10-10T07:08:50.003Z,5.05
2022-10-10T07:11:16.310Z,4.85
2022-10-10T07:13:42.561Z,4.00
2022-10-10T07:16:10.547Z,4.80
2022-10-10T07:18:37.641Z,4.43
2022-10-10T07:21:04.272Z,4.45
2022-10-10T07:23:31.577Z,4.03
2022-10-10T07:26:02.367Z,4.40
2022-10-10T07:28:29.034Z,3.75
2022-10-10T07:31:03.984Z,3.78
2022-10-10T07:33:34.276Z,3.60
2022-10-10T07:36:00.489Z,4.07
2022-10-10T07:38:26.973Z,4.20
2022-10-10T07:40:53.221Z,4.05
2022-10-10T07:43:19.596Z,4.13
2022-10-10T07:45:46.380Z,5.13
2022-10-10T07:48:12.683Z,4.47
2022-10-10T07:50:42.454Z,3.60
2022-10-10T07:53:09.284Z,3.33
2022-10-10T07:55:38.039Z,4.00
2022-10-10T07:58:04.358Z,3.95
2022-10-10T08:00:30.703Z,3.65
2022-10-10T08:02:56.924Z,4.30
2022-10-10T08:05:23.107Z,3.80
2022-10-10T08:07:49.747Z,3.88
2022-10-10T08:10:16.264Z,7.68
2022-10-10T08:12:42.516Z,5.80
2022-10-10T08:15:09.346Z,4.80
2022-10-10T08:17:35.584Z,4.55
2022-10-10T08:20:01.814Z,4.88
2022-10-10T08:22:28.038Z,3.72
2022-10-10T08:24:54.289Z,4.30
2022-10-10T08:27:20.881Z,3.30
2022-10-10T08:29:47.054Z,3.78
2022-10-10T08:32:13.400Z,3.90
2022-10-10T08:34:39.592Z,4.43
2022-10-10T08:37:05.799Z,4.05
2022-10-10T08:39:32.183Z,7.10
2022-10-10T08:42:00.206Z,5.05
2022-10-10T08:44:40.937Z,4.00
2022-10-10T08:47:07.099Z,3.67
2022-10-10T08:49:35.682Z,5.75
2022-10-10T08:52:07.782Z,4.10
2022-10-10T08:54:35.290Z,4.38
2022-10-10T08:57:04.507Z,3.97
2022-10-10T08:59:35.487Z,4.03
2022-10-10T09:02:23.673Z,3.67
2022-10-10T09:04:52.508Z,3.93
2022-10-10T09:07:24.535Z,3.92
2022-10-10T09:09:53.783Z,3.70
2022-10-10T09:12:38.515Z,3.20
2022-10-10T09:15:12.639Z,3.40
2022-10-10T09:17:42.974Z,3.63
2022-10-10T09:20:27.879Z,3.50
2022-10-10T09:23:07.914Z,3.15
2022-10-10T09:25:42.911Z,3.42
2022-10-10T09:28:14.950Z,3.10
2022-10-10T09:30:45.754Z,3.22
2022-10-10T09:33:21.612Z,3.55
2022-10-10T09:35:48.233Z,3.15
2022-10-10T09:38:30.054Z,3.22
2022-10-10T09:40:58.526Z,3.25
2022-10-10T09:43:29.148Z,3.13
2022-10-10T09:45:58.502Z,3.20
2022-10-10T09:48:32.193Z,3.05
2022-10-10T09:50:59.347Z,3.17
2022-10-10T09:53:25.696Z,3.00
2022-10-10T09:55:53.686Z,2.90
2022-10-10T09:58:19.899Z,2.65
2022-10-10T10:00:46.248Z,2.60
2022-10-10T10:03:14.319Z,2.70
2022-10-10T10:05:42.012Z,2.88
2022-10-10T10:08:28.303Z,3.00
2022-10-10T10:10:58.368Z,2.60
2022-10-10T10:13:29.651Z,2.90
2022-10-10T10:16:01.469Z,2.90
2022-10-10T10:18:28.894Z,2.67
2022-10-10T10:21:07.258Z,3.03
2022-10-10T10:23:34.696Z,2.70
2022-10-10T10:26:02.302Z,2.70
2022-10-10T10:28:28.852Z,2.90
2022-10-10T10:30:56.520Z,3.13
2022-10-10T10:33:25.629Z,2.88
2022-10-10T10:36:04.412Z,2.90
2022-10-10T10:38:51.001Z,3.05
2022-10-10T10:41:25.036Z,2.75
2022-10-10T10:44:10.191Z,2.50
2022-10-10T10:46:44.205Z,2.83
2022-10-10T10:49:15.127Z,3.30
2022-10-10T10:52:00.148Z,2.55
2022-10-10T10:54:26.342Z,3.08
2022-10-10T10:57:06.147Z,3.95
2022-10-10T11:00:20.458Z,3.30
2022-10-10T11:02:54.147Z,2.67
2022-10-10T11:05:40.984Z,2.70
2022-10-10T11:08:14.113Z,2.95
2022-10-10T11:10:40.272Z,2.90
2022-10-10T11:13:14.800Z,2.65
2022-10-10T11:16:10.881Z,2.53
2022-10-10T11:18:58.280Z,2.90
2022-10-10T11:21:25.501Z,2.40
2022-10-10T11:24:00.869Z,1.90
2022-10-10T11:26:31.462Z,2.35
2022-10-10T11:29:00.682Z,2.55
2022-10-10T11:31:30.162Z,2.47
2022-10-10T11:34:02.542Z,2.70
2022-10-10T11:36:30.347Z,3.10
2022-10-10T11:39:04.936Z,2.55
2022-10-10T11:41:53.466Z,2.15
2022-10-10T11:44:24.027Z,2.08
2022-10-10T11:47:09.203Z,2.67
2022-10-10T11:49:44.492Z,2.67
2022-10-10T11:52:32.552Z,2.50
2022-10-10T11:55:10.173Z,2.22
2022-10-10T11:57:51.625Z,2.40
2022-10-10T12:02:45.294Z,2.35
2022-10-10T12:05:20.686Z,2.97
2022-10-10T12:08:07.154Z,2.30
2022-10-10T12:10:42.072Z,2.70
2022-10-10T12:13:17.453Z,2.47
2022-10-10T12:15:49.233Z,2.60
2022-10-10T12:18:23.730Z,2.30
2022-10-10T12:21:02.615Z,2.67
2022-10-10T12:23:32.531Z,2.83
2022-10-10T12:25:59.141Z,2.90
2022-10-10T12:28:29.143Z,2.53
2022-10-10T12:30:58.269Z,3.10
2022-10-10T12:33:31.063Z,2.63
2022-10-10T12:35:57.339Z,2.20
2022-10-10T12:38:24.051Z,2.78
2022-10-10T12:41:09.114Z,2.80
2022-10-10T12:43:38.411Z,2.67
2022-10-10T12:46:20.928Z,2.45
2022-10-10T12:48:57.172Z,3.15
2022-10-10T12:51:23.655Z,2.55
2022-10-10T12:53:52.366Z,2.28
2022-10-10T12:56:31.337Z,2.78
2022-10-10T12:58:57.544Z,2.65
2022-10-10T13:01:25.858Z,2.65
2022-10-10T13:03:53.291Z,2.30
2022-10-10T13:06:19.466Z,2.67
2022-10-10T13:08:45.763Z,2.65
2022-10-10T13:11:13.125Z,2.63
2022-10-10T13:13:40.483Z,2.22
2022-10-10T13:16:08.492Z,2.30
2022-10-10T13:18:35.719Z,2.00
2022-10-10T13:21:02.764Z,2.70
2022-10-10T13:23:29.226Z,2.70
2022-10-10T13:25:55.439Z,3.63
2022-10-10T13:28:22.034Z,2.80
2022-10-10T13:30:49.334Z,2.72
2022-10-10T13:33:19.827Z,3.20
2022-10-10T13:35:46.882Z,3.13
2022-10-10T13:38:14.524Z,3.03
2022-10-10T13:40:41.916Z,3.92
2022-10-10T13:43:15.676Z,3.38
2022-10-10T13:45:45.277Z,2.75
2022-10-10T13:48:16.858Z,3.20
2022-10-10T13:50:43.070Z,3.10
2022-10-10T13:53:27.768Z,3.40
2022-10-10T13:56:12.920Z,3.40
2022-10-10T13:58:43.570Z,2.78
2022-10-10T14:01:18.313Z,2.83
2022-10-10T14:03:46.208Z,3.20
2022-10-10T14:06:17.201Z,2.72
2022-10-10T14:08:43.410Z,3.88
2022-10-10T14:11:17.245Z,2.90
2022-10-10T14:13:46.807Z,3.22
2022-10-10T14:16:22.129Z,2.80
2022-10-10T14:18:48.346Z,2.80
2022-10-10T14:21:14.622Z,3.25
2022-10-10T14:23:40.833Z,3.10
2022-10-10T14:26:11.188Z,3.25
2022-10-10T14:28:38.598Z,3.35
2022-10-10T14:31:05.607Z,2.80
2022-10-10T14:33:32.071Z,3.40
2022-10-10T14:35:59.045Z,3.10
2022-10-10T14:38:25.847Z,3.15
2022-10-10T14:40:52.762Z,3.63
2022-10-10T14:43:20.480Z,3.20
2022-10-10T14:45:48.940Z,3.00
2022-10-10T14:48:15.188Z,3.40
2022-10-10T14:50:44.075Z,3.42
2022-10-10T14:53:10.913Z,3.47
2022-10-10T14:55:37.625Z,2.60
2022-10-10T14:58:04.271Z,3.20
2022-10-10T15:00:30.548Z,2.85
2022-10-10T15:02:56.792Z,2.90
2022-10-10T15:05:23.002Z,3.22
2022-10-10T15:07:53.401Z,3.03
2022-10-10T15:10:33.145Z,3.22
2022-10-10T15:13:00.256Z,3.70
2022-10-10T15:15:26.456Z,3.10
2022-10-10T15:17:52.822Z,3.05
2022-10-10T15:20:20.159Z,3.42
2022-10-10T15:22:46.485Z,3.35
2022-10-10T15:25:12.727Z,3.10
2022-10-10T15:27:39.091Z,3.45
2022-10-10T15:30:05.941Z,2.90
2022-10-10T15:32:32.211Z,3.42
2022-10-10T15:34:58.482Z,3.58
2022-10-10T15:37:25.712Z,3.38
2022-10-10T15:39:51.902Z,3.35
2022-10-10T15:42:22.726Z,3.15
2022-10-10T15:47:16.939Z,3.85
2022-10-10T15:49:43.195Z,3.40
2022-10-10T15:52:09.637Z,3.55
2022-10-10T15:54:35.922Z,3.97
2022-10-10T15:57:02.137Z,3.83
2022-10-10T15:59:28.543Z,3.38
2022-10-10T16:01:55.373Z,3.67
2022-10-10T16:04:22.543Z,3.40
2022-10-10T16:06:54.453Z,3.45
2022-10-10T16:09:32.792Z,3.13
2022-10-10T16:11:59.230Z,3.60
2022-10-10T16:14:25.608Z,3.88
2022-10-10T16:16:51.994Z,3.65
2022-10-10T16:19:18.338Z,3.72
2022-10-10T16:21:44.762Z,3.85
2022-10-10T16:24:11.121Z,3.38
2022-10-10T16:26:37.464Z,3.50
2022-10-10T16:29:05.106Z,3.88
2022-10-10T16:31:31.476Z,2.70
2022-10-10T16:33:58.298Z,3.13
2022-10-10T16:36:26.031Z,3.28
2022-10-10T16:38:53.867Z,3.53
2022-10-10T16:41:45.833Z,2.90
2022-10-10T16:44:06.439Z,2.92
2022-10-10T16:46:33.034Z,2.95
2022-10-10T16:48:59.476Z,3.80
2022-10-10T16:51:27.588Z,3.70
2022-10-10T16:53:53.761Z,3.28
2022-10-10T16:56:20.459Z,3.40
2022-10-10T16:58:47.287Z,3.28
2022-10-10T17:01:15.483Z,3.60
2022-10-10T17:03:41.807Z,3.58
2022-10-10T17:06:10.376Z,3.30
2022-10-10T17:08:36.849Z,3.72
2022-10-10T17:11:03.403Z,3.50
2022-10-10T17:13:31.129Z,3.83
2022-10-10T17:16:08.748Z,3.50
2022-10-10T17:18:43.920Z,3.85
2022-10-10T17:21:14.347Z,3.90
2022-10-10T17:23:41.400Z,3.92
2022-10-10T17:26:08.655Z,3.30
2022-10-10T17:28:35.367Z,3.70
2022-10-10T17:31:05.457Z,3.58
2022-10-10T17:33:31.887Z,3.70
2022-10-10T17:35:58.080Z,3.50
2022-10-10T17:38:39.020Z,3.35
2022-10-10T17:41:07.122Z,4.13
2022-10-10T17:43:33.710Z,4.43
2022-10-10T17:46:21.689Z,4.93
2022-10-10T17:48:47.086Z,4.22
2022-10-10T17:51:14.150Z,4.22
2022-10-10T17:53:40.662Z,4.70
2022-10-10T17:56:11.672Z,4.88
2022-10-10T17:58:37.988Z,5.25
2022-10-10T18:01:04.731Z,5.55
2022-10-10T18:03:31.534Z,4.55
2022-10-10T18:06:03.876Z,4.22
2022-10-10T18:08:30.420Z,4.32
2022-10-10T18:10:56.601Z,4.32
2022-10-10T18:13:23.176Z,4.85
2022-10-10T18:16:05.964Z,3.83
2022-10-10T18:18:33.107Z,3.80
2022-10-10T18:21:03.309Z,4.18
2022-10-10T18:23:30.463Z,4.53
2022-10-10T18:26:04.939Z,4.53
2022-10-10T18:28:32.319Z,4.38
2022-10-10T18:30:58.972Z,4.97
2022-10-10T18:33:26.200Z,4.60
2022-10-10T18:35:52.384Z,5.00
2022-10-10T18:38:18.578Z,5.03
2022-10-10T18:40:44.794Z,5.28
2022-10-10T18:43:11.044Z,5.82
2022-10-10T18:45:37.234Z,7.63
2022-10-10T18:48:03.536Z,7.07
2022-10-10T18:50:29.996Z,3.70
2022-10-10T18:52:57.682Z,2.88
2022-10-10T18:55:29.993Z,3.15
2022-10-10T18:57:57.583Z,2.83
2022-10-10T19:00:25.806Z,3.17
2022-10-10T19:02:53.094Z,3.20
2022-10-10T19:05:19.440Z,2.63
2022-10-10T19:07:45.691Z,3.08
2022-10-10T19:10:11.943Z,3.78
2022-10-10T19:12:38.419Z,2.97
2022-10-10T19:15:04.736Z,3.00
2022-10-10T19:17:31.994Z,2.63
2022-10-10T19:19:58.212Z,2.13
2022-10-10T19:22:24.494Z,2.60
2022-10-10T19:24:54.020Z,2.80
2022-10-10T19:27:21.305Z,3.40
2022-10-10T19:29:49.460Z,2.78
2022-10-10T19:32:16.154Z,3.00
2022-10-10T19:34:43.119Z,3.53
2022-10-10T19:37:09.359Z,2.80
2022-10-10T19:39:35.553Z,3.13
2022-10-10T19:42:01.728Z,2.60
2022-10-10T19:44:27.947Z,2.70
2022-10-10T19:46:54.507Z,2.97
2022-10-10T19:49:20.744Z,2.60
2022-10-10T19:51:46.945Z,3.10
2022-10-10T19:54:13.188Z,2.25
2022-10-10T19:56:39.407Z,2.60
2022-10-10T19:59:05.941Z,2.40
2022-10-10T20:01:34.473Z,2.25
2022-10-10T20:04:00.731Z,2.00
2022-10-10T20:06:27.052Z,2.42
2022-10-10T20:08:53.286Z,2.03
2022-10-10T20:11:20.207Z,1.95
2022-10-10T20:13:46.724Z,2.30
2022-10-10T20:16:13.394Z,2.38
2022-10-10T20:18:40.961Z,1.83
2022-10-10T20:21:18.290Z,1.92
2022-10-10T20:23:45.673Z,2.13
2022-10-10T20:26:13.380Z,2.40
2022-10-10T20:28:40.287Z,1.83
2022-10-10T20:31:12.693Z,2.42
2022-10-10T20:33:38.910Z,2.72
2022-10-10T20:36:05.697Z,2.25
2022-10-10T20:38:32.138Z,2.28
2022-10-10T20:41:01.830Z,3.60
2022-10-10T20:43:28.045Z,3.53
2022-10-10T20:45:54.266Z,2.65
2022-10-10T20:48:20.488Z,2.40
2022-10-10T20:50:46.680Z,3.17
2022-10-10T20:53:13.169Z,2.80
2022-10-10T20:55:39.411Z,3.13
2022-10-10T20:58:05.665Z,2.30
2022-10-10T21:00:31.957Z,3.05
2022-10-10T21:02:58.205Z,2.28
2022-10-10T21:05:24.430Z,1.98
2022-10-10T21:07:50.681Z,2.35
2022-10-10T21:10:16.958Z,2.60
2022-10-10T21:12:43.229Z,1.95
2022-10-10T21:15:09.642Z,2.40
2022-10-10T21:17:35.936Z,2.17
2022-10-10T21:20:02.187Z,2.10
2022-10-10T21:22:28.390Z,1.83
2022-10-10T21:24:54.601Z,2.05
2022-10-10T21:27:20.803Z,2.40
2022-10-10T21:29:47.376Z,2.60
2022-10-10T21:32:13.808Z,2.08
2022-10-10T21:34:40.026Z,2.10
2022-10-10T21:37:06.226Z,1.77
2022-10-10T21:39:32.778Z,1.90
2022-10-10T21:41:59.039Z,1.92
2022-10-10T21:44:25.333Z,1.90
2022-10-10T21:46:51.536Z,1.90
2022-10-10T21:49:17.850Z,2.33
2022-10-10T21:51:45.489Z,1.63
2022-10-10T21:54:12.188Z,2.13
2022-10-10T21:56:38.765Z,2.50
2022-10-10T21:59:05.053Z,2.78
2022-10-10T22:01:32.934Z,1.88
2022-10-10T22:04:00.031Z,2.30
2022-10-10T22:06:26.257Z,2.20
2022-10-10T22:08:54.238Z,2.20
2022-10-10T22:11:22.018Z,2.83
2022-10-10T22:13:48.639Z,2.72
2022-10-10T22:16:14.976Z,2.40
2022-10-10T22:18:41.736Z,2.97
2022-10-10T22:21:09.463Z,2.58
2022-10-10T22:23:35.736Z,2.15
2022-10-10T22:26:02.593Z,2.00
2022-10-10T22:28:29.067Z,3.10
2022-10-10T22:30:55.416Z,2.50
2022-10-10T22:33:21.592Z,2.75
2022-10-10T22:35:47.802Z,2.53
2022-10-10T22:38:14.230Z,2.58
2022-10-10T22:40:40.438Z,2.60
2022-10-10T22:43:06.737Z,2.50
2022-10-10T22:45:33.643Z,2.55
2022-10-10T22:47:59.892Z,2.53
2022-10-10T22:50:26.095Z,2.20
2022-10-10T22:52:52.291Z,2.38
2022-10-10T22:55:19.071Z,2.33
2022-10-10T22:57:45.924Z,2.03
2022-10-10T23:00:12.422Z,2.08
2022-10-10T23:02:38.649Z,2.88
2022-10-10T23:05:05.171Z,2.05
2022-10-10T23:07:31.435Z,2.10
2022-10-10T23:09:57.673Z,2.45
2022-10-10T23:12:23.901Z,1.95
2022-10-10T23:14:50.153Z,2.80
2022-10-10T23:17:16.780Z,2.35
2022-10-10T23:19:42.954Z,2.60
2022-10-10T23:22:09.172Z,2.72
2022-10-10T23:24:38.740Z,2.40
2022-10-10T23:27:04.960Z,2.63
2022-10-10T23:29:31.235Z,2.78
2022-10-10T23:31:57.443Z,3.25
2022-10-10T23:34:23.648Z,2.30
2022-10-10T23:36:49.853Z,2.13
2022-10-10T23:39:16.085Z,2.05
2022-10-10T23:41:42.286Z,2.25
2022-10-10T23:44:08.577Z,3.17
2022-10-10T23:46:34.915Z,2.90
2022-10-10T23:49:01.147Z,2.42
2022-10-10T23:51:30.451Z,2.25
2022-10-10T23:53:56.676Z,2.20
2022-10-10T23:56:22.890Z,2.47
2022-10-10T23:58:49.105Z,1.95
