createdAt,value
2019-04-28T00:01:31.186Z,6.83
2019-04-28T00:04:01.688Z,6.84
2019-04-28T00:06:31.062Z,6.79
2019-04-28T00:09:01.603Z,6.78
2019-04-28T00:11:31.478Z,6.77
2019-04-28T00:14:01.909Z,6.75
2019-04-28T00:16:31.159Z,6.78
2019-04-28T00:19:01.127Z,6.47
2019-04-28T00:21:31.931Z,6.72
2019-04-28T00:24:02.262Z,6.67
2019-04-28T00:26:35.344Z,6.58
2019-04-28T00:29:03.901Z,6.57
2019-04-28T00:31:32.371Z,6.49
2019-04-28T00:34:01.382Z,6.46
2019-04-28T00:36:31.257Z,6.51
2019-04-28T00:39:01.508Z,6.44
2019-04-28T00:41:30.935Z,6.47
2019-04-28T00:43:59.539Z,6.43
2019-04-28T00:46:31.123Z,6.42
2019-04-28T00:48:59.657Z,6.36
2019-04-28T00:51:28.033Z,6.33
2019-04-28T00:53:56.681Z,6.35
2019-04-28T00:56:25.067Z,6.32
2019-04-28T00:58:53.463Z,6.30
2019-04-28T01:01:30.896Z,6.22
2019-04-28T01:03:59.404Z,6.16
2019-04-28T01:06:27.787Z,6.11
2019-04-28T01:08:56.175Z,6.11
2019-04-28T01:11:24.585Z,6.04
2019-04-28T01:13:53.203Z,6.01
2019-04-28T01:16:40.017Z,6.04
2019-04-28T01:19:13.285Z,5.99
2019-04-28T01:22:00.372Z,5.89
2019-04-28T01:24:29.730Z,5.90
2019-04-28T01:26:58.168Z,5.87
2019-04-28T01:29:26.640Z,5.83
2019-04-28T01:32:05.707Z,5.78
2019-04-28T01:34:34.107Z,5.71
2019-04-28T01:37:02.481Z,5.72
2019-04-28T01:39:30.869Z,5.75
2019-04-28T01:41:59.602Z,5.68
2019-04-28T01:44:29.637Z,5.67
2019-04-28T01:46:59.638Z,5.67
2019-04-28T01:49:29.462Z,5.62
2019-04-28T01:52:00.937Z,5.66
2019-04-28T01:54:30.224Z,5.61
2019-04-28T01:57:01.072Z,5.79
2019-04-28T01:59:30.219Z,5.75
2019-04-28T02:02:00.120Z,5.80
2019-04-28T02:04:32.118Z,5.84
2019-04-28T02:06:59.865Z,5.79
2019-04-28T02:09:29.672Z,5.68
2019-04-28T02:11:58.275Z,5.61
2019-04-28T02:14:26.662Z,5.61
2019-04-28T02:16:55.077Z,5.62
2019-04-28T02:19:23.471Z,5.56
2019-04-28T02:21:53.659Z,5.50
2019-04-28T02:24:26.455Z,5.55
2019-04-28T02:26:54.976Z,5.47
2019-04-28T02:29:23.365Z,5.45
2019-04-28T02:31:51.760Z,5.44
2019-04-28T02:34:21.158Z,5.46
2019-04-28T02:36:50.584Z,5.51
2019-04-28T02:39:20.754Z,5.53
2019-04-28T02:41:51.119Z,5.52
2019-04-28T02:44:23.014Z,5.50
2019-04-28T02:46:50.903Z,5.58
2019-04-28T02:49:20.964Z,5.50
2019-04-28T02:52:03.257Z,5.56
2019-04-28T02:54:31.703Z,5.56
2019-04-28T02:57:01.256Z,5.46
2019-04-28T02:59:30.525Z,5.39
2019-04-28T03:02:00.647Z,5.36
2019-04-28T03:04:30.848Z,4.94
2019-04-28T03:07:01.356Z,5.33
2019-04-28T03:09:30.550Z,5.27
2019-04-28T03:12:01.411Z,5.34
2019-04-28T03:14:30.464Z,5.37
2019-04-28T03:17:00.898Z,5.34
2019-04-28T03:19:31.051Z,5.45
2019-04-28T03:22:01.322Z,5.41
2019-04-28T03:24:31.610Z,5.40
2019-04-28T03:27:03.673Z,5.38
2019-04-28T03:29:33.247Z,5.38
2019-04-28T03:32:28.120Z,5.40
2019-04-28T03:34:53.967Z,5.43
2019-04-28T03:37:23.538Z,5.47
2019-04-28T03:39:50.611Z,5.48
2019-04-28T03:42:21.700Z,5.47
2019-04-28T03:44:51.164Z,5.56
2019-04-28T03:47:21.218Z,5.55
2019-04-28T03:49:50.561Z,5.51
2019-04-28T03:52:21.073Z,5.56
2019-04-28T03:54:50.869Z,5.58
2019-04-28T03:57:21.673Z,5.59
2019-04-28T03:59:51.234Z,5.54
2019-04-28T04:02:23.028Z,5.59
2019-04-28T04:04:52.560Z,5.55
2019-04-28T04:07:21.480Z,5.51
2019-04-28T04:09:57.818Z,5.47
2019-04-28T04:12:27.868Z,5.49
2019-04-28T04:15:03.743Z,5.49
2019-04-28T04:17:33.628Z,5.51
2019-04-28T04:20:02.328Z,5.49
2019-04-28T04:22:31.529Z,5.50
2019-04-28T04:25:01.239Z,5.62
2019-04-28T04:27:30.911Z,5.64
2019-04-28T04:30:01.593Z,5.54
2019-04-28T04:32:30.431Z,5.54
2019-04-28T04:35:00.688Z,5.49
2019-04-28T04:37:30.846Z,5.57
2019-04-28T04:40:01.474Z,5.59
2019-04-28T04:42:30.586Z,5.54
2019-04-28T04:45:00.552Z,5.54
2019-04-28T04:47:32.482Z,5.54
2019-04-28T04:50:00.287Z,5.58
2019-04-28T04:52:30.462Z,5.59
2019-04-28T04:55:01.033Z,5.59
2019-04-28T04:57:32.422Z,5.64
2019-04-28T05:00:00.176Z,5.64
2019-04-28T05:04:00.193Z,5.81
2019-04-28T05:06:34.540Z,5.85
2019-04-28T05:09:07.467Z,5.98
2019-04-28T05:11:36.038Z,6.05
2019-04-28T05:14:07.358Z,6.14
2019-04-28T05:16:35.095Z,6.26
2019-04-28T05:19:04.098Z,6.33
2019-04-28T05:21:33.508Z,6.40
2019-04-28T05:24:15.822Z,6.51
2019-04-28T05:26:47.759Z,6.59
2019-04-28T05:29:14.047Z,6.68
2019-04-28T05:31:42.439Z,6.76
2019-04-28T05:34:11.615Z,6.94
2019-04-28T05:36:44.560Z,7.08
2019-04-28T05:39:11.064Z,7.19
2019-04-28T05:41:40.021Z,7.34
2019-04-28T05:44:10.077Z,7.24
2019-04-28T05:46:40.181Z,7.20
2019-04-28T05:49:22.686Z,7.23
2019-04-28T05:52:04.905Z,7.29
2019-04-28T05:54:47.227Z,7.50
2019-04-28T05:57:32.609Z,7.88
2019-04-28T06:00:21.098Z,8.30
2019-04-28T06:02:57.006Z,8.33
2019-04-28T06:05:25.508Z,8.26
2019-04-28T06:08:09.908Z,8.18
2019-04-28T06:10:39.837Z,8.21
2019-04-28T06:13:09.969Z,8.19
2019-04-28T06:15:39.686Z,8.10
2019-04-28T06:18:08.130Z,8.03
2019-04-28T06:20:37.077Z,7.97
2019-04-28T06:23:05.454Z,7.79
2019-04-28T06:25:33.855Z,7.74
2019-04-28T06:28:02.239Z,7.70
2019-04-28T06:30:30.621Z,7.74
2019-04-28T06:33:07.633Z,7.80
2019-04-28T06:35:29.118Z,7.82
2019-04-28T06:37:57.505Z,7.82
2019-04-28T06:40:25.891Z,7.90
2019-04-28T06:42:54.354Z,8.09
2019-04-28T06:45:22.870Z,8.26
2019-04-28T06:47:51.286Z,8.39
2019-04-28T06:50:19.810Z,8.83
2019-04-28T06:52:48.238Z,9.16
2019-04-28T06:55:16.692Z,9.46
2019-04-28T06:57:45.086Z,9.62
2019-04-28T07:00:13.528Z,9.51
2019-04-28T07:02:41.976Z,9.36
2019-04-28T07:05:10.503Z,9.15
2019-04-28T07:07:38.906Z,9.16
2019-04-28T07:10:07.933Z,9.40
2019-04-28T07:12:36.342Z,9.80
2019-04-28T07:15:05.888Z,9.93
2019-04-28T07:17:34.297Z,9.88
2019-04-28T07:20:04.402Z,9.61
2019-04-28T07:22:33.480Z,9.61
2019-04-28T07:25:02.010Z,9.34
2019-04-28T07:27:30.410Z,9.19
2019-04-28T07:29:58.882Z,9.43
2019-04-28T07:32:27.388Z,10.02
2019-04-28T07:34:55.806Z,10.65
2019-04-28T07:37:24.293Z,11.21
2019-04-28T07:39:52.705Z,10.94
2019-04-28T07:42:21.129Z,11.06
2019-04-28T07:44:49.623Z,10.93
2019-04-28T07:47:18.194Z,10.46
2019-04-28T07:49:46.715Z,10.10
2019-04-28T07:52:16.778Z,10.10
2019-04-28T07:54:45.173Z,10.09
2019-04-28T07:57:13.571Z,10.16
2019-04-28T07:59:42.046Z,10.16
2019-04-28T08:02:10.529Z,10.28
2019-04-28T08:04:38.918Z,10.79
2019-04-28T08:07:07.325Z,11.72
2019-04-28T08:09:35.729Z,12.35
2019-04-28T08:12:04.658Z,12.05
2019-04-28T08:14:33.117Z,12.05
2019-04-28T08:17:01.510Z,11.91
2019-04-28T08:19:30.141Z,11.60
2019-04-28T08:21:58.516Z,11.45
2019-04-28T08:24:26.920Z,11.35
2019-04-28T08:26:55.346Z,11.37
2019-04-28T08:29:23.753Z,11.47
2019-04-28T08:32:05.977Z,11.41
2019-04-28T08:34:34.404Z,11.05
2019-04-28T08:37:02.809Z,11.05
2019-04-28T08:39:31.272Z,11.03
2019-04-28T08:41:59.660Z,11.03
2019-04-28T08:44:28.053Z,11.92
2019-04-28T08:46:56.611Z,11.92
2019-04-28T08:49:25.138Z,12.54
2019-04-28T08:51:53.542Z,12.25
2019-04-28T08:54:22.003Z,11.83
2019-04-28T08:56:50.416Z,12.03
2019-04-28T08:59:18.862Z,12.63
2019-04-28T09:01:47.476Z,13.06
2019-04-28T09:04:16.008Z,12.53
2019-04-28T09:06:44.474Z,12.05
2019-04-28T09:09:17.288Z,12.02
2019-04-28T09:11:45.762Z,11.65
2019-04-28T09:14:14.152Z,11.79
2019-04-28T09:16:42.524Z,12.40
2019-04-28T09:19:10.984Z,12.44
2019-04-28T09:21:39.407Z,12.32
2019-04-28T09:24:07.808Z,12.04
2019-04-28T09:26:37.115Z,12.06
2019-04-28T09:29:05.783Z,12.15
2019-04-28T09:31:34.245Z,12.19
2019-04-28T09:34:02.631Z,12.03
2019-04-28T09:36:31.074Z,12.57
2019-04-28T09:38:59.480Z,12.98
2019-04-28T09:41:28.104Z,13.01
2019-04-28T09:44:07.328Z,13.09
2019-04-28T09:46:37.536Z,13.36
2019-04-28T09:49:06.011Z,13.63
2019-04-28T09:51:34.440Z,13.77
2019-04-28T09:54:02.828Z,14.09
2019-04-28T09:56:31.385Z,14.72
2019-04-28T09:58:59.846Z,15.60
2019-04-28T10:01:28.249Z,16.25
2019-04-28T10:03:56.690Z,16.38
2019-04-28T10:06:25.074Z,15.74
2019-04-28T10:08:53.765Z,15.02
2019-04-28T10:11:30.286Z,15.65
2019-04-28T10:13:52.622Z,17.18
2019-04-28T10:16:21.083Z,17.53
2019-04-28T10:18:49.492Z,16.82
2019-04-28T10:21:17.973Z,15.96
2019-04-28T10:23:46.396Z,15.14
2019-04-28T10:26:14.798Z,14.88
2019-04-28T10:28:43.233Z,14.61
2019-04-28T10:31:13.406Z,14.40
2019-04-28T10:33:43.633Z,14.32
2019-04-28T10:36:12.478Z,14.75
2019-04-28T10:38:42.524Z,15.11
2019-04-28T10:41:18.452Z,15.37
2019-04-28T10:43:46.848Z,15.18
2019-04-28T10:46:15.334Z,15.37
2019-04-28T10:48:43.750Z,15.91
2019-04-28T10:51:12.528Z,16.60
2019-04-28T10:53:40.939Z,16.44
2019-04-28T10:56:09.375Z,16.02
2019-04-28T10:58:37.781Z,16.59
2019-04-28T11:01:06.815Z,17.34
2019-04-28T11:03:35.286Z,17.02
2019-04-28T11:06:03.882Z,16.65
2019-04-28T11:08:34.106Z,16.05
2019-04-28T11:11:04.224Z,15.34
2019-04-28T11:13:32.617Z,14.85
2019-04-28T11:16:01.170Z,14.24
2019-04-28T11:18:29.660Z,13.61
2019-04-28T11:20:58.048Z,13.83
2019-04-28T11:23:26.521Z,13.95
2019-04-28T11:25:55.132Z,13.95
2019-04-28T11:28:23.654Z,13.98
2019-04-28T11:30:52.087Z,14.10
2019-04-28T11:33:22.177Z,14.57
2019-04-28T11:35:51.388Z,14.96
2019-04-28T11:38:19.865Z,15.38
2019-04-28T11:40:48.278Z,16.04
2019-04-28T11:43:16.731Z,16.64
2019-04-28T11:45:45.455Z,16.97
2019-04-28T11:48:13.835Z,17.24
2019-04-28T11:50:42.234Z,16.84
2019-04-28T11:53:10.649Z,16.39
2019-04-28T11:55:39.139Z,16.34
2019-04-28T11:58:07.625Z,16.16
2019-04-28T12:00:36.092Z,15.85
2019-04-28T12:03:06.188Z,16.19
2019-04-28T12:08:23.940Z,17.38
2019-04-28T12:10:54.122Z,16.67
2019-04-28T12:13:40.330Z,16.01
2019-04-28T12:16:16.230Z,15.67
2019-04-28T12:18:46.496Z,15.94
2019-04-28T12:21:14.983Z,16.66
2019-04-28T12:23:43.467Z,16.94
2019-04-28T12:26:11.895Z,15.84
2019-04-28T12:28:40.315Z,16.00
2019-04-28T12:31:08.801Z,15.54
2019-04-28T12:33:37.269Z,15.04
2019-04-28T12:36:07.441Z,15.42
2019-04-28T12:38:35.876Z,15.42
2019-04-28T12:41:04.439Z,15.44
2019-04-28T12:43:33.173Z,15.10
2019-04-28T12:46:01.603Z,15.30
2019-04-28T12:48:32.617Z,15.34
2019-04-28T12:51:00.532Z,15.22
2019-04-28T12:53:28.999Z,15.77
2019-04-28T12:55:57.393Z,16.83
2019-04-28T12:58:25.832Z,17.42
2019-04-28T13:01:10.625Z,17.48
2019-04-28T13:03:40.822Z,17.22
2019-04-28T13:06:10.852Z,17.03
2019-04-28T13:08:39.329Z,16.75
2019-04-28T13:11:07.675Z,16.74
2019-04-28T13:13:36.098Z,16.92
2019-04-28T13:16:04.599Z,16.76
2019-04-28T13:18:33.058Z,16.95
2019-04-28T13:21:01.488Z,17.08
2019-04-28T13:23:29.894Z,16.52
2019-04-28T13:25:58.398Z,16.62
2019-04-28T13:28:26.832Z,16.48
2019-04-28T13:30:55.494Z,16.93
2019-04-28T13:33:23.891Z,16.68
2019-04-28T13:35:52.427Z,16.69
2019-04-28T13:38:20.851Z,16.27
2019-04-28T13:40:49.270Z,16.47
2019-04-28T13:43:17.668Z,16.41
2019-04-28T13:45:46.176Z,16.22
2019-04-28T13:48:14.579Z,15.92
2019-04-28T13:50:43.069Z,15.51
2019-04-28T13:53:11.439Z,15.86
2019-04-28T13:55:41.522Z,15.71
2019-04-28T13:58:10.011Z,15.53
2019-04-28T14:00:42.908Z,14.99
2019-04-28T14:03:29.165Z,14.58
2019-04-28T14:06:01.636Z,14.25
2019-04-28T14:08:30.069Z,14.11
2019-04-28T14:10:58.412Z,13.88
2019-04-28T14:13:26.961Z,14.41
2019-04-28T14:15:55.362Z,14.42
2019-04-28T14:18:25.328Z,14.56
2019-04-28T14:20:53.922Z,14.47
2019-04-28T14:23:22.260Z,14.97
2019-04-28T14:25:50.740Z,14.70
2019-04-28T14:28:19.229Z,14.35
2019-04-28T14:30:47.582Z,14.29
2019-04-28T14:33:16.650Z,14.15
2019-04-28T14:35:45.168Z,13.74
2019-04-28T14:38:13.616Z,13.86
2019-04-28T14:40:42.046Z,13.84
2019-04-28T14:43:10.464Z,13.78
2019-04-28T14:45:38.940Z,13.71
2019-04-28T14:48:07.319Z,13.74
2019-04-28T14:50:35.787Z,13.62
2019-04-28T14:53:04.255Z,13.48
2019-04-28T14:55:32.725Z,13.77
2019-04-28T14:58:01.099Z,14.17
2019-04-28T15:00:39.681Z,13.93
2019-04-28T15:03:09.780Z,14.13
2019-04-28T15:05:39.951Z,14.31
2019-04-28T15:08:28.109Z,14.30
2019-04-28T15:11:03.943Z,14.66
2019-04-28T15:13:32.404Z,14.94
2019-04-28T15:16:00.838Z,15.22
2019-04-28T15:18:29.273Z,15.06
2019-04-28T15:20:57.706Z,15.12
2019-04-28T15:23:26.123Z,14.72
2019-04-28T15:25:54.541Z,14.79
2019-04-28T15:28:23.009Z,14.47
2019-04-28T15:30:51.417Z,14.14
2019-04-28T15:33:19.848Z,13.69
2019-04-28T15:35:48.249Z,13.58
2019-04-28T15:38:16.656Z,13.63
2019-04-28T15:40:45.043Z,13.97
2019-04-28T15:43:13.529Z,14.07
2019-04-28T15:45:42.087Z,14.52
2019-04-28T15:48:10.528Z,14.55
2019-04-28T15:50:38.994Z,14.16
2019-04-28T15:53:07.485Z,13.95
2019-04-28T15:55:40.486Z,13.85
2019-04-28T15:58:26.627Z,13.93
2019-04-28T16:00:55.094Z,13.83
2019-04-28T16:03:23.585Z,13.58
2019-04-28T16:05:52.139Z,13.41
2019-04-28T16:08:20.580Z,13.63
2019-04-28T16:10:48.949Z,13.67
2019-04-28T16:13:17.392Z,13.51
2019-04-28T16:15:45.778Z,13.54
2019-04-28T16:18:17.890Z,13.71
2019-04-28T16:20:46.466Z,13.61
2019-04-28T16:23:14.950Z,13.71
2019-04-28T16:25:43.331Z,13.69
2019-04-28T16:28:12.016Z,13.72
2019-04-28T16:30:40.387Z,13.68
2019-04-28T16:33:08.829Z,13.56
2019-04-28T16:35:37.422Z,13.39
2019-04-28T16:38:05.903Z,13.55
2019-04-28T16:40:37.670Z,13.59
2019-04-28T16:43:06.463Z,13.66
2019-04-28T16:45:34.879Z,13.54
2019-04-28T16:48:03.299Z,13.32
2019-04-28T16:50:31.675Z,13.42
2019-04-28T16:53:00.233Z,13.45
2019-04-28T16:55:33.151Z,13.47
2019-04-28T16:58:19.528Z,13.39
2019-04-28T17:00:58.499Z,13.38
2019-04-28T17:03:28.592Z,13.42
2019-04-28T17:05:57.049Z,13.28
2019-04-28T17:08:25.439Z,13.11
2019-04-28T17:10:53.856Z,12.94
2019-04-28T17:13:22.242Z,12.85
2019-04-28T17:15:50.723Z,12.90
2019-04-28T17:18:19.139Z,12.93
2019-04-28T17:20:47.913Z,12.85
2019-04-28T17:23:16.439Z,12.76
2019-04-28T17:25:44.922Z,12.71
2019-04-28T17:28:13.404Z,12.72
2019-04-28T17:30:41.824Z,12.61
2019-04-28T17:33:10.315Z,12.52
2019-04-28T17:35:38.739Z,12.48
2019-04-28T17:38:07.365Z,12.48
2019-04-28T17:40:36.447Z,12.46
2019-04-28T17:43:05.253Z,12.43
2019-04-28T17:45:33.686Z,12.43
2019-04-28T17:48:03.804Z,12.49
2019-04-28T17:50:32.342Z,12.29
2019-04-28T17:53:00.751Z,12.13
2019-04-28T17:55:29.181Z,12.06
2019-04-28T17:57:57.569Z,11.99
2019-04-28T18:00:30.413Z,11.76
2019-04-28T18:03:00.459Z,11.42
2019-04-28T18:05:30.489Z,11.25
2019-04-28T18:08:00.622Z,11.11
2019-04-28T18:10:29.709Z,11.02
2019-04-28T18:13:00.658Z,10.91
2019-04-28T18:15:46.303Z,10.93
2019-04-28T18:18:21.790Z,10.83
2019-04-28T18:20:50.213Z,10.80
2019-04-28T18:23:18.615Z,10.80
2019-04-28T18:25:47.011Z,10.71
2019-04-28T18:28:15.441Z,10.65
2019-04-28T18:30:48.441Z,10.61
2019-04-28T18:33:34.692Z,10.55
2019-04-28T18:36:07.953Z,10.22
2019-04-28T18:38:50.266Z,10.41
2019-04-28T18:41:20.315Z,10.47
2019-04-28T18:44:08.353Z,10.37
2019-04-28T18:46:37.025Z,10.30
2019-04-28T18:49:05.444Z,10.30
2019-04-28T18:51:34.031Z,10.18
2019-04-28T18:54:02.432Z,10.18
2019-04-28T18:56:30.832Z,10.07
2019-04-28T18:58:59.226Z,9.88
2019-04-28T19:01:35.189Z,9.88
2019-04-28T19:04:03.796Z,9.83
2019-04-28T19:06:32.364Z,9.71
2019-04-28T19:09:14.534Z,9.64
2019-04-28T19:11:44.694Z,9.62
2019-04-28T19:14:20.991Z,9.48
2019-04-28T19:17:03.032Z,9.37
2019-04-28T19:19:33.410Z,9.26
2019-04-28T19:22:01.889Z,9.15
2019-04-28T19:24:30.299Z,9.11
2019-04-28T19:26:58.746Z,9.09
2019-04-28T19:29:27.169Z,9.00
2019-04-28T19:31:55.718Z,8.92
2019-04-28T19:34:24.126Z,8.83
2019-04-28T19:36:52.546Z,8.77
2019-04-28T19:39:21.054Z,8.75
2019-04-28T19:41:49.537Z,8.74
2019-04-28T19:44:17.987Z,8.71
2019-04-28T19:46:46.534Z,8.62
2019-04-28T19:49:15.060Z,8.50
2019-04-28T19:51:43.588Z,8.47
2019-04-28T19:54:12.665Z,8.41
2019-04-28T19:56:57.859Z,8.37
2019-04-28T19:59:30.432Z,8.30
2019-04-28T20:03:50.268Z,8.23
2019-04-28T20:06:18.688Z,8.12
2019-04-28T20:08:47.125Z,8.09
2019-04-28T20:11:15.640Z,8.05
2019-04-28T20:13:44.148Z,8.01
2019-04-28T20:16:12.568Z,8.01
2019-04-28T20:18:41.019Z,7.91
2019-04-28T20:21:09.459Z,7.74
2019-04-28T20:23:37.870Z,7.63
2019-04-28T20:26:06.370Z,7.51
2019-04-28T20:28:34.825Z,7.42
2019-04-28T20:31:03.262Z,7.30
2019-04-28T20:33:31.677Z,7.18
2019-04-28T20:36:01.787Z,7.11
2019-04-28T20:38:33.847Z,7.10
2019-04-28T20:41:03.909Z,7.17
2019-04-28T20:43:32.311Z,7.16
2019-04-28T20:46:00.720Z,7.16
2019-04-28T20:48:29.282Z,7.11
2019-04-28T20:50:57.675Z,7.10
2019-04-28T20:53:26.101Z,7.08
2019-04-28T20:55:54.611Z,7.03
2019-04-28T20:58:23.002Z,6.99
2019-04-28T21:00:51.428Z,6.89
2019-04-28T21:03:19.893Z,6.80
2019-04-28T21:05:48.366Z,6.66
2019-04-28T21:08:16.849Z,6.59
2019-04-28T21:10:45.259Z,6.59
2019-04-28T21:13:13.968Z,6.60
2019-04-28T21:15:42.436Z,6.48
2019-04-28T21:18:10.853Z,6.50
2019-04-28T21:20:39.274Z,6.56
2019-04-28T21:23:07.695Z,6.53
2019-04-28T21:25:36.114Z,6.40
2019-04-28T21:28:05.050Z,6.30
2019-04-28T21:30:33.445Z,6.28
2019-04-28T21:33:02.091Z,6.22
2019-04-28T21:35:30.502Z,6.16
2019-04-28T21:37:58.919Z,5.77
2019-04-28T21:40:27.871Z,6.08
2019-04-28T21:43:06.952Z,6.06
2019-04-28T21:45:45.846Z,6.02
2019-04-28T21:48:16.028Z,5.94
2019-04-28T21:50:44.466Z,5.85
2019-04-28T21:53:12.873Z,5.86
2019-04-28T21:55:41.271Z,5.84
2019-04-28T21:58:09.776Z,5.87
2019-04-28T22:00:56.470Z,5.83
2019-04-28T22:03:25.283Z,5.80
2019-04-28T22:05:53.752Z,5.77
2019-04-28T22:08:22.155Z,5.66
2019-04-28T22:10:50.713Z,5.61
2019-04-28T22:13:19.132Z,5.70
2019-04-28T22:15:47.686Z,5.77
2019-04-28T22:18:16.253Z,5.73
2019-04-28T22:20:44.659Z,5.78
2019-04-28T22:23:18.545Z,5.71
2019-04-28T22:25:45.154Z,5.62
2019-04-28T22:28:13.551Z,5.54
2019-04-28T22:30:41.953Z,5.54
2019-04-28T22:33:10.358Z,5.48
2019-04-28T22:35:38.846Z,5.45
2019-04-28T22:38:07.322Z,5.40
2019-04-28T22:40:35.725Z,5.36
2019-04-28T22:43:04.306Z,5.39
2019-04-28T22:45:32.736Z,5.40
2019-04-28T22:48:01.187Z,5.39
2019-04-28T22:50:44.353Z,5.35
2019-04-28T22:53:14.100Z,5.40
2019-04-28T22:55:44.283Z,5.27
2019-04-28T22:58:19.809Z,5.25
2019-04-28T23:00:52.963Z,5.18
2019-04-28T23:03:32.225Z,5.13
2019-04-28T23:06:00.868Z,5.10
2019-04-28T23:08:29.362Z,5.03
2019-04-28T23:10:57.865Z,4.97
2019-04-28T23:13:26.296Z,5.01
2019-04-28T23:15:54.732Z,5.02
2019-04-28T23:18:24.825Z,4.99
2019-04-28T23:20:54.941Z,4.98
2019-04-28T23:23:23.611Z,4.97
2019-04-28T23:25:52.000Z,4.99
2019-04-28T23:28:20.646Z,4.98
2019-04-28T23:30:49.025Z,5.01
2019-04-28T23:33:17.421Z,4.96
2019-04-28T23:35:45.833Z,4.92
2019-04-28T23:38:14.299Z,4.91
2019-04-28T23:40:46.991Z,4.92
2019-04-28T23:43:19.824Z,4.89
2019-04-28T23:45:48.230Z,4.92
2019-04-28T23:48:16.870Z,4.76
2019-04-28T23:50:47.146Z,4.50
2019-04-28T23:53:17.192Z,4.37
2019-04-28T23:55:45.650Z,4.36
2019-04-28T23:58:14.053Z,4.42
