createdAt,value
2022-12-27T00:01:38.667Z,95518.38
2022-12-27T00:04:06.476Z,95512.34
2022-12-27T00:06:34.096Z,95520.47
2022-12-27T00:09:02.623Z,95522.75
2022-12-27T00:11:30.621Z,95526.28
2022-12-27T00:13:59.890Z,95523.38
2022-12-27T00:16:27.905Z,95532.31
2022-12-27T00:18:57.182Z,95532.53
2022-12-27T00:21:25.443Z,95533.38
2022-12-27T00:23:55.215Z,95537.09
2022-12-27T00:26:24.423Z,95535.47
2022-12-27T00:28:52.351Z,95529.19
2022-12-27T00:31:21.326Z,95550.44
2022-12-27T00:33:51.578Z,95540.88
2022-12-27T00:36:22.510Z,95540.00
2022-12-27T00:38:50.487Z,95549.59
2022-12-27T00:41:18.407Z,95546.91
2022-12-27T00:43:46.611Z,95565.81
2022-12-27T00:46:14.783Z,95571.66
2022-12-27T00:48:43.054Z,95571.00
2022-12-27T00:51:15.439Z,95573.72
2022-12-27T00:53:44.734Z,95578.94
2022-12-27T00:56:15.351Z,95582.47
2022-12-27T00:58:42.945Z,95588.69
2022-12-27T01:01:12.413Z,95593.69
2022-12-27T01:03:40.546Z,95603.69
2022-12-27T01:06:10.064Z,95601.59
2022-12-27T01:08:37.886Z,95613.22
2022-12-27T01:11:07.554Z,95607.19
2022-12-27T01:13:35.549Z,95617.41
2022-12-27T01:16:03.575Z,95611.75
2022-12-27T01:18:31.194Z,95616.56
2022-12-27T01:20:58.780Z,95614.91
2022-12-27T01:23:27.704Z,95617.38
2022-12-27T01:26:00.830Z,95622.78
2022-12-27T01:28:29.935Z,95635.25
2022-12-27T01:30:57.667Z,95637.72
2022-12-27T01:33:25.572Z,95643.97
2022-12-27T01:35:53.272Z,95644.16
2022-12-27T01:38:20.883Z,95649.34
2022-12-27T01:40:48.466Z,95654.31
2022-12-27T01:43:17.181Z,95649.34
2022-12-27T01:45:47.588Z,95659.28
2022-12-27T01:48:17.627Z,95657.34
2022-12-27T01:50:47.416Z,95653.97
2022-12-27T01:53:17.808Z,95658.97
2022-12-27T01:55:48.932Z,95666.25
2022-12-27T01:58:20.242Z,95666.22
2022-12-27T02:00:50.338Z,95664.72
2022-12-27T02:03:21.722Z,95668.03
2022-12-27T02:05:50.750Z,95664.72
2022-12-27T02:08:31.744Z,95666.22
2022-12-27T02:10:59.881Z,95675.06
2022-12-27T02:13:28.382Z,95681.13
2022-12-27T02:15:57.334Z,95691.28
2022-12-27T02:18:24.954Z,95687.75
2022-12-27T02:21:09.072Z,95697.47
2022-12-27T02:24:03.713Z,95714.09
2022-12-27T02:26:47.068Z,95709.31
2022-12-27T02:29:23.925Z,95710.91
2022-12-27T02:31:57.530Z,95709.03
2022-12-27T02:34:27.786Z,95718.13
2022-12-27T02:37:01.982Z,95715.78
2022-12-27T02:39:30.595Z,95723.94
2022-12-27T02:42:21.576Z,95721.84
2022-12-27T02:45:10.464Z,95721.44
2022-12-27T02:47:56.219Z,95730.72
2022-12-27T02:50:41.731Z,95725.31
2022-12-27T02:53:13.830Z,95735.34
2022-12-27T02:56:09.540Z,95733.16
2022-12-27T02:58:44.797Z,95728.63
2022-12-27T03:01:36.940Z,95744.84
2022-12-27T03:04:14.621Z,95747.09
2022-12-27T03:06:54.144Z,95748.34
2022-12-27T03:10:07.412Z,95758.09
2022-12-27T03:13:04.061Z,95764.75
2022-12-27T03:15:55.043Z,95760.53
2022-12-27T03:18:29.222Z,95763.00
2022-12-27T03:21:15.699Z,95764.41
2022-12-27T03:24:02.606Z,95780.44
2022-12-27T03:26:32.023Z,95784.47
2022-12-27T03:29:18.086Z,95793.31
2022-12-27T03:32:11.767Z,95783.59
2022-12-27T03:34:44.520Z,95794.59
2022-12-27T03:37:32.693Z,95806.28
2022-12-27T03:40:06.479Z,95813.28
2022-12-27T03:42:56.314Z,95820.66
2022-12-27T03:45:44.547Z,95832.19
2022-12-27T03:48:14.240Z,95829.59
2022-12-27T03:50:46.363Z,95843.00
2022-12-27T03:53:15.473Z,95847.56
2022-12-27T03:55:43.377Z,95850.25
2022-12-27T03:58:11.001Z,95856.47
2022-12-27T04:00:38.590Z,95868.47
2022-12-27T04:03:06.240Z,95867.44
2022-12-27T04:05:33.853Z,95866.72
2022-12-27T04:08:20.511Z,95866.91
2022-12-27T04:11:05.977Z,95871.28
2022-12-27T04:13:51.302Z,95869.03
2022-12-27T04:16:36.679Z,95878.59
2022-12-27T04:19:22.047Z,95875.81
2022-12-27T04:22:07.465Z,95888.63
2022-12-27T04:24:54.126Z,95869.66
2022-12-27T04:27:39.336Z,95879.44
2022-12-27T04:30:25.720Z,95884.25
2022-12-27T04:33:10.989Z,95883.91
2022-12-27T04:35:38.590Z,95882.69
2022-12-27T04:38:06.197Z,95891.97
2022-12-27T04:40:52.739Z,95886.31
2022-12-27T04:43:38.156Z,95888.19
2022-12-27T04:46:23.427Z,95887.63
2022-12-27T04:49:08.868Z,95890.16
2022-12-27T04:51:54.029Z,95902.41
2022-12-27T04:54:40.383Z,95902.22
2022-12-27T04:57:09.341Z,95914.88
2022-12-27T04:59:54.618Z,95922.09
2022-12-27T05:02:22.465Z,95922.31
2022-12-27T05:04:50.334Z,95927.31
2022-12-27T05:07:35.496Z,95917.56
2022-12-27T05:10:22.852Z,95931.84
2022-12-27T05:13:09.589Z,95930.84
2022-12-27T05:15:37.282Z,95934.06
2022-12-27T05:18:04.971Z,95936.22
2022-12-27T05:20:34.830Z,95938.34
2022-12-27T05:23:16.401Z,95942.69
2022-12-27T05:25:44.592Z,95947.44
2022-12-27T05:28:14.470Z,95950.59
2022-12-27T05:30:43.902Z,95963.25
2022-12-27T05:33:11.707Z,95960.38
2022-12-27T05:35:39.439Z,95963.25
2022-12-27T05:38:07.585Z,95975.09
2022-12-27T05:40:35.356Z,95979.31
2022-12-27T05:43:04.281Z,95973.44
2022-12-27T05:45:33.950Z,95970.94
2022-12-27T05:48:01.589Z,95968.88
2022-12-27T05:50:29.195Z,95981.19
2022-12-27T05:52:56.980Z,95975.56
2022-12-27T05:55:24.680Z,95980.31
2022-12-27T05:57:52.305Z,95969.94
2022-12-27T06:00:20.128Z,95973.81
2022-12-27T06:02:49.167Z,95973.97
2022-12-27T06:05:16.845Z,95972.84
2022-12-27T06:07:44.511Z,95973.69
2022-12-27T06:10:12.472Z,95969.13
2022-12-27T06:12:40.059Z,95974.16
2022-12-27T06:15:08.443Z,95975.84
2022-12-27T06:17:36.009Z,95987.44
2022-12-27T06:20:05.692Z,95980.19
2022-12-27T06:22:33.287Z,95982.88
2022-12-27T06:25:00.829Z,95975.16
2022-12-27T06:27:28.439Z,95970.47
2022-12-27T06:29:56.050Z,95962.72
2022-12-27T06:32:23.663Z,95960.38
2022-12-27T06:34:51.237Z,95963.50
2022-12-27T06:37:20.230Z,95955.13
2022-12-27T06:39:47.829Z,95956.22
2022-12-27T06:42:15.390Z,95957.91
2022-12-27T06:44:43.035Z,95956.31
2022-12-27T06:47:10.627Z,95959.22
2022-12-27T06:49:38.206Z,95967.81
2022-12-27T06:52:06.210Z,95960.28
2022-12-27T06:54:35.243Z,95965.22
2022-12-27T06:57:02.871Z,95962.91
2022-12-27T06:59:30.447Z,95963.97
2022-12-27T07:01:58.190Z,95962.44
2022-12-27T07:04:25.900Z,95975.06
2022-12-27T07:06:53.476Z,95974.25
2022-12-27T07:09:21.047Z,95982.50
2022-12-27T07:11:50.011Z,95983.84
2022-12-27T07:14:17.599Z,95979.84
2022-12-27T07:16:45.248Z,95985.88
2022-12-27T07:19:12.842Z,95991.78
2022-12-27T07:21:40.385Z,95995.47
2022-12-27T07:24:08.620Z,95996.00
2022-12-27T07:26:36.229Z,95994.00
2022-12-27T07:29:05.567Z,95997.38
2022-12-27T07:31:34.016Z,96002.28
2022-12-27T07:34:03.190Z,96004.97
2022-12-27T07:36:33.843Z,96002.63
2022-12-27T07:39:01.505Z,96007.50
2022-12-27T07:41:29.087Z,96010.84
2022-12-27T07:43:56.813Z,96014.03
2022-12-27T07:46:27.389Z,96019.88
2022-12-27T07:48:56.162Z,96015.00
2022-12-27T07:51:25.074Z,96023.94
2022-12-27T07:53:53.066Z,96022.75
2022-12-27T07:56:26.168Z,96016.22
2022-12-27T07:58:55.527Z,96015.38
2022-12-27T08:01:25.621Z,96010.69
2022-12-27T08:03:53.429Z,96009.16
2022-12-27T08:06:23.954Z,96007.50
2022-12-27T08:08:52.688Z,96011.50
2022-12-27T08:11:20.427Z,96023.28
2022-12-27T08:13:48.049Z,96017.03
2022-12-27T08:16:18.024Z,96019.41
2022-12-27T08:18:47.092Z,96010.50
2022-12-27T08:21:15.888Z,96021.91
2022-12-27T08:23:43.648Z,96021.91
2022-12-27T08:26:11.433Z,96029.16
2022-12-27T08:28:39.445Z,96025.44
2022-12-27T08:31:08.087Z,96031.69
2022-12-27T08:33:36.369Z,96023.94
2022-12-27T08:36:22.354Z,96015.00
2022-12-27T08:38:55.247Z,96017.53
2022-12-27T08:41:22.997Z,96021.19
2022-12-27T08:43:50.681Z,96019.84
2022-12-27T08:46:19.518Z,96025.03
2022-12-27T08:48:48.708Z,96024.63
2022-12-27T08:51:26.585Z,96031.34
2022-12-27T08:54:00.685Z,96025.94
2022-12-27T08:56:28.321Z,96030.25
2022-12-27T08:58:55.940Z,96033.41
2022-12-27T09:01:25.448Z,96034.03
2022-12-27T09:03:53.198Z,96038.00
2022-12-27T09:06:24.301Z,96042.00
2022-12-27T09:08:52.550Z,96033.88
2022-12-27T09:11:21.752Z,96036.53
2022-12-27T09:13:49.446Z,96041.22
2022-12-27T09:16:19.730Z,96041.53
2022-12-27T09:18:49.695Z,96038.78
2022-12-27T09:21:17.800Z,96049.50
2022-12-27T09:23:47.821Z,96047.94
2022-12-27T09:26:17.936Z,96039.25
2022-12-27T09:28:46.517Z,96041.53
2022-12-27T09:31:15.721Z,96051.84
2022-12-27T09:33:43.736Z,96059.47
2022-12-27T09:36:12.817Z,96066.78
2022-12-27T09:38:40.892Z,96068.25
2022-12-27T09:41:40.826Z,96067.50
2022-12-27T09:44:06.367Z,96062.84
2022-12-27T09:46:37.507Z,96070.44
2022-12-27T09:49:05.155Z,96078.22
2022-12-27T09:51:36.006Z,96076.88
2022-12-27T09:54:08.418Z,96064.69
2022-12-27T09:57:09.542Z,96060.69
2022-12-27T09:59:27.058Z,96057.88
2022-12-27T10:01:54.870Z,96057.41
2022-12-27T10:04:22.784Z,96054.19
2022-12-27T10:07:06.162Z,96057.34
2022-12-27T10:09:56.263Z,96059.69
2022-12-27T10:12:36.209Z,96058.13
2022-12-27T10:15:17.948Z,96049.69
2022-12-27T10:17:53.503Z,96048.56
2022-12-27T10:20:31.286Z,96041.44
2022-12-27T10:23:06.236Z,96046.78
2022-12-27T10:25:35.119Z,96033.50
2022-12-27T10:28:13.817Z,96036.94
2022-12-27T10:30:41.643Z,96033.22
2022-12-27T10:33:15.009Z,96033.16
2022-12-27T10:35:42.618Z,96031.69
2022-12-27T10:38:11.550Z,96013.97
2022-12-27T10:40:41.219Z,96020.81
2022-12-27T10:43:19.244Z,96026.03
2022-12-27T10:45:46.987Z,96029.44
2022-12-27T10:48:17.468Z,96028.16
2022-12-27T10:50:51.707Z,96025.53
2022-12-27T10:53:34.991Z,96019.75
2022-12-27T10:56:08.344Z,96028.78
2022-12-27T10:58:40.974Z,96033.81
2022-12-27T11:01:16.868Z,96034.25
2022-12-27T11:03:44.657Z,96028.91
2022-12-27T11:06:23.710Z,96030.06
2022-12-27T11:08:52.777Z,96022.16
2022-12-27T11:11:22.492Z,96024.16
2022-12-27T11:13:52.537Z,96019.97
2022-12-27T11:16:29.193Z,96021.69
2022-12-27T11:18:58.854Z,96009.28
2022-12-27T11:21:28.138Z,96010.41
2022-12-27T11:23:58.935Z,96003.19
2022-12-27T11:26:29.425Z,96000.75
2022-12-27T11:29:00.125Z,96004.69
2022-12-27T11:31:32.060Z,96004.25
2022-12-27T11:34:01.824Z,96001.34
2022-12-27T11:36:32.215Z,96001.19
2022-12-27T11:39:00.617Z,95989.81
2022-12-27T11:41:35.899Z,95997.41
2022-12-27T11:44:09.516Z,95989.91
2022-12-27T11:46:42.045Z,95980.38
2022-12-27T11:49:18.190Z,95980.97
2022-12-27T11:52:32.313Z,95982.25
2022-12-27T11:55:19.659Z,95985.00
2022-12-27T11:58:17.070Z,95970.66
2022-12-27T12:00:53.437Z,95958.66
2022-12-27T12:03:49.457Z,95957.78
2022-12-27T12:06:19.109Z,95962.16
2022-12-27T12:09:00.603Z,95951.50
2022-12-27T12:11:37.675Z,95948.34
2022-12-27T12:14:54.710Z,95957.31
2022-12-27T12:17:42.559Z,95951.75
2022-12-27T12:20:24.200Z,95959.50
2022-12-27T12:23:04.671Z,95963.03
2022-12-27T12:25:52.069Z,95956.84
2022-12-27T12:28:58.221Z,95965.44
2022-12-27T12:31:36.855Z,95956.91
2022-12-27T12:34:18.273Z,95963.72
2022-12-27T12:36:56.488Z,95960.84
2022-12-27T12:39:30.589Z,95957.13
2022-12-27T12:42:15.029Z,95949.44
2022-12-27T12:45:00.197Z,95953.66
2022-12-27T12:47:41.080Z,95946.06
2022-12-27T12:50:22.808Z,95942.16
2022-12-27T12:53:14.550Z,95940.94
2022-12-27T12:55:53.359Z,95939.63
2022-12-27T12:58:34.013Z,95938.19
2022-12-27T13:01:16.496Z,95938.84
2022-12-27T13:04:02.987Z,95944.97
2022-12-27T13:06:58.108Z,95939.75
2022-12-27T13:09:35.218Z,95940.59
2022-12-27T13:12:06.068Z,95940.41
2022-12-27T13:14:48.028Z,95933.53
2022-12-27T13:17:19.727Z,95939.19
2022-12-27T13:20:02.585Z,95928.78
2022-12-27T13:22:41.235Z,95936.06
2022-12-27T13:25:22.675Z,95930.84
2022-12-27T13:27:54.821Z,95932.72
2022-12-27T13:30:22.888Z,95927.09
2022-12-27T13:33:17.367Z,95936.06
2022-12-27T13:35:59.642Z,95935.63
2022-12-27T13:38:44.519Z,95935.84
2022-12-27T13:41:38.705Z,95928.34
2022-12-27T13:44:36.322Z,95926.22
2022-12-27T13:47:23.018Z,95933.75
2022-12-27T13:50:04.659Z,95919.75
2022-12-27T13:52:53.270Z,95919.34
2022-12-27T13:55:38.248Z,95928.06
2022-12-27T13:58:19.467Z,95923.91
2022-12-27T14:00:52.165Z,95924.09
2022-12-27T14:03:48.108Z,95918.41
2022-12-27T14:06:35.937Z,95931.28
2022-12-27T14:09:37.773Z,95923.38
2022-12-27T14:12:39.835Z,95925.78
2022-12-27T14:15:09.719Z,95927.53
2022-12-27T14:17:42.081Z,95935.88
2022-12-27T14:20:26.549Z,95932.28
2022-12-27T14:23:05.814Z,95943.94
2022-12-27T14:26:10.725Z,95936.25
2022-12-27T14:29:15.910Z,95937.28
2022-12-27T14:31:57.829Z,95942.06
2022-12-27T14:34:59.508Z,95951.03
2022-12-27T14:38:12.861Z,95947.75
2022-12-27T14:40:45.838Z,95947.16
2022-12-27T14:44:00.857Z,95944.22
2022-12-27T14:47:00.780Z,95937.13
2022-12-27T14:50:14.322Z,95948.09
2022-12-27T14:53:08.449Z,95954.97
2022-12-27T14:55:50.219Z,95956.13
2022-12-27T14:58:30.799Z,95951.75
2022-12-27T15:01:11.985Z,95951.34
2022-12-27T15:03:53.125Z,95950.31
2022-12-27T15:06:28.704Z,95955.94
2022-12-27T15:09:07.150Z,95954.19
2022-12-27T15:11:46.257Z,95944.19
2022-12-27T15:14:26.950Z,95946.66
2022-12-27T15:17:01.155Z,95944.72
2022-12-27T15:19:45.573Z,95943.22
2022-12-27T15:22:21.102Z,95942.78
2022-12-27T15:24:54.096Z,95944.03
2022-12-27T15:27:27.757Z,95958.53
2022-12-27T15:30:07.279Z,95951.31
2022-12-27T15:32:46.972Z,95959.38
2022-12-27T15:35:34.220Z,95957.81
2022-12-27T15:38:12.002Z,95956.56
2022-12-27T15:41:16.494Z,95953.53
2022-12-27T15:44:06.571Z,95965.50
2022-12-27T15:47:02.371Z,95962.97
2022-12-27T15:49:51.571Z,95961.41
2022-12-27T15:52:25.459Z,95958.44
2022-12-27T15:55:07.031Z,95956.91
2022-12-27T15:58:00.328Z,95957.00
2022-12-27T16:00:33.548Z,95956.84
2022-12-27T16:03:03.240Z,95950.44
2022-12-27T16:06:28.685Z,95948.75
2022-12-27T16:09:24.413Z,95944.53
2022-12-27T16:12:02.081Z,95933.66
2022-12-27T16:14:31.440Z,95944.00
2022-12-27T16:17:11.869Z,95934.78
2022-12-27T16:20:16.244Z,95941.19
2022-12-27T16:22:45.188Z,95940.47
2022-12-27T16:25:31.380Z,95939.06
2022-12-27T16:28:02.215Z,95936.16
2022-12-27T16:31:33.033Z,95934.25
2022-12-27T16:38:03.593Z,95933.03
2022-12-27T16:40:46.103Z,95927.63
2022-12-27T16:43:49.632Z,95929.34
2022-12-27T16:46:21.773Z,95928.06
2022-12-27T16:49:00.476Z,95938.00
2022-12-27T16:51:33.811Z,95928.38
2022-12-27T16:54:07.209Z,95929.06
2022-12-27T16:56:37.467Z,95921.50
2022-12-27T16:59:43.567Z,95924.13
2022-12-27T17:02:33.304Z,95926.44
2022-12-27T17:05:01.514Z,95927.53
2022-12-27T17:07:45.091Z,95922.81
2022-12-27T17:10:32.968Z,95917.72
2022-12-27T17:13:06.602Z,95915.47
2022-12-27T17:15:34.298Z,95902.19
2022-12-27T17:18:25.604Z,95904.94
2022-12-27T17:21:03.814Z,95907.00
2022-12-27T17:23:31.930Z,95897.16
2022-12-27T17:26:11.828Z,95894.34
2022-12-27T17:28:46.524Z,95900.72
2022-12-27T17:31:20.677Z,95901.38
2022-12-27T17:33:59.346Z,95900.53
2022-12-27T17:36:36.264Z,95893.19
2022-12-27T17:39:11.899Z,95897.09
2022-12-27T17:42:04.907Z,95887.50
2022-12-27T17:44:42.085Z,95883.50
2022-12-27T17:47:18.679Z,95887.19
2022-12-27T17:49:46.353Z,95892.59
2022-12-27T17:52:34.945Z,95885.34
2022-12-27T17:55:34.509Z,95883.38
2022-12-27T17:58:05.887Z,95881.03
2022-12-27T18:00:37.489Z,95881.38
2022-12-27T18:03:09.057Z,95882.22
2022-12-27T18:05:40.868Z,95871.09
2022-12-27T18:08:19.814Z,95870.09
2022-12-27T18:10:47.435Z,95863.03
2022-12-27T18:13:18.812Z,95858.84
2022-12-27T18:15:50.071Z,95854.66
2022-12-27T18:18:20.150Z,95867.28
2022-12-27T18:20:47.743Z,95856.69
2022-12-27T18:23:18.284Z,95858.56
2022-12-27T18:25:57.415Z,95846.47
2022-12-27T18:28:32.511Z,95852.19
2022-12-27T18:31:04.821Z,95841.97
2022-12-27T18:33:35.417Z,95838.78
2022-12-27T18:36:05.872Z,95836.09
2022-12-27T18:38:36.373Z,95835.44
2022-12-27T18:41:07.577Z,95838.97
2022-12-27T18:43:35.879Z,95834.63
2022-12-27T18:46:06.144Z,95832.09
2022-12-27T18:48:35.973Z,95832.81
2022-12-27T18:51:04.328Z,95839.00
2022-12-27T18:53:33.080Z,95836.53
2022-12-27T18:56:02.243Z,95831.31
2022-12-27T18:58:29.923Z,95829.81
2022-12-27T19:01:01.433Z,95830.91
2022-12-27T19:03:35.218Z,95829.22
2022-12-27T19:06:08.166Z,95830.91
2022-12-27T19:08:39.944Z,95828.59
2022-12-27T19:11:08.156Z,95827.97
2022-12-27T19:13:43.566Z,95830.66
2022-12-27T19:16:21.910Z,95837.03
2022-12-27T19:18:53.748Z,95834.75
2022-12-27T19:21:29.827Z,95838.47
2022-12-27T19:23:57.472Z,95841.97
2022-12-27T19:26:31.974Z,95841.81
2022-12-27T19:29:03.186Z,95841.81
2022-12-27T19:31:31.340Z,95831.06
2022-12-27T19:34:02.711Z,95827.72
2022-12-27T19:36:33.117Z,95842.50
2022-12-27T19:39:01.470Z,95842.50
2022-12-27T19:41:29.215Z,95829.75
2022-12-27T19:43:57.050Z,95835.50
2022-12-27T19:46:30.782Z,95834.63
2022-12-27T19:49:40.407Z,95824.91
2022-12-27T19:51:48.092Z,95827.78
2022-12-27T19:54:17.162Z,95817.19
2022-12-27T19:56:44.763Z,95818.84
2022-12-27T19:59:15.989Z,95804.59
2022-12-27T20:01:45.429Z,95809.81
2022-12-27T20:04:14.626Z,95816.41
2022-12-27T20:06:42.395Z,95814.72
2022-12-27T20:09:14.485Z,95812.53
2022-12-27T20:11:43.300Z,95807.66
2022-12-27T20:14:11.328Z,95808.03
2022-12-27T20:16:38.924Z,95806.00
2022-12-27T20:19:06.542Z,95805.69
2022-12-27T20:21:35.549Z,95802.34
2022-12-27T20:24:03.287Z,95806.38
2022-12-27T20:26:30.887Z,95805.75
2022-12-27T20:28:59.672Z,95816.84
2022-12-27T20:31:27.328Z,95812.84
2022-12-27T20:33:56.401Z,95808.13
2022-12-27T20:36:24.215Z,95800.75
2022-12-27T20:38:53.181Z,95803.44
2022-12-27T20:41:22.874Z,95808.81
2022-12-27T20:43:55.070Z,95796.41
2022-12-27T20:46:22.797Z,95803.44
2022-12-27T20:48:50.769Z,95803.44
2022-12-27T20:51:19.509Z,95798.06
2022-12-27T20:53:49.042Z,95798.94
2022-12-27T20:56:18.348Z,95797.91
2022-12-27T20:58:45.923Z,95797.91
2022-12-27T21:01:15.856Z,95793.41
2022-12-27T21:03:44.537Z,95786.69
2022-12-27T21:06:13.780Z,95781.66
2022-12-27T21:08:47.782Z,95779.34
2022-12-27T21:11:19.803Z,95773.28
2022-12-27T21:13:48.825Z,95765.75
2022-12-27T21:16:18.311Z,95762.38
2022-12-27T21:18:46.096Z,95764.91
2022-12-27T21:21:19.456Z,95758.88
2022-12-27T21:23:47.763Z,95773.31
2022-12-27T21:26:16.778Z,95771.63
2022-12-27T21:28:45.831Z,95768.63
2022-12-27T21:31:14.167Z,95769.13
2022-12-27T21:33:41.965Z,95768.94
2022-12-27T21:36:12.463Z,95761.56
2022-12-27T21:38:40.104Z,95762.56
2022-12-27T21:41:10.904Z,95759.38
2022-12-27T21:43:38.548Z,95758.88
2022-12-27T21:46:10.488Z,95755.53
2022-12-27T21:48:38.671Z,95748.47
2022-12-27T21:51:06.911Z,95748.47
2022-12-27T21:53:34.700Z,95747.66
2022-12-27T21:56:02.406Z,95743.31
2022-12-27T21:58:30.980Z,95744.81
2022-12-27T22:01:08.079Z,95747.31
2022-12-27T22:03:39.220Z,95729.19
2022-12-27T22:06:11.415Z,95726.19
2022-12-27T22:08:38.906Z,95734.06
2022-12-27T22:11:06.594Z,95734.41
2022-12-27T22:13:34.275Z,95733.56
2022-12-27T22:16:03.823Z,95728.03
2022-12-27T22:18:32.321Z,95730.72
2022-12-27T22:21:02.480Z,95742.09
2022-12-27T22:23:31.504Z,95749.81
2022-12-27T22:25:59.114Z,95752.31
2022-12-27T22:28:26.968Z,95744.44
2022-12-27T22:30:54.768Z,95738.09
2022-12-27T22:33:22.428Z,95734.38
2022-12-27T22:35:50.066Z,95732.91
2022-12-27T22:38:19.063Z,95729.06
2022-12-27T22:40:47.072Z,95725.66
2022-12-27T22:43:14.941Z,95725.66
2022-12-27T22:45:43.922Z,95713.28
2022-12-27T22:48:13.071Z,95714.94
2022-12-27T22:50:40.648Z,95715.66
2022-12-27T22:53:08.203Z,95716.31
2022-12-27T22:55:41.134Z,95713.63
2022-12-27T22:58:08.787Z,95710.97
2022-12-27T23:00:36.321Z,95714.78
2022-12-27T23:03:03.898Z,95710.13
2022-12-27T23:05:31.480Z,95714.59
2022-12-27T23:08:05.117Z,95713.91
2022-12-27T23:10:34.881Z,95713.41
2022-12-27T23:13:03.831Z,95704.03
2022-12-27T23:15:31.437Z,95705.03
2022-12-27T23:17:59.046Z,95705.53
2022-12-27T23:20:26.666Z,95693.69
2022-12-27T23:22:54.257Z,95696.00
2022-12-27T23:25:21.829Z,95702.06
2022-12-27T23:27:49.395Z,95702.88
2022-12-27T23:30:19.455Z,95702.72
2022-12-27T23:32:47.082Z,95705.56
2022-12-27T23:35:14.797Z,95702.53
2022-12-27T23:37:42.384Z,95709.75
2022-12-27T23:40:11.380Z,95708.56
2022-12-27T23:42:39.014Z,95703.19
2022-12-27T23:45:07.532Z,95691.81
2022-12-27T23:47:36.467Z,95691.81
2022-12-27T23:50:04.290Z,95686.09
2022-12-27T23:52:31.937Z,95689.44
2022-12-27T23:54:59.567Z,95687.06
2022-12-27T23:57:27.219Z,95694.75
2022-12-27T23:59:55.403Z,95688.75
