createdAt,value
2022-10-19T00:02:11.145Z,11.15
2022-10-19T00:04:37.498Z,11.52
2022-10-19T00:07:03.893Z,11.40
2022-10-19T00:09:30.271Z,11.43
2022-10-19T00:11:56.663Z,11.48
2022-10-19T00:14:23.816Z,11.43
2022-10-19T00:16:52.471Z,11.02
2022-10-19T00:19:26.217Z,11.26
2022-10-19T00:21:55.392Z,11.51
2022-10-19T00:24:21.847Z,11.51
2022-10-19T00:26:48.425Z,11.53
2022-10-19T00:29:15.382Z,11.46
2022-10-19T00:31:42.418Z,11.60
2022-10-19T00:34:08.900Z,11.65
2022-10-19T00:36:39.362Z,11.63
2022-10-19T00:39:08.423Z,11.40
2022-10-19T00:41:36.375Z,11.48
2022-10-19T00:44:27.639Z,11.38
2022-10-19T00:46:57.671Z,11.30
2022-10-19T00:49:28.625Z,11.40
2022-10-19T00:52:07.511Z,11.43
2022-10-19T00:54:37.300Z,11.23
2022-10-19T00:57:05.233Z,11.33
2022-10-19T00:59:32.421Z,11.04
2022-10-19T01:02:00.775Z,11.30
2022-10-19T01:04:28.926Z,11.36
2022-10-19T01:06:56.984Z,10.85
2022-10-19T01:09:23.373Z,10.98
2022-10-19T01:11:58.712Z,11.30
2022-10-19T01:14:54.720Z,11.47
2022-10-19T01:17:47.653Z,11.51
2022-10-19T01:20:49.887Z,11.43
2022-10-19T01:23:38.254Z,11.35
2022-10-19T01:26:24.985Z,11.40
2022-10-19T01:29:10.103Z,11.26
2022-10-19T01:31:54.009Z,11.34
2022-10-19T01:34:33.072Z,11.35
2022-10-19T01:37:18.240Z,11.36
2022-10-19T01:40:03.210Z,11.32
2022-10-19T01:42:37.398Z,11.38
2022-10-19T01:45:13.813Z,11.25
2022-10-19T01:47:48.306Z,11.16
2022-10-19T01:50:20.948Z,11.17
2022-10-19T01:52:49.817Z,11.16
2022-10-19T01:55:18.054Z,11.19
2022-10-19T01:57:52.466Z,11.19
2022-10-19T02:00:21.784Z,11.28
2022-10-19T02:02:50.925Z,11.12
2022-10-19T02:05:20.352Z,11.09
2022-10-19T02:07:54.689Z,10.83
2022-10-19T02:10:21.825Z,10.74
2022-10-19T02:12:49.574Z,11.05
2022-10-19T02:15:19.408Z,11.19
2022-10-19T02:17:49.161Z,10.97
2022-10-19T02:20:16.580Z,10.88
2022-10-19T02:22:43.546Z,10.84
2022-10-19T02:25:11.519Z,10.90
2022-10-19T02:27:43.233Z,11.02
2022-10-19T02:30:16.863Z,11.10
2022-10-19T02:32:44.277Z,10.86
2022-10-19T02:35:12.999Z,10.61
2022-10-19T02:37:40.452Z,10.68
2022-10-19T02:40:07.986Z,10.39
2022-10-19T02:42:57.833Z,9.88
2022-10-19T02:45:30.895Z,10.53
2022-10-19T02:48:04.947Z,10.46
2022-10-19T02:50:31.585Z,10.30
2022-10-19T02:53:00.969Z,10.33
2022-10-19T02:55:29.982Z,10.63
2022-10-19T02:57:57.391Z,10.82
2022-10-19T03:00:23.731Z,10.72
2022-10-19T03:02:50.125Z,10.72
2022-10-19T03:05:16.490Z,10.36
2022-10-19T03:07:43.358Z,10.75
2022-10-19T03:10:10.052Z,10.74
2022-10-19T03:12:36.431Z,10.63
2022-10-19T03:15:02.872Z,10.66
2022-10-19T03:17:29.515Z,10.59
2022-10-19T03:19:55.850Z,10.51
2022-10-19T03:22:22.260Z,10.55
2022-10-19T03:24:48.630Z,10.65
2022-10-19T03:27:15.090Z,10.50
2022-10-19T03:29:41.429Z,10.44
2022-10-19T03:32:07.846Z,10.50
2022-10-19T03:34:34.188Z,10.56
2022-10-19T03:37:00.622Z,10.74
2022-10-19T03:39:26.992Z,10.71
2022-10-19T03:41:53.448Z,10.64
2022-10-19T03:44:19.970Z,10.40
2022-10-19T03:46:46.351Z,10.70
2022-10-19T03:49:12.793Z,10.62
2022-10-19T03:51:39.245Z,10.59
2022-10-19T03:54:13.286Z,10.37
2022-10-19T03:56:39.646Z,10.42
2022-10-19T03:59:06.934Z,10.34
2022-10-19T04:01:36.774Z,10.63
2022-10-19T04:04:07.410Z,10.76
2022-10-19T04:06:36.983Z,10.79
2022-10-19T04:09:05.158Z,10.80
2022-10-19T04:11:33.469Z,10.50
2022-10-19T04:14:00.509Z,10.71
2022-10-19T04:16:29.562Z,10.69
2022-10-19T04:18:56.691Z,10.59
2022-10-19T04:21:31.866Z,10.29
2022-10-19T04:24:02.317Z,10.45
2022-10-19T04:26:29.363Z,10.40
2022-10-19T04:28:59.808Z,10.62
2022-10-19T04:31:27.911Z,10.61
2022-10-19T04:33:54.661Z,10.37
2022-10-19T04:36:21.631Z,10.24
2022-10-19T04:38:47.964Z,10.29
2022-10-19T04:41:17.064Z,10.13
2022-10-19T04:43:46.874Z,10.59
2022-10-19T04:46:18.176Z,10.76
2022-10-19T04:48:46.422Z,10.80
2022-10-19T04:51:14.240Z,10.77
2022-10-19T04:53:42.233Z,10.59
2022-10-19T04:56:15.547Z,10.37
2022-10-19T04:58:42.444Z,10.59
2022-10-19T05:01:21.173Z,10.39
2022-10-19T05:03:48.145Z,10.33
2022-10-19T05:06:15.377Z,10.28
2022-10-19T05:08:42.158Z,10.66
2022-10-19T05:11:14.431Z,10.77
2022-10-19T05:13:42.391Z,10.97
2022-10-19T05:16:12.626Z,11.07
2022-10-19T05:18:39.796Z,10.86
2022-10-19T05:21:06.279Z,10.44
2022-10-19T05:26:14.126Z,10.61
2022-10-19T05:28:40.580Z,10.14
2022-10-19T05:31:15.461Z,10.00
2022-10-19T05:33:42.576Z,10.35
2022-10-19T05:36:12.012Z,10.30
2022-10-19T05:38:38.342Z,10.33
2022-10-19T05:41:04.873Z,10.49
2022-10-19T05:43:31.195Z,10.12
2022-10-19T05:45:57.557Z,10.29
2022-10-19T05:48:23.970Z,10.61
2022-10-19T05:50:54.901Z,10.34
2022-10-19T05:53:21.331Z,9.96
2022-10-19T05:55:47.703Z,9.98
2022-10-19T05:58:14.663Z,10.24
2022-10-19T06:00:41.028Z,10.07
2022-10-19T06:03:07.381Z,10.07
2022-10-19T06:05:36.447Z,10.04
2022-10-19T06:08:02.854Z,10.05
2022-10-19T06:10:29.652Z,10.01
2022-10-19T06:12:55.976Z,9.93
2022-10-19T06:15:22.344Z,9.96
2022-10-19T06:17:48.677Z,9.84
2022-10-19T06:20:15.056Z,9.97
2022-10-19T06:22:42.679Z,10.48
2022-10-19T06:25:09.245Z,10.39
2022-10-19T06:27:35.937Z,10.56
2022-10-19T06:30:02.916Z,10.62
2022-10-19T06:32:29.323Z,10.15
2022-10-19T06:34:56.714Z,10.09
2022-10-19T06:37:23.278Z,10.58
2022-10-19T06:39:49.651Z,10.36
2022-10-19T06:42:16.344Z,10.20
2022-10-19T06:44:42.686Z,10.49
2022-10-19T06:47:09.074Z,10.81
2022-10-19T06:49:35.925Z,10.99
2022-10-19T06:52:02.757Z,10.60
2022-10-19T06:54:29.389Z,10.46
2022-10-19T06:56:56.138Z,10.58
2022-10-19T06:59:22.837Z,10.57
2022-10-19T07:01:49.269Z,10.78
2022-10-19T07:04:15.618Z,10.94
2022-10-19T07:06:42.392Z,10.72
2022-10-19T07:09:08.741Z,10.69
2022-10-19T07:11:35.123Z,10.82
2022-10-19T07:14:01.511Z,10.89
2022-10-19T07:16:28.338Z,10.98
2022-10-19T07:18:54.694Z,11.32
2022-10-19T07:21:23.257Z,11.48
2022-10-19T07:23:49.899Z,11.52
2022-10-19T07:26:21.238Z,11.52
2022-10-19T07:28:48.962Z,11.69
2022-10-19T07:31:17.929Z,11.73
2022-10-19T07:33:45.029Z,11.69
2022-10-19T07:36:13.588Z,11.62
2022-10-19T07:38:40.829Z,11.62
2022-10-19T07:41:11.018Z,11.67
2022-10-19T07:43:37.415Z,11.69
2022-10-19T07:46:18.320Z,11.62
2022-10-19T07:48:45.251Z,11.36
2022-10-19T07:51:13.431Z,11.10
2022-10-19T07:53:40.153Z,11.04
2022-10-19T07:56:09.409Z,10.92
2022-10-19T07:58:36.679Z,11.23
2022-10-19T08:01:06.108Z,11.46
2022-10-19T08:06:21.359Z,11.41
2022-10-19T08:08:48.959Z,11.21
2022-10-19T08:11:27.806Z,10.96
2022-10-19T08:13:55.176Z,11.03
2022-10-19T08:16:32.767Z,11.00
2022-10-19T08:19:07.466Z,11.42
2022-10-19T08:21:34.265Z,11.44
2022-10-19T08:24:00.762Z,11.46
2022-10-19T08:26:32.823Z,11.39
2022-10-19T08:29:03.801Z,11.40
2022-10-19T08:31:30.267Z,11.48
2022-10-19T08:33:56.967Z,11.43
2022-10-19T08:36:23.592Z,11.73
2022-10-19T08:38:50.738Z,12.05
2022-10-19T08:41:26.644Z,12.36
2022-10-19T08:44:23.987Z,12.27
2022-10-19T08:47:05.198Z,12.25
2022-10-19T08:49:34.114Z,11.99
2022-10-19T08:52:18.788Z,11.93
2022-10-19T08:54:57.158Z,12.03
2022-10-19T08:57:31.281Z,12.13
2022-10-19T09:00:07.545Z,12.11
2022-10-19T09:02:55.460Z,12.11
2022-10-19T09:05:38.816Z,12.03
2022-10-19T09:08:05.175Z,11.94
2022-10-19T09:10:39.216Z,12.15
2022-10-19T09:13:11.030Z,12.13
2022-10-19T09:15:49.484Z,12.09
2022-10-19T09:18:19.655Z,12.19
2022-10-19T09:20:49.314Z,12.24
2022-10-19T09:23:39.371Z,12.50
2022-10-19T09:26:21.859Z,12.47
2022-10-19T09:29:10.538Z,12.20
2022-10-19T09:31:43.320Z,12.36
2022-10-19T09:34:23.291Z,12.43
2022-10-19T09:36:53.597Z,12.52
2022-10-19T09:39:20.279Z,12.55
2022-10-19T09:41:51.134Z,12.62
2022-10-19T09:44:18.544Z,12.63
2022-10-19T09:47:07.160Z,12.42
2022-10-19T09:49:47.891Z,12.29
2022-10-19T09:52:40.176Z,12.11
2022-10-19T09:55:20.295Z,11.78
2022-10-19T09:57:49.406Z,11.95
2022-10-19T10:00:21.618Z,12.14
2022-10-19T10:02:53.470Z,11.95
2022-10-19T10:05:31.389Z,11.86
2022-10-19T10:07:57.949Z,12.08
2022-10-19T10:10:30.599Z,12.19
2022-10-19T10:13:00.916Z,12.27
2022-10-19T10:15:42.576Z,12.36
2022-10-19T10:18:14.157Z,12.48
2022-10-19T10:23:26.375Z,12.50
2022-10-19T10:25:57.083Z,12.36
2022-10-19T10:28:27.487Z,12.53
2022-10-19T10:31:00.273Z,12.65
2022-10-19T10:33:45.614Z,12.59
2022-10-19T10:36:12.822Z,12.53
2022-10-19T10:38:45.080Z,12.56
2022-10-19T10:41:17.905Z,12.85
2022-10-19T10:44:00.752Z,12.82
2022-10-19T10:46:37.328Z,13.04
2022-10-19T10:49:15.073Z,12.34
2022-10-19T10:51:49.207Z,12.44
2022-10-19T10:54:31.244Z,12.56
2022-10-19T10:57:15.629Z,12.55
2022-10-19T10:59:54.075Z,12.50
2022-10-19T11:02:54.608Z,12.62
2022-10-19T11:05:34.501Z,12.67
2022-10-19T11:08:22.512Z,13.25
2022-10-19T11:10:54.088Z,12.84
2022-10-19T11:13:33.915Z,13.19
2022-10-19T11:16:14.129Z,13.01
2022-10-19T11:18:47.982Z,13.25
2022-10-19T11:21:24.545Z,12.96
2022-10-19T11:24:13.441Z,12.77
2022-10-19T11:26:52.720Z,12.42
2022-10-19T11:29:30.839Z,12.56
2022-10-19T11:31:57.423Z,12.91
2022-10-19T11:34:50.141Z,12.86
2022-10-19T11:37:27.613Z,12.64
2022-10-19T11:40:22.563Z,12.61
2022-10-19T11:43:04.751Z,12.70
2022-10-19T11:45:47.291Z,13.02
2022-10-19T11:48:33.358Z,13.48
2022-10-19T11:51:20.933Z,13.88
2022-10-19T11:53:57.362Z,13.42
2022-10-19T11:57:02.905Z,13.80
2022-10-19T11:59:39.537Z,13.42
2022-10-19T12:02:43.868Z,12.78
2022-10-19T12:05:16.484Z,13.12
2022-10-19T12:07:55.408Z,14.34
2022-10-19T12:10:28.792Z,14.95
2022-10-19T12:13:02.621Z,14.29
2022-10-19T12:15:31.678Z,13.56
2022-10-19T12:18:12.376Z,13.06
2022-10-19T12:20:45.912Z,13.37
2022-10-19T12:23:33.326Z,12.99
2022-10-19T12:26:03.377Z,13.09
2022-10-19T12:28:32.931Z,13.68
2022-10-19T12:31:01.876Z,12.93
2022-10-19T12:33:47.297Z,12.69
2022-10-19T12:36:24.342Z,12.74
2022-10-19T12:39:01.262Z,12.62
2022-10-19T12:41:45.909Z,12.43
2022-10-19T12:44:36.151Z,12.35
2022-10-19T12:47:15.562Z,12.47
2022-10-19T12:49:48.758Z,12.57
2022-10-19T12:52:33.812Z,13.09
2022-10-19T12:55:15.649Z,12.34
2022-10-19T12:57:57.645Z,12.94
2022-10-19T13:00:26.318Z,13.21
2022-10-19T13:03:24.025Z,13.24
2022-10-19T13:06:02.038Z,13.16
2022-10-19T13:08:32.201Z,13.01
2022-10-19T13:11:15.090Z,12.93
2022-10-19T13:13:57.060Z,12.63
2022-10-19T13:16:29.502Z,12.85
2022-10-19T13:19:17.976Z,13.32
2022-10-19T13:21:47.700Z,13.65
2022-10-19T13:24:25.759Z,13.75
2022-10-19T13:27:04.299Z,13.88
2022-10-19T13:29:36.710Z,13.72
2022-10-19T13:32:32.598Z,13.80
2022-10-19T13:35:21.420Z,13.94
2022-10-19T13:38:16.882Z,13.83
2022-10-19T13:40:49.506Z,13.68
2022-10-19T13:43:19.723Z,13.60
2022-10-19T13:46:09.041Z,13.60
2022-10-19T13:49:06.833Z,13.71
2022-10-19T13:51:45.901Z,13.69
2022-10-19T13:54:31.472Z,13.55
2022-10-19T13:57:19.148Z,13.98
2022-10-19T13:59:56.135Z,13.48
2022-10-19T14:02:43.789Z,13.63
2022-10-19T14:05:35.197Z,13.26
2022-10-19T14:08:15.420Z,13.53
2022-10-19T14:11:00.125Z,13.31
2022-10-19T14:13:27.773Z,13.21
2022-10-19T14:15:56.791Z,13.30
2022-10-19T14:18:30.247Z,13.00
2022-10-19T14:21:05.404Z,13.07
2022-10-19T14:23:43.002Z,12.93
2022-10-19T14:26:19.464Z,13.02
2022-10-19T14:28:55.273Z,13.03
2022-10-19T14:31:30.618Z,13.02
2022-10-19T14:34:02.017Z,13.06
2022-10-19T14:36:36.079Z,12.95
2022-10-19T14:39:02.757Z,13.13
2022-10-19T14:41:36.938Z,12.66
2022-10-19T14:44:30.281Z,12.86
2022-10-19T14:46:56.879Z,12.47
2022-10-19T14:49:23.266Z,12.72
2022-10-19T14:51:54.701Z,12.44
2022-10-19T14:54:32.595Z,12.27
2022-10-19T14:57:04.076Z,12.04
2022-10-19T14:59:37.089Z,11.94
2022-10-19T15:02:23.100Z,12.17
2022-10-19T15:04:51.257Z,12.27
2022-10-19T15:07:28.861Z,12.47
2022-10-19T15:09:59.411Z,12.52
2022-10-19T15:12:40.641Z,12.48
2022-10-19T15:15:16.514Z,12.83
2022-10-19T15:17:51.424Z,12.80
2022-10-19T15:20:27.181Z,12.55
2022-10-19T15:22:53.824Z,12.29
2022-10-19T15:25:39.494Z,12.32
2022-10-19T15:28:33.953Z,12.17
2022-10-19T15:31:27.088Z,11.98
2022-10-19T15:33:56.086Z,12.03
2022-10-19T15:36:24.275Z,11.90
2022-10-19T15:39:11.498Z,11.71
2022-10-19T15:41:46.570Z,11.71
2022-10-19T15:44:34.403Z,11.60
2022-10-19T15:47:15.466Z,11.46
2022-10-19T15:49:41.763Z,11.43
2022-10-19T15:52:16.539Z,11.31
2022-10-19T15:54:42.928Z,11.24
2022-10-19T15:57:34.290Z,11.01
2022-10-19T16:00:13.349Z,11.17
2022-10-19T16:02:40.055Z,11.43
2022-10-19T16:07:40.445Z,10.88
2022-10-19T16:10:07.896Z,10.89
2022-10-19T16:12:34.684Z,10.89
2022-10-19T16:15:01.076Z,10.85
2022-10-19T16:17:27.629Z,10.76
2022-10-19T16:19:53.998Z,10.48
2022-10-19T16:22:20.452Z,10.53
2022-10-19T16:24:46.818Z,10.24
2022-10-19T16:28:43.745Z,9.89
2022-10-19T16:31:10.596Z,9.77
2022-10-19T16:33:37.032Z,10.11
2022-10-19T16:36:05.560Z,10.14
2022-10-19T16:38:32.074Z,9.54
2022-10-19T16:41:02.736Z,9.44
2022-10-19T16:43:29.668Z,9.28
2022-10-19T16:45:56.700Z,9.15
2022-10-19T16:48:24.215Z,9.19
2022-10-19T16:51:05.756Z,8.89
2022-10-19T16:53:33.103Z,8.78
2022-10-19T16:56:07.944Z,8.87
2022-10-19T16:58:36.387Z,8.75
2022-10-19T17:01:13.703Z,8.66
2022-10-19T17:03:40.384Z,8.46
2022-10-19T17:06:07.895Z,8.52
2022-10-19T17:08:37.302Z,8.46
2022-10-19T17:11:27.933Z,8.42
2022-10-19T17:13:56.872Z,8.31
2022-10-19T17:16:24.438Z,8.22
2022-10-19T17:18:54.051Z,8.23
2022-10-19T17:21:22.594Z,8.18
2022-10-19T17:23:54.064Z,8.00
2022-10-19T17:26:29.542Z,8.03
2022-10-19T17:28:56.559Z,8.31
2022-10-19T17:31:23.724Z,8.12
2022-10-19T17:33:50.756Z,7.83
2022-10-19T17:36:20.196Z,7.81
2022-10-19T17:38:47.311Z,7.82
2022-10-19T17:41:16.266Z,7.81
2022-10-19T17:43:43.935Z,7.79
2022-10-19T17:46:12.616Z,7.76
2022-10-19T17:48:40.111Z,7.62
2022-10-19T17:51:10.324Z,7.65
2022-10-19T17:53:36.692Z,7.65
2022-10-19T17:56:05.858Z,8.07
2022-10-19T17:58:36.318Z,8.13
2022-10-19T18:01:05.839Z,7.72
2022-10-19T18:03:34.196Z,7.72
2022-10-19T18:06:13.351Z,8.05
2022-10-19T18:08:42.532Z,8.10
2022-10-19T18:11:16.386Z,8.52
2022-10-19T18:13:43.299Z,7.98
2022-10-19T18:16:15.696Z,7.83
2022-10-19T18:18:45.655Z,7.82
2022-10-19T18:21:15.081Z,8.07
2022-10-19T18:23:42.187Z,7.99
2022-10-19T18:26:11.196Z,8.52
2022-10-19T18:28:37.832Z,8.51
2022-10-19T18:31:16.203Z,8.63
2022-10-19T18:33:42.843Z,8.51
2022-10-19T18:36:10.711Z,8.04
2022-10-19T18:38:37.922Z,7.87
2022-10-19T18:41:06.224Z,7.90
2022-10-19T18:43:32.938Z,7.83
2022-10-19T18:46:00.311Z,7.56
2022-10-19T18:48:29.000Z,8.05
2022-10-19T18:50:56.445Z,8.03
2022-10-19T18:53:23.445Z,8.06
2022-10-19T18:55:59.736Z,8.03
2022-10-19T18:58:26.200Z,7.36
2022-10-19T19:01:12.315Z,7.70
2022-10-19T19:03:41.061Z,7.68
2022-10-19T19:06:13.684Z,7.30
2022-10-19T19:08:40.614Z,7.93
2022-10-19T19:11:18.555Z,8.29
2022-10-19T19:13:50.727Z,7.98
2022-10-19T19:16:17.595Z,7.56
2022-10-19T19:18:44.268Z,7.82
2022-10-19T19:21:22.966Z,7.92
2022-10-19T19:23:50.750Z,8.16
2022-10-19T19:26:18.042Z,8.42
2022-10-19T19:28:47.649Z,8.43
2022-10-19T19:31:17.999Z,7.73
2022-10-19T19:33:45.555Z,8.07
2022-10-19T19:36:13.265Z,8.05
2022-10-19T19:38:39.683Z,8.17
2022-10-19T19:41:08.186Z,8.00
2022-10-19T19:43:37.013Z,7.71
2022-10-19T19:46:08.916Z,7.52
2022-10-19T19:48:36.849Z,7.94
2022-10-19T19:51:03.293Z,7.91
2022-10-19T19:53:29.745Z,7.91
2022-10-19T19:55:56.176Z,7.79
2022-10-19T19:58:22.532Z,7.80
2022-10-19T20:00:48.853Z,7.45
2022-10-19T20:03:15.811Z,7.43
2022-10-19T20:05:42.677Z,7.52
2022-10-19T20:08:09.517Z,7.85
2022-10-19T20:10:39.642Z,7.69
2022-10-19T20:13:06.147Z,7.80
2022-10-19T20:15:32.519Z,8.12
2022-10-19T20:17:58.880Z,7.59
2022-10-19T20:20:25.216Z,7.77
2022-10-19T20:22:51.620Z,7.49
2022-10-19T20:25:17.985Z,7.73
2022-10-19T20:27:44.357Z,7.93
2022-10-19T20:30:11.218Z,7.81
2022-10-19T20:32:38.109Z,7.92
2022-10-19T20:35:04.972Z,7.96
2022-10-19T20:37:31.438Z,7.31
2022-10-19T20:39:57.763Z,7.63
2022-10-19T20:42:24.132Z,7.68
2022-10-19T20:44:50.524Z,7.69
2022-10-19T20:47:17.200Z,7.47
2022-10-19T20:49:43.517Z,7.28
2022-10-19T20:52:09.855Z,7.30
2022-10-19T20:54:36.879Z,7.59
2022-10-19T20:57:03.353Z,7.37
2022-10-19T20:59:31.406Z,7.11
2022-10-19T21:01:57.887Z,7.37
2022-10-19T21:04:25.639Z,7.48
2022-10-19T21:06:52.651Z,7.25
2022-10-19T21:09:22.620Z,7.55
2022-10-19T21:11:50.658Z,7.68
2022-10-19T21:14:25.297Z,7.37
2022-10-19T21:16:56.411Z,7.81
2022-10-19T21:19:25.634Z,8.04
2022-10-19T21:22:03.276Z,7.45
2022-10-19T21:24:32.486Z,8.09
2022-10-19T21:27:05.070Z,8.08
2022-10-19T21:29:31.534Z,7.36
2022-10-19T21:31:57.948Z,7.74
2022-10-19T21:34:26.908Z,7.87
2022-10-19T21:36:54.157Z,7.18
2022-10-19T21:39:20.692Z,7.33
2022-10-19T21:41:47.507Z,7.06
2022-10-19T21:44:15.458Z,7.44
2022-10-19T21:46:43.530Z,7.26
2022-10-19T21:49:12.854Z,7.51
2022-10-19T21:51:50.594Z,7.18
2022-10-19T21:54:19.472Z,7.49
2022-10-19T21:56:46.384Z,7.84
2022-10-19T21:59:13.704Z,7.57
2022-10-19T22:01:41.576Z,7.32
2022-10-19T22:04:16.279Z,7.41
2022-10-19T22:06:42.891Z,7.33
2022-10-19T22:09:13.637Z,7.36
2022-10-19T22:11:40.163Z,6.97
2022-10-19T22:14:06.592Z,7.15
2022-10-19T22:16:36.836Z,7.34
2022-10-19T22:19:04.990Z,7.06
2022-10-19T22:21:33.553Z,6.93
2022-10-19T22:24:02.450Z,6.86
2022-10-19T22:26:31.238Z,7.09
2022-10-19T22:28:59.176Z,6.92
2022-10-19T22:31:27.294Z,6.85
2022-10-19T22:33:53.709Z,6.88
2022-10-19T22:36:20.112Z,6.98
2022-10-19T22:38:46.420Z,7.03
2022-10-19T22:41:12.739Z,7.20
2022-10-19T22:43:39.078Z,6.86
2022-10-19T22:46:05.417Z,6.96
2022-10-19T22:48:32.176Z,6.94
2022-10-19T22:50:58.510Z,7.12
2022-10-19T22:53:25.134Z,6.93
2022-10-19T22:55:51.700Z,6.93
2022-10-19T22:58:19.228Z,7.03
2022-10-19T23:00:45.569Z,7.01
2022-10-19T23:03:11.990Z,7.03
2022-10-19T23:05:38.330Z,7.07
2022-10-19T23:08:04.997Z,6.94
2022-10-19T23:10:32.610Z,7.24
2022-10-19T23:12:59.005Z,7.01
2022-10-19T23:15:25.399Z,7.06
2022-10-19T23:17:52.139Z,6.93
2022-10-19T23:20:18.470Z,7.06
2022-10-19T23:22:44.838Z,6.96
2022-10-19T23:25:11.160Z,6.91
2022-10-19T23:27:38.219Z,7.01
2022-10-19T23:30:05.311Z,6.97
2022-10-19T23:32:31.863Z,6.82
2022-10-19T23:34:58.226Z,6.89
2022-10-19T23:37:24.600Z,7.11
2022-10-19T23:39:51.011Z,7.01
2022-10-19T23:42:17.656Z,6.91
2022-10-19T23:44:43.982Z,6.73
2022-10-19T23:47:10.339Z,6.97
2022-10-19T23:49:36.702Z,7.16
2022-10-19T23:52:03.188Z,7.01
2022-10-19T23:54:29.511Z,7.03
2022-10-19T23:56:55.980Z,7.07
2022-10-19T23:59:22.377Z,7.21
