createdAt,value
2018-09-04T00:01:09.246Z,99.90
2018-09-04T00:03:37.316Z,99.90
2018-09-04T00:06:05.813Z,99.90
2018-09-04T00:08:33.868Z,99.90
2018-09-04T00:11:02.888Z,99.90
2018-09-04T00:13:30.941Z,99.90
2018-09-04T00:15:59.074Z,99.90
2018-09-04T00:18:27.131Z,99.90
2018-09-04T00:20:55.215Z,99.90
2018-09-04T00:23:23.273Z,99.90
2018-09-04T00:25:51.331Z,99.90
2018-09-04T00:28:19.394Z,99.90
2018-09-04T00:30:47.466Z,99.90
2018-09-04T00:33:15.521Z,99.90
2018-09-04T00:35:43.580Z,99.90
2018-09-04T00:38:11.646Z,99.90
2018-09-04T00:40:39.713Z,99.90
2018-09-04T00:43:07.765Z,99.90
2018-09-04T00:45:35.828Z,99.90
2018-09-04T00:48:03.907Z,99.90
2018-09-04T00:50:31.989Z,99.90
2018-09-04T00:53:00.049Z,99.90
2018-09-04T00:55:28.115Z,99.90
2018-09-04T00:57:56.253Z,99.90
2018-09-04T01:00:25.172Z,99.90
2018-09-04T01:02:53.857Z,99.90
2018-09-04T01:05:21.935Z,99.90
2018-09-04T01:07:49.996Z,99.90
2018-09-04T01:10:18.055Z,99.90
2018-09-04T01:12:46.114Z,99.90
2018-09-04T01:15:14.202Z,99.90
2018-09-04T01:17:42.270Z,99.90
2018-09-04T01:20:10.337Z,99.90
2018-09-04T01:22:38.391Z,99.90
2018-09-04T01:25:06.455Z,99.90
2018-09-04T01:27:34.512Z,99.90
2018-09-04T01:30:02.592Z,99.90
2018-09-04T01:32:30.884Z,99.90
2018-09-04T01:34:58.936Z,99.90
2018-09-04T01:37:26.994Z,99.90
2018-09-04T01:39:55.045Z,99.90
2018-09-04T01:42:23.113Z,99.90
2018-09-04T01:44:51.171Z,99.90
2018-09-04T01:47:19.592Z,99.90
2018-09-04T01:49:47.648Z,99.90
2018-09-04T01:52:15.709Z,99.90
2018-09-04T01:54:43.788Z,99.90
2018-09-04T01:57:11.845Z,99.90
2018-09-04T01:59:39.896Z,99.90
2018-09-04T02:02:07.963Z,99.90
2018-09-04T02:04:36.024Z,99.90
2018-09-04T02:07:04.129Z,99.90
2018-09-04T02:09:32.180Z,99.90
2018-09-04T02:12:00.232Z,99.90
2018-09-04T02:14:28.302Z,99.90
2018-09-04T02:16:56.376Z,99.90
2018-09-04T02:19:24.443Z,99.90
2018-09-04T02:21:52.500Z,99.90
2018-09-04T02:24:20.561Z,99.90
2018-09-04T02:26:48.611Z,99.90
2018-09-04T02:29:16.673Z,99.90
2018-09-04T02:31:44.732Z,99.90
2018-09-04T02:34:12.788Z,99.90
2018-09-04T02:36:40.901Z,99.90
2018-09-04T02:39:10.189Z,99.90
2018-09-04T02:41:38.264Z,99.90
2018-09-04T02:44:06.780Z,99.90
2018-09-04T02:46:35.279Z,99.90
2018-09-04T02:49:03.369Z,99.90
2018-09-04T02:51:31.429Z,99.90
2018-09-04T02:53:59.485Z,99.90
2018-09-04T02:56:27.554Z,99.90
2018-09-04T02:58:55.613Z,99.90
2018-09-04T03:01:23.697Z,99.90
2018-09-04T03:03:51.765Z,99.90
2018-09-04T03:06:19.834Z,99.90
2018-09-04T03:08:47.926Z,99.90
2018-09-04T03:11:16.012Z,99.90
2018-09-04T03:13:44.077Z,99.90
2018-09-04T03:16:12.129Z,99.90
2018-09-04T03:18:40.192Z,99.90
2018-09-04T03:21:08.382Z,99.90
2018-09-04T03:23:36.541Z,99.90
2018-09-04T03:26:04.629Z,99.90
2018-09-04T03:28:32.813Z,99.90
2018-09-04T03:31:00.878Z,99.90
2018-09-04T03:33:28.936Z,99.90
2018-09-04T03:35:57.000Z,99.90
2018-09-04T03:38:25.065Z,99.90
2018-09-04T03:40:53.154Z,99.90
2018-09-04T03:43:21.225Z,99.90
2018-09-04T03:45:49.295Z,99.90
2018-09-04T03:48:17.443Z,99.90
2018-09-04T03:50:45.537Z,99.90
2018-09-04T03:53:13.577Z,99.90
2018-09-04T03:55:41.639Z,99.90
2018-09-04T03:58:09.696Z,99.90
2018-09-04T04:00:37.767Z,99.90
2018-09-04T04:03:05.857Z,99.90
2018-09-04T04:05:33.930Z,99.90
2018-09-04T04:08:02.000Z,99.90
2018-09-04T04:10:30.064Z,99.90
2018-09-04T04:12:58.134Z,99.90
2018-09-04T04:15:26.219Z,99.90
2018-09-04T04:17:54.307Z,99.90
2018-09-04T04:20:22.369Z,99.90
2018-09-04T04:22:50.445Z,99.90
2018-09-04T04:25:18.505Z,99.90
2018-09-04T04:27:46.639Z,99.90
2018-09-04T04:30:14.697Z,99.90
2018-09-04T04:32:42.781Z,99.90
2018-09-04T04:35:10.868Z,99.90
2018-09-04T04:37:38.948Z,99.90
2018-09-04T04:40:07.315Z,99.90
2018-09-04T04:42:35.578Z,99.90
2018-09-04T04:45:03.720Z,99.90
2018-09-04T04:47:37.077Z,99.90
2018-09-04T04:50:05.489Z,99.90
2018-09-04T04:52:33.567Z,99.90
2018-09-04T04:55:01.622Z,99.90
2018-09-04T04:57:29.672Z,99.90
2018-09-04T04:59:57.752Z,99.90
2018-09-04T05:02:25.829Z,99.90
2018-09-04T05:04:53.981Z,99.90
2018-09-04T05:07:22.037Z,99.90
2018-09-04T05:09:50.100Z,99.90
2018-09-04T05:12:18.165Z,99.90
2018-09-04T05:14:46.227Z,99.90
2018-09-04T05:17:14.300Z,99.90
2018-09-04T05:19:42.376Z,99.90
2018-09-04T05:22:10.434Z,99.90
2018-09-04T05:24:38.504Z,99.90
2018-09-04T05:27:06.553Z,99.90
2018-09-04T05:29:34.625Z,99.90
2018-09-04T05:32:07.893Z,99.90
2018-09-04T05:34:35.960Z,99.90
2018-09-04T05:37:04.041Z,99.90
2018-09-04T05:39:32.108Z,99.90
2018-09-04T05:42:05.750Z,99.90
2018-09-04T05:44:33.779Z,99.90
2018-09-04T05:47:01.848Z,99.90
2018-09-04T05:49:33.318Z,99.90
2018-09-04T05:52:01.379Z,99.90
2018-09-04T05:54:29.469Z,99.90
2018-09-04T05:56:57.657Z,99.90
2018-09-04T05:59:25.742Z,99.90
2018-09-04T06:01:53.792Z,99.90
2018-09-04T06:04:22.024Z,99.90
2018-09-04T06:06:50.089Z,99.90
2018-09-04T06:09:18.298Z,99.90
2018-09-04T06:11:46.375Z,99.90
2018-09-04T06:14:14.679Z,99.90
2018-09-04T06:16:42.732Z,99.90
2018-09-04T06:19:10.808Z,99.90
2018-09-04T06:21:38.875Z,99.90
2018-09-04T06:24:06.956Z,99.90
2018-09-04T06:26:35.026Z,99.90
2018-09-04T06:29:03.093Z,99.90
2018-09-04T06:31:31.370Z,99.90
2018-09-04T06:33:59.469Z,99.90
2018-09-04T06:36:27.504Z,99.90
2018-09-04T06:38:55.560Z,99.90
2018-09-04T06:41:23.622Z,99.90
2018-09-04T06:43:51.705Z,99.90
2018-09-04T06:46:19.782Z,99.90
2018-09-04T06:48:47.845Z,99.90
2018-09-04T06:51:15.927Z,99.90
2018-09-04T06:53:44.359Z,99.90
2018-09-04T06:56:12.461Z,99.90
2018-09-04T06:58:40.537Z,99.90
2018-09-04T07:01:08.608Z,99.90
2018-09-04T07:03:36.700Z,99.90
2018-09-04T07:06:05.044Z,99.90
2018-09-04T07:08:33.080Z,99.90
2018-09-04T07:11:01.157Z,99.90
2018-09-04T07:13:29.228Z,98.00
2018-09-04T07:15:57.304Z,95.70
2018-09-04T07:18:25.374Z,94.30
2018-09-04T07:20:53.453Z,93.40
2018-09-04T07:23:21.650Z,91.70
2018-09-04T07:25:49.726Z,90.70
2018-09-04T07:28:17.793Z,89.20
2018-09-04T07:30:45.864Z,84.60
2018-09-04T07:33:13.933Z,84.30
2018-09-04T07:35:42.005Z,82.10
2018-09-04T07:38:10.065Z,82.40
2018-09-04T07:40:38.132Z,82.40
2018-09-04T07:43:06.225Z,83.70
2018-09-04T07:45:34.293Z,84.60
2018-09-04T07:48:02.364Z,82.00
2018-09-04T07:50:30.433Z,78.10
2018-09-04T07:52:58.500Z,77.10
2018-09-04T07:55:26.591Z,75.60
2018-09-04T07:57:54.638Z,70.70
2018-09-04T08:00:22.735Z,69.60
2018-09-04T08:02:50.799Z,69.40
2018-09-04T08:05:18.884Z,67.40
2018-09-04T08:07:46.970Z,68.30
2018-09-04T08:10:15.121Z,66.70
2018-09-04T08:12:43.216Z,65.90
2018-09-04T08:15:11.300Z,65.20
2018-09-04T08:17:39.360Z,66.60
2018-09-04T08:20:07.457Z,68.30
2018-09-04T08:22:35.516Z,70.30
2018-09-04T08:25:03.586Z,71.60
2018-09-04T08:27:31.650Z,73.10
2018-09-04T08:29:59.776Z,75.40
2018-09-04T08:32:27.865Z,71.00
2018-09-04T08:34:55.942Z,66.90
2018-09-04T08:37:24.300Z,65.20
2018-09-04T08:39:52.417Z,62.70
2018-09-04T08:42:20.404Z,60.70
2018-09-04T08:44:49.676Z,60.20
2018-09-04T08:47:17.965Z,62.20
2018-09-04T08:49:45.987Z,61.70
2018-09-04T08:52:14.138Z,65.20
2018-09-04T08:54:42.222Z,65.30
2018-09-04T08:57:10.305Z,65.70
2018-09-04T08:59:38.360Z,66.10
2018-09-04T09:02:06.432Z,67.70
2018-09-04T09:04:34.489Z,68.90
2018-09-04T09:07:02.569Z,70.30
2018-09-04T09:09:30.626Z,71.30
2018-09-04T09:11:58.729Z,72.40
2018-09-04T09:14:26.822Z,74.40
2018-09-04T09:16:54.906Z,72.30
2018-09-04T09:19:22.958Z,72.10
2018-09-04T09:21:51.142Z,73.70
2018-09-04T09:24:19.188Z,75.70
2018-09-04T09:26:47.245Z,77.50
2018-09-04T09:29:15.339Z,78.40
2018-09-04T09:31:43.436Z,80.60
2018-09-04T09:34:11.562Z,81.10
2018-09-04T09:36:39.755Z,82.40
2018-09-04T09:39:09.166Z,83.80
2018-09-04T09:41:37.469Z,83.50
2018-09-04T09:44:05.532Z,86.30
2018-09-04T09:46:33.592Z,84.20
2018-09-04T09:49:01.657Z,83.90
2018-09-04T09:51:29.713Z,79.60
2018-09-04T09:53:57.854Z,82.20
2018-09-04T09:56:25.999Z,81.30
2018-09-04T09:58:53.952Z,79.70
2018-09-04T10:01:27.618Z,80.40
2018-09-04T10:04:01.561Z,80.50
2018-09-04T10:06:29.560Z,81.50
2018-09-04T10:08:57.744Z,76.70
2018-09-04T10:11:25.816Z,78.50
2018-09-04T10:13:53.900Z,78.40
2018-09-04T10:16:21.972Z,71.40
2018-09-04T10:18:50.152Z,64.30
2018-09-04T10:21:18.269Z,63.10
2018-09-04T10:23:46.325Z,65.40
2018-09-04T10:26:14.408Z,62.10
2018-09-04T10:28:42.467Z,61.90
2018-09-04T10:31:10.599Z,59.10
2018-09-04T10:33:38.675Z,56.90
2018-09-04T10:36:06.752Z,55.40
2018-09-04T10:38:34.810Z,55.80
2018-09-04T10:41:04.016Z,55.50
2018-09-04T10:43:32.692Z,55.00
2018-09-04T10:46:05.708Z,53.30
2018-09-04T10:48:33.776Z,54.50
2018-09-04T10:51:02.073Z,54.80
2018-09-04T10:53:30.257Z,54.60
2018-09-04T10:55:58.321Z,53.90
2018-09-04T10:58:26.405Z,54.40
2018-09-04T11:00:54.535Z,53.30
2018-09-04T11:03:22.602Z,53.30
2018-09-04T11:05:50.677Z,52.80
2018-09-04T11:08:19.124Z,53.20
2018-09-04T11:10:47.185Z,51.80
2018-09-04T11:13:15.268Z,51.70
2018-09-04T11:15:43.529Z,52.90
2018-09-04T11:18:11.609Z,53.90
2018-09-04T11:20:39.747Z,54.30
2018-09-04T11:23:07.992Z,55.00
2018-09-04T11:25:36.049Z,54.40
2018-09-04T11:28:04.112Z,53.90
2018-09-04T11:30:32.202Z,53.80
2018-09-04T11:33:00.280Z,53.90
2018-09-04T11:35:28.360Z,51.80
2018-09-04T11:37:56.507Z,52.20
2018-09-04T11:40:24.637Z,50.40
2018-09-04T11:42:52.723Z,49.70
2018-09-04T11:45:20.826Z,49.20
2018-09-04T11:47:48.892Z,49.60
2018-09-04T11:50:16.961Z,51.40
2018-09-04T11:52:45.027Z,50.40
2018-09-04T11:55:13.098Z,51.30
2018-09-04T11:57:41.593Z,50.20
2018-09-04T12:00:14.995Z,50.50
2018-09-04T12:02:43.085Z,51.10
2018-09-04T12:05:11.193Z,49.60
2018-09-04T12:07:39.403Z,50.00
2018-09-04T12:10:07.676Z,51.00
2018-09-04T12:12:36.254Z,50.30
2018-09-04T12:15:04.211Z,52.00
2018-09-04T12:17:32.272Z,53.50
2018-09-04T12:20:06.980Z,55.00
2018-09-04T12:22:35.138Z,55.40
2018-09-04T12:25:03.217Z,56.60
2018-09-04T12:27:31.919Z,57.60
2018-09-04T12:29:59.979Z,56.60
2018-09-04T12:32:28.052Z,57.50
2018-09-04T12:34:56.120Z,56.40
2018-09-04T12:37:24.204Z,55.90
2018-09-04T12:39:57.668Z,56.20
2018-09-04T12:42:27.464Z,56.80
2018-09-04T12:44:57.008Z,57.40
2018-09-04T12:47:25.078Z,58.50
2018-09-04T12:49:53.166Z,56.20
2018-09-04T12:52:21.264Z,57.40
2018-09-04T12:54:49.575Z,56.00
2018-09-04T12:57:17.609Z,57.00
2018-09-04T12:59:45.736Z,57.00
2018-09-04T13:02:13.750Z,55.80
2018-09-04T13:04:41.811Z,56.20
2018-09-04T13:07:09.872Z,55.40
2018-09-04T13:09:37.946Z,55.10
2018-09-04T13:12:06.015Z,54.30
2018-09-04T13:14:34.116Z,56.20
2018-09-04T13:17:05.769Z,54.70
2018-09-04T13:19:35.113Z,55.20
2018-09-04T13:22:03.521Z,56.50
2018-09-04T13:24:31.555Z,57.00
2018-09-04T13:26:59.617Z,55.60
2018-09-04T13:29:28.073Z,55.20
2018-09-04T13:31:56.133Z,55.10
2018-09-04T13:34:24.477Z,53.70
2018-09-04T13:36:52.512Z,53.20
2018-09-04T13:39:20.596Z,53.80
2018-09-04T13:41:48.643Z,54.50
2018-09-04T13:44:16.708Z,53.50
2018-09-04T13:46:44.763Z,53.90
2018-09-04T13:49:12.900Z,53.70
2018-09-04T13:51:40.880Z,52.50
2018-09-04T13:54:08.947Z,50.80
2018-09-04T13:56:37.035Z,51.50
2018-09-04T13:59:05.242Z,53.30
2018-09-04T14:01:33.463Z,52.90
2018-09-04T14:04:01.771Z,52.00
2018-09-04T14:06:29.854Z,53.70
2018-09-04T14:08:57.945Z,51.50
2018-09-04T14:11:26.005Z,52.40
2018-09-04T14:13:54.140Z,53.70
2018-09-04T14:16:24.961Z,52.00
2018-09-04T14:18:53.120Z,53.00
2018-09-04T14:21:21.185Z,52.80
2018-09-04T14:23:49.518Z,53.80
2018-09-04T14:26:17.791Z,54.90
2018-09-04T14:28:45.926Z,54.90
2018-09-04T14:31:13.964Z,55.10
2018-09-04T14:33:42.045Z,55.00
2018-09-04T14:36:10.326Z,54.00
2018-09-04T14:38:38.293Z,56.00
2018-09-04T14:41:06.608Z,55.70
2018-09-04T14:43:34.673Z,56.10
2018-09-04T14:46:02.830Z,56.60
2018-09-04T14:48:30.901Z,57.80
2018-09-04T14:50:58.952Z,56.70
2018-09-04T14:53:27.016Z,57.00
2018-09-04T14:55:55.080Z,55.60
2018-09-04T14:58:23.166Z,55.90
2018-09-04T15:00:51.232Z,56.60
2018-09-04T15:03:19.300Z,56.90
2018-09-04T15:05:47.398Z,56.40
2018-09-04T15:08:15.470Z,56.80
2018-09-04T15:10:43.536Z,55.90
2018-09-04T15:13:11.606Z,55.70
2018-09-04T15:15:39.669Z,55.90
2018-09-04T15:18:07.720Z,56.60
2018-09-04T15:20:35.793Z,57.30
2018-09-04T15:23:04.262Z,56.80
2018-09-04T15:25:32.336Z,57.70
2018-09-04T15:28:00.488Z,58.30
2018-09-04T15:30:28.565Z,59.00
2018-09-04T15:32:56.619Z,58.70
2018-09-04T15:35:24.690Z,59.30
2018-09-04T15:37:52.731Z,60.00
2018-09-04T15:40:20.797Z,60.70
2018-09-04T15:42:48.879Z,61.90
2018-09-04T15:45:17.016Z,64.30
2018-09-04T15:47:45.054Z,64.70
2018-09-04T15:50:13.125Z,64.20
2018-09-04T15:52:41.515Z,63.20
2018-09-04T15:55:09.780Z,64.30
2018-09-04T15:57:37.846Z,64.80
2018-09-04T16:00:06.203Z,65.00
2018-09-04T16:02:34.327Z,65.50
2018-09-04T16:05:02.365Z,64.80
2018-09-04T16:07:30.437Z,65.80
2018-09-04T16:09:58.601Z,65.50
2018-09-04T16:12:26.575Z,65.00
2018-09-04T16:14:54.660Z,66.10
2018-09-04T16:17:22.700Z,65.70
2018-09-04T16:19:50.792Z,65.40
2018-09-04T16:22:18.845Z,64.80
2018-09-04T16:24:46.971Z,64.50
2018-09-04T16:27:14.984Z,65.50
2018-09-04T16:29:43.073Z,65.40
2018-09-04T16:32:11.144Z,68.20
2018-09-04T16:34:39.276Z,69.60
2018-09-04T16:37:07.310Z,68.90
2018-09-04T16:39:35.379Z,67.60
2018-09-04T16:42:03.424Z,68.10
2018-09-04T16:44:31.503Z,69.30
2018-09-04T16:46:59.576Z,69.90
2018-09-04T16:49:27.934Z,70.00
2018-09-04T16:51:57.775Z,68.90
2018-09-04T16:54:26.498Z,69.50
2018-09-04T16:56:54.548Z,69.60
2018-09-04T16:59:22.839Z,70.90
2018-09-04T17:01:50.889Z,73.70
2018-09-04T17:04:19.007Z,79.60
2018-09-04T17:06:47.410Z,78.70
2018-09-04T17:09:15.605Z,81.80
2018-09-04T17:11:43.713Z,81.40
2018-09-04T17:14:11.833Z,79.90
2018-09-04T17:16:39.928Z,80.60
2018-09-04T17:19:08.133Z,80.50
2018-09-04T17:21:36.197Z,80.00
2018-09-04T17:24:04.276Z,79.50
2018-09-04T17:26:32.387Z,78.20
2018-09-04T17:29:00.441Z,79.20
2018-09-04T17:31:28.664Z,80.80
2018-09-04T17:33:56.745Z,81.30
2018-09-04T17:36:24.826Z,86.00
2018-09-04T17:38:52.937Z,87.70
2018-09-04T17:41:21.006Z,85.70
2018-09-04T17:43:49.066Z,85.20
2018-09-04T17:46:17.168Z,85.20
2018-09-04T17:48:45.229Z,88.70
2018-09-04T17:51:13.305Z,89.20
2018-09-04T17:53:41.376Z,90.60
2018-09-04T17:56:09.433Z,91.70
2018-09-04T17:58:37.518Z,92.60
2018-09-04T18:01:05.608Z,92.90
2018-09-04T18:03:33.636Z,93.40
2018-09-04T18:06:01.717Z,93.20
2018-09-04T18:08:29.776Z,91.80
2018-09-04T18:10:57.831Z,89.80
2018-09-04T18:13:25.894Z,89.10
2018-09-04T18:15:53.948Z,88.80
2018-09-04T18:18:22.006Z,89.80
2018-09-04T18:20:50.075Z,89.70
2018-09-04T18:23:18.123Z,90.60
2018-09-04T18:25:46.209Z,90.50
2018-09-04T18:28:14.268Z,90.20
2018-09-04T18:30:42.340Z,90.80
2018-09-04T18:33:10.405Z,91.30
2018-09-04T18:35:39.038Z,91.60
2018-09-04T18:38:07.252Z,91.70
2018-09-04T18:40:35.302Z,91.70
2018-09-04T18:43:03.348Z,91.60
2018-09-04T18:45:43.373Z,91.40
2018-09-04T18:48:11.444Z,91.00
2018-09-04T18:50:39.484Z,91.70
2018-09-04T18:53:07.532Z,91.60
2018-09-04T18:55:36.018Z,91.60
2018-09-04T18:58:05.662Z,91.20
2018-09-04T19:00:33.758Z,91.00
2018-09-04T19:03:01.824Z,91.20
2018-09-04T19:05:30.102Z,91.10
2018-09-04T19:07:58.144Z,91.20
2018-09-04T19:10:26.202Z,91.40
2018-09-04T19:12:54.269Z,91.90
2018-09-04T19:15:22.312Z,92.00
2018-09-04T19:17:50.360Z,91.80
2018-09-04T19:20:18.461Z,92.20
2018-09-04T19:22:46.487Z,92.20
2018-09-04T19:25:14.673Z,92.60
2018-09-04T19:27:42.723Z,92.50
2018-09-04T19:30:10.773Z,92.30
2018-09-04T19:32:38.825Z,92.30
2018-09-04T19:35:06.876Z,92.70
2018-09-04T19:37:35.139Z,92.70
2018-09-04T19:40:03.256Z,92.90
2018-09-04T19:42:31.315Z,92.60
2018-09-04T19:44:59.461Z,92.40
2018-09-04T19:47:27.517Z,92.30
2018-09-04T19:49:55.640Z,92.40
2018-09-04T19:52:23.629Z,92.70
2018-09-04T19:54:51.672Z,92.30
2018-09-04T19:59:54.418Z,92.80
2018-09-04T20:02:22.857Z,93.50
2018-09-04T20:04:50.921Z,94.50
2018-09-04T20:07:18.990Z,95.20
2018-09-04T20:09:47.500Z,95.30
2018-09-04T20:12:15.849Z,94.80
2018-09-04T20:14:43.950Z,95.10
2018-09-04T20:17:11.984Z,94.20
2018-09-04T20:19:40.029Z,94.30
2018-09-04T20:22:09.041Z,94.30
2018-09-04T20:24:38.500Z,94.60
2018-09-04T20:27:06.623Z,95.00
2018-09-04T20:29:34.747Z,96.10
2018-09-04T20:32:02.765Z,96.30
2018-09-04T20:34:30.817Z,96.70
2018-09-04T20:36:59.642Z,97.20
2018-09-04T20:39:27.693Z,97.40
2018-09-04T20:41:56.176Z,97.40
2018-09-04T20:44:25.265Z,97.50
2018-09-04T20:46:53.369Z,97.40
2018-09-04T20:49:21.786Z,97.30
2018-09-04T20:51:49.949Z,97.40
2018-09-04T20:54:18.240Z,97.80
2018-09-04T20:56:58.195Z,98.00
2018-09-04T20:59:38.363Z,98.50
2018-09-04T21:02:17.902Z,98.60
2018-09-04T21:04:57.544Z,98.50
2018-09-04T21:07:43.041Z,98.60
2018-09-04T21:10:11.097Z,98.60
2018-09-04T21:12:39.146Z,99.00
2018-09-04T21:15:07.315Z,99.30
2018-09-04T21:17:35.350Z,99.80
2018-09-04T21:20:03.489Z,99.90
2018-09-04T21:22:31.531Z,99.90
2018-09-04T21:24:59.579Z,99.90
2018-09-04T21:27:27.624Z,99.90
2018-09-04T21:29:55.676Z,99.90
2018-09-04T21:32:23.741Z,99.80
2018-09-04T21:34:51.790Z,99.90
2018-09-04T21:37:19.849Z,99.90
2018-09-04T21:39:47.959Z,99.90
2018-09-04T21:42:16.026Z,99.90
2018-09-04T21:44:44.047Z,99.90
2018-09-04T21:47:12.502Z,99.90
2018-09-04T21:49:40.561Z,99.90
2018-09-04T21:52:08.600Z,99.90
2018-09-04T21:54:36.664Z,99.90
2018-09-04T21:57:04.728Z,99.90
2018-09-04T21:59:32.793Z,99.90
2018-09-04T22:02:01.388Z,99.90
2018-09-04T22:04:29.440Z,99.90
2018-09-04T22:06:57.923Z,99.90
2018-09-04T22:09:26.001Z,99.90
2018-09-04T22:11:54.029Z,99.90
2018-09-04T22:14:22.172Z,99.90
2018-09-04T22:16:50.193Z,99.90
2018-09-04T22:19:18.286Z,99.90
2018-09-04T22:21:46.690Z,99.90
2018-09-04T22:24:14.724Z,99.90
2018-09-04T22:26:42.767Z,99.90
2018-09-04T22:29:10.824Z,99.90
2018-09-04T22:31:39.950Z,99.90
2018-09-04T22:34:08.161Z,99.90
2018-09-04T22:36:36.573Z,99.90
2018-09-04T22:39:07.134Z,99.90
2018-09-04T22:41:35.180Z,99.90
2018-09-04T22:44:03.233Z,99.90
2018-09-04T22:46:32.006Z,99.90
2018-09-04T22:49:00.069Z,99.90
2018-09-04T22:51:33.754Z,99.90
2018-09-04T22:54:02.820Z,99.90
2018-09-04T22:56:30.922Z,99.90
2018-09-04T22:58:59.014Z,99.90
2018-09-04T23:01:27.068Z,99.90
2018-09-04T23:03:55.130Z,99.90
2018-09-04T23:06:23.172Z,99.90
2018-09-04T23:08:51.218Z,99.90
2018-09-04T23:11:20.047Z,99.90
2018-09-04T23:13:48.230Z,99.90
2018-09-04T23:16:16.418Z,99.90
2018-09-04T23:18:44.561Z,99.90
2018-09-04T23:21:12.604Z,99.90
2018-09-04T23:23:40.657Z,99.90
2018-09-04T23:26:08.725Z,99.90
2018-09-04T23:28:36.772Z,99.90
2018-09-04T23:31:05.126Z,99.90
2018-09-04T23:33:33.905Z,99.90
2018-09-04T23:36:02.436Z,99.90
2018-09-04T23:38:30.571Z,99.90
2018-09-04T23:40:59.091Z,99.90
2018-09-04T23:43:27.144Z,99.90
2018-09-04T23:45:55.193Z,99.90
2018-09-04T23:48:23.614Z,99.90
2018-09-04T23:50:51.664Z,99.90
2018-09-04T23:53:19.708Z,99.90
2018-09-04T23:55:47.985Z,99.90
2018-09-04T23:58:16.257Z,99.90
