createdAt,value
2018-09-20T00:01:04.425Z,91.10
2018-09-20T00:03:32.820Z,91.20
2018-09-20T00:08:29.592Z,91.10
2018-09-20T00:10:58.001Z,91.00
2018-09-20T00:13:26.481Z,91.00
2018-09-20T00:15:54.889Z,90.80
2018-09-20T00:18:23.309Z,90.80
2018-09-20T00:20:51.713Z,90.70
2018-09-20T00:23:20.157Z,90.80
2018-09-20T00:25:48.573Z,90.70
2018-09-20T00:28:16.997Z,90.70
2018-09-20T00:30:45.396Z,90.80
2018-09-20T00:33:13.824Z,90.80
2018-09-20T00:35:42.429Z,90.80
2018-09-20T00:38:10.852Z,90.90
2018-09-20T00:40:39.270Z,90.80
2018-09-20T00:43:07.680Z,90.90
2018-09-20T00:45:36.120Z,90.80
2018-09-20T00:48:04.610Z,90.60
2018-09-20T00:50:33.034Z,90.60
2018-09-20T00:53:01.442Z,90.60
2018-09-20T00:55:29.884Z,90.40
2018-09-20T00:57:58.349Z,90.10
2018-09-20T01:02:54.881Z,90.10
2018-09-20T01:05:23.576Z,90.40
2018-09-20T01:07:52.021Z,90.70
2018-09-20T01:10:20.488Z,91.00
2018-09-20T01:12:48.933Z,91.30
2018-09-20T01:15:17.386Z,91.40
2018-09-20T01:17:45.807Z,91.50
2018-09-20T01:20:14.221Z,91.40
2018-09-20T01:22:42.640Z,91.60
2018-09-20T01:25:11.067Z,91.70
2018-09-20T01:27:39.623Z,91.80
2018-09-20T01:30:08.144Z,91.70
2018-09-20T01:32:36.558Z,91.60
2018-09-20T01:35:05.197Z,91.60
2018-09-20T01:37:33.652Z,91.50
2018-09-20T01:40:02.058Z,91.50
2018-09-20T01:42:30.485Z,91.50
2018-09-20T01:44:58.908Z,91.50
2018-09-20T01:47:27.370Z,91.50
2018-09-20T01:49:55.783Z,91.20
2018-09-20T01:52:24.241Z,91.20
2018-09-20T01:54:52.689Z,90.50
2018-09-20T01:57:21.121Z,90.50
2018-09-20T01:59:49.545Z,91.00
2018-09-20T02:02:17.934Z,91.50
2018-09-20T02:04:46.350Z,91.90
2018-09-20T02:09:42.901Z,92.20
2018-09-20T02:12:11.293Z,92.20
2018-09-20T02:14:39.745Z,92.30
2018-09-20T02:17:08.157Z,92.50
2018-09-20T02:19:36.581Z,92.50
2018-09-20T02:22:05.033Z,92.50
2018-09-20T02:24:33.473Z,92.50
2018-09-20T02:29:30.016Z,92.20
2018-09-20T02:34:26.545Z,92.20
2018-09-20T02:39:23.093Z,92.00
2018-09-20T02:41:51.503Z,91.90
2018-09-20T02:46:48.027Z,91.90
2018-09-20T02:49:16.436Z,92.00
2018-09-20T02:51:44.847Z,91.90
2018-09-20T02:54:13.278Z,91.90
2018-09-20T02:56:41.712Z,92.20
2018-09-20T02:59:10.198Z,92.20
2018-09-20T03:01:38.571Z,92.20
2018-09-20T03:04:07.028Z,92.20
2018-09-20T03:06:35.432Z,92.30
2018-09-20T03:09:05.113Z,92.40
2018-09-20T03:11:33.522Z,92.60
2018-09-20T03:14:01.969Z,92.50
2018-09-20T03:16:30.355Z,92.60
2018-09-20T03:18:58.860Z,92.60
2018-09-20T03:21:27.263Z,92.40
2018-09-20T03:23:55.727Z,92.50
2018-09-20T03:26:24.415Z,92.50
2018-09-20T03:28:52.865Z,92.40
2018-09-20T03:31:21.302Z,92.40
2018-09-20T03:33:49.718Z,92.40
2018-09-20T03:38:46.321Z,92.40
2018-09-20T03:41:14.811Z,92.40
2018-09-20T03:43:43.209Z,92.30
2018-09-20T03:46:11.636Z,92.20
2018-09-20T03:48:40.049Z,92.10
2018-09-20T03:51:08.474Z,92.10
2018-09-20T03:53:36.883Z,92.10
2018-09-20T03:56:05.406Z,91.90
2018-09-20T03:58:33.769Z,91.90
2018-09-20T04:01:02.284Z,91.80
2018-09-20T04:03:30.762Z,91.60
2018-09-20T04:05:59.194Z,91.60
2018-09-20T04:08:27.722Z,91.60
2018-09-20T04:10:56.165Z,91.20
2018-09-20T04:13:24.602Z,91.20
2018-09-20T04:15:53.025Z,91.20
2018-09-20T04:18:21.433Z,91.30
2018-09-20T04:20:49.873Z,91.50
2018-09-20T04:23:18.288Z,91.80
2018-09-20T04:25:46.733Z,92.10
2018-09-20T04:28:15.132Z,92.30
2018-09-20T04:30:43.552Z,92.30
2018-09-20T04:33:11.955Z,92.30
2018-09-20T04:35:40.401Z,92.40
2018-09-20T04:38:08.809Z,92.20
2018-09-20T04:40:37.229Z,91.80
2018-09-20T04:43:06.041Z,92.00
2018-09-20T04:45:34.474Z,92.20
2018-09-20T04:48:02.887Z,92.60
2018-09-20T04:50:31.317Z,92.80
2018-09-20T04:55:27.813Z,93.00
2018-09-20T04:57:56.244Z,92.90
2018-09-20T05:00:24.633Z,92.90
2018-09-20T05:02:53.059Z,92.60
2018-09-20T05:05:21.493Z,92.50
2018-09-20T05:07:49.922Z,92.40
2018-09-20T05:10:18.361Z,92.30
2018-09-20T05:12:46.863Z,92.30
2018-09-20T05:15:15.259Z,92.30
2018-09-20T05:17:43.711Z,92.60
2018-09-20T05:20:12.202Z,92.60
2018-09-20T05:22:40.593Z,92.40
2018-09-20T05:25:09.046Z,92.40
2018-09-20T05:27:37.476Z,92.50
2018-09-20T05:30:06.229Z,92.50
2018-09-20T05:32:34.701Z,92.40
2018-09-20T05:35:03.133Z,92.30
2018-09-20T05:37:31.884Z,92.20
2018-09-20T05:40:00.293Z,92.10
2018-09-20T05:42:28.717Z,92.00
2018-09-20T05:47:25.413Z,92.00
2018-09-20T05:52:21.997Z,91.80
2018-09-20T05:54:50.429Z,91.70
2018-09-20T05:57:18.865Z,91.40
2018-09-20T05:59:47.280Z,91.50
2018-09-20T06:02:15.743Z,91.20
2018-09-20T06:04:44.140Z,90.80
2018-09-20T06:09:40.781Z,91.60
2018-09-20T06:12:09.208Z,91.80
2018-09-20T06:14:37.642Z,91.80
2018-09-20T06:17:06.123Z,91.40
2018-09-20T06:19:34.537Z,91.50
2018-09-20T06:22:03.030Z,91.30
2018-09-20T06:26:59.566Z,89.00
2018-09-20T06:29:27.987Z,86.70
2018-09-20T06:36:52.713Z,74.10
2018-09-20T06:39:21.101Z,70.50
2018-09-20T06:41:49.572Z,69.40
2018-09-20T06:44:17.960Z,67.50
2018-09-20T06:46:46.383Z,66.20
2018-09-20T06:49:14.861Z,64.80
2018-09-20T06:51:43.252Z,63.90
2018-09-20T06:54:11.750Z,63.30
2018-09-20T06:56:40.202Z,63.00
2018-09-20T06:59:08.636Z,61.60
2018-09-20T07:01:37.013Z,63.20
2018-09-20T07:04:05.444Z,64.20
2018-09-20T07:06:33.872Z,65.60
2018-09-20T07:11:30.495Z,66.90
2018-09-20T07:16:27.046Z,66.10
2018-09-20T07:18:55.502Z,65.20
2018-09-20T07:21:23.920Z,64.40
2018-09-20T07:23:52.333Z,64.40
2018-09-20T07:26:20.733Z,63.50
2018-09-20T07:28:49.157Z,63.70
2018-09-20T07:31:17.568Z,63.90
2018-09-20T07:33:46.042Z,66.50
2018-09-20T07:36:14.428Z,68.70
2018-09-20T07:38:42.929Z,70.00
2018-09-20T07:41:11.786Z,69.80
2018-09-20T07:43:40.296Z,69.70
2018-09-20T07:48:36.837Z,71.00
2018-09-20T07:51:05.290Z,70.00
2018-09-20T07:53:33.714Z,70.00
2018-09-20T07:56:02.164Z,70.10
2018-09-20T07:58:30.741Z,69.80
2018-09-20T08:00:59.199Z,69.70
2018-09-20T08:03:27.627Z,68.80
2018-09-20T08:05:56.067Z,67.60
2018-09-20T08:08:24.684Z,67.60
2018-09-20T08:10:53.128Z,67.70
2018-09-20T08:13:21.551Z,68.00
2018-09-20T08:15:49.989Z,66.70
2018-09-20T08:18:18.441Z,67.20
2018-09-20T08:20:47.348Z,67.30
2018-09-20T08:23:15.788Z,66.80
2018-09-20T08:25:44.208Z,67.20
2018-09-20T08:28:12.783Z,67.50
2018-09-20T08:30:41.240Z,69.00
2018-09-20T08:33:09.719Z,68.40
2018-09-20T08:35:38.188Z,67.40
2018-09-20T08:38:06.633Z,68.50
2018-09-20T08:40:35.080Z,67.50
2018-09-20T08:43:03.505Z,66.60
2018-09-20T08:45:31.940Z,65.10
2018-09-20T08:48:00.348Z,63.70
2018-09-20T08:50:28.780Z,62.50
2018-09-20T08:52:57.218Z,60.30
2018-09-20T08:55:25.668Z,59.00
2018-09-20T08:57:57.053Z,56.10
2018-09-20T09:00:26.489Z,55.30
2018-09-20T09:02:54.948Z,54.90
2018-09-20T09:07:51.504Z,52.10
2018-09-20T09:10:19.993Z,52.40
2018-09-20T09:12:48.409Z,51.80
2018-09-20T09:15:16.865Z,50.60
2018-09-20T09:17:45.457Z,49.60
2018-09-20T09:20:13.932Z,51.00
2018-09-20T09:22:42.319Z,51.00
2018-09-20T09:30:07.187Z,50.80
2018-09-20T09:32:35.585Z,50.60
2018-09-20T09:37:32.117Z,48.90
2018-09-20T09:40:00.553Z,49.30
2018-09-20T09:42:28.963Z,48.70
2018-09-20T09:44:57.381Z,47.50
2018-09-20T09:47:25.781Z,47.60
2018-09-20T09:49:54.239Z,47.20
2018-09-20T09:52:23.024Z,44.50
2018-09-20T09:54:51.488Z,45.90
2018-09-20T09:57:19.916Z,45.60
2018-09-20T09:59:48.374Z,45.80
2018-09-20T10:02:16.858Z,44.70
2018-09-20T10:04:45.289Z,45.80
2018-09-20T10:07:13.790Z,46.20
2018-09-20T10:09:42.389Z,47.40
2018-09-20T10:12:10.841Z,48.80
2018-09-20T10:14:39.235Z,46.90
2018-09-20T10:17:07.705Z,48.70
2018-09-20T10:19:36.097Z,48.00
2018-09-20T10:22:04.560Z,46.90
2018-09-20T10:24:32.957Z,48.00
2018-09-20T10:27:01.501Z,47.30
2018-09-20T10:29:29.921Z,47.00
2018-09-20T10:31:58.385Z,49.10
2018-09-20T10:34:26.760Z,49.60
2018-09-20T10:36:55.388Z,50.50
2018-09-20T10:39:23.772Z,48.50
2018-09-20T10:41:52.217Z,48.80
2018-09-20T10:44:20.621Z,49.30
2018-09-20T10:46:49.134Z,49.70
2018-09-20T10:49:17.532Z,49.90
2018-09-20T10:51:45.973Z,51.30
2018-09-20T10:54:14.373Z,53.10
2018-09-20T10:56:42.836Z,54.20
2018-09-20T10:59:11.245Z,56.10
2018-09-20T11:01:39.669Z,57.60
2018-09-20T11:04:08.107Z,57.80
2018-09-20T11:06:36.597Z,59.30
2018-09-20T11:09:07.787Z,58.70
2018-09-20T11:11:36.218Z,61.20
2018-09-20T11:14:04.665Z,61.10
2018-09-20T11:16:33.231Z,61.50
2018-09-20T11:21:29.785Z,62.60
2018-09-20T11:26:26.389Z,62.40
2018-09-20T11:28:54.793Z,62.50
2018-09-20T11:31:23.253Z,63.30
2018-09-20T11:33:51.665Z,62.90
2018-09-20T11:36:20.213Z,63.90
2018-09-20T11:38:48.588Z,64.60
2018-09-20T11:41:17.036Z,64.50
2018-09-20T11:46:13.568Z,65.10
2018-09-20T11:48:41.997Z,65.40
2018-09-20T11:56:06.886Z,65.80
2018-09-20T11:58:35.338Z,65.20
2018-09-20T12:01:03.765Z,65.20
2018-09-20T12:06:00.313Z,64.50
2018-09-20T12:08:29.309Z,64.10
2018-09-20T12:10:57.883Z,63.50
2018-09-20T12:13:26.337Z,62.50
2018-09-20T12:15:54.748Z,63.70
2018-09-20T12:18:23.168Z,62.50
2018-09-20T12:23:19.689Z,62.60
2018-09-20T12:25:48.141Z,63.30
2018-09-20T12:28:16.582Z,62.70
2018-09-20T12:30:45.018Z,62.60
2018-09-20T12:33:13.494Z,62.50
2018-09-20T12:35:42.008Z,61.50
2018-09-20T12:38:10.337Z,61.50
2018-09-20T12:40:38.751Z,62.10
2018-09-20T12:43:07.261Z,63.10
2018-09-20T12:45:35.642Z,62.40
2018-09-20T12:48:04.315Z,61.90
2018-09-20T12:50:32.729Z,61.80
2018-09-20T12:53:01.217Z,61.30
2018-09-20T12:55:29.661Z,61.30
2018-09-20T12:57:58.088Z,61.50
2018-09-20T13:00:31.928Z,60.80
2018-09-20T13:05:30.620Z,60.20
2018-09-20T13:07:59.062Z,60.50
2018-09-20T13:10:27.513Z,59.60
2018-09-20T13:12:55.969Z,59.30
2018-09-20T13:15:24.387Z,59.60
2018-09-20T13:17:55.830Z,59.10
2018-09-20T13:20:25.040Z,60.90
2018-09-20T13:22:53.478Z,62.10
2018-09-20T13:25:22.126Z,61.70
2018-09-20T13:27:50.536Z,61.60
2018-09-20T13:30:18.933Z,61.60
2018-09-20T13:32:48.574Z,61.60
2018-09-20T13:35:17.209Z,61.40
2018-09-20T13:37:45.653Z,61.30
2018-09-20T13:47:45.247Z,62.00
2018-09-20T13:50:13.700Z,61.40
2018-09-20T13:52:42.179Z,60.30
2018-09-20T13:55:10.624Z,60.20
2018-09-20T13:57:39.114Z,60.50
2018-09-20T14:10:03.565Z,59.90
2018-09-20T14:12:31.987Z,60.40
2018-09-20T14:15:02.886Z,60.90
2018-09-20T14:17:32.571Z,61.30
2018-09-20T14:22:29.148Z,61.30
2018-09-20T14:24:57.600Z,61.00
2018-09-20T14:27:26.040Z,60.50
2018-09-20T14:29:54.493Z,61.30
2018-09-20T14:32:22.941Z,60.50
2018-09-20T14:34:51.383Z,60.90
2018-09-20T14:37:19.801Z,60.40
2018-09-20T14:39:48.245Z,60.00
2018-09-20T14:42:16.727Z,59.30
2018-09-20T14:44:45.149Z,60.10
2018-09-20T14:47:13.624Z,60.40
2018-09-20T14:49:47.914Z,60.00
2018-09-20T14:52:16.930Z,59.30
2018-09-20T14:54:45.442Z,59.10
2018-09-20T14:57:14.509Z,59.60
2018-09-20T14:59:43.503Z,58.70
2018-09-20T15:02:11.994Z,59.60
2018-09-20T15:04:40.483Z,63.80
2018-09-20T15:07:13.201Z,64.20
2018-09-20T15:09:41.738Z,64.50
2018-09-20T15:12:10.142Z,63.70
2018-09-20T15:14:38.617Z,62.90
2018-09-20T15:17:07.052Z,63.70
2018-09-20T15:19:35.488Z,64.30
2018-09-20T15:22:03.869Z,65.30
2018-09-20T15:24:32.317Z,66.00
2018-09-20T15:27:00.788Z,65.50
2018-09-20T15:29:29.313Z,66.70
2018-09-20T15:31:57.712Z,66.20
2018-09-20T15:34:26.180Z,65.60
2018-09-20T15:36:54.590Z,65.70
2018-09-20T15:39:23.064Z,64.60
2018-09-20T15:41:51.513Z,64.90
2018-09-20T15:44:19.896Z,66.00
2018-09-20T15:46:48.344Z,66.00
2018-09-20T15:49:16.728Z,65.40
2018-09-20T15:51:45.196Z,66.00
2018-09-20T15:54:13.620Z,66.00
2018-09-20T15:59:10.175Z,66.50
2018-09-20T16:04:06.780Z,66.80
2018-09-20T16:06:35.200Z,67.30
2018-09-20T16:09:05.018Z,67.40
2018-09-20T16:11:33.469Z,68.00
2018-09-20T16:14:01.908Z,68.20
2018-09-20T16:18:58.433Z,68.40
2018-09-20T16:21:26.863Z,68.20
2018-09-20T16:26:23.370Z,68.10
2018-09-20T16:29:03.788Z,67.70
2018-09-20T16:31:52.227Z,68.10
2018-09-20T16:34:30.527Z,68.30
2018-09-20T16:37:12.509Z,68.40
2018-09-20T16:39:41.804Z,68.70
2018-09-20T16:42:11.017Z,69.00
2018-09-20T16:44:39.471Z,69.60
2018-09-20T16:47:07.903Z,69.60
2018-09-20T16:49:36.332Z,69.90
2018-09-20T16:52:04.791Z,69.80
2018-09-20T16:54:33.252Z,71.00
2018-09-20T16:57:01.638Z,71.30
2018-09-20T16:59:30.076Z,71.40
2018-09-20T17:04:26.610Z,72.00
2018-09-20T17:06:55.009Z,72.80
2018-09-20T17:11:51.593Z,73.20
2018-09-20T17:14:20.151Z,73.40
2018-09-20T17:16:48.553Z,74.10
2018-09-20T17:21:45.276Z,74.50
2018-09-20T17:24:13.717Z,74.90
2018-09-20T17:26:42.137Z,75.40
2018-09-20T17:29:10.547Z,75.60
2018-09-20T17:31:38.976Z,75.70
2018-09-20T17:34:07.665Z,74.80
2018-09-20T17:36:36.369Z,75.20
2018-09-20T17:39:08.887Z,75.60
2018-09-20T17:44:07.753Z,76.00
2018-09-20T17:46:36.217Z,75.90
2018-09-20T17:49:04.801Z,76.10
2018-09-20T17:51:33.859Z,76.30
2018-09-20T17:54:02.604Z,76.30
2018-09-20T17:56:31.982Z,76.80
2018-09-20T17:59:00.997Z,77.30
2018-09-20T18:01:29.464Z,77.40
2018-09-20T18:03:57.890Z,77.70
2018-09-20T18:06:26.319Z,78.10
2018-09-20T18:08:54.750Z,78.30
2018-09-20T18:13:51.293Z,78.90
2018-09-20T18:16:19.757Z,78.90
2018-09-20T18:18:48.166Z,78.90
2018-09-20T18:21:16.595Z,78.90
2018-09-20T18:26:13.144Z,79.10
2018-09-20T18:28:41.579Z,79.40
2018-09-20T18:31:10.016Z,79.50
2018-09-20T18:33:38.561Z,79.60
2018-09-20T18:36:07.047Z,79.50
2018-09-20T18:38:35.448Z,79.50
2018-09-20T18:43:31.968Z,80.00
2018-09-20T18:46:00.385Z,80.40
2018-09-20T18:48:28.795Z,80.50
2018-09-20T18:50:57.237Z,80.60
2018-09-20T18:53:25.678Z,80.60
2018-09-20T18:55:54.105Z,80.90
2018-09-20T18:58:22.545Z,81.20
2018-09-20T19:00:52.732Z,81.50
2018-09-20T19:03:21.678Z,81.70
2018-09-20T19:05:50.101Z,81.90
2018-09-20T19:10:46.937Z,82.30
2018-09-20T19:13:15.380Z,82.40
2018-09-20T19:15:43.790Z,82.60
2018-09-20T19:18:12.204Z,82.70
2018-09-20T19:20:40.868Z,82.90
2018-09-20T19:23:09.340Z,83.10
2018-09-20T19:25:37.793Z,83.20
2018-09-20T19:28:06.239Z,83.10
2018-09-20T19:31:03.314Z,83.20
2018-09-20T19:33:31.760Z,83.30
2018-09-20T19:36:00.161Z,83.40
2018-09-20T19:38:28.625Z,83.70
2018-09-20T19:40:57.108Z,83.70
2018-09-20T19:43:25.536Z,83.90
2018-09-20T19:45:53.937Z,84.00
2018-09-20T19:48:22.373Z,84.10
2018-09-20T19:50:50.805Z,84.20
2018-09-20T19:53:19.237Z,84.40
2018-09-20T19:55:47.632Z,84.60
2018-09-20T19:58:20.447Z,84.60
2018-09-20T20:00:48.834Z,84.50
2018-09-20T20:03:17.349Z,84.80
2018-09-20T20:05:45.772Z,84.80
2018-09-20T20:08:14.292Z,84.90
2018-09-20T20:10:42.794Z,84.90
2018-09-20T20:13:11.256Z,85.10
2018-09-20T20:15:39.666Z,85.20
2018-09-20T20:18:08.087Z,85.20
2018-09-20T20:20:36.494Z,85.30
2018-09-20T20:23:04.973Z,85.30
2018-09-20T20:25:33.431Z,85.30
2018-09-20T20:28:01.877Z,85.40
2018-09-20T20:30:30.280Z,85.40
2018-09-20T20:32:58.670Z,85.30
2018-09-20T20:35:27.121Z,85.30
2018-09-20T20:37:55.534Z,85.40
2018-09-20T20:42:52.082Z,85.50
2018-09-20T20:47:48.684Z,85.70
2018-09-20T20:50:17.208Z,85.70
2018-09-20T20:52:45.597Z,85.70
2018-09-20T20:55:14.135Z,85.70
2018-09-20T20:57:42.529Z,85.80
2018-09-20T21:00:10.941Z,85.80
2018-09-20T21:02:39.344Z,85.90
2018-09-20T21:07:35.889Z,86.20
2018-09-20T21:10:04.411Z,86.50
2018-09-20T21:12:33.065Z,86.20
2018-09-20T21:15:01.551Z,86.50
2018-09-20T21:17:29.996Z,86.20
2018-09-20T21:19:58.457Z,86.50
2018-09-20T21:22:26.901Z,86.60
2018-09-20T21:24:55.336Z,86.60
2018-09-20T21:27:23.820Z,86.80
2018-09-20T21:29:52.291Z,86.90
2018-09-20T21:32:20.729Z,86.90
2018-09-20T21:34:49.169Z,86.90
2018-09-20T21:37:17.580Z,86.80
2018-09-20T21:39:46.140Z,86.80
2018-09-20T21:42:14.555Z,87.10
2018-09-20T21:44:42.992Z,87.10
2018-09-20T21:47:11.444Z,87.00
2018-09-20T21:49:39.925Z,87.00
2018-09-20T21:52:08.356Z,87.00
2018-09-20T21:57:04.946Z,86.90
2018-09-20T21:59:33.397Z,87.00
2018-09-20T22:02:03.054Z,86.90
2018-09-20T22:04:32.352Z,86.90
2018-09-20T22:07:01.217Z,87.00
2018-09-20T22:09:30.362Z,87.00
2018-09-20T22:11:59.051Z,86.90
2018-09-20T22:14:27.458Z,86.90
2018-09-20T22:19:24.008Z,86.80
2018-09-20T22:21:52.442Z,86.90
2018-09-20T22:24:20.840Z,87.00
2018-09-20T22:26:49.548Z,87.10
2018-09-20T22:29:17.989Z,87.20
2018-09-20T22:31:46.404Z,87.20
2018-09-20T22:36:42.940Z,87.10
2018-09-20T22:39:11.740Z,87.10
2018-09-20T22:41:40.165Z,87.20
2018-09-20T22:44:08.621Z,87.30
2018-09-20T22:46:37.053Z,87.40
2018-09-20T22:49:05.585Z,87.30
2018-09-20T22:51:34.042Z,87.10
2018-09-20T22:54:02.460Z,87.20
2018-09-20T22:56:30.942Z,87.20
2018-09-20T22:58:59.329Z,87.30
2018-09-20T23:01:27.768Z,87.60
2018-09-20T23:03:56.203Z,87.60
2018-09-20T23:06:24.635Z,87.70
2018-09-20T23:08:53.344Z,87.70
2018-09-20T23:11:21.766Z,87.80
2018-09-20T23:13:50.179Z,88.10
2018-09-20T23:16:18.598Z,88.20
2018-09-20T23:18:47.025Z,88.10
2018-09-20T23:21:15.437Z,87.80
2018-09-20T23:23:43.825Z,87.70
2018-09-20T23:27:41.453Z,87.60
2018-09-20T23:30:10.642Z,87.30
2018-09-20T23:32:39.283Z,87.50
2018-09-20T23:35:07.693Z,87.50
2018-09-20T23:37:36.140Z,87.30
2018-09-20T23:40:04.613Z,87.50
2018-09-20T23:42:33.041Z,87.40
2018-09-20T23:45:01.473Z,87.30
2018-09-20T23:47:29.956Z,87.30
2018-09-20T23:49:58.355Z,87.40
2018-09-20T23:52:26.788Z,87.50
2018-09-20T23:54:55.260Z,87.70
2018-09-20T23:59:51.812Z,88.10
