createdAt,value
2016-05-15T00:00:14.356Z,1004.93
2016-05-15T00:01:14.343Z,1004.96
2016-05-15T00:02:14.330Z,1004.91
2016-05-15T00:03:14.332Z,1004.93
2016-05-15T00:04:14.321Z,1004.93
2016-05-15T00:05:14.308Z,1004.95
2016-05-15T00:06:14.310Z,1004.93
2016-05-15T00:07:14.297Z,1004.94
2016-05-15T00:08:14.299Z,1004.94
2016-05-15T00:09:14.286Z,1004.91
2016-05-15T00:10:14.273Z,1004.92
2016-05-15T00:11:14.277Z,1004.9
2016-05-15T00:12:14.263Z,1004.9
2016-05-15T00:13:14.251Z,1004.89
2016-05-15T00:14:14.253Z,1004.87
2016-05-15T00:15:14.240Z,1004.87
2016-05-15T00:16:14.228Z,1004.88
2016-05-15T00:17:14.230Z,1004.89
2016-05-15T00:18:14.217Z,1004.91
2016-05-15T00:19:14.220Z,1004.9
2016-05-15T00:20:14.206Z,1004.88
2016-05-15T00:21:14.194Z,1004.9
2016-05-15T00:22:14.197Z,1004.9
2016-05-15T00:23:14.183Z,1004.9
2016-05-15T00:24:14.171Z,1004.88
2016-05-15T00:25:14.173Z,1004.9
2016-05-15T00:26:14.176Z,1004.87
2016-05-15T00:27:15.460Z,1004.88
2016-05-15T00:28:14.150Z,1004.87
2016-05-15T00:29:14.152Z,1004.86
2016-05-15T00:30:14.140Z,1004.87
2016-05-15T00:31:14.439Z,1004.9
2016-05-15T00:32:14.130Z,1004.89
2016-05-15T00:33:14.320Z,1004.88
2016-05-15T00:34:14.104Z,1004.91
2016-05-15T00:35:14.107Z,1004.91
2016-05-15T00:36:14.093Z,1004.89
2016-05-15T00:37:14.080Z,1004.89
2016-05-15T00:38:14.083Z,1004.87
2016-05-15T00:39:14.070Z,1004.88
2016-05-15T00:40:14.057Z,1004.91
2016-05-15T00:41:14.060Z,1004.9
2016-05-15T00:42:14.047Z,1004.94
2016-05-15T00:43:14.050Z,1004.89
2016-05-15T00:44:14.037Z,1004.86
2016-05-15T00:45:14.024Z,1004.89
2016-05-15T00:46:14.026Z,1004.89
2016-05-15T00:47:14.014Z,1004.91
2016-05-15T00:48:14.001Z,1004.91
2016-05-15T00:49:14.347Z,1004.96
2016-05-15T00:50:13.991Z,1004.95
2016-05-15T00:51:13.993Z,1004.98
2016-05-15T00:52:13.981Z,1004.95
2016-05-15T00:53:13.967Z,1004.97
2016-05-15T00:54:13.970Z,1004.93
2016-05-15T00:55:13.957Z,1004.94
2016-05-15T00:56:13.944Z,1004.95
2016-05-15T00:57:13.947Z,1004.95
2016-05-15T00:58:13.934Z,1004.95
2016-05-15T00:59:13.921Z,1004.99
2016-05-15T01:00:13.924Z,1004.95
2016-05-15T01:01:13.911Z,1004.92
2016-05-15T01:02:13.913Z,1004.98
2016-05-15T01:04:13.903Z,1004.93
2016-05-15T01:05:13.891Z,1004.91
2016-05-15T01:06:13.893Z,1004.92
2016-05-15T01:07:13.880Z,1004.92
2016-05-15T01:08:13.868Z,1004.86
2016-05-15T01:09:13.854Z,1004.88
2016-05-15T01:10:13.857Z,1004.87
2016-05-15T01:11:13.844Z,1004.85
2016-05-15T01:12:13.832Z,1004.88
2016-05-15T01:13:13.834Z,1004.86
2016-05-15T01:14:13.821Z,1004.83
2016-05-15T01:15:13.823Z,1004.85
2016-05-15T01:16:13.810Z,1004.87
2016-05-15T01:17:13.813Z,1004.88
2016-05-15T01:18:13.800Z,1004.92
2016-05-15T01:19:13.803Z,1004.87
2016-05-15T01:20:13.806Z,1004.84
2016-05-15T01:21:13.777Z,1004.85
2016-05-15T01:22:13.781Z,1004.88
2016-05-15T01:23:13.767Z,1004.86
2016-05-15T01:24:13.754Z,1004.88
2016-05-15T01:25:13.756Z,1004.88
2016-05-15T01:26:13.744Z,1004.9
2016-05-15T01:27:13.731Z,1004.92
2016-05-15T01:28:13.733Z,1004.87
2016-05-15T01:29:13.720Z,1004.91
2016-05-15T01:30:13.723Z,1004.85
2016-05-15T01:31:13.710Z,1004.91
2016-05-15T01:32:13.697Z,1004.93
2016-05-15T01:33:13.700Z,1004.93
2016-05-15T01:34:13.688Z,1004.94
2016-05-15T01:35:13.690Z,1004.95
2016-05-15T01:36:13.677Z,1004.93
2016-05-15T01:37:13.664Z,1004.94
2016-05-15T01:38:13.666Z,1004.86
2016-05-15T01:39:13.654Z,1004.88
2016-05-15T01:40:13.641Z,1004.93
2016-05-15T01:41:13.643Z,1004.93
2016-05-15T01:42:14.334Z,1004.92
2016-05-15T01:43:13.632Z,1004.91
2016-05-15T01:44:13.917Z,1004.93
2016-05-15T01:45:13.670Z,1004.92
2016-05-15T01:46:13.609Z,1004.99
2016-05-15T01:47:13.597Z,1004.96
2016-05-15T01:48:13.912Z,1004.97
2016-05-15T01:49:13.634Z,1004.97
2016-05-15T01:50:13.574Z,1005.02
2016-05-15T01:51:13.576Z,1004.95
2016-05-15T01:52:13.579Z,1004.9
2016-05-15T01:53:13.863Z,1004.98
2016-05-15T01:54:13.554Z,1004.95
2016-05-15T01:55:13.556Z,1004.98
2016-05-15T01:56:13.543Z,1004.92
2016-05-15T01:57:13.530Z,1004.98
2016-05-15T01:58:13.533Z,1004.97
2016-05-15T01:59:13.520Z,1004.94
2016-05-15T02:00:13.522Z,1004.95
2016-05-15T02:01:13.510Z,1004.94
2016-05-15T02:02:13.513Z,1004.96
2016-05-15T02:03:13.500Z,1004.92
2016-05-15T02:04:13.486Z,1005
2016-05-15T02:05:13.489Z,1004.97
2016-05-15T02:06:13.476Z,1004.99
2016-05-15T02:07:13.479Z,1005.02
2016-05-15T02:08:13.466Z,1005.01
2016-05-15T02:09:13.468Z,1004.99
2016-05-15T02:10:13.456Z,1004.99
2016-05-15T02:11:13.443Z,1005.04
2016-05-15T02:12:13.446Z,1005.07
2016-05-15T02:13:13.448Z,1005.05
2016-05-15T02:14:13.436Z,1005.04
2016-05-15T02:15:13.423Z,1005.03
2016-05-15T02:16:13.425Z,1005.06
2016-05-15T02:17:13.413Z,1005.09
2016-05-15T02:18:13.399Z,1005.09
2016-05-15T02:19:13.558Z,1005.06
2016-05-15T02:20:13.390Z,1005.12
2016-05-15T02:21:13.392Z,1005.09
2016-05-15T02:22:13.379Z,1005.08
2016-05-15T02:23:13.381Z,1005.09
2016-05-15T02:24:13.368Z,1005.12
2016-05-15T02:25:13.356Z,1005.09
2016-05-15T02:26:13.358Z,1005.07
2016-05-15T02:27:13.345Z,1005.09
2016-05-15T02:28:13.348Z,1005.07
2016-05-15T02:29:13.336Z,1005.1
2016-05-15T02:30:13.338Z,1005.12
2016-05-15T02:31:13.325Z,1005.09
2016-05-15T02:32:13.311Z,1005.17
2016-05-15T02:33:13.315Z,1005.16
2016-05-15T02:34:13.302Z,1005.1
2016-05-15T02:35:13.304Z,1005.16
2016-05-15T02:36:13.291Z,1005.19
2016-05-15T02:37:13.294Z,1005.16
2016-05-15T02:38:13.281Z,1005.22
2016-05-15T02:39:13.268Z,1005.19
2016-05-15T02:40:13.271Z,1005.19
2016-05-15T02:41:13.258Z,1005.2
2016-05-15T02:42:13.260Z,1005.18
2016-05-15T02:43:13.248Z,1005.17
2016-05-15T02:44:13.251Z,1005.2
2016-05-15T02:45:13.238Z,1005.25
2016-05-15T02:46:13.240Z,1005.24
2016-05-15T02:47:13.227Z,1005.25
2016-05-15T02:48:13.214Z,1005.24
2016-05-15T02:49:13.217Z,1005.25
2016-05-15T02:50:13.204Z,1005.23
2016-05-15T02:51:13.206Z,1005.21
2016-05-15T02:53:13.196Z,1005.27
2016-05-15T02:54:13.527Z,1005.28
2016-05-15T02:55:13.186Z,1005.27
2016-05-15T02:56:14.095Z,1005.33
2016-05-15T02:57:13.161Z,1005.28
2016-05-15T02:58:13.163Z,1005.3
2016-05-15T02:59:13.151Z,1005.31
2016-05-15T03:00:13.153Z,1005.32
2016-05-15T03:01:14.139Z,1005.31
2016-05-15T03:02:13.142Z,1005.32
2016-05-15T03:03:13.130Z,1005.38
2016-05-15T03:04:13.116Z,1005.32
2016-05-15T03:05:13.182Z,1005.32
2016-05-15T03:06:13.106Z,1005.33
2016-05-15T03:07:13.563Z,1005.31
2016-05-15T03:08:13.096Z,1005.33
2016-05-15T03:09:13.099Z,1005.34
2016-05-15T03:11:13.682Z,1005.36
2016-05-15T03:12:13.076Z,1005.35
2016-05-15T03:13:13.125Z,1005.38
2016-05-15T03:14:13.066Z,1005.37
2016-05-15T03:15:13.052Z,1005.37
2016-05-15T03:16:13.055Z,1005.39
2016-05-15T03:17:13.043Z,1005.42
2016-05-15T03:18:13.029Z,1005.39
2016-05-15T03:19:13.032Z,1005.42
2016-05-15T03:20:13.034Z,1005.42
2016-05-15T03:21:13.022Z,1005.41
2016-05-15T03:22:13.009Z,1005.43
2016-05-15T03:23:13.011Z,1005.41
2016-05-15T03:24:12.999Z,1005.45
2016-05-15T03:25:13.001Z,1005.44
2016-05-15T03:26:12.988Z,1005.47
2016-05-15T03:27:12.976Z,1005.44
2016-05-15T03:28:12.978Z,1005.47
2016-05-15T03:29:12.965Z,1005.43
2016-05-15T03:30:12.967Z,1005.45
2016-05-15T03:31:12.955Z,1005.46
2016-05-15T03:32:12.958Z,1005.45
2016-05-15T03:33:12.944Z,1005.49
2016-05-15T03:34:12.947Z,1005.53
2016-05-15T03:35:12.934Z,1005.52
2016-05-15T03:36:12.953Z,1005.51
2016-05-15T03:37:12.924Z,1005.53
2016-05-15T03:38:12.927Z,1005.49
2016-05-15T03:39:12.914Z,1005.49
2016-05-15T03:40:12.901Z,1005.52
2016-05-15T03:41:12.904Z,1005.54
2016-05-15T03:42:12.891Z,1005.61
2016-05-15T03:43:12.894Z,1005.55
2016-05-15T03:44:12.880Z,1005.56
2016-05-15T03:45:12.882Z,1005.59
2016-05-15T03:46:12.871Z,1005.64
2016-05-15T03:47:12.857Z,1005.68
2016-05-15T03:48:12.859Z,1005.68
2016-05-15T03:49:12.847Z,1005.74
2016-05-15T03:50:12.850Z,1005.72
2016-05-15T03:51:12.837Z,1005.77
2016-05-15T03:52:12.823Z,1005.75
2016-05-15T03:53:12.827Z,1005.77
2016-05-15T03:54:12.814Z,1005.79
2016-05-15T03:55:12.816Z,1005.8
2016-05-15T03:56:12.804Z,1005.73
2016-05-15T03:57:12.806Z,1005.76
2016-05-15T03:58:12.793Z,1005.8
2016-05-15T03:59:12.795Z,1005.8
2016-05-15T04:00:12.783Z,1005.74
2016-05-15T04:01:12.770Z,1005.74
2016-05-15T04:02:12.772Z,1005.73
2016-05-15T04:03:12.759Z,1005.79
2016-05-15T04:04:12.762Z,1005.82
2016-05-15T04:05:12.750Z,1005.89
2016-05-15T04:06:12.736Z,1005.93
2016-05-15T04:07:12.739Z,1005.91
2016-05-15T04:08:12.727Z,1005.98
2016-05-15T04:09:12.729Z,1005.97
2016-05-15T04:10:12.716Z,1005.94
2016-05-15T04:11:13.985Z,1005.92
2016-05-15T04:12:14.113Z,1005.88
2016-05-15T04:13:12.708Z,1005.85
2016-05-15T04:14:12.695Z,1005.87
2016-05-15T04:15:12.699Z,1005.89
2016-05-15T04:16:12.685Z,1005.97
2016-05-15T04:17:12.687Z,1005.93
2016-05-15T04:18:12.675Z,1005.89
2016-05-15T04:21:14.512Z,1005.97
2016-05-15T04:22:12.655Z,1006.01
2016-05-15T04:23:12.642Z,1006.04
2016-05-15T04:24:12.644Z,1005.99
2016-05-15T04:25:12.632Z,1006.01
2016-05-15T04:26:12.962Z,1006.08
2016-05-15T04:27:12.621Z,1006.22
2016-05-15T04:28:12.623Z,1006.2
2016-05-15T04:29:12.611Z,1006.18
2016-05-15T04:30:12.598Z,1006.17
2016-05-15T04:31:12.584Z,1006.07
2016-05-15T04:32:12.587Z,1006.02
2016-05-15T04:33:12.934Z,1006.01
2016-05-15T04:34:12.578Z,1006.01
2016-05-15T04:35:12.564Z,1006.01
2016-05-15T04:36:12.567Z,1006.02
2016-05-15T04:37:12.555Z,1006.07
2016-05-15T04:38:12.557Z,1006.05
2016-05-15T04:39:12.544Z,1006.14
2016-05-15T04:40:12.547Z,1006.18
2016-05-15T04:41:12.533Z,1006.22
2016-05-15T04:42:12.536Z,1006.13
2016-05-15T04:43:12.524Z,1006.17
2016-05-15T04:44:12.510Z,1006.16
2016-05-15T04:45:12.513Z,1006.15
2016-05-15T04:46:12.499Z,1006.18
2016-05-15T04:47:12.503Z,1006.17
2016-05-15T04:48:12.490Z,1006.22
2016-05-15T04:49:12.493Z,1006.21
2016-05-15T04:50:12.480Z,1006.2
2016-05-15T04:51:12.482Z,1006.16
2016-05-15T04:52:12.470Z,1006.14
2016-05-15T04:53:12.473Z,1006.17
2016-05-15T04:54:12.459Z,1006.18
2016-05-15T04:55:12.462Z,1006.27
2016-05-15T04:56:12.449Z,1006.23
2016-05-15T04:57:12.437Z,1006.36
2016-05-15T04:58:12.439Z,1006.34
2016-05-15T04:59:12.426Z,1006.37
2016-05-15T05:00:12.428Z,1006.41
2016-05-15T05:01:12.415Z,1006.36
2016-05-15T05:02:12.418Z,1006.34
2016-05-15T05:03:12.405Z,1006.4
2016-05-15T05:04:12.409Z,1006.36
2016-05-15T05:05:12.395Z,1006.35
2016-05-15T05:06:12.397Z,1006.37
2016-05-15T05:07:12.386Z,1006.4
2016-05-15T05:08:12.388Z,1006.4
2016-05-15T05:09:12.374Z,1006.38
2016-05-15T05:10:12.378Z,1006.4
2016-05-15T05:11:12.364Z,1006.38
2016-05-15T05:12:12.367Z,1006.43
2016-05-15T05:13:12.354Z,1006.39
2016-05-15T05:14:12.357Z,1006.43
2016-05-15T05:15:12.344Z,1006.46
2016-05-15T05:16:12.346Z,1006.61
2016-05-15T05:17:12.333Z,1006.61
2016-05-15T05:18:12.336Z,1006.58
2016-05-15T05:19:12.871Z,1006.56
2016-05-15T05:20:12.326Z,1006.61
2016-05-15T05:21:12.313Z,1006.62
2016-05-15T05:22:12.316Z,1006.53
2016-05-15T05:23:12.303Z,1006.56
2016-05-15T05:24:12.306Z,1006.55
2016-05-15T05:25:12.292Z,1006.57
2016-05-15T05:26:12.296Z,1006.59
2016-05-15T05:27:12.282Z,1006.62
2016-05-15T05:28:12.284Z,1006.67
2016-05-15T05:30:12.275Z,1006.63
2016-05-15T05:31:12.261Z,1006.62
2016-05-15T05:32:12.670Z,1006.62
2016-05-15T05:33:12.252Z,1006.63
2016-05-15T05:34:12.254Z,1006.62
2016-05-15T05:35:12.241Z,1006.61
2016-05-15T05:36:12.245Z,1006.63
2016-05-15T05:37:13.184Z,1006.65
2016-05-15T05:38:12.233Z,1006.63
2016-05-15T05:39:12.236Z,1006.64
2016-05-15T05:40:12.958Z,1006.69
2016-05-15T05:41:12.211Z,1006.71
2016-05-15T05:42:12.463Z,1006.75
2016-05-15T05:43:12.216Z,1006.76
2016-05-15T05:44:12.203Z,1006.73
2016-05-15T05:45:12.205Z,1006.77
2016-05-15T05:46:12.193Z,1006.76
2016-05-15T05:47:13.196Z,1006.75
2016-05-15T05:48:12.183Z,1006.75
2016-05-15T05:49:12.482Z,1006.79
2016-05-15T05:50:12.876Z,1006.87
2016-05-15T05:51:12.175Z,1006.84
2016-05-15T05:52:12.162Z,1006.81
2016-05-15T05:53:12.180Z,1006.88
2016-05-15T05:54:12.152Z,1006.91
2016-05-15T05:55:12.154Z,1006.88
2016-05-15T05:56:12.142Z,1006.93
2016-05-15T05:57:12.145Z,1007.04
2016-05-15T05:58:12.131Z,1007.1
2016-05-15T05:59:12.134Z,1006.96
2016-05-15T06:00:12.120Z,1006.94
2016-05-15T06:01:12.109Z,1006.97
2016-05-15T06:02:12.111Z,1007.04
2016-05-15T06:03:12.114Z,1007.23
2016-05-15T06:04:12.117Z,1007.42
2016-05-15T06:05:12.103Z,1007.89
2016-05-15T06:06:12.090Z,1008.63
2016-05-15T06:07:12.093Z,1008.26
2016-05-15T06:08:12.095Z,1008.36
2016-05-15T06:09:12.083Z,1008.6
2016-05-15T06:10:12.085Z,1007.6
2016-05-15T06:11:12.089Z,1007.6
2016-05-15T06:12:12.075Z,1007.57
2016-05-15T06:13:12.078Z,1007.32
2016-05-15T06:14:12.080Z,1007.28
2016-05-15T06:15:12.083Z,1007.28
2016-05-15T06:16:12.071Z,1007.25
2016-05-15T06:17:12.073Z,1007.31
2016-05-15T06:18:12.061Z,1007.23
2016-05-15T06:19:12.063Z,1007.34
2016-05-15T06:20:12.065Z,1007.34
2016-05-15T06:21:12.053Z,1007.17
2016-05-15T06:22:12.071Z,1007.28
2016-05-15T06:23:12.057Z,1007.34
2016-05-15T06:24:12.060Z,1007.26
2016-05-15T06:25:12.063Z,1007.23
2016-05-15T06:26:12.066Z,1007.18
2016-05-15T06:27:12.053Z,1007.15
2016-05-15T06:28:12.056Z,1007.12
2016-05-15T06:29:12.059Z,1007.15
2016-05-15T06:30:12.061Z,1007.15
2016-05-15T06:31:12.048Z,1007.2
2016-05-15T06:32:12.051Z,1007.18
2016-05-15T06:33:12.054Z,1007.26
2016-05-15T06:34:12.400Z,1007.29
2016-05-15T06:35:12.059Z,1007.13
2016-05-15T06:36:12.046Z,1007.19
2016-05-15T06:37:12.048Z,1007.2
2016-05-15T06:38:12.051Z,1007.13
2016-05-15T06:39:12.053Z,1007.11
2016-05-15T06:40:12.042Z,1007.22
2016-05-15T06:41:12.044Z,1007.34
2016-05-15T06:42:12.046Z,1007.28
2016-05-15T06:43:12.034Z,1007.36
2016-05-15T06:44:12.036Z,1007.51
2016-05-15T06:45:12.039Z,1007.83
2016-05-15T06:46:12.041Z,1007.86
2016-05-15T06:47:12.030Z,1007.67
2016-05-15T06:49:12.034Z,1008.8
2016-05-15T06:50:12.038Z,1007.79
2016-05-15T06:51:12.024Z,1007.81
2016-05-15T06:52:12.026Z,1007.84
2016-05-15T06:53:12.029Z,1007.77
2016-05-15T06:54:12.032Z,1007.64
2016-05-15T06:55:12.035Z,1007.5
2016-05-15T06:56:12.068Z,1007.63
2016-05-15T06:57:12.040Z,1007.62
2016-05-15T06:58:12.027Z,1007.81
2016-05-15T06:59:12.029Z,1007.79
2016-05-15T07:00:12.189Z,1007.82
2016-05-15T07:01:12.020Z,1007.87
2016-05-15T07:02:12.023Z,1008.02
2016-05-15T07:03:12.025Z,1008.01
2016-05-15T07:04:12.106Z,1008.01
2016-05-15T07:05:13.187Z,1007.94
2016-05-15T07:06:12.033Z,1008.13
2016-05-15T07:07:12.378Z,1008.28
2016-05-15T07:08:12.023Z,1009.26
2016-05-15T07:09:12.025Z,1008.49
2016-05-15T07:10:12.028Z,1008.21
2016-05-15T07:11:12.030Z,1008.27
2016-05-15T07:12:12.034Z,1008.55
2016-05-15T07:13:12.036Z,1007.89
2016-05-15T07:14:12.038Z,1007.79
2016-05-15T07:15:12.042Z,1007.94
2016-05-15T07:16:12.044Z,1007.84
2016-05-15T07:17:12.031Z,1007.89
2016-05-15T07:18:12.034Z,1008.01
2016-05-15T07:19:12.036Z,1008.01
2016-05-15T07:20:12.039Z,1008.08
2016-05-15T07:21:12.041Z,1007.91
2016-05-15T07:22:12.044Z,1007.72
2016-05-15T07:23:12.047Z,1007.59
2016-05-15T07:24:12.050Z,1007.67
2016-05-15T07:25:12.052Z,1007.66
2016-05-15T07:26:12.055Z,1007.8
2016-05-15T07:27:12.074Z,1007.86
2016-05-15T07:28:12.060Z,1008.3
2016-05-15T07:29:12.063Z,1008.22
2016-05-15T07:30:12.051Z,1009.51
2016-05-15T07:31:12.054Z,1009.46
2016-05-15T07:32:12.056Z,1009.32
2016-05-15T07:33:12.059Z,1008.87
2016-05-15T07:34:12.062Z,1009.1
2016-05-15T07:35:12.064Z,1009.7
2016-05-15T07:36:12.066Z,1009.08
2016-05-15T07:37:12.070Z,1008.7
2016-05-15T07:38:12.087Z,1008.57
2016-05-15T07:39:12.110Z,1009.73
2016-05-15T07:40:12.156Z,1008.46
2016-05-15T07:41:12.203Z,1008.8
2016-05-15T07:42:12.248Z,1008.09
2016-05-15T07:43:12.310Z,1008.99
2016-05-15T07:44:12.344Z,1008.43
2016-05-15T07:45:12.362Z,1009.03
2016-05-15T07:46:12.381Z,1008.69
2016-05-15T07:47:12.415Z,1008.48
2016-05-15T07:48:12.433Z,1008.58
2016-05-15T07:49:12.447Z,1009.81
2016-05-15T07:50:12.470Z,1008.67
2016-05-15T07:51:12.478Z,1008.51
2016-05-15T07:52:12.486Z,1008.56
2016-05-15T07:53:21.089Z,1008.34
2016-05-15T07:54:12.517Z,1008.36
2016-05-15T07:55:12.615Z,1008.17
2016-05-15T07:56:12.542Z,1008.25
2016-05-15T07:57:12.546Z,1009.22
2016-05-15T07:58:12.551Z,1009.44
2016-05-15T07:59:12.570Z,1008.46
2016-05-15T08:00:12.574Z,1008.63
2016-05-15T08:01:12.593Z,1009.04
2016-05-15T08:02:12.596Z,1008.6
2016-05-15T08:03:12.600Z,1009.2
2016-05-15T08:04:12.618Z,1009.12
2016-05-15T08:05:12.621Z,1009.26
2016-05-15T08:06:12.640Z,1008.49
2016-05-15T08:07:13.675Z,1008.47
2016-05-15T08:08:12.647Z,1008.4
2016-05-15T08:09:12.665Z,1008.34
2016-05-15T08:10:12.669Z,1008.16
2016-05-15T08:11:12.686Z,1008.12
2016-05-15T08:12:12.688Z,1008.05
2016-05-15T08:13:12.707Z,1008.01
2016-05-15T08:14:12.710Z,1007.93
2016-05-15T08:15:12.713Z,1008.18
2016-05-15T08:16:12.934Z,1008.27
2016-05-15T08:17:12.734Z,1009.08
2016-05-15T08:19:12.754Z,1008.34
2016-05-15T08:20:13.007Z,1008.91
2016-05-15T08:21:12.776Z,1008.86
2016-05-15T08:22:12.779Z,1008.95
2016-05-15T08:23:12.781Z,1009.08
2016-05-15T08:24:12.784Z,1008.95
2016-05-15T08:25:12.802Z,1008.41
2016-05-15T08:26:12.804Z,1008.63
2016-05-15T08:27:12.807Z,1008.68
2016-05-15T08:28:12.825Z,1008.81
2016-05-15T08:29:12.845Z,1008.25
2016-05-15T08:30:12.831Z,1008.44
2016-05-15T08:31:12.849Z,1008.34
2016-05-15T08:32:12.852Z,1008.65
2016-05-15T08:33:12.855Z,1009.26
2016-05-15T08:34:12.873Z,1008.82
2016-05-15T08:35:13.125Z,1008.82
2016-05-15T08:36:12.879Z,1008.33
2016-05-15T08:37:12.897Z,1008.2
2016-05-15T08:38:12.899Z,1008.47
2016-05-15T08:39:12.903Z,1008.7
2016-05-15T08:40:12.921Z,1008.69
2016-05-15T08:41:12.923Z,1008.59
2016-05-15T08:42:12.941Z,1008.5
2016-05-15T08:43:12.944Z,1008.43
2016-05-15T08:44:12.947Z,1008.33
2016-05-15T08:45:12.949Z,1008.33
2016-05-15T08:46:12.952Z,1008.34
2016-05-15T08:47:12.971Z,1008.29
2016-05-15T08:48:12.973Z,1008.29
2016-05-15T08:49:12.976Z,1008.24
2016-05-15T08:50:12.979Z,1008.33
2016-05-15T08:51:12.997Z,1008.4
2016-05-15T08:52:12.999Z,1008.57
2016-05-15T08:53:13.002Z,1008.44
2016-05-15T08:54:13.004Z,1008.48
2016-05-15T08:55:13.007Z,1008.5
2016-05-15T08:56:13.010Z,1008.53
2016-05-15T08:57:13.029Z,1008.46
2016-05-15T08:58:13.031Z,1008.34
2016-05-15T08:59:13.034Z,1008.26
2016-05-15T09:00:13.037Z,1008.24
2016-05-15T09:01:13.039Z,1008.28
2016-05-15T09:02:13.042Z,1008.16
2016-05-15T09:03:13.045Z,1008.15
2016-05-15T09:04:13.063Z,1008.01
2016-05-15T09:05:13.051Z,1008.04
2016-05-15T09:06:13.053Z,1008.02
2016-05-15T09:07:13.071Z,1008.16
2016-05-15T09:08:13.058Z,1008.23
2016-05-15T09:09:13.076Z,1008.35
2016-05-15T09:10:13.079Z,1008.45
2016-05-15T09:11:13.083Z,1008.5
2016-05-15T09:12:13.069Z,1008.59
2016-05-15T09:13:13.087Z,1008.51
2016-05-15T09:14:13.091Z,1008.53
2016-05-15T09:15:13.093Z,1008.46
2016-05-15T09:16:13.095Z,1008.45
2016-05-15T09:17:13.098Z,1008.45
2016-05-15T09:18:13.086Z,1008.48
2016-05-15T09:19:13.213Z,1008.43
2016-05-15T09:20:13.434Z,1008.45
2016-05-15T09:21:13.124Z,1008.5
2016-05-15T09:22:13.111Z,1008.51
2016-05-15T09:23:13.115Z,1008.55
2016-05-15T09:24:13.117Z,1008.5
2016-05-15T09:25:13.120Z,1008.48
2016-05-15T09:26:13.123Z,1008.46
2016-05-15T09:27:13.422Z,1008.45
2016-05-15T09:28:13.128Z,1008.39
2016-05-15T09:29:13.131Z,1008.36
2016-05-15T09:30:13.133Z,1008.33
2016-05-15T09:31:13.136Z,1008.43
2016-05-15T09:32:13.139Z,1008.3
2016-05-15T09:33:13.141Z,1008.26
2016-05-15T09:34:14.019Z,1008.13
2016-05-15T09:35:13.147Z,1008.04
2016-05-15T09:36:14.446Z,1008.02
2016-05-15T09:37:13.152Z,1008.08
2016-05-15T09:38:13.155Z,1007.98
2016-05-15T09:39:13.158Z,1007.91
2016-05-15T09:40:13.878Z,1007.94
2016-05-15T09:41:13.163Z,1007.95
2016-05-15T09:42:13.166Z,1007.95
2016-05-15T09:43:13.168Z,1007.98
2016-05-15T09:44:13.718Z,1008.03
2016-05-15T09:45:13.173Z,1007.98
2016-05-15T09:46:13.864Z,1008.03
2016-05-15T09:47:13.179Z,1008.05
2016-05-15T09:48:13.182Z,1008.06
2016-05-15T09:49:13.168Z,1008.06
2016-05-15T09:50:13.171Z,1008.05
2016-05-15T09:51:13.174Z,1008.25
2016-05-15T09:52:13.177Z,1008.25
2016-05-15T09:53:13.179Z,1008.28
2016-05-15T09:54:13.182Z,1008.38
2016-05-15T09:55:13.168Z,1008.36
2016-05-15T09:56:13.171Z,1008.36
2016-05-15T09:57:13.174Z,1008.48
2016-05-15T09:58:13.176Z,1008.39
2016-05-15T09:59:13.180Z,1008.44
2016-05-15T10:00:13.182Z,1008.43
2016-05-15T10:01:13.185Z,1008.51
2016-05-15T10:02:13.172Z,1008.54
2016-05-15T10:03:13.175Z,1008.6
2016-05-15T10:04:13.678Z,1008.73
2016-05-15T10:05:13.164Z,1008.78
2016-05-15T10:06:13.167Z,1008.8
2016-05-15T10:07:13.170Z,1008.86
2016-05-15T10:08:13.173Z,1008.95
2016-05-15T10:09:13.160Z,1008.99
2016-05-15T10:10:13.162Z,1008.89
2016-05-15T10:11:13.165Z,1008.99
2016-05-15T10:12:13.169Z,1008.91
2016-05-15T10:13:13.155Z,1008.92
2016-05-15T10:14:13.157Z,1008.9
2016-05-15T10:15:13.161Z,1008.9
2016-05-15T10:16:13.163Z,1008.95
2016-05-15T10:17:13.166Z,1008.98
2016-05-15T10:18:13.152Z,1009.09
2016-05-15T10:19:13.156Z,1009.08
2016-05-15T10:20:13.158Z,1009.08
2016-05-15T10:21:13.146Z,1008.97
2016-05-15T10:22:13.148Z,1008.85
2016-05-15T10:23:13.150Z,1008.78
2016-05-15T10:24:13.154Z,1008.83
2016-05-15T10:25:13.140Z,1008.83
2016-05-15T10:26:13.143Z,1008.78
2016-05-15T10:27:13.145Z,1008.74
2016-05-15T10:28:13.148Z,1008.72
2016-05-15T10:29:13.151Z,1008.79
2016-05-15T10:30:13.138Z,1008.72
2016-05-15T10:31:13.140Z,1008.58
2016-05-15T10:32:13.143Z,1008.46
2016-05-15T10:33:13.146Z,1008.36
2016-05-15T10:34:13.165Z,1008.39
2016-05-15T10:35:13.151Z,1008.37
2016-05-15T10:36:13.153Z,1008.35
2016-05-15T10:37:13.142Z,1008.41
2016-05-15T10:38:13.145Z,1008.49
2016-05-15T10:39:13.147Z,1008.44
2016-05-15T10:40:13.149Z,1008.53
2016-05-15T10:41:13.137Z,1008.64
2016-05-15T10:42:13.139Z,1008.72
2016-05-15T10:43:13.142Z,1008.77
2016-05-15T10:44:13.144Z,1008.84
2016-05-15T10:45:13.147Z,1008.8
2016-05-15T10:46:13.135Z,1008.88
2016-05-15T10:47:13.716Z,1008.86
2016-05-15T10:48:13.140Z,1008.79
2016-05-15T10:49:13.143Z,1008.69
2016-05-15T10:50:13.691Z,1008.64
2016-05-15T10:51:13.149Z,1008.67
2016-05-15T10:52:14.307Z,1008.62
2016-05-15T10:53:13.340Z,1008.47
2016-05-15T10:54:13.296Z,1008.35
2016-05-15T10:55:13.376Z,1008.31
2016-05-15T10:56:13.146Z,1008.46
2016-05-15T10:57:13.148Z,1008.56
2016-05-15T10:58:13.385Z,1008.78
2016-05-15T10:59:13.137Z,1008.69
2016-05-15T11:00:13.141Z,1008.69
2016-05-15T11:01:13.143Z,1008.77
2016-05-15T11:02:13.146Z,1008.74
2016-05-15T11:03:13.133Z,1008.7
2016-05-15T11:04:13.371Z,1008.83
2016-05-15T11:05:13.138Z,1008.91
2016-05-15T11:06:13.142Z,1008.88
2016-05-15T11:07:13.144Z,1008.79
2016-05-15T11:08:13.131Z,1008.6
2016-05-15T11:09:13.133Z,1008.58
2016-05-15T11:10:13.137Z,1008.6
2016-05-15T11:11:13.139Z,1008.57
2016-05-15T11:12:13.126Z,1008.53
2016-05-15T11:13:13.128Z,1008.56
2016-05-15T11:14:13.131Z,1008.59
2016-05-15T11:15:13.133Z,1008.63
2016-05-15T11:16:13.137Z,1008.61
2016-05-15T11:17:13.139Z,1008.67
2016-05-15T11:18:13.127Z,1008.69
2016-05-15T11:19:13.379Z,1008.68
2016-05-15T11:20:13.241Z,1008.62
2016-05-15T11:21:13.135Z,1008.6
2016-05-15T11:22:13.121Z,1008.59
2016-05-15T11:23:13.124Z,1008.45
2016-05-15T11:24:13.127Z,1008.38
2016-05-15T11:25:13.129Z,1008.3
2016-05-15T11:26:13.132Z,1008.31
2016-05-15T11:27:13.120Z,1008.22
2016-05-15T11:28:13.122Z,1008.2
2016-05-15T11:29:13.125Z,1008.21
2016-05-15T11:30:13.128Z,1008.15
2016-05-15T11:31:13.131Z,1008.12
2016-05-15T11:32:13.133Z,1008.1
2016-05-15T11:33:13.120Z,1008.11
2016-05-15T11:34:13.123Z,1008.04
2016-05-15T11:35:13.110Z,1008
2016-05-15T11:36:13.112Z,1008.03
2016-05-15T11:37:13.147Z,1008
2016-05-15T11:38:13.117Z,1008.05
2016-05-15T11:39:13.120Z,1008.18
2016-05-15T11:40:13.108Z,1008.15
2016-05-15T11:41:13.111Z,1008.13
2016-05-15T11:42:13.113Z,1008.06
2016-05-15T11:43:13.209Z,1007.99
2016-05-15T11:44:13.102Z,1008.18
2016-05-15T11:45:13.106Z,1008.08
2016-05-15T11:46:13.092Z,1008.07
2016-05-15T11:47:13.095Z,1008.09
2016-05-15T11:48:13.097Z,1008.06
2016-05-15T11:49:13.382Z,1008.06
2016-05-15T11:50:13.087Z,1008.03
2016-05-15T11:51:13.091Z,1008.07
2016-05-15T11:52:13.093Z,1008.1
2016-05-15T11:53:13.096Z,1008.15
2016-05-15T11:54:13.082Z,1008.2
2016-05-15T11:55:13.085Z,1008.11
2016-05-15T11:56:13.181Z,1008.26
2016-05-15T11:57:13.076Z,1008.22
2016-05-15T11:58:13.079Z,1008.24
2016-05-15T11:59:13.081Z,1008.16
2016-05-15T12:00:13.083Z,1008.25
2016-05-15T12:01:13.070Z,1008.21
2016-05-15T12:02:13.073Z,1008.26
2016-05-15T12:04:13.079Z,1008.25
2016-05-15T12:05:14.065Z,1008.21
2016-05-15T12:06:13.068Z,1008.3
2016-05-15T12:07:13.070Z,1008.17
2016-05-15T12:08:13.714Z,1008.2
2016-05-15T12:09:13.076Z,1008.18
2016-05-15T12:10:13.079Z,1008.07
2016-05-15T12:12:13.069Z,1008.06
2016-05-15T12:13:13.072Z,1008.09
2016-05-15T12:14:13.262Z,1008.12
2016-05-15T12:15:14.483Z,1008.17
2016-05-15T12:16:13.267Z,1008.05
2016-05-15T12:17:13.941Z,1007.98
2016-05-15T12:18:13.069Z,1008.05