createdAt,value
2023-04-06T00:02:23.225Z,6.20
2023-04-06T00:04:51.490Z,7.13
2023-04-06T00:07:21.265Z,5.40
2023-04-06T00:09:49.372Z,7.03
2023-04-06T00:12:17.516Z,5.80
2023-04-06T00:14:46.011Z,6.27
2023-04-06T00:17:14.155Z,6.53
2023-04-06T00:19:42.331Z,6.37
2023-04-06T00:22:10.671Z,5.70
2023-04-06T00:24:40.318Z,8.80
2023-04-06T00:27:08.454Z,6.67
2023-04-06T00:29:36.592Z,6.60
2023-04-06T00:32:04.868Z,6.10
2023-04-06T00:34:33.106Z,6.63
2023-04-06T00:37:01.257Z,6.73
2023-04-06T00:39:29.374Z,5.57
2023-04-06T00:41:58.995Z,6.40
2023-04-06T00:44:27.215Z,5.67
2023-04-06T00:46:55.336Z,6.13
2023-04-06T00:49:23.495Z,5.87
2023-04-06T00:51:51.655Z,7.50
2023-04-06T00:54:19.813Z,6.23
2023-04-06T00:56:48.004Z,5.60
2023-04-06T00:59:17.811Z,6.13
2023-04-06T01:01:46.086Z,5.20
2023-04-06T01:04:14.318Z,5.80
2023-04-06T01:06:42.775Z,6.07
2023-04-06T01:09:11.031Z,7.30
2023-04-06T01:11:39.265Z,7.17
2023-04-06T01:14:07.698Z,6.03
2023-04-06T01:16:37.317Z,5.50
2023-04-06T01:19:10.924Z,6.70
2023-04-06T01:21:39.262Z,6.10
2023-04-06T01:24:10.629Z,5.68
2023-04-06T01:26:40.119Z,6.10
2023-04-06T01:29:08.748Z,5.78
2023-04-06T01:31:37.092Z,5.73
2023-04-06T01:34:05.690Z,6.03
2023-04-06T01:36:33.969Z,5.53
2023-04-06T01:39:02.395Z,5.97
2023-04-06T01:41:31.909Z,5.78
2023-04-06T01:44:00.070Z,6.30
2023-04-06T01:46:28.343Z,6.22
2023-04-06T01:48:56.647Z,6.17
2023-04-06T01:51:25.457Z,6.30
2023-04-06T01:53:53.607Z,6.82
2023-04-06T01:56:22.132Z,6.18
2023-04-06T01:58:51.661Z,6.20
2023-04-06T02:01:19.883Z,6.37
2023-04-06T02:03:48.133Z,5.73
2023-04-06T02:06:16.345Z,6.70
2023-04-06T02:08:44.630Z,5.50
2023-04-06T02:11:12.734Z,6.53
2023-04-06T02:13:40.909Z,6.40
2023-04-06T02:16:10.690Z,7.60
2023-04-06T02:18:38.848Z,6.75
2023-04-06T02:21:07.022Z,7.28
2023-04-06T02:23:35.134Z,6.10
2023-04-06T02:26:03.268Z,6.03
2023-04-06T02:28:31.396Z,5.30
2023-04-06T02:30:59.541Z,7.03
2023-04-06T02:33:29.049Z,5.60
2023-04-06T02:35:57.356Z,6.75
2023-04-06T02:38:25.686Z,5.93
2023-04-06T02:40:53.836Z,6.82
2023-04-06T02:43:22.049Z,5.78
2023-04-06T02:45:50.495Z,6.50
2023-04-06T02:48:18.635Z,5.43
2023-04-06T02:50:48.210Z,6.47
2023-04-06T02:53:16.349Z,5.72
2023-04-06T02:55:44.445Z,5.90
2023-04-06T02:58:12.671Z,6.72
2023-04-06T03:00:41.019Z,7.35
2023-04-06T03:03:09.263Z,5.88
2023-04-06T03:05:37.563Z,6.05
2023-04-06T03:08:07.333Z,6.63
2023-04-06T03:10:35.996Z,6.00
2023-04-06T03:13:04.150Z,5.53
2023-04-06T03:15:32.278Z,6.03
2023-04-06T03:18:00.846Z,7.30
2023-04-06T03:20:28.996Z,6.07
2023-04-06T03:22:57.336Z,5.88
2023-04-06T03:25:26.904Z,6.23
2023-04-06T03:27:55.009Z,5.97
2023-04-06T03:30:23.159Z,6.32
2023-04-06T03:32:51.430Z,6.55
2023-04-06T03:35:19.613Z,6.75
2023-04-06T03:37:47.793Z,6.30
2023-04-06T03:40:15.978Z,6.63
2023-04-06T03:42:45.505Z,6.30
2023-04-06T03:45:14.081Z,6.32
2023-04-06T03:47:42.295Z,6.25
2023-04-06T03:50:11.255Z,5.65
2023-04-06T03:52:39.382Z,5.30
2023-04-06T03:55:09.059Z,6.15
2023-04-06T03:57:38.456Z,5.75
2023-04-06T04:00:10.088Z,6.60
2023-04-06T04:02:38.410Z,6.78
2023-04-06T04:05:07.287Z,6.63
2023-04-06T04:07:35.467Z,6.28
2023-04-06T04:10:03.602Z,6.28
2023-04-06T04:12:31.764Z,6.88
2023-04-06T04:14:59.877Z,5.50
2023-04-06T04:17:29.402Z,6.45
2023-04-06T04:19:57.541Z,5.57
2023-04-06T04:22:25.752Z,5.72
2023-04-06T04:24:53.917Z,6.53
2023-04-06T04:27:22.832Z,6.82
2023-04-06T04:29:52.736Z,6.07
2023-04-06T04:32:21.758Z,6.53
2023-04-06T04:34:51.425Z,6.55
2023-04-06T04:37:19.636Z,8.30
2023-04-06T04:39:47.932Z,5.85
2023-04-06T04:42:16.674Z,5.82
2023-04-06T04:44:44.809Z,6.03
2023-04-06T04:47:12.941Z,6.60
2023-04-06T04:49:41.079Z,5.65
2023-04-06T04:52:10.594Z,6.50
2023-04-06T04:54:38.776Z,6.15
2023-04-06T04:57:06.913Z,5.38
2023-04-06T04:59:36.463Z,6.68
2023-04-06T05:02:04.845Z,6.13
2023-04-06T05:04:33.095Z,6.28
2023-04-06T05:07:08.069Z,5.60
2023-04-06T05:09:37.629Z,5.90
2023-04-06T05:12:05.908Z,6.10
2023-04-06T05:14:34.041Z,7.00
2023-04-06T05:17:02.390Z,6.38
2023-04-06T05:19:30.559Z,7.40
2023-04-06T05:21:58.728Z,6.50
2023-04-06T05:24:26.846Z,6.33
2023-04-06T05:26:56.675Z,6.55
2023-04-06T05:29:24.949Z,6.13
2023-04-06T05:31:53.507Z,5.65
2023-04-06T05:34:21.631Z,6.25
2023-04-06T05:36:49.803Z,6.03
2023-04-06T05:39:17.906Z,6.50
2023-04-06T05:41:46.167Z,5.90
2023-04-06T05:44:15.845Z,5.30
2023-04-06T05:46:44.455Z,5.93
2023-04-06T05:49:13.456Z,5.70
2023-04-06T05:51:41.578Z,4.90
2023-04-06T05:54:09.689Z,5.80
2023-04-06T05:56:37.890Z,5.60
2023-04-06T05:59:06.158Z,6.63
2023-04-06T06:01:36.039Z,5.80
2023-04-06T06:04:04.767Z,5.80
2023-04-06T06:06:33.095Z,6.33
2023-04-06T06:09:01.861Z,5.20
2023-04-06T06:11:30.328Z,5.20
2023-04-06T06:13:58.766Z,5.33
2023-04-06T06:16:26.961Z,5.50
2023-04-06T06:18:56.494Z,5.67
2023-04-06T06:21:24.687Z,5.00
2023-04-06T06:23:54.994Z,4.80
2023-04-06T06:26:23.589Z,6.33
2023-04-06T06:28:51.813Z,5.10
2023-04-06T06:31:21.584Z,5.33
2023-04-06T06:33:51.291Z,5.87
2023-04-06T06:36:21.172Z,6.20
2023-04-06T06:38:49.314Z,5.50
2023-04-06T06:41:18.357Z,4.77
2023-04-06T06:43:46.502Z,5.30
2023-04-06T06:46:14.679Z,5.40
2023-04-06T06:48:42.852Z,4.60
2023-04-06T06:51:12.788Z,5.20
2023-04-06T06:53:42.305Z,6.73
2023-04-06T06:56:10.534Z,5.37
2023-04-06T06:58:38.688Z,5.90
2023-04-06T07:01:07.414Z,5.10
2023-04-06T07:03:35.723Z,4.10
2023-04-06T07:06:03.870Z,5.40
2023-04-06T07:08:32.027Z,5.03
2023-04-06T07:11:01.586Z,4.77
2023-04-06T07:13:29.756Z,5.23
2023-04-06T07:15:57.981Z,5.83
2023-04-06T07:18:27.415Z,5.20
2023-04-06T07:20:55.534Z,5.73
2023-04-06T07:23:23.717Z,5.73
2023-04-06T07:25:53.298Z,5.90
2023-04-06T07:28:23.210Z,5.83
2023-04-06T07:30:51.444Z,5.07
2023-04-06T07:33:19.638Z,6.40
2023-04-06T07:35:47.798Z,6.03
2023-04-06T07:38:16.021Z,6.17
2023-04-06T07:40:44.157Z,7.10
2023-04-06T07:43:12.289Z,7.90
2023-04-06T07:45:41.964Z,5.50
2023-04-06T07:48:11.034Z,6.60
2023-04-06T07:50:39.343Z,6.03
2023-04-06T07:53:07.556Z,6.10
2023-04-06T07:55:35.665Z,5.90
2023-04-06T07:58:03.799Z,5.77
2023-04-06T08:00:32.452Z,5.97
2023-04-06T08:03:02.089Z,6.43
2023-04-06T08:05:30.420Z,6.70
2023-04-06T08:07:58.690Z,6.87
2023-04-06T08:10:26.813Z,6.53
2023-04-06T08:12:55.010Z,7.50
2023-04-06T08:15:23.256Z,6.40
2023-04-06T08:17:51.386Z,6.40
2023-04-06T08:20:21.009Z,7.60
2023-04-06T08:22:51.014Z,5.70
2023-04-06T08:25:20.570Z,6.90
2023-04-06T08:27:48.746Z,5.87
2023-04-06T08:30:17.117Z,6.63
2023-04-06T08:32:45.409Z,6.60
2023-04-06T08:35:13.998Z,6.80
2023-04-06T08:37:43.508Z,7.40
2023-04-06T08:40:12.677Z,5.97
2023-04-06T08:42:43.140Z,6.10
2023-04-06T08:45:12.013Z,5.83
2023-04-06T08:47:40.285Z,5.70
2023-04-06T08:50:12.200Z,5.27
2023-04-06T08:52:41.516Z,6.00
2023-04-06T08:55:11.475Z,5.87
2023-04-06T08:57:40.203Z,5.17
2023-04-06T09:00:11.744Z,5.93
2023-04-06T09:02:41.911Z,6.10
2023-04-06T09:05:11.764Z,6.37
2023-04-06T09:07:40.099Z,5.93
2023-04-06T09:10:10.883Z,5.87
2023-04-06T09:12:39.020Z,5.60
2023-04-06T09:15:08.284Z,5.00
2023-04-06T09:17:37.844Z,5.17
2023-04-06T09:20:06.940Z,5.30
2023-04-06T09:22:39.145Z,5.17
2023-04-06T09:25:08.776Z,8.90
2023-04-06T09:27:39.577Z,5.77
2023-04-06T09:30:09.730Z,4.80
2023-04-06T09:32:50.694Z,5.70
2023-04-06T09:35:20.917Z,6.07
2023-04-06T09:37:50.001Z,5.00
2023-04-06T09:40:18.542Z,5.07
2023-04-06T09:42:50.995Z,6.20
2023-04-06T09:45:19.273Z,7.20
2023-04-06T09:47:48.048Z,5.73
2023-04-06T09:50:17.278Z,6.13
2023-04-06T09:52:51.052Z,4.87
2023-04-06T09:55:26.656Z,6.07
2023-04-06T09:58:04.112Z,5.13
2023-04-06T10:00:36.846Z,6.33
2023-04-06T10:03:22.301Z,6.43
2023-04-06T10:05:59.347Z,5.83
2023-04-06T10:08:32.725Z,7.03
2023-04-06T10:11:02.590Z,5.97
2023-04-06T10:13:32.140Z,6.10
2023-04-06T10:16:02.558Z,7.20
2023-04-06T10:18:31.329Z,7.50
2023-04-06T10:21:03.814Z,6.30
2023-04-06T10:23:35.856Z,6.87
2023-04-06T10:26:05.682Z,7.10
2023-04-06T10:28:37.729Z,7.40
2023-04-06T10:31:08.280Z,6.97
2023-04-06T10:33:37.041Z,6.20
2023-04-06T10:36:14.973Z,6.77
2023-04-06T10:38:44.143Z,7.30
2023-04-06T10:41:13.705Z,6.90
2023-04-06T10:43:44.062Z,6.90
2023-04-06T10:46:13.793Z,7.30
2023-04-06T10:48:43.937Z,6.50
2023-04-06T10:51:13.667Z,7.60
2023-04-06T10:53:43.945Z,6.60
2023-04-06T10:56:13.596Z,6.83
2023-04-06T10:58:47.908Z,6.40
2023-04-06T11:01:17.963Z,5.90
2023-04-06T11:03:47.130Z,6.90
2023-04-06T11:06:20.786Z,6.53
2023-04-06T11:08:49.601Z,8.40
2023-04-06T11:11:20.138Z,6.57
2023-04-06T11:13:52.002Z,6.67
2023-04-06T11:16:21.435Z,6.43
2023-04-06T11:18:54.455Z,7.10
2023-04-06T11:21:33.189Z,7.40
2023-04-06T11:24:11.022Z,8.47
2023-04-06T11:26:40.749Z,7.30
2023-04-06T11:29:10.432Z,7.07
2023-04-06T11:31:47.077Z,6.53
2023-04-06T11:34:17.836Z,7.57
2023-04-06T11:36:46.854Z,7.50
2023-04-06T11:39:15.904Z,8.13
2023-04-06T11:41:49.258Z,7.30
2023-04-06T11:44:29.129Z,8.20
2023-04-06T11:46:59.727Z,6.60
2023-04-06T11:49:29.857Z,8.43
2023-04-06T11:51:58.154Z,8.03
2023-04-06T11:54:33.618Z,7.80
2023-04-06T11:57:02.326Z,7.27
2023-04-06T11:59:32.015Z,8.57
2023-04-06T12:02:00.557Z,8.43
2023-04-06T12:04:28.784Z,6.83
2023-04-06T12:06:57.004Z,7.47
2023-04-06T12:09:25.242Z,7.80
2023-04-06T12:11:53.684Z,7.00
2023-04-06T12:14:24.561Z,7.57
2023-04-06T12:16:58.635Z,8.80
2023-04-06T12:19:27.123Z,7.00
2023-04-06T12:21:55.795Z,8.37
2023-04-06T12:24:24.004Z,7.77
2023-04-06T12:26:59.581Z,8.03
2023-04-06T12:29:34.882Z,7.37
2023-04-06T12:32:04.780Z,7.90
2023-04-06T12:34:33.080Z,8.87
2023-04-06T12:37:01.923Z,7.23
2023-04-06T12:39:31.077Z,7.53
2023-04-06T12:41:59.450Z,6.70
2023-04-06T12:44:27.688Z,7.03
2023-04-06T12:46:56.515Z,8.30
2023-04-06T12:49:26.555Z,7.03
2023-04-06T12:51:54.810Z,7.20
2023-04-06T12:54:22.956Z,7.83
2023-04-06T12:56:51.756Z,7.40
2023-04-06T12:59:20.000Z,8.00
2023-04-06T13:01:48.280Z,7.60
2023-04-06T13:04:16.516Z,8.37
2023-04-06T13:06:46.036Z,8.43
2023-04-06T13:09:14.334Z,7.93
2023-04-06T13:11:42.785Z,7.07
2023-04-06T13:14:11.290Z,7.83
2023-04-06T13:16:39.468Z,7.90
2023-04-06T13:19:07.672Z,7.83
2023-04-06T13:21:35.816Z,7.10
2023-04-06T13:24:06.085Z,8.63
2023-04-06T13:26:34.218Z,7.00
2023-04-06T13:29:03.543Z,7.80
2023-04-06T13:31:32.435Z,7.47
2023-04-06T13:34:00.901Z,7.13
2023-04-06T13:36:29.117Z,8.30
2023-04-06T13:38:57.317Z,7.63
2023-04-06T13:41:28.592Z,17.17
2023-04-06T13:43:58.801Z,8.80
2023-04-06T13:46:26.973Z,8.00
2023-04-06T13:48:55.137Z,7.90
2023-04-06T13:51:23.248Z,8.50
2023-04-06T13:53:53.704Z,9.23
2023-04-06T13:56:22.038Z,8.20
2023-04-06T13:58:51.565Z,8.53
2023-04-06T14:01:19.761Z,8.50
2023-04-06T14:03:48.835Z,8.10
2023-04-06T14:08:48.289Z,7.60
2023-04-06T14:11:17.250Z,8.37
2023-04-06T14:13:45.788Z,9.57
2023-04-06T14:16:16.256Z,7.87
2023-04-06T14:18:44.369Z,7.93
2023-04-06T14:21:12.410Z,7.87
2023-04-06T14:23:40.500Z,7.80
2023-04-06T14:26:09.687Z,8.30
2023-04-06T14:28:38.172Z,8.53
2023-04-06T14:31:14.200Z,8.63
2023-04-06T14:33:44.806Z,8.37
2023-04-06T14:36:13.178Z,8.23
2023-04-06T14:38:41.540Z,7.47
2023-04-06T14:41:10.495Z,8.77
2023-04-06T14:43:38.565Z,8.77
2023-04-06T14:46:06.781Z,7.90
2023-04-06T14:48:34.900Z,7.97
2023-04-06T14:51:04.562Z,7.73
2023-04-06T14:53:32.808Z,7.70
2023-04-06T14:56:00.962Z,8.33
2023-04-06T14:58:29.066Z,8.33
2023-04-06T15:00:58.867Z,8.67
2023-04-06T15:03:27.308Z,8.53
2023-04-06T15:05:55.897Z,8.20
2023-04-06T15:08:25.956Z,8.30
2023-04-06T15:10:55.645Z,8.00
2023-04-06T15:13:23.766Z,7.60
2023-04-06T15:15:53.306Z,8.50
2023-04-06T15:18:21.786Z,9.10
2023-04-06T15:20:49.830Z,8.97
2023-04-06T15:23:18.396Z,9.30
2023-04-06T15:25:47.844Z,9.07
2023-04-06T15:28:16.052Z,10.33
2023-04-06T15:30:44.119Z,7.70
2023-04-06T15:33:12.285Z,8.40
2023-04-06T15:35:42.816Z,8.43
2023-04-06T15:38:11.695Z,9.30
2023-04-06T15:40:45.619Z,8.70
2023-04-06T15:43:15.581Z,8.70
2023-04-06T15:45:43.856Z,8.73
2023-04-06T15:48:12.072Z,8.60
2023-04-06T15:50:40.128Z,8.03
2023-04-06T15:53:08.215Z,8.50
2023-04-06T15:55:36.283Z,7.27
2023-04-06T15:58:04.351Z,10.30
2023-04-06T16:00:33.761Z,8.80
2023-04-06T16:03:02.017Z,8.30
2023-04-06T16:05:34.049Z,8.20
2023-04-06T16:08:02.831Z,11.10
2023-04-06T16:10:30.947Z,10.00
2023-04-06T16:12:59.012Z,7.50
2023-04-06T16:15:27.258Z,9.43
2023-04-06T16:17:56.743Z,9.47
2023-04-06T16:20:25.179Z,8.30
2023-04-06T16:22:53.229Z,8.20
2023-04-06T16:25:21.336Z,9.30
2023-04-06T16:27:49.463Z,8.83
2023-04-06T16:30:17.711Z,8.30
2023-04-06T16:32:47.207Z,8.63
2023-04-06T16:35:16.695Z,8.23
2023-04-06T16:37:46.491Z,8.37
2023-04-06T16:40:15.075Z,7.77
2023-04-06T16:42:44.397Z,8.80
2023-04-06T16:45:13.253Z,8.17
2023-04-06T16:47:41.677Z,8.37
2023-04-06T16:50:10.717Z,7.80
2023-04-06T16:52:40.167Z,7.63
2023-04-06T16:55:09.518Z,8.63
2023-04-06T16:57:38.503Z,8.40
2023-04-06T17:00:09.866Z,9.20
2023-04-06T17:02:38.226Z,8.30
2023-04-06T17:05:07.001Z,9.47
2023-04-06T17:07:36.174Z,8.93
2023-04-06T17:10:06.869Z,10.30
2023-04-06T17:12:34.919Z,9.30
2023-04-06T17:15:02.986Z,8.57
2023-04-06T17:17:31.137Z,12.90
2023-04-06T17:19:59.203Z,9.77
2023-04-06T17:22:27.300Z,8.10
2023-04-06T17:24:55.653Z,9.13
2023-04-06T17:27:26.627Z,8.80
2023-04-06T17:29:54.748Z,8.40
2023-04-06T17:32:23.074Z,9.67
2023-04-06T17:34:51.197Z,9.33
2023-04-06T17:37:20.840Z,8.73
2023-04-06T17:39:48.937Z,10.03
2023-04-06T17:42:18.187Z,8.30
2023-04-06T17:44:51.541Z,9.40
2023-04-06T17:47:21.252Z,9.60
2023-04-06T17:49:50.002Z,8.17
2023-04-06T17:52:18.109Z,9.00
2023-04-06T17:54:46.449Z,8.50
2023-04-06T17:57:14.521Z,8.57
2023-04-06T17:59:44.074Z,8.40
2023-04-06T18:02:16.233Z,8.03
2023-04-06T18:04:44.526Z,8.70
2023-04-06T18:07:12.948Z,9.40
2023-04-06T18:09:41.922Z,9.43
2023-04-06T18:12:10.053Z,9.20
2023-04-06T18:14:39.823Z,24.20
2023-04-06T18:17:07.908Z,9.17
2023-04-06T18:19:37.339Z,8.90
2023-04-06T18:22:05.636Z,9.53
2023-04-06T18:24:42.259Z,9.67
2023-04-06T18:27:11.225Z,9.10
2023-04-06T18:29:39.327Z,9.13
2023-04-06T18:32:08.013Z,11.57
2023-04-06T18:34:38.898Z,9.00
2023-04-06T18:37:06.962Z,13.43
2023-04-06T18:39:35.104Z,9.83
2023-04-06T18:42:03.324Z,9.23
2023-04-06T18:44:32.303Z,10.20
2023-04-06T18:47:00.741Z,8.80
2023-04-06T18:49:28.958Z,8.73
2023-04-06T18:51:59.394Z,10.10
2023-04-06T18:54:27.537Z,9.17
2023-04-06T18:56:56.269Z,9.97
2023-04-06T18:59:24.402Z,11.97
2023-04-06T19:01:54.293Z,10.17
2023-04-06T19:04:22.887Z,10.67
2023-04-06T19:06:51.272Z,10.50
2023-04-06T19:09:20.680Z,10.37
2023-04-06T19:11:48.720Z,10.37
2023-04-06T19:14:16.789Z,10.67
2023-04-06T19:16:52.034Z,10.13
2023-04-06T19:19:21.489Z,8.77
2023-04-06T19:21:49.876Z,9.67
2023-04-06T19:24:18.035Z,11.20
2023-04-06T19:26:47.511Z,11.20
2023-04-06T19:29:15.552Z,11.23
2023-04-06T19:31:43.642Z,10.60
2023-04-06T19:34:17.305Z,10.83
2023-04-06T19:36:45.544Z,13.00
2023-04-06T19:39:16.603Z,15.77
2023-04-06T19:41:45.122Z,14.30
2023-04-06T19:44:14.597Z,13.77
2023-04-06T19:46:43.287Z,13.83
2023-04-06T19:49:11.393Z,14.90
2023-04-06T19:51:39.545Z,15.67
2023-04-06T19:54:07.812Z,13.40
2023-04-06T19:56:35.984Z,14.63
2023-04-06T19:59:04.223Z,14.30
2023-04-06T20:01:33.839Z,13.47
2023-04-06T20:04:02.065Z,12.10
2023-04-06T20:06:31.241Z,11.83
2023-04-06T20:08:59.341Z,12.17
2023-04-06T20:11:27.656Z,11.03
2023-04-06T20:13:55.708Z,10.83
2023-04-06T20:16:24.044Z,11.17
2023-04-06T20:18:53.475Z,10.30
2023-04-06T20:21:21.507Z,10.00
2023-04-06T20:23:49.922Z,9.90
2023-04-06T20:26:18.085Z,9.87
2023-04-06T20:28:46.316Z,8.77
2023-04-06T20:31:14.400Z,9.17
2023-04-06T20:33:42.438Z,11.50
2023-04-06T20:36:12.663Z,9.70
2023-04-06T20:38:40.805Z,11.70
2023-04-06T20:41:09.107Z,9.50
2023-04-06T20:43:37.327Z,9.87
2023-04-06T20:46:07.397Z,9.20
2023-04-06T20:48:36.312Z,9.47
2023-04-06T20:51:06.158Z,8.90
2023-04-06T20:53:35.697Z,10.20
2023-04-06T20:56:04.130Z,9.20
2023-04-06T20:58:32.237Z,9.03
2023-04-06T21:01:00.435Z,8.30
2023-04-06T21:03:28.926Z,9.20
2023-04-06T21:05:58.335Z,8.30
2023-04-06T21:08:26.559Z,9.37
2023-04-06T21:10:56.050Z,8.80
2023-04-06T21:13:24.114Z,8.23
2023-04-06T21:15:52.582Z,7.80
2023-04-06T21:18:21.550Z,8.17
2023-04-06T21:20:49.939Z,8.33
2023-04-06T21:23:17.997Z,8.70
2023-04-06T21:25:46.085Z,8.53
2023-04-06T21:28:15.561Z,7.80
2023-04-06T21:30:43.631Z,9.17
2023-04-06T21:33:11.819Z,7.93
2023-04-06T21:35:40.955Z,8.20
2023-04-06T21:38:09.446Z,7.50
2023-04-06T21:40:37.963Z,7.93
2023-04-06T21:43:06.463Z,8.53
2023-04-06T21:45:35.928Z,9.33
2023-04-06T21:48:04.054Z,7.57
2023-04-06T21:50:32.253Z,7.93
2023-04-06T21:53:00.313Z,7.20
2023-04-06T21:55:28.388Z,7.50
2023-04-06T21:57:56.444Z,7.37
2023-04-06T22:00:24.537Z,8.00
2023-04-06T22:02:54.163Z,7.37
2023-04-06T22:05:22.529Z,7.40
2023-04-06T22:07:52.129Z,7.63
2023-04-06T22:10:20.469Z,8.13
2023-04-06T22:12:50.629Z,8.03
2023-04-06T22:15:18.763Z,7.90
2023-04-06T22:17:46.866Z,9.40
2023-04-06T22:20:16.808Z,7.90
2023-04-06T22:22:44.984Z,8.27
2023-04-06T22:25:13.068Z,7.80
2023-04-06T22:27:41.174Z,7.57
2023-04-06T22:30:10.457Z,9.60
2023-04-06T22:32:38.556Z,8.37
2023-04-06T22:35:07.533Z,10.30
2023-04-06T22:37:36.986Z,11.07
2023-04-06T22:40:05.502Z,14.90
2023-04-06T22:42:33.561Z,9.83
2023-04-06T22:45:01.601Z,7.03
2023-04-06T22:47:31.479Z,9.37
2023-04-06T22:49:59.621Z,9.20
2023-04-06T22:52:27.722Z,8.50
2023-04-06T22:54:57.280Z,7.90
2023-04-06T22:57:25.368Z,8.50
2023-04-06T22:59:53.649Z,7.53
2023-04-06T23:02:21.908Z,7.50
2023-04-06T23:04:50.091Z,7.90
2023-04-06T23:07:18.189Z,7.83
2023-04-06T23:09:46.959Z,7.07
2023-04-06T23:12:16.548Z,8.50
2023-04-06T23:14:44.621Z,7.53
2023-04-06T23:17:12.729Z,7.17
2023-04-06T23:19:42.689Z,7.40
2023-04-06T23:22:10.948Z,7.27
2023-04-06T23:24:39.001Z,8.13
2023-04-06T23:27:07.042Z,7.63
2023-04-06T23:29:36.486Z,7.93
2023-04-06T23:32:04.681Z,7.90
2023-04-06T23:34:32.792Z,7.00
2023-04-06T23:37:02.887Z,7.60
2023-04-06T23:39:31.536Z,7.10
2023-04-06T23:41:59.647Z,7.97
2023-04-06T23:44:30.771Z,7.17
2023-04-06T23:47:00.458Z,8.03
2023-04-06T23:49:28.500Z,7.97
2023-04-06T23:51:56.681Z,7.20
2023-04-06T23:54:24.809Z,7.10
2023-04-06T23:56:52.920Z,6.60
2023-04-06T23:59:20.993Z,7.90
