createdAt,value
2023-01-04T00:01:35.063Z,8.12
2023-01-04T00:04:03.497Z,8.16
2023-01-04T00:06:31.566Z,8.08
2023-01-04T00:08:59.521Z,7.83
2023-01-04T00:11:27.941Z,7.86
2023-01-04T00:13:57.845Z,7.69
2023-01-04T00:16:27.864Z,7.87
2023-01-04T00:18:56.695Z,7.48
2023-01-04T00:21:29.147Z,7.58
2023-01-04T00:23:59.992Z,7.18
2023-01-04T00:26:30.510Z,7.25
2023-01-04T00:29:02.396Z,6.88
2023-01-04T00:31:30.461Z,6.95
2023-01-04T00:34:01.433Z,7.00
2023-01-04T00:36:30.079Z,7.20
2023-01-04T00:39:10.439Z,6.91
2023-01-04T00:42:02.730Z,6.97
2023-01-04T00:44:35.123Z,7.26
2023-01-04T00:47:04.687Z,6.87
2023-01-04T00:49:33.529Z,7.25
2023-01-04T00:52:01.468Z,7.04
2023-01-04T00:54:29.585Z,7.10
2023-01-04T00:56:58.827Z,7.49
2023-01-04T00:59:27.443Z,7.41
2023-01-04T01:01:55.520Z,6.97
2023-01-04T01:04:24.670Z,7.14
2023-01-04T01:06:53.333Z,6.57
2023-01-04T01:09:23.185Z,6.83
2023-01-04T01:11:53.874Z,6.28
2023-01-04T01:14:24.730Z,6.53
2023-01-04T01:16:55.741Z,6.50
2023-01-04T01:19:26.492Z,5.95
2023-01-04T01:21:56.605Z,6.24
2023-01-04T01:24:24.730Z,6.03
2023-01-04T01:26:52.756Z,6.20
2023-01-04T01:29:21.182Z,6.08
2023-01-04T01:31:49.390Z,5.63
2023-01-04T01:34:17.312Z,5.15
2023-01-04T01:36:45.622Z,5.53
2023-01-04T01:39:13.793Z,5.61
2023-01-04T01:41:41.791Z,5.69
2023-01-04T01:44:13.217Z,5.77
2023-01-04T01:46:44.781Z,5.71
2023-01-04T01:49:23.419Z,5.70
2023-01-04T01:51:52.413Z,6.02
2023-01-04T01:54:28.554Z,5.93
2023-01-04T01:56:58.765Z,5.84
2023-01-04T01:59:28.323Z,5.93
2023-01-04T02:01:56.324Z,5.79
2023-01-04T02:04:25.087Z,5.70
2023-01-04T02:06:56.077Z,5.66
2023-01-04T02:09:24.126Z,6.13
2023-01-04T02:11:52.096Z,6.07
2023-01-04T02:14:30.312Z,5.83
2023-01-04T02:17:24.816Z,6.06
2023-01-04T02:20:17.916Z,6.06
2023-01-04T02:22:54.666Z,5.68
2023-01-04T02:25:47.192Z,5.86
2023-01-04T02:28:53.377Z,6.22
2023-01-04T02:31:40.328Z,6.16
2023-01-04T02:34:32.794Z,5.53
2023-01-04T02:37:14.968Z,5.92
2023-01-04T02:40:07.677Z,5.94
2023-01-04T02:43:17.152Z,5.49
2023-01-04T02:45:51.155Z,5.86
2023-01-04T02:48:37.956Z,6.02
2023-01-04T02:51:06.104Z,5.89
2023-01-04T02:53:39.505Z,5.68
2023-01-04T02:56:35.623Z,5.99
2023-01-04T02:59:22.448Z,5.48
2023-01-04T03:02:11.992Z,5.46
2023-01-04T03:05:30.632Z,5.19
2023-01-04T03:08:08.765Z,5.18
2023-01-04T03:11:33.705Z,5.55
2023-01-04T03:14:31.001Z,4.83
2023-01-04T03:16:57.326Z,4.88
2023-01-04T03:19:45.095Z,4.60
2023-01-04T03:22:34.623Z,4.15
2023-01-04T03:25:21.986Z,4.48
2023-01-04T03:28:09.869Z,4.36
2023-01-04T03:31:03.305Z,4.11
2023-01-04T03:33:50.639Z,4.52
2023-01-04T03:36:24.518Z,3.90
2023-01-04T03:39:42.271Z,3.44
2023-01-04T03:42:42.206Z,4.04
2023-01-04T03:45:48.069Z,3.84
2023-01-04T03:48:31.782Z,3.44
2023-01-04T03:51:16.580Z,3.77
2023-01-04T03:54:04.485Z,3.36
2023-01-04T03:56:34.107Z,4.18
2023-01-04T03:59:02.340Z,4.06
2023-01-04T04:01:30.638Z,3.69
2023-01-04T04:04:17.702Z,3.75
2023-01-04T04:07:04.404Z,4.07
2023-01-04T04:09:33.267Z,3.50
2023-01-04T04:12:01.397Z,3.65
2023-01-04T04:14:29.444Z,3.67
2023-01-04T04:16:57.900Z,3.80
2023-01-04T04:19:26.014Z,3.93
2023-01-04T04:21:54.098Z,3.72
2023-01-04T04:24:25.218Z,3.36
2023-01-04T04:26:57.037Z,3.41
2023-01-04T04:29:25.619Z,3.65
2023-01-04T04:31:53.730Z,3.74
2023-01-04T04:34:21.789Z,3.62
2023-01-04T04:36:50.092Z,3.96
2023-01-04T04:39:18.356Z,4.20
2023-01-04T04:41:46.364Z,3.82
2023-01-04T04:44:19.451Z,3.66
2023-01-04T04:46:48.764Z,3.16
2023-01-04T04:49:18.031Z,3.48
2023-01-04T04:51:47.146Z,3.11
2023-01-04T04:54:20.916Z,2.41
2023-01-04T04:56:49.849Z,2.37
2023-01-04T04:59:17.892Z,2.08
2023-01-04T05:01:46.065Z,2.39
2023-01-04T05:04:17.137Z,2.42
2023-01-04T05:06:49.537Z,2.35
2023-01-04T05:09:17.977Z,2.57
2023-01-04T05:12:04.651Z,2.00
2023-01-04T05:14:32.796Z,2.36
2023-01-04T05:17:00.739Z,2.17
2023-01-04T05:19:28.830Z,2.30
2023-01-04T05:21:57.178Z,2.65
2023-01-04T05:24:25.198Z,2.42
2023-01-04T05:26:53.140Z,2.53
2023-01-04T05:29:40.408Z,2.17
2023-01-04T05:32:08.378Z,2.45
2023-01-04T05:34:36.805Z,1.99
2023-01-04T05:37:04.775Z,2.50
2023-01-04T05:39:32.814Z,3.08
2023-01-04T05:42:21.316Z,3.25
2023-01-04T05:44:49.198Z,3.39
2023-01-04T05:47:17.547Z,3.33
2023-01-04T05:49:45.477Z,3.09
2023-01-04T05:52:13.329Z,2.67
2023-01-04T05:54:41.659Z,2.88
2023-01-04T05:57:09.959Z,2.40
2023-01-04T05:59:41.900Z,2.21
2023-01-04T06:02:18.810Z,1.87
2023-01-04T06:04:51.476Z,2.60
2023-01-04T06:07:23.369Z,2.36
2023-01-04T06:09:51.749Z,2.34
2023-01-04T06:12:19.758Z,2.32
2023-01-04T06:14:47.736Z,1.43
2023-01-04T06:17:16.278Z,2.23
2023-01-04T06:19:44.179Z,2.47
2023-01-04T06:22:12.464Z,1.95
2023-01-04T06:24:40.883Z,1.81
2023-01-04T06:27:08.864Z,2.20
2023-01-04T06:29:36.822Z,2.41
2023-01-04T06:32:05.178Z,2.48
2023-01-04T06:34:33.109Z,2.43
2023-01-04T06:37:01.228Z,2.38
2023-01-04T06:39:29.500Z,1.52
2023-01-04T06:42:05.476Z,1.62
2023-01-04T06:44:34.818Z,1.46
2023-01-04T06:47:02.980Z,1.34
2023-01-04T06:49:30.910Z,1.57
2023-01-04T06:51:59.465Z,2.16
2023-01-04T06:54:27.568Z,2.47
2023-01-04T06:56:55.515Z,1.62
2023-01-04T06:59:23.868Z,1.73
2023-01-04T07:01:51.833Z,2.51
2023-01-04T07:04:19.887Z,2.35
2023-01-04T07:06:48.304Z,2.01
2023-01-04T07:09:16.414Z,1.45
2023-01-04T07:11:44.452Z,2.68
2023-01-04T07:14:12.839Z,3.10
2023-01-04T07:16:40.826Z,4.23
2023-01-04T07:19:09.397Z,4.71
2023-01-04T07:21:37.800Z,4.44
2023-01-04T07:24:05.830Z,5.13
2023-01-04T07:26:34.691Z,5.01
2023-01-04T07:29:15.043Z,5.10
2023-01-04T07:31:48.250Z,5.10
2023-01-04T07:34:18.131Z,5.18
2023-01-04T07:36:47.420Z,4.79
2023-01-04T07:39:16.497Z,4.76
2023-01-04T07:41:45.649Z,5.50
2023-01-04T07:44:15.876Z,5.50
2023-01-04T07:46:44.328Z,5.69
2023-01-04T07:49:17.576Z,5.64
2023-01-04T07:51:50.223Z,5.94
2023-01-04T07:54:18.652Z,6.45
2023-01-04T07:56:47.984Z,7.06
2023-01-04T07:59:17.726Z,7.55
2023-01-04T08:01:46.094Z,7.60
2023-01-04T08:04:15.256Z,7.88
2023-01-04T08:06:44.429Z,8.79
2023-01-04T08:09:12.862Z,8.83
2023-01-04T08:11:41.729Z,8.88
2023-01-04T08:14:10.120Z,8.92
2023-01-04T08:16:40.191Z,9.26
2023-01-04T08:19:20.625Z,9.80
2023-01-04T08:21:48.900Z,9.78
2023-01-04T08:24:18.961Z,9.56
2023-01-04T08:26:47.098Z,9.78
2023-01-04T08:29:15.601Z,8.41
2023-01-04T08:31:44.097Z,8.46
2023-01-04T08:34:12.150Z,8.23
2023-01-04T08:36:48.935Z,8.34
2023-01-04T08:39:17.838Z,8.02
2023-01-04T08:42:06.852Z,8.33
2023-01-04T08:44:40.823Z,8.42
2023-01-04T08:47:08.789Z,8.98
2023-01-04T08:49:36.779Z,9.57
2023-01-04T08:52:05.256Z,10.88
2023-01-04T08:54:33.275Z,11.62
2023-01-04T08:57:01.155Z,12.65
2023-01-04T08:59:30.024Z,14.20
2023-01-04T09:02:04.821Z,14.84
2023-01-04T09:04:34.132Z,15.39
2023-01-04T09:07:02.165Z,16.49
2023-01-04T09:09:30.410Z,16.38
2023-01-04T09:11:59.890Z,16.57
2023-01-04T09:14:28.032Z,15.64
2023-01-04T09:16:56.139Z,15.14
2023-01-04T09:19:24.607Z,14.85
2023-01-04T09:21:52.610Z,15.29
2023-01-04T09:24:20.729Z,15.57
2023-01-04T09:26:49.359Z,16.78
2023-01-04T09:29:17.349Z,14.95
2023-01-04T09:31:45.400Z,16.07
2023-01-04T09:34:15.811Z,15.60
2023-01-04T09:36:48.803Z,14.45
2023-01-04T09:39:22.232Z,14.21
2023-01-04T09:42:04.274Z,13.68
2023-01-04T09:47:44.204Z,14.57
2023-01-04T09:50:26.277Z,13.54
2023-01-04T09:53:03.641Z,13.26
2023-01-04T09:55:47.223Z,14.74
2023-01-04T09:58:22.734Z,14.88
2023-01-04T10:01:12.165Z,14.95
2023-01-04T10:03:46.042Z,17.12
2023-01-04T10:06:16.023Z,18.68
2023-01-04T10:08:44.805Z,18.42
2023-01-04T10:11:40.196Z,18.79
2023-01-04T10:14:43.602Z,18.66
2023-01-04T10:18:21.373Z,19.73
2023-01-04T10:23:58.138Z,21.64
2023-01-04T10:26:35.235Z,20.21
2023-01-04T10:29:41.414Z,19.94
2023-01-04T10:32:31.091Z,19.20
2023-01-04T10:34:59.395Z,21.76
2023-01-04T10:37:36.283Z,21.09
2023-01-04T10:40:13.683Z,20.52
2023-01-04T10:42:51.269Z,20.22
2023-01-04T10:45:39.152Z,20.60
2023-01-04T10:48:41.440Z,21.53
2023-01-04T10:51:10.910Z,20.92
2023-01-04T10:53:58.213Z,21.55
2023-01-04T10:56:31.887Z,22.81
2023-01-04T10:59:11.843Z,21.63
2023-01-04T11:01:44.985Z,21.88
2023-01-04T11:04:24.241Z,21.31
2023-01-04T11:07:17.051Z,22.13
2023-01-04T11:09:52.558Z,22.55
2023-01-04T11:12:23.182Z,23.35
2023-01-04T11:14:51.735Z,22.12
2023-01-04T11:17:25.432Z,23.72
2023-01-04T11:19:57.924Z,22.98
2023-01-04T11:22:32.369Z,22.27
2023-01-04T11:28:03.323Z,22.37
2023-01-04T11:30:41.576Z,22.63
2023-01-04T11:33:21.649Z,22.19
2023-01-04T11:35:55.887Z,22.08
2023-01-04T11:38:28.969Z,22.97
2023-01-04T11:41:07.715Z,22.75
2023-01-04T11:43:38.278Z,22.34
2023-01-04T11:46:08.590Z,21.90
2023-01-04T11:48:39.547Z,21.40
2023-01-04T11:51:17.324Z,21.54
2023-01-04T11:53:46.487Z,22.32
2023-01-04T11:56:16.471Z,21.36
2023-01-04T11:59:02.900Z,20.76
2023-01-04T12:01:35.178Z,22.28
2023-01-04T12:04:06.451Z,22.85
2023-01-04T12:06:43.138Z,21.65
2023-01-04T12:09:17.020Z,20.80
2023-01-04T12:11:53.800Z,22.82
2023-01-04T12:14:32.864Z,20.38
2023-01-04T12:17:14.212Z,21.76
2023-01-04T12:19:44.356Z,20.98
2023-01-04T12:22:39.741Z,20.27
2023-01-04T12:25:26.592Z,19.98
2023-01-04T12:27:58.195Z,19.43
2023-01-04T12:30:46.949Z,19.75
2023-01-04T12:33:35.232Z,19.41
2023-01-04T12:36:08.156Z,19.25
2023-01-04T12:38:54.907Z,18.98
2023-01-04T12:41:45.635Z,18.50
2023-01-04T12:44:46.982Z,16.35
2023-01-04T12:47:36.523Z,15.39
2023-01-04T12:50:17.692Z,15.60
2023-01-04T12:53:11.208Z,14.97
2023-01-04T12:55:44.110Z,15.04
2023-01-04T12:58:58.577Z,13.35
2023-01-04T13:01:42.551Z,13.39
2023-01-04T13:04:49.387Z,12.82
2023-01-04T13:07:32.034Z,12.65
2023-01-04T13:10:03.557Z,12.65
2023-01-04T13:13:06.647Z,12.01
2023-01-04T13:15:45.765Z,11.98
2023-01-04T13:18:31.008Z,11.81
2023-01-04T13:21:06.087Z,11.52
2023-01-04T13:23:35.507Z,11.75
2023-01-04T13:26:29.953Z,11.58
2023-01-04T13:29:25.839Z,11.53
2023-01-04T13:31:59.147Z,11.46
2023-01-04T13:34:42.908Z,11.07
2023-01-04T13:37:11.516Z,10.83
2023-01-04T13:39:42.139Z,11.20
2023-01-04T13:42:25.017Z,10.64
2023-01-04T13:45:19.548Z,10.55
2023-01-04T13:47:51.449Z,10.46
2023-01-04T13:50:40.326Z,10.39
2023-01-04T13:53:21.790Z,10.12
2023-01-04T13:55:52.142Z,10.09
2023-01-04T13:58:31.449Z,10.19
2023-01-04T14:01:06.815Z,10.40
2023-01-04T14:03:56.085Z,10.00
2023-01-04T14:06:47.016Z,9.99
2023-01-04T14:09:19.751Z,9.75
2023-01-04T14:12:08.038Z,9.79
2023-01-04T14:14:51.154Z,9.28
2023-01-04T14:17:22.390Z,9.13
2023-01-04T14:20:01.669Z,9.10
2023-01-04T14:22:44.861Z,9.15
2023-01-04T14:25:31.417Z,9.00
2023-01-04T14:28:46.906Z,8.58
2023-01-04T14:31:21.609Z,8.27
2023-01-04T14:33:52.569Z,8.51
2023-01-04T14:36:21.486Z,8.35
2023-01-04T14:39:07.122Z,8.01
2023-01-04T14:41:43.905Z,7.98
2023-01-04T14:44:17.161Z,7.79
2023-01-04T14:46:50.713Z,8.13
2023-01-04T14:49:20.113Z,8.12
2023-01-04T14:51:56.870Z,8.45
2023-01-04T14:54:25.847Z,8.22
2023-01-04T14:56:55.510Z,7.85
2023-01-04T14:59:24.617Z,7.81
2023-01-04T15:01:54.443Z,8.01
2023-01-04T15:04:26.401Z,7.95
2023-01-04T15:07:00.332Z,7.78
2023-01-04T15:09:30.007Z,7.49
2023-01-04T15:11:58.521Z,7.93
2023-01-04T15:14:26.635Z,7.68
2023-01-04T15:16:57.525Z,7.83
2023-01-04T15:19:25.922Z,7.08
2023-01-04T15:21:54.417Z,7.12
2023-01-04T15:24:22.501Z,7.64
2023-01-04T15:26:59.823Z,6.08
2023-01-04T15:29:31.666Z,5.96
2023-01-04T15:32:01.816Z,6.20
2023-01-04T15:34:30.266Z,6.24
2023-01-04T15:36:58.341Z,6.76
2023-01-04T15:39:29.535Z,5.77
2023-01-04T15:42:16.297Z,5.90
2023-01-04T15:44:44.505Z,6.47
2023-01-04T15:47:12.969Z,5.99
2023-01-04T15:49:41.223Z,5.76
2023-01-04T15:52:09.364Z,5.35
2023-01-04T15:54:37.802Z,4.56
2023-01-04T15:57:06.513Z,4.83
2023-01-04T15:59:34.618Z,3.47
2023-01-04T16:02:03.437Z,3.84
2023-01-04T16:04:34.612Z,4.69
2023-01-04T16:07:02.833Z,4.69
2023-01-04T16:09:31.449Z,4.24
2023-01-04T16:12:24.017Z,3.72
2023-01-04T16:14:53.145Z,4.10
2023-01-04T16:17:21.246Z,4.40
2023-01-04T16:19:49.869Z,4.47
2023-01-04T16:22:18.491Z,4.67
2023-01-04T16:27:36.179Z,4.31
2023-01-04T16:30:05.555Z,3.92
2023-01-04T16:32:43.883Z,4.22
2023-01-04T16:35:12.551Z,4.50
2023-01-04T16:37:43.191Z,4.86
2023-01-04T16:40:13.820Z,4.80
2023-01-04T16:42:43.264Z,4.46
2023-01-04T16:45:11.974Z,4.09
2023-01-04T16:47:42.919Z,4.43
2023-01-04T16:50:12.583Z,4.16
2023-01-04T16:52:40.732Z,3.63
2023-01-04T16:55:09.346Z,3.52
2023-01-04T16:57:37.935Z,3.02
2023-01-04T17:00:06.687Z,3.48
2023-01-04T17:02:34.947Z,3.89
2023-01-04T17:05:04.684Z,3.34
2023-01-04T17:07:41.083Z,3.95
2023-01-04T17:10:09.831Z,3.94
2023-01-04T17:12:47.607Z,3.42
2023-01-04T17:18:06.325Z,3.54
2023-01-04T17:20:35.281Z,3.76
2023-01-04T17:23:03.499Z,4.04
2023-01-04T17:25:31.630Z,3.96
2023-01-04T17:28:00.180Z,3.58
2023-01-04T17:30:28.249Z,3.28
2023-01-04T17:32:56.571Z,3.70
2023-01-04T17:35:25.202Z,3.77
2023-01-04T17:37:53.248Z,3.89
2023-01-04T17:40:23.405Z,4.17
2023-01-04T17:42:52.155Z,4.54
2023-01-04T17:45:20.898Z,4.70
2023-01-04T17:47:49.244Z,3.66
2023-01-04T17:50:19.186Z,3.52
2023-01-04T17:52:48.248Z,3.58
2023-01-04T17:55:16.977Z,2.96
2023-01-04T17:57:45.592Z,3.28
2023-01-04T18:00:15.140Z,3.57
2023-01-04T18:02:43.843Z,3.28
2023-01-04T18:05:12.240Z,3.56
2023-01-04T18:07:40.541Z,3.29
2023-01-04T18:10:27.010Z,3.70
2023-01-04T18:13:07.335Z,4.05
2023-01-04T18:15:55.187Z,3.68
2023-01-04T18:18:26.396Z,3.03
2023-01-04T18:20:59.057Z,3.14
2023-01-04T18:23:29.650Z,2.90
2023-01-04T18:26:02.083Z,2.88
2023-01-04T18:28:30.315Z,2.98
2023-01-04T18:30:58.812Z,3.41
2023-01-04T18:33:28.346Z,3.52
2023-01-04T18:35:56.451Z,3.28
2023-01-04T18:38:24.969Z,3.88
2023-01-04T18:40:53.131Z,3.87
2023-01-04T18:43:21.195Z,3.90
2023-01-04T18:45:49.737Z,4.27
2023-01-04T18:48:18.114Z,4.84
2023-01-04T18:50:46.133Z,5.12
2023-01-04T18:53:15.648Z,5.47
2023-01-04T18:55:43.725Z,5.69
2023-01-04T18:58:11.761Z,5.99
2023-01-04T19:00:40.201Z,6.00
2023-01-04T19:03:13.351Z,6.13
2023-01-04T19:05:44.712Z,6.21
2023-01-04T19:08:12.792Z,6.57
2023-01-04T19:10:41.053Z,6.60
2023-01-04T19:13:12.513Z,6.53
2023-01-04T19:15:47.664Z,6.62
2023-01-04T19:18:16.669Z,6.63
2023-01-04T19:20:45.133Z,6.64
2023-01-04T19:23:13.486Z,6.69
2023-01-04T19:25:42.514Z,6.71
2023-01-04T19:28:11.519Z,6.92
2023-01-04T19:30:41.511Z,6.65
2023-01-04T19:33:11.929Z,7.06
2023-01-04T19:35:45.514Z,6.81
2023-01-04T19:38:14.405Z,6.90
2023-01-04T19:40:42.608Z,6.87
2023-01-04T19:43:16.231Z,7.14
2023-01-04T19:45:44.339Z,7.09
2023-01-04T19:48:14.294Z,6.93
2023-01-04T19:50:42.783Z,6.83
2023-01-04T19:53:10.925Z,6.99
2023-01-04T19:55:40.152Z,6.93
2023-01-04T19:58:11.304Z,6.99
2023-01-04T20:00:39.424Z,6.93
2023-01-04T20:03:08.328Z,6.94
2023-01-04T20:05:36.884Z,7.05
2023-01-04T20:08:05.236Z,6.89
2023-01-04T20:10:33.837Z,6.81
2023-01-04T20:13:02.117Z,6.99
2023-01-04T20:15:30.197Z,6.96
2023-01-04T20:17:58.650Z,6.86
2023-01-04T20:20:26.755Z,6.96
2023-01-04T20:22:54.813Z,6.69
2023-01-04T20:25:24.506Z,6.87
2023-01-04T20:27:52.615Z,7.21
2023-01-04T20:30:20.687Z,7.11
2023-01-04T20:32:50.055Z,6.99
2023-01-04T20:35:20.255Z,6.94
2023-01-04T20:37:49.430Z,7.02
2023-01-04T20:40:17.668Z,6.84
2023-01-04T20:43:04.133Z,7.07
2023-01-04T20:45:32.596Z,7.13
2023-01-04T20:48:00.675Z,7.17
2023-01-04T20:50:28.708Z,7.26
2023-01-04T20:52:57.294Z,7.58
2023-01-04T20:55:25.399Z,7.60
2023-01-04T20:57:53.504Z,7.35
2023-01-04T21:00:22.019Z,7.42
2023-01-04T21:02:50.350Z,7.75
2023-01-04T21:05:18.683Z,7.62
2023-01-04T21:07:48.420Z,7.79
2023-01-04T21:10:16.593Z,7.99
2023-01-04T21:12:44.770Z,8.07
2023-01-04T21:15:16.846Z,7.95
2023-01-04T21:17:45.084Z,7.59
2023-01-04T21:20:14.115Z,7.69
2023-01-04T21:22:42.304Z,7.74
2023-01-04T21:25:10.533Z,8.02
2023-01-04T21:27:39.088Z,7.68
2023-01-04T21:30:07.598Z,7.86
2023-01-04T21:32:36.077Z,7.59
2023-01-04T21:35:05.036Z,7.78
2023-01-04T21:37:33.380Z,7.67
2023-01-04T21:40:01.494Z,7.64
2023-01-04T21:45:00.416Z,7.92
2023-01-04T21:47:31.460Z,7.60
2023-01-04T21:50:00.319Z,7.36
2023-01-04T21:52:28.405Z,7.34
2023-01-04T21:54:56.726Z,7.23
2023-01-04T21:57:25.227Z,7.25
2023-01-04T22:00:07.126Z,7.34
2023-01-04T22:02:35.750Z,6.74
2023-01-04T22:05:04.172Z,6.99
2023-01-04T22:07:32.366Z,6.64
2023-01-04T22:10:00.766Z,6.79
2023-01-04T22:12:28.942Z,6.62
2023-01-04T22:14:57.036Z,6.67
2023-01-04T22:17:25.453Z,6.90
2023-01-04T22:19:53.422Z,7.06
2023-01-04T22:22:21.616Z,6.97
2023-01-04T22:24:50.043Z,6.99
2023-01-04T22:27:19.723Z,6.88
2023-01-04T22:29:47.965Z,7.27
2023-01-04T22:32:16.407Z,7.02
2023-01-04T22:34:44.451Z,7.09
2023-01-04T22:37:12.580Z,7.10
2023-01-04T22:39:41.048Z,6.93
2023-01-04T22:42:09.068Z,7.05
2023-01-04T22:44:37.164Z,7.01
2023-01-04T22:47:05.823Z,7.33
2023-01-04T22:49:42.339Z,7.07
2023-01-04T22:52:10.792Z,7.22
2023-01-04T22:54:41.321Z,7.39
2023-01-04T22:57:09.308Z,7.46
2023-01-04T22:59:37.794Z,7.42
2023-01-04T23:02:06.028Z,7.93
2023-01-04T23:04:34.211Z,7.86
2023-01-04T23:07:02.783Z,7.65
2023-01-04T23:09:32.529Z,7.78
2023-01-04T23:14:29.206Z,7.92
2023-01-04T23:16:57.388Z,8.16
2023-01-04T23:19:26.832Z,8.04
2023-01-04T23:21:55.368Z,8.08
2023-01-04T23:24:23.584Z,8.24
2023-01-04T23:26:51.789Z,8.07
2023-01-04T23:29:20.426Z,8.44
2023-01-04T23:31:48.625Z,8.25
2023-01-04T23:34:16.765Z,8.52
2023-01-04T23:36:45.351Z,8.29
2023-01-04T23:39:16.232Z,8.97
2023-01-04T23:41:45.179Z,9.25
2023-01-04T23:44:24.764Z,9.08
2023-01-04T23:46:58.444Z,9.11
2023-01-04T23:49:28.472Z,8.70
2023-01-04T23:51:57.406Z,9.47
2023-01-04T23:54:25.874Z,8.60
2023-01-04T23:56:54.498Z,8.52
2023-01-04T23:59:24.600Z,8.60
