createdAt,value
2017-12-29T00:00:14.486Z,87.3
2017-12-29T00:00:55.076Z,87.2
2017-12-29T00:01:35.617Z,87.39
2017-12-29T00:02:16.152Z,87.58
2017-12-29T00:02:56.690Z,87.2
2017-12-29T00:03:37.260Z,87.68
2017-12-29T00:04:17.798Z,87.39
2017-12-29T00:04:58.337Z,87.68
2017-12-29T00:05:38.877Z,87.49
2017-12-29T00:06:19.433Z,87.58
2017-12-29T00:06:59.992Z,87.39
2017-12-29T00:07:40.531Z,87.3
2017-12-29T00:08:21.089Z,87.11
2017-12-29T00:09:01.658Z,87.39
2017-12-29T00:09:42.312Z,86.91
2017-12-29T00:10:22.814Z,86.63
2017-12-29T00:11:03.377Z,86.63
2017-12-29T00:11:43.918Z,86.72
2017-12-29T00:12:24.467Z,86.25
2017-12-29T00:13:05.050Z,87.01
2017-12-29T00:13:45.599Z,87.39
2017-12-29T00:14:26.173Z,87.11
2017-12-29T00:15:06.739Z,87.3
2017-12-29T00:15:47.285Z,87.2
2017-12-29T00:16:27.849Z,87.3
2017-12-29T00:17:08.412Z,86.25
2017-12-29T00:17:48.990Z,86.72
2017-12-29T00:18:29.580Z,86.35
2017-12-29T00:19:10.169Z,86.72
2017-12-29T00:19:50.754Z,86.63
2017-12-29T00:20:31.330Z,86.54
2017-12-29T00:21:11.912Z,86.54
2017-12-29T00:21:52.449Z,86.91
2017-12-29T00:22:33.065Z,87.01
2017-12-29T00:23:13.661Z,87.11
2017-12-29T00:23:54.208Z,86.91
2017-12-29T00:24:34.807Z,86.63
2017-12-29T00:25:15.371Z,86.25
2017-12-29T00:25:55.968Z,87.11
2017-12-29T00:26:36.505Z,87.3
2017-12-29T00:27:17.063Z,87.2
2017-12-29T00:27:57.590Z,87.2
2017-12-29T00:28:38.146Z,87.49
2017-12-29T00:29:18.699Z,86.72
2017-12-29T00:29:59.260Z,86.72
2017-12-29T00:30:39.805Z,87.11
2017-12-29T00:31:20.364Z,87.01
2017-12-29T00:32:00.940Z,87.2
2017-12-29T00:32:41.537Z,87.11
2017-12-29T00:33:22.153Z,86.91
2017-12-29T00:34:02.689Z,86.54
2017-12-29T00:34:43.256Z,86.63
2017-12-29T00:35:23.792Z,87.2
2017-12-29T00:36:04.346Z,86.16
2017-12-29T00:36:44.896Z,86.25
2017-12-29T00:37:25.439Z,86.07
2017-12-29T00:38:05.961Z,86.82
2017-12-29T00:38:46.524Z,86.72
2017-12-29T00:39:27.077Z,85.87
2017-12-29T00:40:07.629Z,86.07
2017-12-29T00:40:48.200Z,86.25
2017-12-29T00:41:28.841Z,86.82
2017-12-29T00:42:09.405Z,86.54
2017-12-29T00:42:49.982Z,87.2
2017-12-29T00:43:30.543Z,86.25
2017-12-29T00:44:11.156Z,86.01
2017-12-29T00:44:51.725Z,85.78
2017-12-29T00:45:32.276Z,86.25
2017-12-29T00:46:12.807Z,86.25
2017-12-29T00:46:53.395Z,86.72
2017-12-29T00:47:34.001Z,86.63
2017-12-29T00:48:14.563Z,86.63
2017-12-29T00:48:55.452Z,86.91
2017-12-29T00:49:36.031Z,86.16
2017-12-29T00:50:16.608Z,86.25
2017-12-29T00:50:57.148Z,86.16
2017-12-29T00:51:37.688Z,86.16
2017-12-29T00:52:18.264Z,86.07
2017-12-29T00:52:58.818Z,85.97
2017-12-29T00:53:39.358Z,86.16
2017-12-29T00:54:19.888Z,86.07
2017-12-29T00:55:00.461Z,85.87
2017-12-29T00:55:41.012Z,86.07
2017-12-29T00:56:21.587Z,85.68
2017-12-29T00:57:02.144Z,85.59
2017-12-29T00:57:42.702Z,85.11
2017-12-29T00:58:23.252Z,84.92
2017-12-29T00:59:03.791Z,85.68
2017-12-29T00:59:44.342Z,85.4
2017-12-29T01:00:24.899Z,85.21
2017-12-29T01:01:05.414Z,84.64
2017-12-29T01:01:45.983Z,84.74
2017-12-29T01:02:26.599Z,84.64
2017-12-29T01:03:07.165Z,85.02
2017-12-29T01:03:47.741Z,84.83
2017-12-29T01:04:28.293Z,84.64
2017-12-29T01:05:08.851Z,84.45
2017-12-29T01:05:49.389Z,85.11
2017-12-29T01:06:29.948Z,84.92
2017-12-29T01:07:10.486Z,85.68
2017-12-29T01:07:51.049Z,85.21
2017-12-29T01:08:31.583Z,85.49
2017-12-29T01:09:12.131Z,85.4
2017-12-29T01:09:52.666Z,85.49
2017-12-29T01:10:33.215Z,85.21
2017-12-29T01:11:13.785Z,85.21
2017-12-29T01:11:54.372Z,84.74
2017-12-29T01:12:34.927Z,84.74
2017-12-29T01:13:15.462Z,85.02
2017-12-29T01:13:56.027Z,84.83
2017-12-29T01:14:36.594Z,84.83
2017-12-29T01:15:17.136Z,85.59
2017-12-29T01:15:57.705Z,85.36
2017-12-29T01:16:38.221Z,85.49
2017-12-29T01:17:18.788Z,85.78
2017-12-29T01:17:59.342Z,86.16
2017-12-29T01:18:39.899Z,85.68
2017-12-29T01:19:20.483Z,85.97
2017-12-29T01:20:01.019Z,85.93
2017-12-29T01:20:41.563Z,85.68
2017-12-29T01:21:22.136Z,86.21
2017-12-29T01:22:02.648Z,86.02
2017-12-29T01:22:43.207Z,86.16
2017-12-29T01:23:23.760Z,86.02
2017-12-29T01:24:04.320Z,86.11
2017-12-29T01:24:44.858Z,86.21
2017-12-29T01:25:25.405Z,85.97
2017-12-29T01:26:05.970Z,86.21
2017-12-29T01:26:46.541Z,85.68
2017-12-29T01:27:27.081Z,86.02
2017-12-29T01:28:07.650Z,86.07
2017-12-29T01:28:48.175Z,86.21
2017-12-29T01:29:28.720Z,86.07
2017-12-29T01:30:09.266Z,86.16
2017-12-29T01:30:49.834Z,86.02
2017-12-29T01:31:30.360Z,86.25
2017-12-29T01:32:10.909Z,86.07
2017-12-29T01:32:51.464Z,86.07
2017-12-29T01:33:32.019Z,86.87
2017-12-29T01:34:12.571Z,86.35
2017-12-29T01:34:53.102Z,86.63
2017-12-29T01:35:33.649Z,86.25
2017-12-29T01:36:14.197Z,86.11
2017-12-29T01:36:54.769Z,86.63
2017-12-29T01:37:35.346Z,86.68
2017-12-29T01:38:15.913Z,87.16
2017-12-29T01:38:56.434Z,86.97
2017-12-29T01:39:36.986Z,86.68
2017-12-29T01:40:17.522Z,87.06
2017-12-29T01:40:58.128Z,87.35
2017-12-29T01:41:38.694Z,86.82
2017-12-29T01:42:19.265Z,87.16
2017-12-29T01:42:59.825Z,86.72
2017-12-29T01:43:40.376Z,87.01
2017-12-29T01:44:20.945Z,86.91
2017-12-29T01:45:01.483Z,87.01
2017-12-29T01:45:42.072Z,87.2
2017-12-29T01:46:22.607Z,87.11
2017-12-29T01:47:03.139Z,87.01
2017-12-29T01:47:43.687Z,87.25
2017-12-29T01:48:24.245Z,87.25
2017-12-29T01:49:04.798Z,87.06
2017-12-29T01:49:45.339Z,87.45
2017-12-29T01:50:25.886Z,87.16
2017-12-29T01:51:06.429Z,86.68
2017-12-29T01:51:46.992Z,86.68
2017-12-29T01:52:27.542Z,87.16
2017-12-29T01:53:08.104Z,87.54
2017-12-29T01:53:48.631Z,87.54
2017-12-29T01:54:29.222Z,87.35
2017-12-29T01:55:09.769Z,87.54
2017-12-29T01:55:50.308Z,87.3
2017-12-29T01:56:30.831Z,87.54
2017-12-29T01:57:11.433Z,86.82
2017-12-29T01:57:51.995Z,87.16
2017-12-29T01:58:32.553Z,86.97
2017-12-29T01:59:13.104Z,87.25
2017-12-29T01:59:53.651Z,87.39
2017-12-29T02:00:34.200Z,87.3
2017-12-29T02:01:14.764Z,86.87
2017-12-29T02:01:55.321Z,87.16
2017-12-29T02:02:35.907Z,87.45
2017-12-29T02:03:16.436Z,86.97
2017-12-29T02:03:57.009Z,86.87
2017-12-29T02:04:37.684Z,86.49
2017-12-29T02:05:18.195Z,86.97
2017-12-29T02:05:58.743Z,86.87
2017-12-29T02:06:39.309Z,86.44
2017-12-29T02:07:19.887Z,86.16
2017-12-29T02:08:00.445Z,85.97
2017-12-29T02:08:41.004Z,85.97
2017-12-29T02:09:21.558Z,86.07
2017-12-29T02:10:02.159Z,86.25
2017-12-29T02:10:42.739Z,86.25
2017-12-29T02:11:23.302Z,85.78
2017-12-29T02:12:03.807Z,86.07
2017-12-29T02:12:44.398Z,85.78
2017-12-29T02:13:24.879Z,85.97
2017-12-29T02:14:05.494Z,85.59
2017-12-29T02:14:45.972Z,85.21
2017-12-29T02:15:26.520Z,85.68
2017-12-29T02:16:07.070Z,86.07
2017-12-29T02:16:47.561Z,85.68
2017-12-29T02:17:28.107Z,85.4
2017-12-29T02:18:08.660Z,85.3
2017-12-29T02:18:49.228Z,85.49
2017-12-29T02:19:29.756Z,85.21
2017-12-29T02:20:10.309Z,85.3
2017-12-29T02:20:50.863Z,85.11
2017-12-29T02:21:31.416Z,85.17
2017-12-29T02:22:11.993Z,85.55
2017-12-29T02:22:52.549Z,85.3
2017-12-29T02:23:33.094Z,84.92
2017-12-29T02:24:13.642Z,84.74
2017-12-29T02:24:54.201Z,85.21
2017-12-29T02:25:34.764Z,84.64
2017-12-29T02:26:15.296Z,84.07
2017-12-29T02:26:55.905Z,84.74
2017-12-29T02:27:36.424Z,84.36
2017-12-29T02:28:16.985Z,84.64
2017-12-29T02:28:57.542Z,84.17
2017-12-29T02:29:38.123Z,84.26
2017-12-29T02:30:18.680Z,84.36
2017-12-29T02:30:59.234Z,84.36
2017-12-29T02:31:39.798Z,84.55
2017-12-29T02:32:20.351Z,84.64
2017-12-29T02:33:00.899Z,84.45
2017-12-29T02:33:41.481Z,84.36
2017-12-29T02:34:22.001Z,84.45
2017-12-29T02:35:02.564Z,83.97
2017-12-29T02:35:43.095Z,83.78
2017-12-29T02:36:23.641Z,84.26
2017-12-29T02:37:04.204Z,84.07
2017-12-29T02:37:44.777Z,83.97
2017-12-29T02:38:25.337Z,83.78
2017-12-29T02:39:05.845Z,83.31
2017-12-29T02:39:46.440Z,84.07
2017-12-29T02:40:27.028Z,83.69
2017-12-29T02:41:07.549Z,84.26
2017-12-29T02:41:48.059Z,83.78
2017-12-29T02:42:28.600Z,84.36
2017-12-29T02:43:09.157Z,83.78
2017-12-29T02:43:49.721Z,83.88
2017-12-29T02:44:30.250Z,83.88
2017-12-29T02:45:10.829Z,83.97
2017-12-29T02:45:51.430Z,83.59
2017-12-29T02:46:32.009Z,83.59
2017-12-29T02:47:12.520Z,83.4
2017-12-29T02:47:53.043Z,83.4
2017-12-29T02:48:33.620Z,84.92
2017-12-29T02:49:14.137Z,84.36
2017-12-29T02:49:54.689Z,84.07
2017-12-29T02:50:35.235Z,84.07
2017-12-29T02:51:15.791Z,83.59
2017-12-29T02:51:56.349Z,83.69
2017-12-29T02:52:36.892Z,83.4
2017-12-29T02:53:17.449Z,83.69
2017-12-29T02:53:57.994Z,83.88
2017-12-29T02:54:38.540Z,84.45
2017-12-29T02:55:19.093Z,83.88
2017-12-29T02:55:59.651Z,84.36
2017-12-29T02:56:40.212Z,83.97
2017-12-29T02:57:20.737Z,83.97
2017-12-29T02:58:01.300Z,83.59
2017-12-29T02:58:41.778Z,83.59
2017-12-29T02:59:22.324Z,84.07
2017-12-29T03:00:02.890Z,83.69
2017-12-29T03:00:43.431Z,83.5
2017-12-29T03:01:23.973Z,83.4
2017-12-29T03:02:04.541Z,83.59
2017-12-29T03:02:45.074Z,83.69
2017-12-29T03:03:25.635Z,83.12
2017-12-29T03:04:06.186Z,82.84
2017-12-29T03:04:46.743Z,83.03
2017-12-29T03:05:27.953Z,83.03
2017-12-29T03:06:08.514Z,83.22
2017-12-29T03:06:49.072Z,83.59
2017-12-29T03:07:29.623Z,83.5
2017-12-29T03:08:10.170Z,83.59
2017-12-29T03:08:50.740Z,83.12
2017-12-29T03:09:31.289Z,83.31
2017-12-29T03:10:11.843Z,83.22
2017-12-29T03:10:52.389Z,82.65
2017-12-29T03:11:32.947Z,82.84
2017-12-29T03:12:13.500Z,83.22
2017-12-29T03:12:54.067Z,82.36
2017-12-29T03:13:34.643Z,82.36
2017-12-29T03:14:15.197Z,83.03
2017-12-29T03:14:55.732Z,83.03
2017-12-29T03:15:36.275Z,83.03
2017-12-29T03:16:16.797Z,82.84
2017-12-29T03:16:57.388Z,83.03
2017-12-29T03:17:37.926Z,83.12
2017-12-29T03:18:18.476Z,82.84
2017-12-29T03:18:59.054Z,82.65
2017-12-29T03:19:39.607Z,82.17
2017-12-29T03:20:20.171Z,82.93
2017-12-29T03:21:00.706Z,82.84
2017-12-29T03:21:41.256Z,82.74
2017-12-29T03:22:21.806Z,82.65
2017-12-29T03:23:02.365Z,82.84
2017-12-29T03:23:42.901Z,82.36
2017-12-29T03:24:23.451Z,82.08
2017-12-29T03:25:03.987Z,81.79
2017-12-29T03:25:44.543Z,81.6
2017-12-29T03:26:25.079Z,81.41
2017-12-29T03:27:05.627Z,81.7
2017-12-29T03:27:46.178Z,81.13
2017-12-29T03:28:26.724Z,81.41
2017-12-29T03:29:07.275Z,80.56
2017-12-29T03:29:47.840Z,81.32
2017-12-29T03:30:28.382Z,80.94
2017-12-29T03:31:08.944Z,81.13
2017-12-29T03:31:49.493Z,80.94
2017-12-29T03:32:30.068Z,80.94
2017-12-29T03:33:10.595Z,81.13
2017-12-29T03:33:51.149Z,80.65
2017-12-29T03:34:31.752Z,80.65
2017-12-29T03:35:12.339Z,80.84
2017-12-29T03:35:52.839Z,81.13
2017-12-29T03:36:33.375Z,80.94
2017-12-29T03:37:13.920Z,80.65
2017-12-29T03:37:54.451Z,80.65
2017-12-29T03:38:34.988Z,80.65
2017-12-29T03:39:15.561Z,80.46
2017-12-29T03:39:56.093Z,80.84
2017-12-29T03:40:36.664Z,80.84
2017-12-29T03:41:17.231Z,80.94
2017-12-29T03:41:57.798Z,80.18
2017-12-29T03:42:38.281Z,80.65
2017-12-29T03:43:18.829Z,79.99
2017-12-29T03:43:59.377Z,79.99
2017-12-29T03:44:39.919Z,79.8
2017-12-29T03:45:20.455Z,79.9
2017-12-29T03:46:00.992Z,80.37
2017-12-29T03:46:41.534Z,80.27
2017-12-29T03:47:22.068Z,80.56
2017-12-29T03:48:02.656Z,81.04
2017-12-29T03:48:43.228Z,80.27
2017-12-29T03:49:23.785Z,80.94
2017-12-29T03:50:04.452Z,80.18
2017-12-29T03:50:44.948Z,80.18
2017-12-29T03:51:25.557Z,79.8
2017-12-29T03:52:06.123Z,79.99
2017-12-29T03:52:46.685Z,79.9
2017-12-29T03:53:27.204Z,80.08
2017-12-29T03:54:07.760Z,79.23
2017-12-29T03:54:48.252Z,79.04
2017-12-29T03:55:28.814Z,79.61
2017-12-29T03:56:09.361Z,79.9
2017-12-29T03:56:49.884Z,79.99
2017-12-29T03:57:30.458Z,80.18
2017-12-29T03:58:11.052Z,79.42
2017-12-29T03:58:51.509Z,79.14
2017-12-29T03:59:32.110Z,79.8
2017-12-29T04:00:12.682Z,80.08
2017-12-29T04:00:53.315Z,80.08
2017-12-29T04:01:33.862Z,79.8
2017-12-29T04:02:14.540Z,79.61
2017-12-29T04:02:55.041Z,79.52
2017-12-29T04:03:35.615Z,79.9
2017-12-29T04:04:16.297Z,80.18
2017-12-29T04:04:56.818Z,79.99
2017-12-29T04:05:37.410Z,80.13
2017-12-29T04:06:18.018Z,79.8
2017-12-29T04:06:58.571Z,79.8
2017-12-29T04:07:39.087Z,78.85
2017-12-29T04:08:19.605Z,78.66
2017-12-29T04:09:00.157Z,78.85
2017-12-29T04:09:40.704Z,78.95
2017-12-29T04:10:21.251Z,78.75
2017-12-29T04:11:01.797Z,78.85
2017-12-29T04:11:42.408Z,78.75
2017-12-29T04:12:22.913Z,78.38
2017-12-29T04:13:03.473Z,78.95
2017-12-29T04:13:44.030Z,79.52
2017-12-29T04:14:24.580Z,79.23
2017-12-29T04:15:05.137Z,79.23
2017-12-29T04:15:45.693Z,78.85
2017-12-29T04:16:26.243Z,78.56
2017-12-29T04:17:06.807Z,78.95
2017-12-29T04:17:47.317Z,79.04
2017-12-29T04:18:27.874Z,78.47
2017-12-29T04:19:08.431Z,78.56
2017-12-29T04:19:48.971Z,78.95
2017-12-29T04:20:29.514Z,79.23
2017-12-29T04:21:10.063Z,79.61
2017-12-29T04:21:50.613Z,79.33
2017-12-29T04:22:31.169Z,78.95
2017-12-29T04:23:11.716Z,78.56
2017-12-29T04:23:52.276Z,78.75
2017-12-29T04:24:32.821Z,78.66
2017-12-29T04:25:13.358Z,78.95
2017-12-29T04:25:53.916Z,79.04
2017-12-29T04:26:34.456Z,79.42
2017-12-29T04:27:15.012Z,79.04
2017-12-29T04:27:55.559Z,78.38
2017-12-29T04:28:36.138Z,78.38
2017-12-29T04:29:16.686Z,78.95
2017-12-29T04:29:57.245Z,78.85
2017-12-29T04:30:37.815Z,78.38
2017-12-29T04:31:18.356Z,78.47
2017-12-29T04:31:58.918Z,78.95
2017-12-29T04:32:39.480Z,78.56
2017-12-29T04:33:20.015Z,79.14
2017-12-29T04:34:00.572Z,79.14
2017-12-29T04:34:41.100Z,79.04
2017-12-29T04:35:21.642Z,78.95
2017-12-29T04:36:02.185Z,78.75
2017-12-29T04:36:42.752Z,78.95
2017-12-29T04:37:23.297Z,78.56
2017-12-29T04:38:03.824Z,78.56
2017-12-29T04:38:44.373Z,79.33
2017-12-29T04:39:24.920Z,78.38
2017-12-29T04:40:05.510Z,78.85
2017-12-29T04:40:46.244Z,78.66
2017-12-29T04:41:26.816Z,78.95
2017-12-29T04:42:07.426Z,78.95
2017-12-29T04:42:47.935Z,78.95
2017-12-29T04:43:28.404Z,78.75
2017-12-29T04:44:09.136Z,78.75
2017-12-29T04:44:49.607Z,79.42
2017-12-29T04:45:30.284Z,79.33
2017-12-29T04:46:10.909Z,79.33
2017-12-29T04:46:51.410Z,79.8
2017-12-29T04:47:32.030Z,80.18
2017-12-29T04:48:12.627Z,80.37
2017-12-29T04:48:53.290Z,79.99
2017-12-29T04:49:33.828Z,79.61
2017-12-29T04:50:14.350Z,79.8
2017-12-29T04:50:54.909Z,79.52
2017-12-29T04:51:35.457Z,79.42
2017-12-29T04:52:16.012Z,79.9
2017-12-29T04:52:56.563Z,80.18
2017-12-29T04:53:37.131Z,79.99
2017-12-29T04:54:17.687Z,79.42
2017-12-29T04:54:58.232Z,79.52
2017-12-29T04:55:38.796Z,79.52
2017-12-29T04:56:19.298Z,78.75
2017-12-29T04:56:59.840Z,79.52
2017-12-29T04:57:40.385Z,79.42
2017-12-29T04:58:20.926Z,79.61
2017-12-29T04:59:01.447Z,79.52
2017-12-29T04:59:41.986Z,79.52
2017-12-29T05:00:22.520Z,79.14
2017-12-29T05:01:03.076Z,79.42
2017-12-29T05:01:43.650Z,79.33
2017-12-29T05:02:24.186Z,78.95
2017-12-29T05:03:04.730Z,79.33
2017-12-29T05:03:45.270Z,78.56
2017-12-29T05:04:25.830Z,78.56
2017-12-29T05:05:06.390Z,78.38
2017-12-29T05:05:46.944Z,78.95
2017-12-29T05:06:27.492Z,79.04
2017-12-29T05:07:08.064Z,78.95
2017-12-29T05:07:48.588Z,78.28
2017-12-29T05:08:29.139Z,78.7
2017-12-29T05:09:09.717Z,78.66
2017-12-29T05:09:50.263Z,79.36
2017-12-29T05:10:30.831Z,78.38
2017-12-29T05:11:11.373Z,78.85
2017-12-29T05:11:51.921Z,78.85
2017-12-29T05:12:32.459Z,79.61
2017-12-29T05:13:13.014Z,79.33
2017-12-29T05:13:53.580Z,79.61
2017-12-29T05:14:34.127Z,79.33
2017-12-29T05:15:14.653Z,79.42
2017-12-29T05:15:55.192Z,78.95
2017-12-29T05:16:35.751Z,78.75
2017-12-29T05:17:16.307Z,78.95
2017-12-29T05:17:56.855Z,79.42
2017-12-29T05:18:37.429Z,78.95
2017-12-29T05:19:17.985Z,79.52
2017-12-29T05:19:58.545Z,79.33
2017-12-29T05:20:39.086Z,79.33
2017-12-29T05:21:19.641Z,79.52
2017-12-29T05:22:00.187Z,78.28
2017-12-29T05:22:40.753Z,79.33
2017-12-29T05:23:21.317Z,79.33
2017-12-29T05:24:01.840Z,79.52
2017-12-29T05:24:42.396Z,79.42
2017-12-29T05:25:22.963Z,78.85
2017-12-29T05:26:03.537Z,79.33
2017-12-29T05:26:44.094Z,79.52
2017-12-29T05:27:24.621Z,79.61
2017-12-29T05:28:05.197Z,79.42
2017-12-29T05:28:45.727Z,79.23
2017-12-29T05:29:26.303Z,79.23
2017-12-29T05:30:06.854Z,79.61
2017-12-29T05:30:47.416Z,78.75
2017-12-29T05:31:27.973Z,79.04
2017-12-29T05:32:08.522Z,78.95
2017-12-29T05:32:49.074Z,79.42
2017-12-29T05:33:29.616Z,79.52
2017-12-29T05:34:10.168Z,78.75
2017-12-29T05:34:50.703Z,79.52
2017-12-29T05:35:31.268Z,79.33
2017-12-29T05:36:11.832Z,79.9
2017-12-29T05:36:52.382Z,79.9
2017-12-29T05:37:32.925Z,79.8
2017-12-29T05:38:13.468Z,79.8
2017-12-29T05:38:53.996Z,79.23
2017-12-29T05:39:34.526Z,78.75
2017-12-29T05:40:15.188Z,79.42
2017-12-29T05:40:55.745Z,78.95
2017-12-29T05:41:36.310Z,79.04
2017-12-29T05:42:16.876Z,79.14
2017-12-29T05:42:57.452Z,78.75
2017-12-29T05:43:38.004Z,78.66
2017-12-29T05:44:18.529Z,79.14
2017-12-29T05:44:59.069Z,78.56
2017-12-29T05:45:39.606Z,78.95
2017-12-29T05:46:20.162Z,78.56
2017-12-29T05:47:00.713Z,78.47
2017-12-29T05:47:41.263Z,78.56
2017-12-29T05:48:21.815Z,78.56
2017-12-29T05:49:02.357Z,78.66
2017-12-29T05:49:42.919Z,79.14
2017-12-29T05:50:23.465Z,78.75
2017-12-29T05:51:03.988Z,79.52
2017-12-29T05:51:44.541Z,79.61
2017-12-29T05:52:25.102Z,78.95
2017-12-29T05:53:05.652Z,78.95
2017-12-29T05:53:46.204Z,78.38
2017-12-29T05:54:26.772Z,78.56
2017-12-29T05:55:07.334Z,78.95
2017-12-29T05:55:47.880Z,78.95
2017-12-29T05:56:28.436Z,79.14
2017-12-29T05:57:08.969Z,79.23
2017-12-29T05:57:49.536Z,79.14
2017-12-29T05:58:30.093Z,79.23
2017-12-29T05:59:10.662Z,79.33
2017-12-29T05:59:51.840Z,78.95
2017-12-29T06:00:32.436Z,79.23
2017-12-29T06:01:12.990Z,78.47
2017-12-29T06:01:53.549Z,77.71
2017-12-29T06:02:34.092Z,77.9
2017-12-29T06:03:14.636Z,78
2017-12-29T06:03:55.204Z,77.81
2017-12-29T06:04:35.741Z,78.56
2017-12-29T06:05:16.289Z,78.38
2017-12-29T06:05:56.846Z,78.56
2017-12-29T06:06:37.401Z,78.75
2017-12-29T06:07:17.955Z,78.19
2017-12-29T06:07:58.508Z,77.52
2017-12-29T06:08:39.068Z,77.71
2017-12-29T06:09:19.591Z,76.67
2017-12-29T06:10:00.142Z,77.05
2017-12-29T06:10:40.714Z,76.1
2017-12-29T06:11:21.247Z,76.39
2017-12-29T06:12:01.810Z,76.29
2017-12-29T06:12:42.360Z,76.1
2017-12-29T06:13:22.915Z,76.48
2017-12-29T06:14:03.484Z,76.76
2017-12-29T06:14:44.046Z,77.14
2017-12-29T06:15:24.591Z,76.67
2017-12-29T06:16:05.145Z,76.86
2017-12-29T06:16:45.676Z,76.48
2017-12-29T06:17:26.234Z,76.48
2017-12-29T06:18:06.753Z,76.57
2017-12-29T06:18:47.314Z,76.39
2017-12-29T06:19:27.865Z,76.2
2017-12-29T06:20:08.428Z,76.2
2017-12-29T06:20:48.971Z,75.72
2017-12-29T06:21:29.528Z,75.34
2017-12-29T06:22:10.085Z,75.72
2017-12-29T06:22:50.608Z,75.81
2017-12-29T06:23:31.175Z,75.91
2017-12-29T06:24:11.713Z,75.81
2017-12-29T06:24:52.264Z,76.39
2017-12-29T06:25:32.808Z,76.48
2017-12-29T06:26:13.358Z,76.2
2017-12-29T06:26:53.918Z,75.81
2017-12-29T06:27:34.460Z,76.01
2017-12-29T06:28:15.028Z,75.72
2017-12-29T06:28:55.574Z,75.34
2017-12-29T06:29:36.134Z,75.34
2017-12-29T06:30:16.667Z,74.87
2017-12-29T06:30:57.231Z,74.87
2017-12-29T06:31:37.755Z,75.43
2017-12-29T06:32:18.313Z,75.24
2017-12-29T06:32:58.871Z,75.15
2017-12-29T06:33:39.408Z,75.81
2017-12-29T06:34:19.948Z,75.62
2017-12-29T06:35:00.492Z,75.81
2017-12-29T06:35:41.053Z,75.24
2017-12-29T06:36:21.612Z,75.43
2017-12-29T06:37:02.152Z,75.15
2017-12-29T06:37:42.719Z,75.43
2017-12-29T06:38:23.276Z,74.87
2017-12-29T06:39:03.838Z,75.05
2017-12-29T06:39:44.376Z,75.05
2017-12-29T06:40:24.926Z,74.87
2017-12-29T06:41:05.478Z,75.15
2017-12-29T06:41:46.043Z,75.15
2017-12-29T06:42:26.611Z,75.43
2017-12-29T06:43:07.147Z,75.43
2017-12-29T06:43:47.725Z,75.24
2017-12-29T06:44:28.236Z,75.43
2017-12-29T06:45:08.774Z,75.15
2017-12-29T06:45:49.317Z,75.43
2017-12-29T06:46:29.881Z,75.15
2017-12-29T06:47:10.432Z,75.62
2017-12-29T06:47:51.007Z,75.72
2017-12-29T06:48:31.576Z,75.62
2017-12-29T06:49:12.123Z,75.53
2017-12-29T06:49:52.641Z,75.72
2017-12-29T06:50:33.192Z,75.53
2017-12-29T06:51:13.751Z,75.34
2017-12-29T06:51:54.326Z,75.43
2017-12-29T06:52:34.871Z,75.24
2017-12-29T06:53:15.420Z,75.43
2017-12-29T06:53:55.980Z,75.62
2017-12-29T06:54:36.530Z,74.96
2017-12-29T06:55:17.091Z,74.96
2017-12-29T06:55:57.610Z,75.15
2017-12-29T06:56:38.162Z,75.53
2017-12-29T06:57:18.708Z,75.62
2017-12-29T06:57:59.247Z,75.34
2017-12-29T06:58:39.803Z,75.53
2017-12-29T06:59:20.368Z,75.15
2017-12-29T07:00:00.917Z,75.91
2017-12-29T07:00:41.466Z,76.01
2017-12-29T07:01:22.017Z,75.81
2017-12-29T07:02:02.564Z,76.39
2017-12-29T07:02:43.116Z,76.48
2017-12-29T07:03:23.671Z,76.39
2017-12-29T07:04:04.233Z,76.29
2017-12-29T07:04:44.770Z,75.81
2017-12-29T07:05:25.323Z,75.62
2017-12-29T07:06:05.919Z,75.81
2017-12-29T07:06:46.463Z,75.81
2017-12-29T07:07:27.875Z,76.86
2017-12-29T07:08:08.565Z,76.2
2017-12-29T07:08:50.141Z,76.29
2017-12-29T07:09:30.850Z,76.67
2017-12-29T07:10:11.348Z,77.05
2017-12-29T07:10:51.853Z,77.05
2017-12-29T07:11:32.396Z,77.24
2017-12-29T07:12:12.932Z,76.95
2017-12-29T07:12:53.485Z,77.71
2017-12-29T07:13:34.039Z,77.62
2017-12-29T07:14:14.593Z,77.62
2017-12-29T07:14:55.139Z,77.62
2017-12-29T07:15:35.698Z,77.62
2017-12-29T07:16:16.245Z,77.71
2017-12-29T07:16:56.795Z,78.28
2017-12-29T07:17:37.368Z,77.52
2017-12-29T07:18:17.928Z,77.62
2017-12-29T07:18:58.487Z,78.28
2017-12-29T07:19:39.046Z,78.09
2017-12-29T07:20:20.165Z,78
2017-12-29T07:21:00.704Z,77.86
2017-12-29T07:21:41.278Z,78.19
2017-12-29T07:22:21.832Z,78.47
2017-12-29T07:23:02.402Z,78.56
2017-12-29T07:23:42.926Z,78
2017-12-29T07:24:23.490Z,77.81
2017-12-29T07:25:04.041Z,78.56
2017-12-29T07:25:44.587Z,78.66
2017-12-29T07:26:25.153Z,79.23
2017-12-29T07:27:05.693Z,78.95
2017-12-29T07:27:46.209Z,79.71
2017-12-29T07:28:27.802Z,79.52
2017-12-29T07:29:08.330Z,79.23
2017-12-29T07:29:48.884Z,78.47
2017-12-29T07:30:29.457Z,78.34
2017-12-29T07:31:10.013Z,78.56
2017-12-29T07:31:50.576Z,79.04
2017-12-29T07:32:31.123Z,78.75
2017-12-29T07:33:11.685Z,79.33
2017-12-29T07:33:52.224Z,79.14
2017-12-29T07:34:33.138Z,78.75
2017-12-29T07:35:13.643Z,78.38
2017-12-29T07:35:54.202Z,78.95
2017-12-29T07:36:34.772Z,78.75
2017-12-29T07:37:15.305Z,78.28
2017-12-29T07:37:55.874Z,78.38
2017-12-29T07:38:36.418Z,78.38
2017-12-29T07:39:16.983Z,78.66
2017-12-29T07:39:57.504Z,78.38
2017-12-29T07:40:38.035Z,78.66
2017-12-29T07:42:19.531Z,78.28
2017-12-29T07:43:00.081Z,78.28
2017-12-29T07:43:40.630Z,78.56
2017-12-29T07:44:21.180Z,78.75
2017-12-29T07:45:01.727Z,78.95
2017-12-29T07:45:42.286Z,79.33
2017-12-29T07:46:22.851Z,79.52
2017-12-29T07:47:03.412Z,79.42
2017-12-29T07:47:43.949Z,79.71
2017-12-29T07:48:24.495Z,79.8
2017-12-29T07:49:05.092Z,79.9
2017-12-29T07:49:45.650Z,79.8
2017-12-29T07:50:26.200Z,79.71
2017-12-29T07:51:06.760Z,79.99
2017-12-29T07:51:47.307Z,79.8
2017-12-29T07:52:27.890Z,79.99
2017-12-29T07:53:08.427Z,79.9
2017-12-29T07:53:48.986Z,80.18
2017-12-29T07:54:29.563Z,80.27
2017-12-29T07:55:10.111Z,79.8
2017-12-29T07:55:50.692Z,79.8
2017-12-29T07:56:31.251Z,79.71
2017-12-29T07:57:11.830Z,79.99
2017-12-29T07:57:52.406Z,80.08
2017-12-29T07:58:32.962Z,79.61
2017-12-29T07:59:13.528Z,79.33
2017-12-29T07:59:54.094Z,79.52
2017-12-29T08:00:34.646Z,79.42
2017-12-29T08:01:16.023Z,79.8
2017-12-29T08:01:56.594Z,79.42
2017-12-29T08:02:37.179Z,79.61
2017-12-29T08:03:17.727Z,80.08
2017-12-29T08:03:58.277Z,79.8
2017-12-29T08:04:38.845Z,79.42
2017-12-29T08:05:19.510Z,79.8
2017-12-29T08:06:00.036Z,79.99
2017-12-29T08:06:40.594Z,79.8
2017-12-29T08:07:21.155Z,79.8
2017-12-29T08:08:01.714Z,79.33
2017-12-29T08:08:42.270Z,79.8
2017-12-29T08:09:22.820Z,79.61
2017-12-29T08:10:03.447Z,79.74
2017-12-29T08:10:43.994Z,79.84
2017-12-29T08:11:24.562Z,80.08
2017-12-29T08:12:05.127Z,79.8
2017-12-29T08:12:45.677Z,79.71
2017-12-29T08:13:26.218Z,79.23
2017-12-29T08:14:06.796Z,79.71
2017-12-29T08:14:47.338Z,79.8
2017-12-29T08:15:27.904Z,79.99
2017-12-29T08:16:08.522Z,80.18
2017-12-29T08:16:49.072Z,80.03
2017-12-29T08:17:29.661Z,79.8
2017-12-29T08:18:10.208Z,79.94
2017-12-29T08:18:50.760Z,79.65
2017-12-29T08:19:31.312Z,79.17
2017-12-29T08:20:11.890Z,79.27
2017-12-29T08:20:52.388Z,79.42
2017-12-29T08:21:32.960Z,79.33
2017-12-29T08:22:13.523Z,79.33
2017-12-29T08:22:54.089Z,79.23
2017-12-29T08:23:34.628Z,79.33
2017-12-29T08:24:15.185Z,79.99
2017-12-29T08:24:55.738Z,79.94
2017-12-29T08:25:36.309Z,79.46
2017-12-29T08:26:16.861Z,79.36
2017-12-29T08:26:57.428Z,79.65
2017-12-29T08:27:37.997Z,79.33
2017-12-29T08:28:18.561Z,79.52
2017-12-29T08:28:59.140Z,79.71
2017-12-29T08:29:39.741Z,79.8
2017-12-29T08:30:20.292Z,79.9
2017-12-29T08:31:00.855Z,79.99
2017-12-29T08:31:41.407Z,80.27
2017-12-29T08:32:21.967Z,80.27
2017-12-29T08:33:02.520Z,80.27
2017-12-29T08:33:43.076Z,79.99
2017-12-29T08:34:23.613Z,79.8
2017-12-29T08:35:04.159Z,79.65
2017-12-29T08:35:44.696Z,80.32
2017-12-29T08:36:25.256Z,79.9
2017-12-29T08:37:05.833Z,79.9
2017-12-29T08:37:46.399Z,79.61
2017-12-29T08:38:26.961Z,79.8
2017-12-29T08:39:07.528Z,79.8
2017-12-29T08:39:48.101Z,79.8
2017-12-29T08:40:28.665Z,79.71
2017-12-29T08:41:09.219Z,79.99
2017-12-29T08:41:49.796Z,79.94
2017-12-29T08:42:30.338Z,79.27
2017-12-29T08:43:10.902Z,79.36
2017-12-29T08:43:51.444Z,79.08
2017-12-29T08:44:31.994Z,78.75
2017-12-29T08:45:12.644Z,79.42