createdAt,value
2022-08-08T00:00:52.784Z,1.10
2022-08-08T00:03:20.406Z,1.40
2022-08-08T00:06:03.337Z,1.30
2022-08-08T00:08:49.208Z,1.33
2022-08-08T00:11:14.821Z,1.20
2022-08-08T00:14:15.498Z,1.10
2022-08-08T00:15:57.493Z,1.30
2022-08-08T00:18:37.350Z,1.27
2022-08-08T00:20:49.859Z,1.10
2022-08-08T00:22:56.233Z,1.23
2022-08-08T00:25:10.496Z,1.10
2022-08-08T00:27:16.118Z,1.47
2022-08-08T00:29:44.293Z,1.43
2022-08-08T00:32:29.361Z,1.30
2022-08-08T00:35:18.711Z,1.20
2022-08-08T00:37:47.461Z,1.10
2022-08-08T00:41:12.077Z,1.30
2022-08-08T00:43:19.682Z,1.20
2022-08-08T00:46:16.436Z,1.03
2022-08-08T00:48:38.080Z,1.20
2022-08-08T00:51:15.220Z,1.40
2022-08-08T00:53:43.719Z,1.10
2022-08-08T00:56:29.641Z,1.27
2022-08-08T00:58:55.258Z,1.20
2022-08-08T01:01:15.802Z,1.40
2022-08-08T01:04:14.150Z,1.17
2022-08-08T01:06:27.678Z,1.10
2022-08-08T01:09:36.069Z,1.23
2022-08-08T01:11:59.665Z,1.23
2022-08-08T01:14:54.349Z,1.13
2022-08-08T01:17:11.617Z,1.50
2022-08-08T01:19:52.402Z,1.10
2022-08-08T01:22:39.183Z,1.10
2022-08-08T01:25:08.415Z,1.30
2022-08-08T01:27:50.590Z,1.17
2022-08-08T01:30:10.222Z,1.27
2022-08-08T01:32:52.190Z,1.30
2022-08-08T01:35:13.382Z,1.20
2022-08-08T01:37:56.606Z,1.20
2022-08-08T01:40:23.453Z,1.20
2022-08-08T01:42:49.969Z,1.17
2022-08-08T01:45:14.018Z,1.17
2022-08-08T01:48:16.074Z,1.20
2022-08-08T01:50:19.963Z,1.30
2022-08-08T01:54:03.203Z,1.30
2022-08-08T01:56:28.679Z,1.30
2022-08-08T01:58:46.982Z,1.40
2022-08-08T02:01:23.605Z,1.37
2022-08-08T02:03:57.897Z,1.30
2022-08-08T02:06:43.264Z,1.20
2022-08-08T02:09:16.085Z,1.20
2022-08-08T02:11:58.857Z,0.93
2022-08-08T02:14:49.969Z,1.60
2022-08-08T02:17:22.639Z,1.10
2022-08-08T02:20:08.370Z,1.30
2022-08-08T02:22:31.959Z,1.20
2022-08-08T02:24:52.029Z,1.40
2022-08-08T02:27:07.198Z,1.00
2022-08-08T02:29:18.944Z,1.20
2022-08-08T02:32:01.142Z,1.30
2022-08-08T02:34:32.683Z,1.20
2022-08-08T02:36:54.713Z,1.00
2022-08-08T02:39:40.469Z,1.53
2022-08-08T02:41:59.590Z,1.43
2022-08-08T02:44:36.798Z,1.30
2022-08-08T02:47:01.169Z,1.00
2022-08-08T02:49:47.994Z,1.23
2022-08-08T02:52:38.715Z,1.10
2022-08-08T02:54:54.948Z,1.27
2022-08-08T02:57:17.301Z,1.20
2022-08-08T02:59:57.289Z,1.00
2022-08-08T03:02:31.577Z,1.20
2022-08-08T03:05:02.955Z,1.10
2022-08-08T03:07:58.895Z,1.27
2022-08-08T03:10:53.563Z,1.00
2022-08-08T03:15:53.486Z,1.13
2022-08-08T03:16:06.594Z,1.17
2022-08-08T03:18:31.194Z,1.20
2022-08-08T03:20:54.013Z,0.97
2022-08-08T03:23:00.628Z,1.50
2022-08-08T03:25:09.190Z,1.30
2022-08-08T03:27:41.750Z,1.50
2022-08-08T03:29:56.133Z,1.33
2022-08-08T03:32:19.761Z,1.17
2022-08-08T03:34:23.458Z,1.20
2022-08-08T03:36:30.559Z,1.30
2022-08-08T03:38:57.203Z,1.20
2022-08-08T03:40:58.465Z,1.57
2022-08-08T03:43:15.669Z,1.17
2022-08-08T03:46:06.015Z,1.10
2022-08-08T03:47:59.211Z,1.30
2022-08-08T03:50:03.532Z,1.10
2022-08-08T03:52:13.821Z,1.40
2022-08-08T03:54:41.381Z,1.03
2022-08-08T03:56:39.960Z,1.50
2022-08-08T03:58:49.364Z,1.20
2022-08-08T04:01:01.984Z,1.40
2022-08-08T04:03:20.786Z,1.20
2022-08-08T04:05:49.774Z,1.30
2022-08-08T04:07:58.055Z,1.30
2022-08-08T04:10:05.015Z,1.10
2022-08-08T04:12:09.505Z,1.40
2022-08-08T04:14:33.988Z,1.10
2022-08-08T04:16:38.534Z,1.17
2022-08-08T04:18:48.584Z,1.40
2022-08-08T04:20:54.035Z,1.00
2022-08-08T04:22:58.565Z,1.40
2022-08-08T04:25:03.203Z,1.20
2022-08-08T04:27:07.495Z,1.40
2022-08-08T04:29:12.801Z,1.30
2022-08-08T04:31:30.627Z,1.20
2022-08-08T04:33:42.267Z,1.30
2022-08-08T04:35:51.342Z,1.10
2022-08-08T04:37:55.823Z,1.10
2022-08-08T04:40:07.912Z,1.17
2022-08-08T04:42:21.859Z,1.17
2022-08-08T04:44:28.051Z,1.60
2022-08-08T04:46:36.988Z,1.30
2022-08-08T04:48:43.436Z,1.20
2022-08-08T04:50:48.094Z,1.20
2022-08-08T04:53:01.058Z,1.23
2022-08-08T04:55:08.016Z,1.10
2022-08-08T04:57:11.308Z,1.30
2022-08-08T04:59:13.860Z,1.30
2022-08-08T05:01:21.090Z,1.10
2022-08-08T05:04:07.356Z,1.30
2022-08-08T05:05:48.213Z,1.30
2022-08-08T05:07:58.110Z,1.20
2022-08-08T05:10:05.215Z,1.30
2022-08-08T05:12:20.852Z,1.20
2022-08-08T05:14:25.139Z,1.20
2022-08-08T05:16:48.415Z,1.47
2022-08-08T05:18:57.470Z,1.30
2022-08-08T05:21:00.384Z,1.10
2022-08-08T05:23:07.715Z,1.00
2022-08-08T05:25:12.058Z,1.20
2022-08-08T05:27:13.946Z,1.13
2022-08-08T05:29:17.931Z,1.30
2022-08-08T05:32:03.554Z,1.30
2022-08-08T05:33:48.257Z,1.20
2022-08-08T05:35:54.734Z,1.17
2022-08-08T05:38:04.406Z,1.10
2022-08-08T05:40:17.876Z,1.13
2022-08-08T05:42:49.977Z,1.30
2022-08-08T05:44:52.075Z,1.20
2022-08-08T05:47:02.932Z,1.13
2022-08-08T05:49:11.408Z,1.20
2022-08-08T05:51:16.127Z,1.27
2022-08-08T05:54:25.874Z,1.10
2022-08-08T05:56:10.032Z,1.10
2022-08-08T05:58:17.467Z,1.20
2022-08-08T06:00:25.642Z,1.20
2022-08-08T06:02:54.474Z,1.20
2022-08-08T06:05:02.770Z,1.27
2022-08-08T06:07:25.111Z,1.20
2022-08-08T06:09:58.856Z,1.20
2022-08-08T06:12:03.716Z,1.30
2022-08-08T06:14:12.900Z,1.20
2022-08-08T06:16:27.524Z,1.30
2022-08-08T06:18:41.044Z,1.10
2022-08-08T06:20:45.767Z,1.13
2022-08-08T06:22:51.583Z,1.13
2022-08-08T06:24:56.133Z,1.20
2022-08-08T06:27:04.908Z,1.10
2022-08-08T06:29:19.755Z,1.20
2022-08-08T06:31:52.295Z,1.30
2022-08-08T06:34:26.306Z,1.00
2022-08-08T06:36:53.900Z,1.10
2022-08-08T06:39:06.777Z,1.07
2022-08-08T06:41:15.387Z,1.07
2022-08-08T06:43:28.411Z,1.10
2022-08-08T06:45:38.008Z,1.10
2022-08-08T06:47:52.811Z,1.10
2022-08-08T06:50:04.469Z,1.03
2022-08-08T06:52:07.854Z,1.30
2022-08-08T06:54:10.861Z,1.00
2022-08-08T06:56:16.603Z,1.40
2022-08-08T06:58:18.952Z,1.10
2022-08-08T07:00:29.849Z,0.97
2022-08-08T07:02:34.530Z,0.90
2022-08-08T07:04:54.826Z,1.10
2022-08-08T07:07:10.405Z,1.00
2022-08-08T07:09:21.527Z,1.07
2022-08-08T07:11:30.343Z,1.20
2022-08-08T07:14:02.699Z,1.20
2022-08-08T07:16:29.115Z,1.00
2022-08-08T07:18:58.965Z,1.10
2022-08-08T07:21:19.091Z,1.10
2022-08-08T07:24:00.889Z,1.20
2022-08-08T07:26:03.424Z,1.10
2022-08-08T07:28:19.717Z,1.00
2022-08-08T07:30:26.115Z,1.00
2022-08-08T07:32:31.853Z,1.10
2022-08-08T07:34:35.680Z,1.40
2022-08-08T07:36:53.363Z,0.93
2022-08-08T07:38:59.297Z,1.00
2022-08-08T07:41:05.130Z,0.93
2022-08-08T07:43:11.954Z,0.90
2022-08-08T07:45:21.655Z,1.20
2022-08-08T07:47:38.205Z,0.90
2022-08-08T07:49:42.026Z,1.10
2022-08-08T07:51:53.726Z,1.10
2022-08-08T07:54:26.707Z,1.00
2022-08-08T07:57:02.639Z,0.90
2022-08-08T07:59:14.797Z,1.03
2022-08-08T08:01:26.930Z,0.97
2022-08-08T08:03:43.300Z,0.90
2022-08-08T08:05:51.767Z,1.00
2022-08-08T08:08:07.791Z,0.90
2022-08-08T08:10:12.968Z,0.90
2022-08-08T08:12:35.226Z,0.90
2022-08-08T08:15:02.913Z,0.97
2022-08-08T08:17:09.728Z,0.90
2022-08-08T08:19:14.907Z,0.93
2022-08-08T08:21:44.325Z,1.03
2022-08-08T08:23:51.160Z,0.90
2022-08-08T08:25:58.260Z,1.00
2022-08-08T08:28:02.975Z,0.80
2022-08-08T08:30:07.921Z,1.10
2022-08-08T08:32:11.118Z,1.00
2022-08-08T08:34:14.067Z,1.03
2022-08-08T08:36:21.834Z,0.90
2022-08-08T08:38:30.941Z,0.80
2022-08-08T08:40:39.886Z,0.90
2022-08-08T08:42:44.193Z,0.70
2022-08-08T08:44:51.175Z,1.00
2022-08-08T08:46:58.912Z,0.87
2022-08-08T08:49:06.048Z,0.90
2022-08-08T08:51:14.416Z,1.00
2022-08-08T08:53:54.005Z,0.90
2022-08-08T08:55:49.434Z,1.03
2022-08-08T08:57:55.773Z,0.90
2022-08-08T09:00:05.629Z,0.90
2022-08-08T09:02:24.382Z,0.80
2022-08-08T09:04:38.568Z,0.80
2022-08-08T09:06:53.503Z,0.80
2022-08-08T09:09:18.751Z,0.80
2022-08-08T09:11:47.256Z,1.00
2022-08-08T09:14:01.683Z,0.83
2022-08-08T09:16:05.273Z,0.90
2022-08-08T09:18:14.655Z,0.97
2022-08-08T09:21:56.519Z,0.90
2022-08-08T09:22:45.424Z,0.70
2022-08-08T09:24:48.644Z,0.80
2022-08-08T09:27:03.250Z,0.90
2022-08-08T09:29:09.454Z,0.90
2022-08-08T09:31:20.314Z,0.90
2022-08-08T09:34:14.936Z,0.87
2022-08-08T09:35:52.879Z,0.80
2022-08-08T09:38:03.587Z,0.80
2022-08-08T09:40:14.444Z,0.90
2022-08-08T09:42:44.034Z,0.70
2022-08-08T09:45:03.830Z,0.70
2022-08-08T09:47:25.884Z,0.80
2022-08-08T09:49:49.638Z,0.70
2022-08-08T09:52:07.181Z,0.70
2022-08-08T09:54:15.268Z,0.80
2022-08-08T09:56:25.341Z,0.90
2022-08-08T09:58:41.595Z,0.77
2022-08-08T10:00:52.890Z,0.80
2022-08-08T10:03:06.412Z,0.70
2022-08-08T10:05:14.437Z,0.80
2022-08-08T10:07:19.293Z,0.80
2022-08-08T10:09:35.837Z,0.80
2022-08-08T10:12:28.274Z,0.70
2022-08-08T10:14:18.063Z,0.80
2022-08-08T10:16:41.318Z,0.60
2022-08-08T10:18:45.534Z,0.50
2022-08-08T10:21:00.516Z,0.67
2022-08-08T10:23:06.114Z,0.70
2022-08-08T10:25:20.835Z,0.70
2022-08-08T10:27:34.517Z,0.70
2022-08-08T10:29:59.198Z,0.80
2022-08-08T10:32:21.296Z,0.73
2022-08-08T10:34:29.221Z,0.70
2022-08-08T10:36:39.221Z,0.80
2022-08-08T10:38:48.635Z,1.15
2022-08-08T10:40:53.811Z,0.60
2022-08-08T10:43:02.437Z,0.65
2022-08-08T10:45:09.577Z,0.60
2022-08-08T10:47:20.689Z,0.77
2022-08-08T10:49:59.947Z,0.85
2022-08-08T10:51:51.478Z,0.70
2022-08-08T10:53:58.865Z,0.80
2022-08-08T10:56:01.555Z,0.70
2022-08-08T10:58:09.461Z,0.70
2022-08-08T11:00:13.867Z,0.77
2022-08-08T11:02:32.921Z,0.70
2022-08-08T11:04:53.816Z,0.80
2022-08-08T11:07:02.559Z,0.75
2022-08-08T11:09:19.471Z,0.80
2022-08-08T11:11:59.785Z,0.70
2022-08-08T11:13:52.063Z,0.90
2022-08-08T11:16:07.983Z,0.90
2022-08-08T11:18:14.137Z,0.75
2022-08-08T11:20:27.354Z,0.80
2022-08-08T11:22:33.118Z,0.55
2022-08-08T11:24:36.733Z,0.73
2022-08-08T11:26:56.294Z,0.70
2022-08-08T11:29:04.474Z,0.88
2022-08-08T11:31:13.032Z,0.60
2022-08-08T11:33:15.954Z,0.80
2022-08-08T11:35:27.610Z,0.68
2022-08-08T11:38:39.113Z,0.80
2022-08-08T11:40:06.530Z,0.70
2022-08-08T11:42:09.399Z,0.95
2022-08-08T11:44:15.020Z,0.70
2022-08-08T11:46:19.681Z,0.80
2022-08-08T11:48:24.505Z,0.88
2022-08-08T11:50:35.568Z,0.70
2022-08-08T11:52:45.268Z,0.80
2022-08-08T11:54:51.985Z,0.65
2022-08-08T11:57:14.299Z,0.60
2022-08-08T11:59:57.809Z,0.80
2022-08-08T12:02:31.204Z,0.70
2022-08-08T12:04:30.513Z,0.75
2022-08-08T12:06:34.710Z,0.90
2022-08-08T12:08:37.920Z,0.80
2022-08-08T12:10:51.556Z,0.70
2022-08-08T12:13:09.685Z,0.80
2022-08-08T12:15:13.532Z,0.60
2022-08-08T12:17:16.707Z,0.70
2022-08-08T12:19:37.632Z,0.60
2022-08-08T12:21:59.801Z,0.50
2022-08-08T12:24:07.139Z,0.75
2022-08-08T12:26:16.854Z,0.70
2022-08-08T12:28:19.279Z,0.80
2022-08-08T12:30:33.193Z,0.70
2022-08-08T12:32:44.812Z,0.80
2022-08-08T12:35:13.453Z,0.70
2022-08-08T12:37:40.985Z,0.70
2022-08-08T12:40:00.752Z,0.60
2022-08-08T12:42:06.820Z,0.70
2022-08-08T12:44:32.232Z,0.60
2022-08-08T12:46:38.452Z,0.75
2022-08-08T12:48:50.607Z,0.57
2022-08-08T12:51:02.740Z,0.70
2022-08-08T12:53:16.619Z,0.75
2022-08-08T12:55:39.883Z,0.80
2022-08-08T12:57:49.868Z,0.80
2022-08-08T13:00:06.918Z,0.85
2022-08-08T13:02:28.094Z,0.70
2022-08-08T13:04:34.689Z,0.80
2022-08-08T13:06:38.522Z,0.70
2022-08-08T13:08:53.480Z,0.70
2022-08-08T13:10:58.432Z,0.80
2022-08-08T13:13:06.073Z,0.90
2022-08-08T13:15:17.236Z,0.70
2022-08-08T13:18:01.459Z,0.82
2022-08-08T13:20:04.051Z,0.60
2022-08-08T13:22:08.686Z,0.70
2022-08-08T13:24:24.123Z,0.80
2022-08-08T13:26:34.388Z,0.70
2022-08-08T13:28:37.629Z,1.15
2022-08-08T13:30:44.401Z,0.73
2022-08-08T13:32:47.207Z,0.80
2022-08-08T13:34:52.574Z,0.90
2022-08-08T13:36:55.700Z,0.80
2022-08-08T13:39:00.189Z,0.70
2022-08-08T13:41:02.831Z,0.75
2022-08-08T13:43:09.118Z,0.80
2022-08-08T13:45:12.649Z,0.70
2022-08-08T13:47:17.768Z,0.70
2022-08-08T13:50:36.696Z,0.88
2022-08-08T13:52:04.391Z,0.70
2022-08-08T13:54:06.996Z,0.80
2022-08-08T13:56:10.909Z,0.70
2022-08-08T13:58:21.497Z,0.70
2022-08-08T14:00:25.900Z,0.70
2022-08-08T14:02:33.254Z,0.80
2022-08-08T14:04:36.307Z,0.70
2022-08-08T14:06:45.708Z,0.77
2022-08-08T14:08:48.531Z,0.65
2022-08-08T14:10:51.912Z,1.00
2022-08-08T14:12:56.340Z,0.70
2022-08-08T14:15:03.883Z,0.65
2022-08-08T14:17:11.721Z,0.70
2022-08-08T14:19:58.036Z,0.80
2022-08-08T14:21:56.536Z,0.70
2022-08-08T14:24:06.898Z,0.93
2022-08-08T14:26:28.114Z,0.70
2022-08-08T14:28:31.768Z,0.90
2022-08-08T14:30:39.393Z,0.90
2022-08-08T14:32:55.190Z,0.80
2022-08-08T14:35:05.601Z,0.80
2022-08-08T14:37:09.694Z,0.70
2022-08-08T14:39:19.705Z,0.80
2022-08-08T14:41:45.515Z,0.70
2022-08-08T14:44:10.099Z,0.80
2022-08-08T14:46:16.261Z,0.80
2022-08-08T14:48:34.959Z,0.80
2022-08-08T14:50:42.188Z,1.00
2022-08-08T14:53:13.547Z,0.82
2022-08-08T14:55:22.792Z,0.90
2022-08-08T14:58:02.425Z,0.85
2022-08-08T15:00:03.834Z,0.70
2022-08-08T15:02:06.631Z,0.77
2022-08-08T15:04:15.009Z,0.80
2022-08-08T15:06:16.994Z,0.75
2022-08-08T15:08:22.453Z,0.85
2022-08-08T15:10:35.561Z,0.90
2022-08-08T15:12:38.582Z,0.70
2022-08-08T15:14:42.895Z,0.93
2022-08-08T15:16:44.714Z,0.70
2022-08-08T15:18:51.756Z,0.88
2022-08-08T15:20:55.885Z,0.88
2022-08-08T15:22:59.289Z,1.10
2022-08-08T15:25:08.513Z,0.85
2022-08-08T15:27:58.380Z,0.90
2022-08-08T15:29:43.242Z,0.90
2022-08-08T15:32:18.050Z,1.00
2022-08-08T15:34:29.714Z,0.93
2022-08-08T15:36:33.742Z,0.82
2022-08-08T15:38:40.643Z,1.05
2022-08-08T15:40:51.575Z,0.80
2022-08-08T15:42:54.399Z,0.80
2022-08-08T15:44:58.450Z,0.93
2022-08-08T15:47:02.220Z,1.00
2022-08-08T15:49:04.419Z,0.80
2022-08-08T15:51:11.191Z,0.82
2022-08-08T15:53:21.519Z,0.95
2022-08-08T15:55:25.309Z,0.73
2022-08-08T15:57:27.667Z,1.23
2022-08-08T16:00:10.971Z,0.85
2022-08-08T16:02:02.278Z,0.90
2022-08-08T16:04:06.403Z,0.88
2022-08-08T16:06:13.463Z,0.80
2022-08-08T16:08:20.137Z,0.77
2022-08-08T16:13:02.149Z,0.80
2022-08-08T16:13:02.458Z,0.80
2022-08-08T16:15:12.653Z,0.90
2022-08-08T16:17:57.978Z,1.00
2022-08-08T16:19:59.953Z,0.80
2022-08-08T16:22:01.778Z,0.95
2022-08-08T16:24:12.566Z,0.90
2022-08-08T16:26:19.394Z,0.80
2022-08-08T16:28:35.289Z,0.80
2022-08-08T16:30:41.196Z,1.00
2022-08-08T16:32:44.059Z,1.08
2022-08-08T16:34:50.323Z,0.90
2022-08-08T16:36:52.109Z,1.20
2022-08-08T16:39:00.435Z,0.80
2022-08-08T16:41:02.224Z,0.90
2022-08-08T16:43:05.527Z,1.00
2022-08-08T16:45:11.489Z,0.80
2022-08-08T16:47:41.366Z,1.00
2022-08-08T16:49:44.647Z,0.88
2022-08-08T16:55:04.083Z,0.82
2022-08-08T16:55:24.387Z,0.77
2022-08-08T16:56:34.354Z,1.00
2022-08-08T16:58:37.328Z,1.05
2022-08-08T17:00:49.098Z,0.90
2022-08-08T17:02:53.295Z,1.02
2022-08-08T17:04:55.039Z,1.15
2022-08-08T17:06:56.730Z,0.90
2022-08-08T17:09:02.762Z,1.08
2022-08-08T17:11:11.140Z,0.90
2022-08-08T17:13:13.482Z,1.05
2022-08-08T17:15:20.911Z,0.90
2022-08-08T17:17:41.889Z,1.05
2022-08-08T17:19:46.587Z,1.20
2022-08-08T17:21:51.196Z,1.00
2022-08-08T17:23:58.087Z,0.90
2022-08-08T17:26:05.032Z,1.00
2022-08-08T17:28:07.895Z,1.13
2022-08-08T17:30:27.604Z,1.10
2022-08-08T17:32:44.475Z,1.00
2022-08-08T17:35:52.824Z,0.90
2022-08-08T17:37:19.229Z,1.00
2022-08-08T17:40:04.787Z,1.00
2022-08-08T17:41:49.450Z,1.40
2022-08-08T17:44:02.257Z,1.25
2022-08-08T17:46:04.884Z,1.27
2022-08-08T17:48:11.356Z,1.20
2022-08-08T17:50:32.480Z,1.25
2022-08-08T17:52:35.521Z,1.10
2022-08-08T17:54:41.393Z,1.25
2022-08-08T17:56:50.603Z,1.70
2022-08-08T17:58:55.108Z,1.50
2022-08-08T18:00:56.870Z,1.40
2022-08-08T18:03:08.792Z,1.00
2022-08-08T18:05:19.234Z,1.40
2022-08-08T18:08:02.608Z,1.58
2022-08-08T18:09:48.556Z,1.30
2022-08-08T18:11:55.302Z,1.42
2022-08-08T18:13:58.633Z,1.52
2022-08-08T18:16:04.546Z,1.40
2022-08-08T18:18:28.467Z,1.40
2022-08-08T18:20:43.560Z,1.67
2022-08-08T18:22:51.542Z,1.60
2022-08-08T18:24:53.357Z,1.77
2022-08-08T18:26:59.612Z,1.60
2022-08-08T18:29:15.393Z,1.73
2022-08-08T18:31:19.102Z,1.50
2022-08-08T18:34:10.552Z,1.67
2022-08-08T18:35:48.864Z,1.93
2022-08-08T18:37:51.085Z,1.63
2022-08-08T18:39:53.443Z,1.70
2022-08-08T18:42:03.845Z,1.57
2022-08-08T18:44:05.767Z,1.50
2022-08-08T18:46:54.151Z,1.90
2022-08-08T18:48:40.042Z,1.60
2022-08-08T18:50:50.168Z,1.70
2022-08-08T18:53:00.590Z,1.83
2022-08-08T18:55:10.853Z,1.63
2022-08-08T18:57:13.427Z,1.97
2022-08-08T18:59:18.214Z,1.90
2022-08-08T19:02:24.895Z,1.73
2022-08-08T19:04:10.302Z,1.80
2022-08-08T19:06:03.728Z,1.80
2022-08-08T19:08:24.537Z,2.00
2022-08-08T19:10:29.819Z,1.80
2022-08-08T19:12:37.695Z,2.00
2022-08-08T19:14:46.642Z,2.03
2022-08-08T19:16:48.523Z,2.03
2022-08-08T19:19:00.533Z,1.87
2022-08-08T19:21:05.310Z,2.10
2022-08-08T19:23:35.327Z,2.00
2022-08-08T19:26:22.535Z,2.00
2022-08-08T19:28:00.787Z,2.13
2022-08-08T19:30:04.502Z,2.10
2022-08-08T19:32:23.419Z,2.13
2022-08-08T19:34:36.721Z,2.30
2022-08-08T19:36:45.499Z,2.13
2022-08-08T19:38:47.385Z,2.10
2022-08-08T19:40:56.259Z,2.20
2022-08-08T19:42:58.195Z,2.23
2022-08-08T19:45:07.129Z,2.13
2022-08-08T19:47:09.246Z,2.23
2022-08-08T19:49:15.011Z,2.30
2022-08-08T19:51:24.756Z,2.13
2022-08-08T19:53:53.695Z,2.20
2022-08-08T19:55:48.514Z,2.50
2022-08-08T19:57:53.393Z,2.40
2022-08-08T19:59:57.343Z,2.20
2022-08-08T20:02:03.430Z,2.47
2022-08-08T20:04:07.886Z,2.20
2022-08-08T20:06:15.393Z,2.20
2022-08-08T20:08:38.845Z,2.50
2022-08-08T20:10:40.098Z,2.60
2022-08-08T20:12:59.278Z,2.50
2022-08-08T20:15:16.566Z,2.63
2022-08-08T20:17:27.998Z,2.50
2022-08-08T20:19:42.238Z,2.90
2022-08-08T20:21:44.184Z,2.83
2022-08-08T20:23:47.936Z,2.63
2022-08-08T20:25:54.315Z,2.60
2022-08-08T20:27:56.400Z,2.60
2022-08-08T20:30:01.008Z,2.57
2022-08-08T20:32:10.047Z,2.93
2022-08-08T20:34:29.587Z,2.73
2022-08-08T20:36:50.285Z,3.00
2022-08-08T20:38:51.989Z,2.87
2022-08-08T20:40:53.820Z,2.80
2022-08-08T20:42:55.878Z,2.67
2022-08-08T20:44:58.683Z,2.70
2022-08-08T20:47:00.459Z,2.90
2022-08-08T20:49:04.789Z,2.60
2022-08-08T20:51:06.577Z,2.70
2022-08-08T20:53:10.929Z,2.90
2022-08-08T20:55:25.724Z,2.83
2022-08-08T20:57:30.730Z,2.57
2022-08-08T20:59:41.206Z,2.67
2022-08-08T21:02:05.337Z,2.67
2022-08-08T21:04:05.621Z,2.67
2022-08-08T21:06:10.200Z,2.67
2022-08-08T21:08:36.262Z,2.90
2022-08-08T21:10:45.138Z,2.80
2022-08-08T21:12:52.925Z,2.93
2022-08-08T21:14:56.403Z,2.70
2022-08-08T21:17:06.729Z,2.60
2022-08-08T21:19:10.958Z,2.83
2022-08-08T21:21:20.388Z,2.50
2022-08-08T21:24:01.915Z,2.53
2022-08-08T21:26:03.822Z,2.47
2022-08-08T21:28:16.475Z,3.00
2022-08-08T21:30:27.428Z,2.73
2022-08-08T21:32:32.819Z,2.73
2022-08-08T21:34:36.296Z,2.87
2022-08-08T21:36:56.316Z,2.43
2022-08-08T21:39:00.292Z,3.00
2022-08-08T21:41:07.201Z,2.60
2022-08-08T21:43:13.089Z,2.63
2022-08-08T21:45:44.558Z,2.50
2022-08-08T21:48:01.154Z,2.60
2022-08-08T21:50:10.699Z,2.83
2022-08-08T21:54:36.380Z,2.93
2022-08-08T21:54:54.995Z,2.93
2022-08-08T21:56:59.271Z,2.90
2022-08-08T21:59:01.476Z,2.30
2022-08-08T22:01:28.033Z,2.83
2022-08-08T22:03:32.819Z,2.80
2022-08-08T22:05:41.410Z,2.93
2022-08-08T22:07:48.798Z,2.70
2022-08-08T22:09:51.648Z,2.90
2022-08-08T22:12:04.625Z,2.80
2022-08-08T22:14:11.254Z,2.70
2022-08-08T22:16:14.500Z,2.87
2022-08-08T22:18:18.916Z,2.43
2022-08-08T22:20:24.085Z,2.50
2022-08-08T22:22:31.643Z,2.80
2022-08-08T22:24:39.875Z,2.47
2022-08-08T22:27:01.548Z,2.50
2022-08-08T22:29:57.027Z,2.50
2022-08-08T22:31:29.620Z,2.70
2022-08-08T22:34:13.391Z,3.17
2022-08-08T22:36:05.178Z,2.60
2022-08-08T22:38:17.476Z,2.63
2022-08-08T22:40:19.738Z,2.70
2022-08-08T22:42:24.203Z,2.70
2022-08-08T22:44:33.029Z,2.83
2022-08-08T22:46:38.991Z,2.80
2022-08-08T22:48:41.611Z,2.70
2022-08-08T22:50:49.865Z,2.60
2022-08-08T22:54:15.715Z,2.70
2022-08-08T22:55:15.403Z,2.67
2022-08-08T22:57:18.433Z,2.80
2022-08-08T22:59:25.159Z,2.40
2022-08-08T23:02:02.348Z,2.87
2022-08-08T23:03:53.847Z,2.70
2022-08-08T23:05:56.693Z,2.80
2022-08-08T23:08:01.957Z,2.80
2022-08-08T23:10:06.595Z,2.77
2022-08-08T23:12:29.043Z,2.60
2022-08-08T23:14:34.583Z,2.50
2022-08-08T23:16:43.560Z,2.43
2022-08-08T23:18:47.750Z,2.90
2022-08-08T23:20:54.957Z,2.70
2022-08-08T23:22:59.543Z,2.70
2022-08-08T23:25:01.399Z,2.57
2022-08-08T23:27:05.908Z,2.70
2022-08-08T23:29:10.938Z,2.83
2022-08-08T23:31:12.799Z,2.73
2022-08-08T23:33:35.749Z,2.93
2022-08-08T23:36:06.503Z,2.53
2022-08-08T23:38:04.143Z,2.63
2022-08-08T23:40:07.691Z,2.70
2022-08-08T23:42:12.118Z,2.63
2022-08-08T23:44:16.765Z,2.80
2022-08-08T23:49:01.307Z,2.37
2022-08-08T23:49:02.357Z,2.63
2022-08-08T23:51:06.262Z,2.70
2022-08-08T23:53:14.698Z,2.60
2022-08-08T23:55:42.401Z,2.37
2022-08-08T23:57:52.879Z,2.40
2022-08-08T23:59:55.640Z,2.70
