createdAt,value
2018-05-06T00:01:06.778Z,31.80
2018-05-06T00:03:35.870Z,26.10
2018-05-06T00:06:04.982Z,29.73
2018-05-06T00:08:34.083Z,24.30
2018-05-06T00:11:03.186Z,33.83
2018-05-06T00:13:32.294Z,31.50
2018-05-06T00:16:01.403Z,29.10
2018-05-06T00:18:30.504Z,30.40
2018-05-06T00:20:59.616Z,26.60
2018-05-06T00:23:28.715Z,27.73
2018-05-06T00:25:57.826Z,24.13
2018-05-06T00:28:26.931Z,27.03
2018-05-06T00:30:56.046Z,27.30
2018-05-06T00:33:25.146Z,26.23
2018-05-06T00:35:54.256Z,26.80
2018-05-06T00:38:23.350Z,27.07
2018-05-06T00:40:52.459Z,29.00
2018-05-06T00:43:21.572Z,28.80
2018-05-06T00:45:50.678Z,28.50
2018-05-06T00:48:19.788Z,25.30
2018-05-06T00:50:48.894Z,30.87
2018-05-06T00:53:18.004Z,32.87
2018-05-06T00:55:47.118Z,29.70
2018-05-06T00:58:16.215Z,27.83
2018-05-06T01:00:45.313Z,28.50
2018-05-06T01:03:14.429Z,30.40
2018-05-06T01:05:43.535Z,26.97
2018-05-06T01:08:12.643Z,33.03
2018-05-06T01:10:41.756Z,27.00
2018-05-06T01:13:10.854Z,28.23
2018-05-06T01:15:39.965Z,26.80
2018-05-06T01:18:09.055Z,34.97
2018-05-06T01:20:38.164Z,28.83
2018-05-06T01:23:07.269Z,34.17
2018-05-06T01:25:36.387Z,26.93
2018-05-06T01:28:05.495Z,31.50
2018-05-06T01:30:34.615Z,30.20
2018-05-06T01:33:03.718Z,29.37
2018-05-06T01:35:32.835Z,28.70
2018-05-06T01:38:01.935Z,30.90
2018-05-06T01:40:31.049Z,32.50
2018-05-06T01:43:00.144Z,35.83
2018-05-06T01:45:29.261Z,36.10
2018-05-06T01:47:58.350Z,29.60
2018-05-06T01:50:27.476Z,32.83
2018-05-06T01:52:56.579Z,30.83
2018-05-06T01:55:25.703Z,28.70
2018-05-06T01:57:54.813Z,35.27
2018-05-06T02:00:23.927Z,33.57
2018-05-06T02:02:53.027Z,34.23
2018-05-06T02:05:22.135Z,30.37
2018-05-06T02:07:51.238Z,32.60
2018-05-06T02:10:20.355Z,33.23
2018-05-06T02:12:49.463Z,30.00
2018-05-06T02:15:18.583Z,27.70
2018-05-06T02:17:47.683Z,31.10
2018-05-06T02:20:16.807Z,33.03
2018-05-06T02:22:45.957Z,29.23
2018-05-06T02:25:15.027Z,29.70
2018-05-06T02:27:44.144Z,37.03
2018-05-06T02:30:13.278Z,28.40
2018-05-06T02:32:42.387Z,27.10
2018-05-06T02:35:11.497Z,31.00
2018-05-06T02:37:40.803Z,31.40
2018-05-06T02:40:09.915Z,26.90
2018-05-06T02:42:39.019Z,29.97
2018-05-06T02:45:08.135Z,27.17
2018-05-06T02:47:37.235Z,31.03
2018-05-06T02:50:06.356Z,26.87
2018-05-06T02:52:35.456Z,32.27
2018-05-06T02:55:04.566Z,38.33
2018-05-06T02:57:33.666Z,30.43
2018-05-06T03:00:02.783Z,32.67
2018-05-06T03:02:31.896Z,26.80
2018-05-06T03:05:01.018Z,32.57
2018-05-06T03:07:30.115Z,28.73
2018-05-06T03:09:59.238Z,26.33
2018-05-06T03:12:28.352Z,28.10
2018-05-06T03:14:57.465Z,32.80
2018-05-06T03:17:26.567Z,27.20
2018-05-06T03:19:55.679Z,25.57
2018-05-06T03:22:24.784Z,31.67
2018-05-06T03:24:53.899Z,30.37
2018-05-06T03:27:23.006Z,28.53
2018-05-06T03:29:52.124Z,27.37
2018-05-06T03:32:21.230Z,30.03
2018-05-06T03:34:50.349Z,29.30
2018-05-06T03:37:19.462Z,34.83
2018-05-06T03:39:48.558Z,33.43
2018-05-06T03:42:17.666Z,31.13
2018-05-06T03:44:46.767Z,29.10
2018-05-06T03:47:15.883Z,33.63
2018-05-06T03:49:44.988Z,37.73
2018-05-06T03:52:14.094Z,34.73
2018-05-06T03:54:43.205Z,42.60
2018-05-06T03:57:28.047Z,32.10
2018-05-06T04:00:03.063Z,33.47
2018-05-06T04:02:34.912Z,38.83
2018-05-06T04:05:04.035Z,41.53
2018-05-06T04:07:33.146Z,30.93
2018-05-06T04:10:03.087Z,36.70
2018-05-06T04:12:32.208Z,34.90
2018-05-06T04:15:01.302Z,29.00
2018-05-06T04:17:30.412Z,37.47
2018-05-06T04:19:59.511Z,29.47
2018-05-06T04:22:28.623Z,34.13
2018-05-06T04:24:57.723Z,30.20
2018-05-06T04:27:26.848Z,39.03
2018-05-06T04:29:55.947Z,37.20
2018-05-06T04:32:25.052Z,35.10
2018-05-06T04:34:54.154Z,34.67
2018-05-06T04:37:23.272Z,39.60
2018-05-06T04:39:52.377Z,32.20
2018-05-06T04:42:21.491Z,36.77
2018-05-06T04:44:50.608Z,32.70
2018-05-06T04:47:19.736Z,32.07
2018-05-06T04:49:48.831Z,33.73
2018-05-06T04:52:17.938Z,26.70
2018-05-06T04:54:47.038Z,29.80
2018-05-06T04:57:16.163Z,26.17
2018-05-06T04:59:45.270Z,26.90
2018-05-06T05:02:14.382Z,25.30
2018-05-06T05:04:43.487Z,27.40
2018-05-06T05:07:12.599Z,24.77
2018-05-06T05:09:41.695Z,26.17
2018-05-06T05:12:10.808Z,21.33
2018-05-06T05:14:39.914Z,23.70
2018-05-06T05:17:09.020Z,26.10
2018-05-06T05:19:38.124Z,25.57
2018-05-06T05:22:07.242Z,20.80
2018-05-06T05:24:36.346Z,18.33
2018-05-06T05:27:05.455Z,24.43
2018-05-06T05:29:34.558Z,27.50
2018-05-06T05:32:03.670Z,21.63
2018-05-06T05:34:32.844Z,22.60
2018-05-06T05:37:01.887Z,21.77
2018-05-06T05:39:30.986Z,19.73
2018-05-06T05:42:01.017Z,22.20
2018-05-06T05:44:30.122Z,21.97
2018-05-06T05:46:59.232Z,20.37
2018-05-06T05:49:28.330Z,23.53
2018-05-06T05:51:57.438Z,25.20
2018-05-06T05:54:26.557Z,24.47
2018-05-06T05:56:55.680Z,22.90
2018-05-06T05:59:24.801Z,28.13
2018-05-06T06:01:53.971Z,23.43
2018-05-06T06:04:23.071Z,32.70
2018-05-06T06:06:52.315Z,33.73
2018-05-06T06:09:21.449Z,26.23
2018-05-06T06:11:50.571Z,32.77
2018-05-06T06:14:19.667Z,27.60
2018-05-06T06:16:48.774Z,27.80
2018-05-06T06:19:17.883Z,24.07
2018-05-06T06:21:46.992Z,25.67
2018-05-06T06:24:16.094Z,27.27
2018-05-06T06:26:45.207Z,24.07
2018-05-06T06:29:14.312Z,21.47
2018-05-06T06:31:43.426Z,27.10
2018-05-06T06:34:12.535Z,26.60
2018-05-06T06:36:41.644Z,23.60
2018-05-06T06:39:10.747Z,25.37
2018-05-06T06:41:39.854Z,26.87
2018-05-06T06:44:08.951Z,25.80
2018-05-06T06:46:38.058Z,27.93
2018-05-06T06:49:07.153Z,24.93
2018-05-06T06:51:36.265Z,23.93
2018-05-06T06:54:10.291Z,24.70
2018-05-06T06:56:37.776Z,31.40
2018-05-06T06:59:05.224Z,26.40
2018-05-06T07:01:32.683Z,27.50
2018-05-06T07:04:00.128Z,27.73
2018-05-06T07:06:27.599Z,27.27
2018-05-06T07:08:55.051Z,31.33
2018-05-06T07:11:22.559Z,26.63
2018-05-06T07:13:49.943Z,26.50
2018-05-06T07:16:17.403Z,29.47
2018-05-06T07:18:49.010Z,27.97
2018-05-06T07:21:18.180Z,31.50
2018-05-06T07:23:45.649Z,29.33
2018-05-06T07:26:13.134Z,27.20
2018-05-06T07:28:41.372Z,25.13
2018-05-06T07:31:08.833Z,26.40
2018-05-06T07:33:36.404Z,25.83
2018-05-06T07:36:03.896Z,27.60
2018-05-06T07:38:32.180Z,23.90
2018-05-06T07:40:59.626Z,31.60
2018-05-06T07:43:32.336Z,25.63
2018-05-06T07:46:09.958Z,19.47
2018-05-06T07:48:37.466Z,16.80
2018-05-06T07:51:04.937Z,18.90
2018-05-06T07:53:32.400Z,18.07
2018-05-06T07:55:59.853Z,17.17
2018-05-06T07:58:27.318Z,16.60
2018-05-06T08:00:55.785Z,19.10
2018-05-06T08:03:23.247Z,16.33
2018-05-06T08:05:50.710Z,20.30
2018-05-06T08:08:18.192Z,13.20
2018-05-06T08:10:45.719Z,15.47
2018-05-06T08:13:13.108Z,13.13
2018-05-06T08:15:40.610Z,15.40
2018-05-06T08:18:08.834Z,13.90
2018-05-06T08:20:36.283Z,15.53
2018-05-06T08:23:03.745Z,14.03
2018-05-06T08:25:31.194Z,10.03
2018-05-06T08:27:58.651Z,11.30
2018-05-06T08:30:26.083Z,8.20
2018-05-06T08:32:53.544Z,12.60
2018-05-06T08:35:20.991Z,9.70
2018-05-06T08:37:48.443Z,9.50
2018-05-06T08:40:15.894Z,12.40
2018-05-06T08:42:44.115Z,7.20
2018-05-06T08:45:11.565Z,8.30
2018-05-06T08:47:39.033Z,12.40
2018-05-06T08:50:06.464Z,9.00
2018-05-06T08:52:33.925Z,8.33
2018-05-06T08:55:01.380Z,5.90
2018-05-06T08:57:28.827Z,6.47
2018-05-06T08:59:56.275Z,10.63
2018-05-06T09:02:24.492Z,8.13
2018-05-06T09:04:51.935Z,10.47
2018-05-06T09:07:19.392Z,8.10
2018-05-06T09:09:46.833Z,7.87
2018-05-06T09:12:14.296Z,11.30
2018-05-06T09:14:41.740Z,8.30
2018-05-06T09:17:09.215Z,10.73
2018-05-06T09:19:36.781Z,8.90
2018-05-06T09:22:04.117Z,9.87
2018-05-06T09:24:31.568Z,5.90
2018-05-06T09:26:59.020Z,11.33
2018-05-06T09:29:26.490Z,11.73
2018-05-06T09:31:53.947Z,7.07
2018-05-06T09:34:21.403Z,6.90
2018-05-06T09:36:48.843Z,5.03
2018-05-06T09:39:16.310Z,10.50
2018-05-06T09:41:43.749Z,4.93
2018-05-06T09:44:11.976Z,8.03
2018-05-06T09:46:39.416Z,9.10
2018-05-06T09:49:06.880Z,6.90
2018-05-06T09:51:34.326Z,7.70
2018-05-06T09:54:01.804Z,7.70
2018-05-06T09:56:29.260Z,5.77
2018-05-06T09:58:56.711Z,8.50
2018-05-06T10:01:24.153Z,6.00
2018-05-06T10:03:51.601Z,5.17
2018-05-06T10:06:19.058Z,4.80
2018-05-06T10:08:46.501Z,7.57
2018-05-06T10:11:14.732Z,4.70
2018-05-06T10:13:42.177Z,5.27
2018-05-06T10:16:09.633Z,4.27
2018-05-06T10:18:37.095Z,8.37
2018-05-06T10:21:04.556Z,5.37
2018-05-06T10:23:32.011Z,4.43
2018-05-06T10:25:59.472Z,7.90
2018-05-06T10:28:26.933Z,5.17
2018-05-06T10:30:54.396Z,4.13
2018-05-06T10:33:21.855Z,5.57
2018-05-06T10:35:49.314Z,5.50
2018-05-06T10:38:16.769Z,7.80
2018-05-06T10:40:44.225Z,5.27
2018-05-06T10:43:11.692Z,9.73
2018-05-06T10:45:39.162Z,5.17
2018-05-06T10:48:07.397Z,3.90
2018-05-06T10:50:44.375Z,7.60
2018-05-06T10:53:11.824Z,4.20
2018-05-06T10:55:40.052Z,5.20
2018-05-06T10:58:08.274Z,7.23
2018-05-06T11:00:35.742Z,3.00
2018-05-06T11:03:03.197Z,5.37
2018-05-06T11:05:30.686Z,9.70
2018-05-06T11:07:58.169Z,3.67
2018-05-06T11:10:26.475Z,6.80
2018-05-06T11:12:53.853Z,7.67
2018-05-06T11:15:21.305Z,5.63
2018-05-06T11:17:49.810Z,6.77
2018-05-06T11:20:17.227Z,4.10
2018-05-06T11:22:45.490Z,6.63
2018-05-06T11:25:12.957Z,6.43
2018-05-06T11:27:40.571Z,6.37
2018-05-06T11:30:08.881Z,8.70
2018-05-06T11:32:36.413Z,5.80
2018-05-06T11:35:03.962Z,3.43
2018-05-06T11:37:32.250Z,6.13
2018-05-06T11:40:00.514Z,5.53
2018-05-06T11:42:28.808Z,4.80
2018-05-06T11:44:56.278Z,2.30
2018-05-06T11:47:23.764Z,5.30
2018-05-06T11:49:51.241Z,2.80
2018-05-06T11:52:18.715Z,9.20
2018-05-06T11:54:46.974Z,4.23
2018-05-06T11:57:14.449Z,6.77
2018-05-06T11:59:42.736Z,6.67
2018-05-06T12:02:10.981Z,7.33
2018-05-06T12:04:38.450Z,4.43
2018-05-06T12:07:05.915Z,5.17
2018-05-06T12:09:33.369Z,2.63
2018-05-06T12:12:01.624Z,5.17
2018-05-06T12:14:29.079Z,3.00
2018-05-06T12:16:56.551Z,2.23
2018-05-06T12:19:24.020Z,3.63
2018-05-06T12:21:51.571Z,5.43
2018-05-06T12:24:19.725Z,4.23
2018-05-06T12:26:47.197Z,3.33
2018-05-06T12:29:14.653Z,6.00
2018-05-06T12:31:42.116Z,2.53
2018-05-06T12:34:09.569Z,3.73
2018-05-06T12:36:37.047Z,4.80
2018-05-06T12:39:05.280Z,4.73
2018-05-06T12:41:32.752Z,7.17
2018-05-06T12:44:00.210Z,2.47
2018-05-06T12:46:27.670Z,2.10
2018-05-06T12:48:55.124Z,4.83
2018-05-06T12:51:22.600Z,8.33
2018-05-06T12:53:50.049Z,3.70
2018-05-06T12:56:17.512Z,12.47
2018-05-06T12:58:44.966Z,5.90
2018-05-06T13:01:12.421Z,6.03
2018-05-06T13:03:39.870Z,4.37
2018-05-06T13:06:07.338Z,9.90
2018-05-06T13:08:34.796Z,2.40
2018-05-06T13:11:02.256Z,3.10
2018-05-06T13:13:29.721Z,8.10
2018-05-06T13:15:57.938Z,7.83
2018-05-06T13:18:25.399Z,1.67
2018-05-06T13:20:52.848Z,5.00
2018-05-06T13:23:20.322Z,3.47
2018-05-06T13:25:47.774Z,5.03
2018-05-06T13:28:15.240Z,5.53
2018-05-06T13:30:42.704Z,9.03
2018-05-06T13:33:10.220Z,3.67
2018-05-06T13:35:37.672Z,2.43
2018-05-06T13:38:05.145Z,2.83
2018-05-06T13:40:32.604Z,5.43
2018-05-06T13:43:00.078Z,7.93
2018-05-06T13:45:27.609Z,7.60
2018-05-06T13:47:55.077Z,4.17
2018-05-06T13:50:22.566Z,7.43
2018-05-06T13:52:50.039Z,3.40
2018-05-06T13:55:17.489Z,4.30
2018-05-06T13:57:44.981Z,12.73
2018-05-06T14:00:13.217Z,9.73
2018-05-06T14:02:40.686Z,3.50
2018-05-06T14:05:08.212Z,4.83
2018-05-06T14:07:35.664Z,3.67
2018-05-06T14:10:03.132Z,8.00
2018-05-06T14:12:30.599Z,4.70
2018-05-06T14:14:58.053Z,5.03
2018-05-06T14:17:25.522Z,4.37
2018-05-06T14:19:52.989Z,5.90
2018-05-06T14:22:20.480Z,4.80
2018-05-06T14:24:47.959Z,5.53
2018-05-06T14:27:15.447Z,5.10
2018-05-06T14:29:42.916Z,6.60
2018-05-06T14:32:10.404Z,6.87
2018-05-06T14:34:38.645Z,5.90
2018-05-06T14:37:06.108Z,6.10
2018-05-06T14:39:33.631Z,14.13
2018-05-06T14:42:01.064Z,2.13
2018-05-06T14:44:28.521Z,7.40
2018-05-06T14:47:07.893Z,9.47
2018-05-06T14:49:35.404Z,6.63
2018-05-06T14:52:03.631Z,6.17
2018-05-06T14:54:31.081Z,3.90
2018-05-06T14:56:58.541Z,6.83
2018-05-06T14:59:26.006Z,5.17
2018-05-06T15:01:53.482Z,8.27
2018-05-06T15:04:20.988Z,4.73
2018-05-06T15:06:48.465Z,5.67
2018-05-06T15:09:15.920Z,4.90
2018-05-06T15:11:43.424Z,4.13
2018-05-06T15:14:11.688Z,2.20
2018-05-06T15:16:39.141Z,7.30
2018-05-06T15:19:06.689Z,3.63
2018-05-06T15:21:34.867Z,9.53
2018-05-06T15:24:02.371Z,8.03
2018-05-06T15:26:29.850Z,4.67
2018-05-06T15:28:57.326Z,3.40
2018-05-06T15:31:24.796Z,9.00
2018-05-06T15:33:52.273Z,4.60
2018-05-06T15:36:20.497Z,4.20
2018-05-06T15:38:48.741Z,11.13
2018-05-06T15:41:17.017Z,10.90
2018-05-06T15:43:44.528Z,2.90
2018-05-06T15:46:11.994Z,5.70
2018-05-06T15:48:39.449Z,3.10
2018-05-06T15:51:06.912Z,5.20
2018-05-06T15:53:34.374Z,4.80
2018-05-06T15:56:02.308Z,3.10
2018-05-06T15:58:29.787Z,4.30
2018-05-06T16:00:57.242Z,7.30
2018-05-06T16:03:36.447Z,7.13
2018-05-06T16:06:05.655Z,6.13
2018-05-06T16:08:33.141Z,6.90
2018-05-06T16:11:00.588Z,4.43
2018-05-06T16:13:28.066Z,2.87
2018-05-06T16:15:55.526Z,7.73
2018-05-06T16:18:23.011Z,10.07
2018-05-06T16:20:50.438Z,5.43
2018-05-06T16:23:18.001Z,3.67
2018-05-06T16:25:45.478Z,3.43
2018-05-06T16:28:13.748Z,8.73
2018-05-06T16:30:41.207Z,2.43
2018-05-06T16:33:09.437Z,2.40
2018-05-06T16:35:36.895Z,4.20
2018-05-06T16:38:04.331Z,5.60
2018-05-06T16:40:31.796Z,4.60
2018-05-06T16:42:59.246Z,3.00
2018-05-06T16:45:26.991Z,5.73
2018-05-06T16:47:54.596Z,5.80
2018-05-06T16:50:23.043Z,2.57
2018-05-06T16:52:50.528Z,5.50
2018-05-06T16:55:17.987Z,2.60
2018-05-06T16:57:45.476Z,5.20
2018-05-06T17:00:15.653Z,4.60
2018-05-06T17:02:43.110Z,2.60
2018-05-06T17:05:10.581Z,2.97
2018-05-06T17:07:38.051Z,3.70
2018-05-06T17:10:05.527Z,2.60
2018-05-06T17:12:33.753Z,4.80
2018-05-06T17:15:01.336Z,6.50
2018-05-06T17:17:28.813Z,4.00
2018-05-06T17:19:56.291Z,4.67
2018-05-06T17:22:24.610Z,5.57
2018-05-06T17:24:52.073Z,3.23
2018-05-06T17:27:19.545Z,1.67
2018-05-06T17:29:47.023Z,4.97
2018-05-06T17:32:14.489Z,5.57
2018-05-06T17:34:41.985Z,4.30
2018-05-06T17:37:09.450Z,2.90
2018-05-06T17:39:36.967Z,4.47
2018-05-06T17:42:04.437Z,5.57
2018-05-06T17:44:32.156Z,3.90
2018-05-06T17:46:59.604Z,3.37
2018-05-06T17:49:27.221Z,2.67
2018-05-06T17:51:54.745Z,1.80
2018-05-06T17:54:23.074Z,2.93
2018-05-06T17:56:50.527Z,2.30
2018-05-06T17:59:17.987Z,2.47
2018-05-06T18:01:45.489Z,7.40
2018-05-06T18:04:12.959Z,3.57
2018-05-06T18:06:41.185Z,3.73
2018-05-06T18:09:08.665Z,1.53
2018-05-06T18:11:36.173Z,5.27
2018-05-06T18:14:03.625Z,6.03
2018-05-06T18:16:31.131Z,4.80
2018-05-06T18:18:58.634Z,3.87
2018-05-06T18:21:27.089Z,1.97
2018-05-06T18:23:54.557Z,3.50
2018-05-06T18:26:22.030Z,5.00
2018-05-06T18:28:49.598Z,4.60
2018-05-06T18:31:17.109Z,2.90
2018-05-06T18:33:44.651Z,2.93
2018-05-06T18:36:12.133Z,3.77
2018-05-06T18:38:39.745Z,4.50
2018-05-06T18:41:07.281Z,4.83
2018-05-06T18:43:35.525Z,4.70
2018-05-06T18:46:02.997Z,5.90
2018-05-06T18:48:30.447Z,1.53
2018-05-06T18:50:57.920Z,4.87
2018-05-06T18:53:26.143Z,5.00
2018-05-06T18:55:53.626Z,3.67
2018-05-06T18:58:21.077Z,2.73
2018-05-06T19:00:49.104Z,2.10
2018-05-06T19:03:18.320Z,11.10
2018-05-06T19:05:45.861Z,2.70
2018-05-06T19:08:13.420Z,5.80
2018-05-06T19:10:41.711Z,6.10
2018-05-06T19:13:09.318Z,4.97
2018-05-06T19:15:37.578Z,5.07
2018-05-06T19:18:05.072Z,3.33
2018-05-06T19:20:32.643Z,6.47
2018-05-06T19:23:00.380Z,5.10
2018-05-06T19:25:28.665Z,3.07
2018-05-06T19:27:57.076Z,7.63
2018-05-06T19:30:26.247Z,6.90
2018-05-06T19:32:55.420Z,8.73
2018-05-06T19:35:24.776Z,10.60
2018-05-06T19:37:54.026Z,3.23
2018-05-06T19:40:23.200Z,3.17
2018-05-06T19:42:52.805Z,8.17
2018-05-06T19:45:22.007Z,2.43
2018-05-06T19:47:51.237Z,3.83
2018-05-06T19:50:20.381Z,4.23
2018-05-06T19:52:49.575Z,5.53
2018-05-06T19:55:18.870Z,3.97
2018-05-06T19:57:48.068Z,3.70
2018-05-06T20:00:17.200Z,2.37
2018-05-06T20:02:46.938Z,5.43
2018-05-06T20:05:16.178Z,6.70
2018-05-06T20:07:45.270Z,5.10
2018-05-06T20:10:14.363Z,4.90
2018-05-06T20:12:43.452Z,5.07
2018-05-06T20:15:12.549Z,5.27
2018-05-06T20:17:41.653Z,3.77
2018-05-06T20:20:10.847Z,3.50
2018-05-06T20:22:39.944Z,4.60
2018-05-06T20:25:07.394Z,2.40
2018-05-06T20:27:34.839Z,3.97
2018-05-06T20:30:02.295Z,4.10
2018-05-06T20:32:29.739Z,4.37
2018-05-06T20:34:57.960Z,4.93
2018-05-06T20:37:25.443Z,6.57
2018-05-06T20:39:52.896Z,4.97
2018-05-06T20:42:20.339Z,5.77
2018-05-06T20:44:47.809Z,4.93
2018-05-06T20:47:15.251Z,4.00
2018-05-06T20:49:42.707Z,2.80
2018-05-06T20:52:10.151Z,4.43
2018-05-06T20:54:37.600Z,3.43
2018-05-06T20:57:05.043Z,6.50
2018-05-06T20:59:32.491Z,5.93
2018-05-06T21:01:59.962Z,6.70
2018-05-06T21:04:28.147Z,4.77
2018-05-06T21:06:57.243Z,3.30
2018-05-06T21:09:26.345Z,3.53
2018-05-06T21:11:55.442Z,3.57
2018-05-06T21:14:24.547Z,4.07
2018-05-06T21:16:53.637Z,3.47
2018-05-06T21:19:22.743Z,2.83
2018-05-06T21:21:51.835Z,6.60
2018-05-06T21:24:20.939Z,5.80
2018-05-06T21:26:50.044Z,3.80
2018-05-06T21:29:19.147Z,3.77
2018-05-06T21:31:48.242Z,5.13
2018-05-06T21:34:17.341Z,3.90
2018-05-06T21:36:46.529Z,6.47
2018-05-06T21:39:15.542Z,2.53
2018-05-06T21:41:44.630Z,4.13
2018-05-06T21:44:13.718Z,6.70
2018-05-06T21:46:42.817Z,15.30
2018-05-06T21:49:11.902Z,8.30
2018-05-06T21:51:40.999Z,2.03
2018-05-06T21:54:10.094Z,2.00
2018-05-06T21:56:39.187Z,4.67
2018-05-06T21:59:08.297Z,5.37
2018-05-06T22:01:37.390Z,4.07
2018-05-06T22:04:06.482Z,2.10
2018-05-06T22:06:35.581Z,6.73
2018-05-06T22:09:05.415Z,3.90
2018-05-06T22:11:34.514Z,5.70
2018-05-06T22:14:03.604Z,6.80
2018-05-06T22:16:32.698Z,3.70
2018-05-06T22:19:01.786Z,5.57
2018-05-06T22:21:30.882Z,4.17
2018-05-06T22:23:59.969Z,3.67
2018-05-06T22:26:29.075Z,2.03
2018-05-06T22:28:58.171Z,1.90
2018-05-06T22:31:27.274Z,4.10
2018-05-06T22:33:56.366Z,2.57
2018-05-06T22:36:25.458Z,5.80
2018-05-06T22:38:54.556Z,3.80
2018-05-06T22:41:23.657Z,4.90
2018-05-06T22:43:52.750Z,4.00
2018-05-06T22:46:21.834Z,4.40
2018-05-06T22:48:50.935Z,4.47
2018-05-06T22:51:20.026Z,2.40
2018-05-06T22:53:49.131Z,5.33
2018-05-06T22:56:18.218Z,2.50
2018-05-06T22:58:47.307Z,6.00
2018-05-06T23:01:16.410Z,6.43
2018-05-06T23:03:45.497Z,4.77
2018-05-06T23:06:14.603Z,10.50
2018-05-06T23:08:43.691Z,3.17
2018-05-06T23:11:12.869Z,6.20
2018-05-06T23:13:41.875Z,2.90
2018-05-06T23:16:11.007Z,2.43
2018-05-06T23:18:40.071Z,3.60
2018-05-06T23:21:09.167Z,2.43
2018-05-06T23:23:38.293Z,2.63
2018-05-06T23:26:07.358Z,2.17
2018-05-06T23:28:36.454Z,3.40
2018-05-06T23:31:05.550Z,3.80
2018-05-06T23:33:34.634Z,4.80
2018-05-06T23:36:03.751Z,7.90
2018-05-06T23:38:32.838Z,2.23
2018-05-06T23:41:01.942Z,6.10
2018-05-06T23:43:31.032Z,1.87
2018-05-06T23:46:00.192Z,3.47
2018-05-06T23:48:29.232Z,3.23
2018-05-06T23:50:58.317Z,4.37
2018-05-06T23:53:27.411Z,1.73
2018-05-06T23:55:56.502Z,2.63
2018-05-06T23:58:25.641Z,2.47
