createdAt,value
2022-12-11T00:01:01.606Z,75.11
2022-12-11T00:03:31.368Z,75.31
2022-12-11T00:06:00.719Z,75.39
2022-12-11T00:08:30.516Z,75.47
2022-12-11T00:11:00.100Z,75.79
2022-12-11T00:13:30.234Z,75.51
2022-12-11T00:16:02.915Z,75.31
2022-12-11T00:18:32.270Z,75.02
2022-12-11T00:21:06.514Z,75.67
2022-12-11T00:23:39.917Z,75.71
2022-12-11T00:26:13.748Z,75.76
2022-12-11T00:28:44.929Z,75.86
2022-12-11T00:31:20.507Z,75.55
2022-12-11T00:33:51.566Z,75.84
2022-12-11T00:36:24.327Z,76.11
2022-12-11T00:38:55.263Z,76.11
2022-12-11T00:41:24.974Z,75.98
2022-12-11T00:43:54.599Z,76.39
2022-12-11T00:46:24.537Z,76.23
2022-12-11T00:48:54.766Z,76.09
2022-12-11T00:51:24.843Z,76.36
2022-12-11T00:53:54.784Z,76.45
2022-12-11T00:56:26.285Z,76.31
2022-12-11T00:58:56.185Z,76.67
2022-12-11T01:01:27.124Z,76.48
2022-12-11T01:03:57.093Z,76.77
2022-12-11T01:06:28.193Z,76.90
2022-12-11T01:09:16.884Z,77.03
2022-12-11T01:11:46.427Z,77.16
2022-12-11T01:14:16.240Z,77.37
2022-12-11T01:16:45.906Z,77.04
2022-12-11T01:19:15.935Z,77.01
2022-12-11T01:21:45.717Z,77.60
2022-12-11T01:24:15.407Z,78.05
2022-12-11T01:26:44.761Z,77.59
2022-12-11T01:29:14.671Z,77.71
2022-12-11T01:31:44.075Z,77.42
2022-12-11T01:34:13.727Z,77.40
2022-12-11T01:36:43.505Z,77.40
2022-12-11T01:39:13.245Z,77.40
2022-12-11T01:41:43.032Z,78.05
2022-12-11T01:44:18.467Z,78.49
2022-12-11T01:46:48.214Z,78.18
2022-12-11T01:49:20.028Z,78.02
2022-12-11T01:52:00.266Z,77.91
2022-12-11T01:54:31.104Z,77.72
2022-12-11T01:57:06.937Z,78.29
2022-12-11T01:59:40.264Z,77.95
2022-12-11T02:02:22.047Z,78.18
2022-12-11T02:04:51.897Z,77.89
2022-12-11T02:07:21.333Z,77.82
2022-12-11T02:09:52.032Z,77.67
2022-12-11T02:12:45.896Z,77.88
2022-12-11T02:15:30.778Z,77.50
2022-12-11T02:18:30.705Z,77.10
2022-12-11T02:21:12.365Z,77.12
2022-12-11T02:23:51.206Z,76.67
2022-12-11T02:26:51.610Z,76.47
2022-12-11T02:29:27.656Z,76.29
2022-12-11T02:32:21.067Z,76.33
2022-12-11T02:35:02.568Z,75.57
2022-12-11T02:37:38.449Z,74.86
2022-12-11T02:40:12.646Z,75.00
2022-12-11T02:42:45.390Z,74.51
2022-12-11T02:45:16.348Z,74.60
2022-12-11T02:47:49.814Z,74.17
2022-12-11T02:50:23.067Z,74.12
2022-12-11T02:52:57.482Z,73.98
2022-12-11T02:55:29.904Z,73.48
2022-12-11T02:58:22.466Z,72.38
2022-12-11T03:00:52.908Z,71.96
2022-12-11T03:03:23.268Z,71.55
2022-12-11T03:05:53.219Z,71.54
2022-12-11T03:08:22.623Z,70.83
2022-12-11T03:10:52.579Z,71.02
2022-12-11T03:13:24.311Z,70.53
2022-12-11T03:16:25.101Z,70.38
2022-12-11T03:19:27.178Z,69.48
2022-12-11T03:22:25.951Z,69.77
2022-12-11T03:25:04.535Z,69.87
2022-12-11T03:28:02.158Z,69.07
2022-12-11T03:30:37.516Z,69.38
2022-12-11T03:33:31.162Z,69.15
2022-12-11T03:36:09.074Z,69.80
2022-12-11T03:39:01.306Z,69.16
2022-12-11T03:41:35.579Z,68.87
2022-12-11T03:44:05.716Z,68.47
2022-12-11T03:46:40.050Z,68.63
2022-12-11T03:49:24.500Z,67.70
2022-12-11T03:51:56.624Z,67.07
2022-12-11T03:54:27.272Z,67.23
2022-12-11T03:56:59.482Z,67.38
2022-12-11T03:59:29.584Z,67.47
2022-12-11T04:01:59.488Z,67.14
2022-12-11T04:04:31.864Z,66.37
2022-12-11T04:07:01.510Z,65.89
2022-12-11T04:09:31.215Z,66.10
2022-12-11T04:12:01.355Z,65.67
2022-12-11T04:14:49.375Z,65.56
2022-12-11T04:17:39.255Z,65.87
2022-12-11T04:20:27.441Z,65.03
2022-12-11T04:23:15.968Z,64.35
2022-12-11T04:25:45.849Z,64.83
2022-12-11T04:28:15.311Z,64.12
2022-12-11T04:30:51.133Z,63.75
2022-12-11T04:33:20.634Z,63.55
2022-12-11T04:35:50.740Z,63.57
2022-12-11T04:38:20.121Z,62.61
2022-12-11T04:40:49.800Z,63.26
2022-12-11T04:43:19.817Z,63.26
2022-12-11T04:45:49.262Z,63.39
2022-12-11T04:48:19.036Z,62.70
2022-12-11T04:50:48.497Z,62.59
2022-12-11T04:53:19.003Z,62.87
2022-12-11T04:55:48.951Z,62.54
2022-12-11T04:58:18.897Z,62.21
2022-12-11T05:00:49.055Z,62.02
2022-12-11T05:03:20.144Z,61.44
2022-12-11T05:05:54.744Z,61.53
2022-12-11T05:08:25.489Z,61.32
2022-12-11T05:10:59.801Z,61.02
2022-12-11T05:13:32.220Z,61.09
2022-12-11T05:16:04.641Z,61.20
2022-12-11T05:18:34.731Z,61.23
2022-12-11T05:21:07.443Z,61.20
2022-12-11T05:23:38.862Z,60.92
2022-12-11T05:26:12.430Z,60.78
2022-12-11T05:28:42.544Z,60.60
2022-12-11T05:31:22.185Z,59.15
2022-12-11T05:33:54.104Z,59.49
2022-12-11T05:36:30.171Z,58.52
2022-12-11T05:39:01.568Z,58.34
2022-12-11T05:41:33.767Z,57.54
2022-12-11T05:44:03.723Z,56.64
2022-12-11T05:46:33.361Z,55.56
2022-12-11T05:49:03.534Z,55.33
2022-12-11T05:51:37.427Z,55.38
2022-12-11T05:54:07.415Z,55.66
2022-12-11T05:56:37.542Z,55.51
2022-12-11T05:59:08.101Z,55.98
2022-12-11T06:01:42.179Z,56.35
2022-12-11T06:04:14.370Z,56.47
2022-12-11T06:06:45.170Z,54.84
2022-12-11T06:09:18.960Z,54.77
2022-12-11T06:11:49.141Z,55.01
2022-12-11T06:14:21.760Z,54.90
2022-12-11T06:16:51.699Z,54.06
2022-12-11T06:19:22.006Z,54.55
2022-12-11T06:21:53.116Z,55.05
2022-12-11T06:24:23.219Z,55.30
2022-12-11T06:26:53.647Z,55.34
2022-12-11T06:29:24.207Z,54.79
2022-12-11T06:31:54.464Z,54.25
2022-12-11T06:34:24.513Z,54.36
2022-12-11T06:36:54.955Z,54.03
2022-12-11T06:39:25.589Z,52.34
2022-12-11T06:41:55.810Z,52.42
2022-12-11T06:44:26.015Z,50.84
2022-12-11T06:46:56.375Z,51.92
2022-12-11T06:49:26.093Z,50.52
2022-12-11T06:51:55.731Z,49.57
2022-12-11T06:54:29.120Z,49.42
2022-12-11T06:56:59.139Z,48.23
2022-12-11T06:59:29.068Z,48.47
2022-12-11T07:01:59.086Z,48.92
2022-12-11T07:04:29.054Z,49.07
2022-12-11T07:06:59.133Z,48.80
2022-12-11T07:09:29.437Z,49.28
2022-12-11T07:11:59.220Z,48.95
2022-12-11T07:14:28.812Z,48.08
2022-12-11T07:16:59.339Z,46.52
2022-12-11T07:19:28.980Z,46.46
2022-12-11T07:21:58.571Z,47.37
2022-12-11T07:24:28.265Z,46.99
2022-12-11T07:26:57.922Z,45.84
2022-12-11T07:29:27.761Z,45.44
2022-12-11T07:31:57.158Z,45.02
2022-12-11T07:34:26.674Z,43.94
2022-12-11T07:36:56.599Z,44.21
2022-12-11T07:39:26.295Z,43.89
2022-12-11T07:41:56.544Z,44.34
2022-12-11T07:44:26.199Z,44.37
2022-12-11T07:46:55.518Z,44.29
2022-12-11T07:49:25.340Z,44.44
2022-12-11T07:51:54.695Z,44.99
2022-12-11T07:54:24.363Z,44.86
2022-12-11T07:56:54.306Z,44.85
2022-12-11T07:59:23.923Z,42.33
2022-12-11T08:01:53.530Z,41.67
2022-12-11T08:04:24.061Z,42.06
2022-12-11T08:06:54.199Z,41.68
2022-12-11T08:09:23.690Z,41.99
2022-12-11T08:11:54.614Z,42.60
2022-12-11T08:14:24.156Z,42.29
2022-12-11T08:16:54.416Z,42.36
2022-12-11T08:19:24.272Z,42.75
2022-12-11T08:21:53.947Z,42.65
2022-12-11T08:24:24.419Z,42.41
2022-12-11T08:26:53.857Z,42.38
2022-12-11T08:29:24.357Z,42.46
2022-12-11T08:31:53.900Z,42.98
2022-12-11T08:34:23.396Z,43.10
2022-12-11T08:36:53.771Z,42.04
2022-12-11T08:39:23.676Z,42.31
2022-12-11T08:41:52.990Z,42.07
2022-12-11T08:44:26.368Z,41.05
2022-12-11T08:46:56.534Z,41.29
2022-12-11T08:49:28.665Z,41.49
2022-12-11T08:52:02.494Z,41.32
2022-12-11T08:54:33.726Z,40.24
2022-12-11T08:57:03.731Z,39.73
2022-12-11T08:59:33.385Z,37.78
2022-12-11T09:02:03.016Z,37.45
2022-12-11T09:04:32.393Z,37.09
2022-12-11T09:07:02.156Z,36.63
2022-12-11T09:09:31.989Z,36.40
2022-12-11T09:12:02.821Z,36.33
2022-12-11T09:14:32.898Z,34.38
2022-12-11T09:17:02.461Z,34.20
2022-12-11T09:19:32.636Z,33.92
2022-12-11T09:22:02.787Z,34.76
2022-12-11T09:24:32.403Z,34.37
2022-12-11T09:27:01.916Z,34.63
2022-12-11T09:29:32.106Z,34.83
2022-12-11T09:32:02.022Z,35.40
2022-12-11T09:34:31.530Z,35.97
2022-12-11T09:37:01.165Z,36.96
2022-12-11T09:39:30.814Z,36.13
2022-12-11T09:42:16.651Z,37.14
2022-12-11T09:44:58.488Z,37.37
2022-12-11T09:47:33.597Z,37.96
2022-12-11T09:50:12.915Z,37.97
2022-12-11T09:52:58.481Z,37.76
2022-12-11T09:55:38.293Z,38.03
2022-12-11T09:58:33.218Z,37.97
2022-12-11T10:01:11.941Z,38.65
2022-12-11T10:04:12.859Z,39.58
2022-12-11T10:07:32.045Z,39.99
2022-12-11T10:10:25.747Z,40.81
2022-12-11T10:13:17.545Z,41.01
2022-12-11T10:16:00.900Z,41.53
2022-12-11T10:18:32.925Z,41.73
2022-12-11T10:21:04.779Z,42.19
2022-12-11T10:23:56.824Z,42.37
2022-12-11T10:26:26.470Z,42.73
2022-12-11T10:29:00.841Z,43.02
2022-12-11T10:31:43.413Z,41.89
2022-12-11T10:34:20.082Z,40.79
2022-12-11T10:36:49.928Z,41.15
2022-12-11T10:39:24.564Z,40.90
2022-12-11T10:41:56.698Z,39.89
2022-12-11T10:44:32.304Z,40.24
2022-12-11T10:47:15.674Z,40.18
2022-12-11T10:49:54.044Z,39.85
2022-12-11T10:52:33.322Z,39.50
2022-12-11T10:55:09.643Z,40.14
2022-12-11T10:57:40.913Z,40.59
2022-12-11T11:00:32.262Z,40.33
2022-12-11T11:03:03.742Z,40.19
2022-12-11T11:05:39.398Z,39.89
2022-12-11T11:08:11.689Z,40.24
2022-12-11T11:10:57.148Z,40.00
2022-12-11T11:13:30.183Z,40.45
2022-12-11T11:16:05.454Z,40.79
2022-12-11T11:18:36.034Z,40.92
2022-12-11T11:21:06.939Z,41.31
2022-12-11T11:23:39.821Z,41.85
2022-12-11T11:26:14.250Z,41.99
2022-12-11T11:28:50.933Z,41.36
2022-12-11T11:31:32.134Z,41.97
2022-12-11T11:34:08.936Z,41.52
2022-12-11T11:36:40.627Z,41.85
2022-12-11T11:39:19.815Z,42.04
2022-12-11T11:41:58.893Z,42.43
2022-12-11T11:44:40.348Z,42.79
2022-12-11T11:47:19.418Z,42.55
2022-12-11T11:50:01.107Z,43.07
2022-12-11T11:53:04.115Z,43.30
2022-12-11T11:55:51.414Z,42.88
2022-12-11T11:58:30.258Z,43.31
2022-12-11T12:00:59.888Z,43.56
2022-12-11T12:03:31.851Z,43.65
2022-12-11T12:06:29.107Z,43.76
2022-12-11T12:09:43.851Z,44.13
2022-12-11T12:12:41.237Z,44.40
2022-12-11T12:15:39.739Z,44.86
2022-12-11T12:18:30.665Z,45.03
2022-12-11T12:21:29.176Z,45.29
2022-12-11T12:23:58.805Z,45.93
2022-12-11T12:26:35.175Z,45.83
2022-12-11T12:29:22.979Z,46.25
2022-12-11T12:32:07.090Z,46.49
2022-12-11T12:34:54.488Z,46.80
2022-12-11T12:37:51.128Z,46.92
2022-12-11T12:40:46.354Z,47.29
2022-12-11T12:43:28.655Z,47.32
2022-12-11T12:46:35.317Z,48.12
2022-12-11T12:49:09.216Z,48.73
2022-12-11T12:51:40.296Z,49.19
2022-12-11T12:54:15.644Z,48.91
2022-12-11T12:56:48.342Z,49.52
2022-12-11T12:59:21.927Z,49.52
2022-12-11T13:02:04.803Z,49.62
2022-12-11T13:04:55.898Z,50.02
2022-12-11T13:07:32.477Z,50.05
2022-12-11T13:10:43.591Z,50.16
2022-12-11T13:13:36.923Z,50.39
2022-12-11T13:16:18.779Z,50.51
2022-12-11T13:18:51.727Z,50.90
2022-12-11T13:21:30.282Z,51.24
2022-12-11T13:24:29.762Z,50.85
2022-12-11T13:27:13.908Z,50.97
2022-12-11T13:29:44.525Z,50.98
2022-12-11T13:32:20.116Z,51.27
2022-12-11T13:35:02.050Z,51.46
2022-12-11T13:37:47.167Z,51.62
2022-12-11T13:40:27.745Z,51.78
2022-12-11T13:43:07.456Z,51.93
2022-12-11T13:45:46.629Z,52.26
2022-12-11T13:48:41.709Z,52.88
2022-12-11T13:51:19.755Z,52.51
2022-12-11T13:53:50.129Z,53.03
2022-12-11T13:56:24.018Z,52.74
2022-12-11T13:58:53.621Z,52.96
2022-12-11T14:01:28.782Z,52.97
2022-12-11T14:04:06.024Z,52.69
2022-12-11T14:06:38.161Z,52.77
2022-12-11T14:09:09.861Z,52.73
2022-12-11T14:11:44.545Z,52.93
2022-12-11T14:14:30.488Z,53.05
2022-12-11T14:17:01.145Z,53.26
2022-12-11T14:19:31.225Z,53.19
2022-12-11T14:22:09.194Z,53.19
2022-12-11T14:24:49.762Z,53.35
2022-12-11T14:27:20.898Z,53.23
2022-12-11T14:29:51.286Z,53.33
2022-12-11T14:32:47.457Z,53.15
2022-12-11T14:35:32.865Z,53.49
2022-12-11T14:38:15.717Z,53.48
2022-12-11T14:40:50.824Z,53.56
2022-12-11T14:43:29.165Z,53.65
2022-12-11T14:46:07.912Z,53.58
2022-12-11T14:48:49.447Z,53.43
2022-12-11T14:51:21.044Z,53.41
2022-12-11T14:53:54.296Z,52.97
2022-12-11T14:56:27.462Z,53.11
2022-12-11T14:59:03.141Z,52.87
2022-12-11T15:01:37.419Z,53.07
2022-12-11T15:04:21.599Z,52.98
2022-12-11T15:06:53.599Z,52.53
2022-12-11T15:09:31.116Z,52.95
2022-12-11T15:12:23.408Z,52.59
2022-12-11T15:15:02.193Z,52.81
2022-12-11T15:17:34.602Z,52.72
2022-12-11T15:20:12.923Z,52.77
2022-12-11T15:22:45.851Z,52.82
2022-12-11T15:25:28.673Z,52.64
2022-12-11T15:27:59.866Z,52.45
2022-12-11T15:30:33.527Z,52.71
2022-12-11T15:33:13.050Z,52.79
2022-12-11T15:35:58.375Z,52.71
2022-12-11T15:38:34.310Z,52.49
2022-12-11T15:41:05.690Z,52.51
2022-12-11T15:43:39.395Z,52.30
2022-12-11T15:46:10.168Z,52.65
2022-12-11T15:48:39.971Z,52.76
2022-12-11T15:51:10.717Z,52.72
2022-12-11T15:53:40.658Z,52.15
2022-12-11T15:56:18.002Z,52.62
2022-12-11T15:58:50.157Z,52.23
2022-12-11T16:01:20.090Z,52.43
2022-12-11T16:03:51.666Z,52.42
2022-12-11T16:06:21.922Z,52.50
2022-12-11T16:08:51.961Z,52.04
2022-12-11T16:11:22.519Z,51.80
2022-12-11T16:13:52.854Z,52.11
2022-12-11T16:16:23.064Z,52.27
2022-12-11T16:18:53.713Z,52.04
2022-12-11T16:21:30.349Z,52.39
2022-12-11T16:24:00.974Z,52.88
2022-12-11T16:26:31.371Z,52.37
2022-12-11T16:29:02.999Z,53.05
2022-12-11T16:31:34.564Z,52.48
2022-12-11T16:34:06.413Z,53.13
2022-12-11T16:36:38.193Z,52.58
2022-12-11T16:39:09.990Z,52.97
2022-12-11T16:41:40.754Z,53.31
2022-12-11T16:44:11.937Z,53.13
2022-12-11T16:46:42.202Z,53.34
2022-12-11T16:49:12.756Z,53.15
2022-12-11T16:51:44.198Z,53.05
2022-12-11T16:54:15.199Z,53.36
2022-12-11T16:56:45.610Z,53.52
2022-12-11T16:59:15.842Z,53.20
2022-12-11T17:01:46.236Z,54.04
2022-12-11T17:04:16.635Z,54.01
2022-12-11T17:06:47.379Z,53.87
2022-12-11T17:09:17.499Z,54.10
2022-12-11T17:11:47.218Z,54.04
2022-12-11T17:14:16.904Z,54.10
2022-12-11T17:16:47.242Z,54.13
2022-12-11T17:19:18.475Z,54.58
2022-12-11T17:21:51.817Z,54.15
2022-12-11T17:24:22.545Z,54.88
2022-12-11T17:26:52.506Z,54.88
2022-12-11T17:29:23.356Z,55.02
2022-12-11T17:31:53.150Z,55.64
2022-12-11T17:34:23.752Z,55.79
2022-12-11T17:36:53.974Z,56.47
2022-12-11T17:39:24.533Z,56.39
2022-12-11T17:41:54.407Z,56.71
2022-12-11T17:44:24.467Z,56.93
2022-12-11T17:46:54.619Z,57.07
2022-12-11T17:49:23.981Z,57.37
2022-12-11T17:51:56.803Z,57.57
2022-12-11T17:54:27.477Z,57.82
2022-12-11T17:56:57.753Z,57.92
2022-12-11T17:59:27.577Z,58.61
2022-12-11T18:01:57.288Z,59.61
2022-12-11T18:04:27.378Z,59.96
2022-12-11T18:06:57.440Z,60.12
2022-12-11T18:09:27.020Z,59.85
2022-12-11T18:11:56.678Z,59.07
2022-12-11T18:14:26.834Z,59.27
2022-12-11T18:16:56.428Z,59.42
2022-12-11T18:19:28.339Z,59.83
2022-12-11T18:21:58.218Z,60.28
2022-12-11T18:24:32.997Z,60.84
2022-12-11T18:27:03.674Z,60.89
2022-12-11T18:29:33.495Z,61.31
2022-12-11T18:32:02.889Z,61.77
2022-12-11T18:34:32.724Z,61.39
2022-12-11T18:37:03.572Z,61.27
2022-12-11T18:39:33.344Z,61.47
2022-12-11T18:42:31.793Z,61.81
2022-12-11T18:44:54.621Z,61.88
2022-12-11T18:47:24.793Z,61.85
2022-12-11T18:49:54.130Z,61.43
2022-12-11T18:52:24.029Z,61.52
2022-12-11T18:54:53.688Z,61.56
2022-12-11T18:57:23.320Z,60.51
2022-12-11T18:59:54.492Z,59.39
2022-12-11T19:02:24.345Z,58.91
2022-12-11T19:04:54.119Z,58.76
2022-12-11T19:07:23.736Z,58.71
2022-12-11T19:09:53.573Z,59.21
2022-12-11T19:12:23.290Z,59.11
2022-12-11T19:14:52.611Z,58.97
2022-12-11T19:17:22.423Z,58.66
2022-12-11T19:19:51.748Z,58.44
2022-12-11T19:22:21.722Z,58.63
2022-12-11T19:24:51.709Z,58.62
2022-12-11T19:27:21.340Z,58.35
2022-12-11T19:29:51.348Z,58.09
2022-12-11T19:32:21.007Z,58.04
2022-12-11T19:34:55.346Z,57.92
2022-12-11T19:37:25.029Z,58.19
2022-12-11T19:39:54.704Z,57.93
2022-12-11T19:42:24.193Z,57.60
2022-12-11T19:44:53.741Z,57.41
2022-12-11T19:47:23.510Z,57.18
2022-12-11T19:49:53.186Z,57.02
2022-12-11T19:52:23.213Z,56.69
2022-12-11T19:54:52.858Z,57.10
2022-12-11T19:57:22.458Z,57.16
2022-12-11T19:59:57.065Z,57.06
2022-12-11T20:02:27.738Z,57.13
2022-12-11T20:04:57.718Z,57.04
2022-12-11T20:07:30.671Z,57.11
2022-12-11T20:10:01.738Z,56.78
2022-12-11T20:12:31.567Z,56.88
2022-12-11T20:15:00.895Z,57.11
2022-12-11T20:17:31.025Z,57.12
2022-12-11T20:20:01.040Z,56.72
2022-12-11T20:22:31.056Z,56.60
2022-12-11T20:25:00.682Z,56.24
2022-12-11T20:27:30.244Z,56.24
2022-12-11T20:29:59.931Z,56.11
2022-12-11T20:32:29.764Z,56.19
2022-12-11T20:34:59.686Z,55.88
2022-12-11T20:37:30.452Z,55.77
2022-12-11T20:40:00.078Z,56.12
2022-12-11T20:42:29.629Z,56.01
2022-12-11T20:44:59.392Z,56.33
2022-12-11T20:47:29.077Z,56.68
2022-12-11T20:49:58.607Z,57.20
2022-12-11T20:52:29.436Z,57.21
2022-12-11T20:54:59.095Z,57.31
2022-12-11T20:57:28.695Z,57.09
2022-12-11T21:00:00.443Z,57.18
2022-12-11T21:02:31.910Z,57.54
2022-12-11T21:05:01.757Z,57.25
2022-12-11T21:07:31.241Z,57.01
2022-12-11T21:10:00.794Z,57.10
2022-12-11T21:12:31.786Z,57.03
2022-12-11T21:15:01.577Z,57.25
2022-12-11T21:17:31.268Z,57.59
2022-12-11T21:20:01.016Z,57.50
2022-12-11T21:22:30.487Z,57.69
2022-12-11T21:25:00.164Z,57.42
2022-12-11T21:27:29.803Z,57.71
2022-12-11T21:29:59.312Z,57.97
2022-12-11T21:32:31.312Z,57.56
2022-12-11T21:35:01.207Z,57.63
2022-12-11T21:37:30.734Z,57.46
2022-12-11T21:40:01.438Z,57.51
2022-12-11T21:42:31.336Z,57.52
2022-12-11T21:47:50.723Z,57.71
2022-12-11T21:50:20.731Z,57.54
2022-12-11T21:52:51.542Z,57.67
2022-12-11T21:55:21.452Z,57.46
2022-12-11T21:57:51.888Z,57.77
2022-12-11T22:00:21.930Z,57.58
2022-12-11T22:02:51.802Z,58.66
2022-12-11T22:05:21.474Z,58.59
2022-12-11T22:07:51.360Z,58.85
2022-12-11T22:10:20.980Z,58.49
2022-12-11T22:12:50.748Z,58.31
2022-12-11T22:15:20.525Z,58.30
2022-12-11T22:17:49.870Z,57.93
2022-12-11T22:20:19.873Z,58.60
2022-12-11T22:22:49.548Z,58.44
2022-12-11T22:25:19.342Z,58.20
2022-12-11T22:27:49.273Z,58.39
2022-12-11T22:30:18.918Z,58.47
2022-12-11T22:32:50.724Z,58.46
2022-12-11T22:35:25.556Z,58.64
2022-12-11T22:37:56.975Z,58.60
2022-12-11T22:40:27.737Z,59.02
2022-12-11T22:42:58.663Z,59.15
2022-12-11T22:45:28.506Z,59.43
2022-12-11T22:47:58.245Z,59.66
2022-12-11T22:50:27.873Z,59.39
2022-12-11T22:52:57.490Z,59.95
2022-12-11T22:55:27.323Z,60.28
2022-12-11T22:57:57.104Z,59.99
2022-12-11T23:00:26.920Z,60.33
2022-12-11T23:02:57.013Z,60.27
2022-12-11T23:05:26.740Z,60.39
2022-12-11T23:07:56.644Z,60.48
2022-12-11T23:10:26.385Z,61.29
2022-12-11T23:12:56.199Z,61.87
2022-12-11T23:15:25.841Z,61.86
2022-12-11T23:17:55.174Z,61.84
2022-12-11T23:20:25.257Z,61.90
2022-12-11T23:22:57.207Z,61.90
2022-12-11T23:25:28.956Z,61.82
2022-12-11T23:27:59.124Z,61.90
2022-12-11T23:30:28.985Z,61.66
2022-12-11T23:32:58.521Z,62.33
2022-12-11T23:35:28.093Z,62.28
2022-12-11T23:37:58.059Z,61.78
2022-12-11T23:40:27.665Z,62.03
2022-12-11T23:42:56.953Z,62.15
2022-12-11T23:45:26.748Z,62.08
2022-12-11T23:47:56.942Z,62.14
2022-12-11T23:50:27.842Z,62.77
2022-12-11T23:52:57.501Z,62.72
2022-12-11T23:55:26.970Z,62.77
2022-12-11T23:57:56.797Z,62.73
