createdAt,value
2022-10-16T00:02:19.120Z,0.22
2022-10-16T00:04:46.418Z,0.10
2022-10-16T00:07:13.634Z,0.20
2022-10-16T00:09:40.878Z,0.25
2022-10-16T00:12:08.488Z,0.20
2022-10-16T00:14:35.704Z,0.10
2022-10-16T00:17:02.897Z,0.10
2022-10-16T00:19:30.122Z,0.10
2022-10-16T00:21:57.356Z,0.28
2022-10-16T00:24:24.544Z,0.20
2022-10-16T00:26:52.220Z,0.20
2022-10-16T00:29:19.553Z,0.40
2022-10-16T00:31:46.849Z,0.30
2022-10-16T00:34:14.176Z,0.30
2022-10-16T00:36:41.373Z,0.28
2022-10-16T00:39:08.633Z,0.25
2022-10-16T00:41:35.891Z,0.20
2022-10-16T00:44:05.134Z,0.20
2022-10-16T00:46:35.351Z,0.20
2022-10-16T00:49:02.539Z,0.20
2022-10-16T00:51:53.084Z,0.20
2022-10-16T00:54:25.089Z,0.13
2022-10-16T00:56:52.487Z,0.20
2022-10-16T00:59:26.840Z,0.30
2022-10-16T01:01:54.660Z,0.32
2022-10-16T01:04:22.154Z,0.35
2022-10-16T01:06:55.483Z,0.20
2022-10-16T01:09:25.481Z,0.20
2022-10-16T01:12:00.634Z,0.30
2022-10-16T01:14:37.185Z,0.20
2022-10-16T01:17:10.919Z,0.22
2022-10-16T01:19:44.406Z,0.20
2022-10-16T01:22:11.781Z,0.10
2022-10-16T01:24:41.072Z,0.20
2022-10-16T01:27:29.021Z,0.10
2022-10-16T01:30:02.500Z,0.20
2022-10-16T01:32:38.248Z,0.40
2022-10-16T01:35:13.351Z,0.30
2022-10-16T01:37:43.033Z,0.10
2022-10-16T01:40:14.561Z,0.13
2022-10-16T01:42:47.977Z,0.30
2022-10-16T01:45:19.013Z,0.30
2022-10-16T01:47:46.726Z,0.25
2022-10-16T01:50:15.507Z,0.30
2022-10-16T01:52:45.736Z,0.30
2022-10-16T01:55:14.420Z,0.30
2022-10-16T01:57:44.570Z,0.20
2022-10-16T02:00:13.544Z,0.35
2022-10-16T02:02:42.125Z,0.30
2022-10-16T02:05:29.451Z,0.30
2022-10-16T02:07:58.502Z,0.40
2022-10-16T02:10:32.269Z,0.40
2022-10-16T02:13:05.392Z,0.50
2022-10-16T02:15:32.609Z,0.40
2022-10-16T02:17:59.818Z,0.30
2022-10-16T02:20:28.272Z,0.50
2022-10-16T02:22:56.024Z,0.30
2022-10-16T02:25:23.217Z,0.20
2022-10-16T02:27:56.335Z,0.30
2022-10-16T02:30:24.200Z,0.38
2022-10-16T02:32:52.608Z,0.40
2022-10-16T02:35:21.150Z,0.30
2022-10-16T02:37:49.518Z,0.50
2022-10-16T02:40:19.266Z,0.28
2022-10-16T02:42:51.373Z,0.47
2022-10-16T02:45:18.609Z,0.25
2022-10-16T02:47:45.948Z,0.28
2022-10-16T02:50:13.136Z,0.30
2022-10-16T02:52:40.417Z,0.30
2022-10-16T02:55:07.870Z,0.40
2022-10-16T02:57:35.322Z,0.32
2022-10-16T03:00:02.504Z,0.40
2022-10-16T03:02:29.723Z,0.40
2022-10-16T03:04:56.975Z,0.43
2022-10-16T03:07:24.552Z,0.40
2022-10-16T03:09:52.029Z,0.40
2022-10-16T03:12:19.244Z,0.30
2022-10-16T03:14:46.498Z,0.35
2022-10-16T03:17:14.117Z,0.35
2022-10-16T03:19:41.723Z,0.30
2022-10-16T03:22:09.443Z,0.30
2022-10-16T03:24:36.670Z,0.40
2022-10-16T03:27:03.908Z,0.38
2022-10-16T03:29:31.136Z,0.30
2022-10-16T03:31:58.357Z,0.20
2022-10-16T03:34:25.581Z,0.28
2022-10-16T03:36:53.032Z,0.20
2022-10-16T03:39:20.475Z,0.22
2022-10-16T03:41:47.790Z,0.30
2022-10-16T03:44:15.372Z,0.30
2022-10-16T03:46:42.595Z,0.25
2022-10-16T03:49:10.112Z,0.20
2022-10-16T03:51:37.433Z,0.30
2022-10-16T03:54:04.655Z,0.30
2022-10-16T03:56:31.914Z,0.30
2022-10-16T03:58:59.105Z,0.28
2022-10-16T04:01:26.400Z,0.40
2022-10-16T04:03:54.200Z,0.20
2022-10-16T04:06:21.531Z,0.30
2022-10-16T04:08:48.734Z,0.32
2022-10-16T04:11:15.986Z,0.30
2022-10-16T04:13:43.219Z,0.30
2022-10-16T04:16:10.424Z,0.28
2022-10-16T04:18:38.333Z,0.20
2022-10-16T04:21:06.567Z,0.22
2022-10-16T04:23:33.936Z,0.20
2022-10-16T04:26:01.567Z,0.20
2022-10-16T04:28:29.081Z,0.30
2022-10-16T04:30:56.508Z,0.20
2022-10-16T04:33:23.946Z,0.30
2022-10-16T04:35:57.847Z,0.30
2022-10-16T04:38:25.166Z,0.20
2022-10-16T04:40:52.580Z,0.28
2022-10-16T04:43:20.569Z,0.20
2022-10-16T04:45:47.899Z,0.25
2022-10-16T04:48:15.116Z,0.30
2022-10-16T04:50:43.087Z,0.20
2022-10-16T04:53:10.512Z,0.20
2022-10-16T04:55:38.372Z,0.20
2022-10-16T04:58:06.049Z,0.10
2022-10-16T05:00:33.328Z,0.30
2022-10-16T05:03:01.895Z,0.25
2022-10-16T05:05:29.669Z,0.30
2022-10-16T05:07:56.873Z,0.47
2022-10-16T05:10:24.125Z,0.22
2022-10-16T05:12:52.505Z,0.30
2022-10-16T05:15:19.821Z,0.30
2022-10-16T05:17:47.079Z,0.30
2022-10-16T05:20:14.330Z,0.50
2022-10-16T05:22:41.668Z,0.30
2022-10-16T05:25:08.939Z,0.30
2022-10-16T05:27:36.157Z,0.30
2022-10-16T05:30:04.293Z,0.22
2022-10-16T05:32:32.059Z,0.30
2022-10-16T05:35:00.936Z,0.40
2022-10-16T05:37:29.570Z,0.20
2022-10-16T05:39:56.869Z,0.20
2022-10-16T05:42:24.059Z,0.30
2022-10-16T05:44:51.277Z,0.30
2022-10-16T05:47:18.489Z,0.30
2022-10-16T05:49:45.934Z,0.22
2022-10-16T05:52:13.174Z,0.30
2022-10-16T05:54:40.453Z,0.30
2022-10-16T05:57:07.700Z,0.30
2022-10-16T05:59:34.884Z,0.30
2022-10-16T06:02:02.108Z,0.28
2022-10-16T06:04:29.720Z,0.20
2022-10-16T06:07:01.588Z,0.20
2022-10-16T06:09:28.991Z,0.20
2022-10-16T06:11:56.509Z,0.20
2022-10-16T06:14:23.744Z,0.10
2022-10-16T06:16:50.962Z,0.20
2022-10-16T06:19:19.513Z,0.10
2022-10-16T06:21:47.203Z,0.20
2022-10-16T06:24:14.458Z,0.20
2022-10-16T06:26:41.691Z,0.15
2022-10-16T06:29:10.210Z,0.10
2022-10-16T06:31:37.488Z,0.20
2022-10-16T06:34:07.072Z,0.20
2022-10-16T06:36:34.356Z,0.30
2022-10-16T06:39:01.957Z,0.20
2022-10-16T06:41:29.141Z,0.10
2022-10-16T06:43:56.470Z,0.20
2022-10-16T06:46:25.195Z,0.20
2022-10-16T06:48:52.471Z,0.17
2022-10-16T06:51:20.837Z,0.20
2022-10-16T06:54:02.755Z,0.20
2022-10-16T06:56:31.920Z,0.10
2022-10-16T06:58:59.509Z,0.20
2022-10-16T07:01:27.339Z,0.20
2022-10-16T07:03:55.044Z,0.13
2022-10-16T07:06:23.796Z,0.20
2022-10-16T07:08:51.333Z,0.20
2022-10-16T07:11:20.209Z,0.10
2022-10-16T07:13:51.055Z,0.10
2022-10-16T07:16:24.025Z,0.17
2022-10-16T07:18:55.222Z,0.15
2022-10-16T07:21:23.959Z,0.20
2022-10-16T07:24:13.871Z,0.20
2022-10-16T07:26:41.327Z,0.20
2022-10-16T07:29:10.894Z,0.28
2022-10-16T07:31:39.130Z,0.28
2022-10-16T07:34:06.339Z,0.30
2022-10-16T07:36:33.602Z,0.30
2022-10-16T07:39:00.941Z,0.30
2022-10-16T07:41:29.177Z,0.20
2022-10-16T07:43:59.942Z,0.20
2022-10-16T07:46:27.510Z,0.30
2022-10-16T07:48:54.921Z,0.20
2022-10-16T07:51:23.209Z,0.30
2022-10-16T07:53:50.754Z,0.20
2022-10-16T07:56:18.462Z,0.30
2022-10-16T07:58:45.908Z,0.20
2022-10-16T08:01:14.561Z,0.13
2022-10-16T08:03:45.723Z,0.22
2022-10-16T08:06:13.235Z,0.20
2022-10-16T08:08:40.495Z,0.30
2022-10-16T08:11:07.830Z,0.20
2022-10-16T08:13:35.094Z,0.20
2022-10-16T08:16:02.636Z,0.30
2022-10-16T08:18:29.853Z,0.30
2022-10-16T08:20:58.308Z,0.40
2022-10-16T08:23:27.066Z,0.30
2022-10-16T08:25:55.195Z,0.40
2022-10-16T08:28:22.683Z,0.40
2022-10-16T08:30:49.972Z,0.40
2022-10-16T08:33:17.279Z,0.47
2022-10-16T08:35:44.488Z,0.30
2022-10-16T08:38:11.679Z,0.30
2022-10-16T08:40:39.447Z,0.30
2022-10-16T08:43:18.267Z,0.40
2022-10-16T08:46:09.901Z,0.40
2022-10-16T08:48:47.276Z,0.47
2022-10-16T08:51:20.116Z,0.50
2022-10-16T08:53:50.384Z,0.40
2022-10-16T08:56:19.552Z,0.60
2022-10-16T09:01:23.847Z,0.43
2022-10-16T09:04:25.461Z,0.40
2022-10-16T09:06:56.249Z,0.43
2022-10-16T09:09:26.316Z,0.60
2022-10-16T09:12:02.761Z,0.98
2022-10-16T09:14:52.774Z,1.45
2022-10-16T09:17:19.964Z,1.58
2022-10-16T09:20:13.409Z,1.70
2022-10-16T09:22:40.827Z,1.63
2022-10-16T09:25:22.445Z,1.45
2022-10-16T09:27:50.781Z,1.65
2022-10-16T09:30:20.082Z,1.60
2022-10-16T09:32:49.108Z,1.60
2022-10-16T09:35:18.681Z,1.25
2022-10-16T09:37:47.928Z,1.23
2022-10-16T09:40:15.800Z,1.00
2022-10-16T09:42:43.325Z,0.88
2022-10-16T09:45:22.389Z,0.80
2022-10-16T09:47:52.838Z,0.60
2022-10-16T09:50:27.403Z,0.43
2022-10-16T09:53:14.340Z,0.30
2022-10-16T09:55:55.492Z,0.60
2022-10-16T09:58:25.945Z,0.70
2022-10-16T10:00:54.404Z,0.52
2022-10-16T10:03:41.955Z,0.50
2022-10-16T10:06:20.471Z,0.55
2022-10-16T10:08:58.609Z,0.47
2022-10-16T10:11:42.413Z,0.30
2022-10-16T10:14:20.605Z,0.40
2022-10-16T10:16:48.932Z,0.52
2022-10-16T10:19:17.856Z,0.40
2022-10-16T10:21:45.209Z,0.40
2022-10-16T10:24:13.577Z,0.30
2022-10-16T10:26:46.596Z,0.40
2022-10-16T10:29:34.594Z,0.32
2022-10-16T10:32:18.557Z,0.25
2022-10-16T10:34:52.852Z,0.30
2022-10-16T10:37:25.788Z,0.40
2022-10-16T10:40:19.200Z,0.30
2022-10-16T10:42:55.345Z,0.30
2022-10-16T10:45:29.936Z,0.30
2022-10-16T10:48:16.101Z,0.30
2022-10-16T10:50:47.208Z,0.32
2022-10-16T10:53:26.327Z,0.40
2022-10-16T10:56:04.607Z,0.40
2022-10-16T10:58:50.348Z,0.40
2022-10-16T11:01:28.540Z,0.30
2022-10-16T11:03:58.554Z,0.20
2022-10-16T11:06:28.472Z,0.30
2022-10-16T11:09:01.444Z,0.30
2022-10-16T11:11:33.375Z,0.35
2022-10-16T11:14:02.943Z,0.30
2022-10-16T11:16:38.892Z,0.50
2022-10-16T11:19:06.304Z,0.57
2022-10-16T11:21:38.656Z,0.52
2022-10-16T11:24:15.959Z,0.60
2022-10-16T11:26:45.012Z,0.50
2022-10-16T11:29:34.322Z,0.40
2022-10-16T11:32:18.065Z,0.60
2022-10-16T11:34:49.590Z,0.70
2022-10-16T11:37:20.648Z,0.60
2022-10-16T11:39:48.493Z,0.85
2022-10-16T11:42:21.050Z,1.00
2022-10-16T11:45:06.740Z,1.00
2022-10-16T11:50:31.148Z,1.15
2022-10-16T11:53:17.572Z,1.05
2022-10-16T11:55:47.193Z,1.13
2022-10-16T11:58:17.556Z,1.00
2022-10-16T12:00:47.868Z,0.80
2022-10-16T12:03:24.343Z,0.88
2022-10-16T12:06:03.768Z,0.90
2022-10-16T12:08:31.496Z,0.88
2022-10-16T12:11:07.931Z,0.95
2022-10-16T12:13:38.620Z,0.90
2022-10-16T12:16:06.766Z,1.00
2022-10-16T12:18:34.302Z,0.85
2022-10-16T12:21:07.680Z,0.80
2022-10-16T12:23:38.592Z,0.90
2022-10-16T12:26:06.567Z,0.90
2022-10-16T12:28:34.623Z,0.80
2022-10-16T12:31:13.477Z,1.08
2022-10-16T12:33:44.914Z,0.90
2022-10-16T12:36:32.535Z,1.00
2022-10-16T12:39:00.300Z,1.17
2022-10-16T12:41:29.584Z,0.68
2022-10-16T12:43:57.558Z,1.00
2022-10-16T12:46:31.391Z,0.85
2022-10-16T12:49:08.600Z,0.73
2022-10-16T12:51:37.875Z,0.70
2022-10-16T12:54:06.800Z,0.73
2022-10-16T12:56:54.326Z,0.70
2022-10-16T12:59:30.837Z,0.80
2022-10-16T13:02:10.227Z,0.98
2022-10-16T13:04:55.710Z,0.80
2022-10-16T13:07:29.398Z,0.90
2022-10-16T13:10:08.883Z,0.93
2022-10-16T13:12:59.481Z,0.95
2022-10-16T13:15:49.192Z,0.80
2022-10-16T13:18:25.604Z,0.80
2022-10-16T13:20:52.880Z,0.65
2022-10-16T13:23:38.758Z,0.70
2022-10-16T13:26:20.454Z,0.57
2022-10-16T13:28:47.984Z,0.70
2022-10-16T13:31:25.807Z,0.70
2022-10-16T13:33:56.050Z,0.50
2022-10-16T13:36:24.807Z,0.50
2022-10-16T13:39:01.888Z,0.70
2022-10-16T13:41:29.219Z,0.50
2022-10-16T13:43:58.327Z,0.70
2022-10-16T13:46:27.264Z,0.70
2022-10-16T13:49:03.425Z,0.50
2022-10-16T13:51:31.493Z,0.50
2022-10-16T13:53:59.128Z,0.50
2022-10-16T13:56:34.013Z,0.50
2022-10-16T13:59:05.409Z,0.40
2022-10-16T14:01:37.198Z,0.43
2022-10-16T14:04:06.543Z,0.40
2022-10-16T14:06:34.393Z,0.40
2022-10-16T14:09:16.249Z,0.30
2022-10-16T14:12:03.227Z,0.50
2022-10-16T14:14:36.104Z,0.40
2022-10-16T14:17:04.501Z,0.30
2022-10-16T14:19:32.229Z,0.40
2022-10-16T14:22:00.515Z,0.40
2022-10-16T14:24:32.793Z,0.50
2022-10-16T14:27:00.447Z,0.40
2022-10-16T14:29:29.139Z,0.40
2022-10-16T14:32:00.788Z,0.50
2022-10-16T14:34:28.574Z,0.60
2022-10-16T14:36:56.732Z,0.57
2022-10-16T14:39:25.547Z,0.50
2022-10-16T14:41:56.999Z,0.80
2022-10-16T14:44:28.871Z,0.85
2022-10-16T14:46:56.182Z,0.60
2022-10-16T14:49:24.770Z,0.73
2022-10-16T14:51:53.014Z,0.77
2022-10-16T14:54:20.895Z,0.63
2022-10-16T14:56:50.273Z,0.60
2022-10-16T14:59:27.277Z,0.73
2022-10-16T15:01:54.720Z,0.70
2022-10-16T15:04:21.975Z,0.80
2022-10-16T15:06:49.255Z,0.63
2022-10-16T15:09:16.619Z,0.70
2022-10-16T15:11:44.023Z,0.68
2022-10-16T15:16:47.288Z,0.70
2022-10-16T15:19:14.513Z,0.60
2022-10-16T15:21:41.720Z,0.63
2022-10-16T15:24:11.208Z,0.55
2022-10-16T15:26:38.412Z,0.60
2022-10-16T15:29:05.831Z,0.47
2022-10-16T15:31:33.433Z,0.60
2022-10-16T15:34:05.172Z,0.40
2022-10-16T15:36:37.858Z,0.50
2022-10-16T15:39:13.706Z,0.50
2022-10-16T15:44:13.588Z,0.50
2022-10-16T15:46:40.999Z,0.50
2022-10-16T15:49:08.218Z,0.50
2022-10-16T15:51:35.520Z,0.50
2022-10-16T15:54:02.936Z,0.60
2022-10-16T15:56:31.614Z,0.40
2022-10-16T15:58:59.853Z,0.50
2022-10-16T16:01:27.334Z,0.45
2022-10-16T16:03:55.297Z,0.30
2022-10-16T16:06:24.677Z,0.40
2022-10-16T16:08:52.604Z,0.60
2022-10-16T16:11:20.607Z,0.50
2022-10-16T16:13:48.045Z,0.73
2022-10-16T16:16:16.277Z,0.40
2022-10-16T16:18:44.217Z,0.40
2022-10-16T16:21:12.196Z,0.47
2022-10-16T16:23:39.505Z,0.50
2022-10-16T16:26:14.306Z,0.40
2022-10-16T16:28:42.137Z,0.50
2022-10-16T16:31:10.013Z,0.60
2022-10-16T16:33:37.319Z,0.50
2022-10-16T16:36:08.380Z,0.55
2022-10-16T16:38:39.046Z,0.50
2022-10-16T16:41:19.805Z,0.60
2022-10-16T16:43:48.461Z,0.40
2022-10-16T16:46:16.501Z,0.50
2022-10-16T16:48:44.105Z,0.40
2022-10-16T16:51:20.270Z,0.43
2022-10-16T16:53:48.799Z,0.40
2022-10-16T16:56:16.033Z,0.60
2022-10-16T16:58:43.412Z,0.60
2022-10-16T17:01:20.215Z,0.50
2022-10-16T17:03:50.826Z,0.60
2022-10-16T17:06:20.627Z,0.52
2022-10-16T17:08:48.984Z,0.50
2022-10-16T17:11:18.148Z,0.45
2022-10-16T17:13:45.567Z,0.55
2022-10-16T17:16:12.861Z,0.40
2022-10-16T17:18:40.389Z,0.40
2022-10-16T17:21:09.080Z,0.40
2022-10-16T17:23:36.987Z,0.40
2022-10-16T17:26:05.297Z,0.35
2022-10-16T17:28:32.650Z,0.40
2022-10-16T17:31:08.414Z,0.50
2022-10-16T17:33:35.673Z,0.40
2022-10-16T17:36:03.072Z,0.30
2022-10-16T17:38:30.703Z,0.40
2022-10-16T17:40:57.968Z,0.60
2022-10-16T17:43:25.309Z,0.60
2022-10-16T17:45:52.536Z,0.60
2022-10-16T17:48:19.713Z,0.70
2022-10-16T17:50:46.937Z,0.82
2022-10-16T17:53:14.166Z,0.85
2022-10-16T17:55:43.124Z,0.70
2022-10-16T17:58:10.637Z,0.73
2022-10-16T18:00:37.913Z,0.82
2022-10-16T18:03:05.445Z,0.70
2022-10-16T18:05:32.725Z,0.80
2022-10-16T18:08:00.098Z,0.65
2022-10-16T18:10:27.513Z,0.60
2022-10-16T18:12:54.740Z,0.40
2022-10-16T18:15:21.945Z,0.50
2022-10-16T18:17:49.224Z,0.60
2022-10-16T18:20:16.555Z,0.60
2022-10-16T18:22:44.249Z,0.50
2022-10-16T18:25:11.595Z,0.68
2022-10-16T18:27:39.019Z,0.50
2022-10-16T18:30:06.705Z,0.52
2022-10-16T18:32:38.297Z,1.40
2022-10-16T18:35:05.999Z,1.17
2022-10-16T18:37:35.753Z,0.95
2022-10-16T18:40:03.285Z,1.00
2022-10-16T18:42:30.817Z,0.80
2022-10-16T18:44:58.399Z,0.80
2022-10-16T18:47:26.045Z,0.90
2022-10-16T18:49:53.593Z,1.10
2022-10-16T18:52:22.192Z,1.00
2022-10-16T18:54:49.506Z,0.88
2022-10-16T18:57:16.771Z,1.00
2022-10-16T18:59:44.083Z,0.80
2022-10-16T19:02:13.161Z,0.90
2022-10-16T19:04:40.503Z,0.70
2022-10-16T19:07:08.500Z,0.90
2022-10-16T19:09:35.771Z,0.93
2022-10-16T19:12:03.231Z,0.80
2022-10-16T19:14:32.614Z,1.08
2022-10-16T19:17:00.056Z,0.90
2022-10-16T19:19:29.464Z,0.60
2022-10-16T19:22:11.278Z,0.60
2022-10-16T19:24:39.305Z,0.57
2022-10-16T19:27:07.153Z,0.60
2022-10-16T19:29:34.533Z,0.55
2022-10-16T19:32:07.279Z,0.52
2022-10-16T19:34:35.026Z,0.50
2022-10-16T19:37:02.562Z,0.50
2022-10-16T19:39:29.893Z,0.40
2022-10-16T19:41:57.251Z,0.70
2022-10-16T19:44:24.466Z,0.80
2022-10-16T19:46:51.891Z,0.70
2022-10-16T19:49:21.730Z,0.73
2022-10-16T19:51:52.440Z,0.75
2022-10-16T19:54:19.870Z,0.60
2022-10-16T19:56:47.324Z,0.80
2022-10-16T19:59:19.072Z,0.70
2022-10-16T20:01:46.854Z,0.70
2022-10-16T20:04:14.533Z,0.70
2022-10-16T20:06:41.969Z,0.70
2022-10-16T20:09:09.553Z,0.70
2022-10-16T20:11:37.601Z,0.45
2022-10-16T20:14:05.665Z,0.50
2022-10-16T20:16:33.421Z,0.60
2022-10-16T20:19:01.669Z,0.70
2022-10-16T20:21:30.448Z,0.60
2022-10-16T20:23:58.036Z,0.50
2022-10-16T20:26:26.161Z,0.80
2022-10-16T20:28:54.155Z,0.57
2022-10-16T20:31:26.661Z,0.40
2022-10-16T20:33:55.219Z,0.43
2022-10-16T20:36:23.484Z,0.40
2022-10-16T20:38:50.772Z,0.68
2022-10-16T20:41:18.740Z,0.50
2022-10-16T20:43:47.012Z,0.50
2022-10-16T20:46:15.727Z,0.43
2022-10-16T20:48:47.045Z,0.50
2022-10-16T20:51:26.434Z,0.60
2022-10-16T20:53:54.857Z,0.55
2022-10-16T20:56:22.679Z,0.50
2022-10-16T20:58:50.339Z,0.60
2022-10-16T21:01:18.692Z,0.52
2022-10-16T21:03:50.026Z,0.70
2022-10-16T21:06:17.289Z,0.60
2022-10-16T21:08:44.507Z,0.77
2022-10-16T21:11:15.948Z,0.70
2022-10-16T21:13:43.262Z,0.60
2022-10-16T21:16:11.144Z,0.70
2022-10-16T21:18:43.325Z,0.90
2022-10-16T21:21:12.139Z,0.70
2022-10-16T21:23:39.508Z,0.68
2022-10-16T21:26:07.895Z,0.60
2022-10-16T21:28:35.330Z,0.50
2022-10-16T21:31:11.222Z,0.70
2022-10-16T21:33:38.466Z,0.60
2022-10-16T21:36:12.936Z,0.63
2022-10-16T21:38:40.219Z,0.50
2022-10-16T21:41:19.493Z,0.60
2022-10-16T21:43:47.231Z,0.60
2022-10-16T21:46:14.929Z,0.90
2022-10-16T21:48:45.372Z,0.70
2022-10-16T21:51:13.190Z,0.70
2022-10-16T21:53:40.727Z,0.75
2022-10-16T21:56:15.045Z,0.70
2022-10-16T21:58:42.270Z,0.60
2022-10-16T22:01:10.797Z,0.45
2022-10-16T22:03:38.076Z,0.43
2022-10-16T22:06:06.950Z,0.50
2022-10-16T22:08:35.036Z,0.45
2022-10-16T22:11:06.180Z,0.50
2022-10-16T22:13:33.776Z,0.50
2022-10-16T22:16:01.039Z,0.40
2022-10-16T22:18:28.525Z,0.52
2022-10-16T22:20:56.031Z,0.47
2022-10-16T22:23:23.529Z,0.50
2022-10-16T22:25:50.740Z,0.47
2022-10-16T22:28:18.421Z,0.32
2022-10-16T22:30:46.291Z,0.40
2022-10-16T22:33:13.923Z,0.30
2022-10-16T22:35:42.200Z,0.30
2022-10-16T22:38:09.627Z,0.25
2022-10-16T22:40:40.204Z,0.73
2022-10-16T22:43:07.740Z,0.43
2022-10-16T22:45:36.539Z,0.30
2022-10-16T22:48:04.307Z,0.40
2022-10-16T22:50:31.812Z,0.40
2022-10-16T22:52:59.075Z,0.45
2022-10-16T22:55:26.403Z,0.40
2022-10-16T22:57:56.125Z,0.40
2022-10-16T23:00:23.408Z,0.43
2022-10-16T23:02:50.717Z,0.75
2022-10-16T23:05:18.044Z,0.70
2022-10-16T23:07:46.505Z,0.50
2022-10-16T23:10:13.727Z,0.70
2022-10-16T23:12:40.950Z,0.50
2022-10-16T23:15:08.361Z,0.40
2022-10-16T23:17:35.566Z,0.40
2022-10-16T23:20:02.974Z,0.40
2022-10-16T23:22:30.406Z,0.30
2022-10-16T23:24:57.905Z,0.30
2022-10-16T23:27:25.119Z,0.40
2022-10-16T23:29:52.328Z,0.40
2022-10-16T23:32:19.522Z,0.40
2022-10-16T23:34:47.725Z,0.40
2022-10-16T23:37:15.205Z,0.38
2022-10-16T23:39:42.542Z,0.52
2022-10-16T23:42:09.883Z,0.50
2022-10-16T23:44:38.498Z,0.50
2022-10-16T23:47:05.677Z,0.60
2022-10-16T23:49:32.972Z,0.40
2022-10-16T23:52:00.360Z,0.40
2022-10-16T23:54:27.629Z,0.50
2022-10-16T23:56:54.838Z,0.60
2022-10-16T23:59:22.053Z,0.80
