createdAt,value
2023-05-25T00:00:24.138Z,24.82
2023-05-25T00:01:24.147Z,24.81
2023-05-25T00:02:24.245Z,24.81
2023-05-25T00:03:24.162Z,24.81
2023-05-25T00:04:24.190Z,24.80
2023-05-25T00:05:24.108Z,24.81
2023-05-25T00:06:24.083Z,24.80
2023-05-25T00:07:24.077Z,24.80
2023-05-25T00:08:24.097Z,24.80
2023-05-25T00:09:24.140Z,24.81
2023-05-25T00:10:24.963Z,24.80
2023-05-25T00:11:24.126Z,24.81
2023-05-25T00:12:24.108Z,24.80
2023-05-25T00:13:24.122Z,24.81
2023-05-25T00:14:24.096Z,24.79
2023-05-25T00:15:24.078Z,24.80
2023-05-25T00:16:24.120Z,24.79
2023-05-25T00:17:24.106Z,24.80
2023-05-25T00:18:24.091Z,24.79
2023-05-25T00:19:24.046Z,24.80
2023-05-25T00:20:24.158Z,24.80
2023-05-25T00:21:24.165Z,24.80
2023-05-25T00:22:24.136Z,24.80
2023-05-25T00:23:24.140Z,24.80
2023-05-25T00:24:24.116Z,24.80
2023-05-25T00:25:24.109Z,24.79
2023-05-25T00:26:24.106Z,24.79
2023-05-25T00:27:24.058Z,24.79
2023-05-25T00:28:24.050Z,24.79
2023-05-25T00:29:24.034Z,24.79
2023-05-25T00:30:24.020Z,24.78
2023-05-25T00:31:24.050Z,24.78
2023-05-25T00:32:24.062Z,24.78
2023-05-25T00:33:24.001Z,24.78
2023-05-25T00:34:23.965Z,24.77
2023-05-25T00:35:23.939Z,24.78
2023-05-25T00:36:23.905Z,24.76
2023-05-25T00:37:23.885Z,24.76
2023-05-25T00:38:23.855Z,24.77
2023-05-25T00:39:23.863Z,24.77
2023-05-25T00:40:23.814Z,24.77
2023-05-25T00:41:23.804Z,24.76
2023-05-25T00:42:23.774Z,24.76
2023-05-25T00:43:23.751Z,24.76
2023-05-25T00:44:23.747Z,24.76
2023-05-25T00:45:23.719Z,24.76
2023-05-25T00:46:23.785Z,24.76
2023-05-25T00:47:23.679Z,24.75
2023-05-25T00:48:23.639Z,24.76
2023-05-25T00:49:23.635Z,24.75
2023-05-25T00:50:23.613Z,24.76
2023-05-25T00:51:23.580Z,24.75
2023-05-25T00:52:23.550Z,24.76
2023-05-25T00:53:23.529Z,24.75
2023-05-25T00:54:23.522Z,24.75
2023-05-25T00:55:23.494Z,24.75
2023-05-25T00:56:23.491Z,24.76
2023-05-25T00:57:23.447Z,24.75
2023-05-25T00:58:23.431Z,24.75
2023-05-25T00:59:23.430Z,24.76
2023-05-25T01:00:23.392Z,24.75
2023-05-25T01:01:23.404Z,24.75
2023-05-25T01:02:23.364Z,24.75
2023-05-25T01:03:23.431Z,24.75
2023-05-25T01:04:23.386Z,24.75
2023-05-25T01:05:23.368Z,24.75
2023-05-25T01:06:23.346Z,24.75
2023-05-25T01:07:23.338Z,24.75
2023-05-25T01:08:23.322Z,24.75
2023-05-25T01:09:23.355Z,24.75
2023-05-25T01:10:23.376Z,24.75
2023-05-25T01:11:23.377Z,24.74
2023-05-25T01:12:23.383Z,24.74
2023-05-25T01:13:23.382Z,24.74
2023-05-25T01:14:23.352Z,24.74
2023-05-25T01:15:23.377Z,24.73
2023-05-25T01:16:23.389Z,24.73
2023-05-25T01:17:23.862Z,24.74
2023-05-25T01:18:23.708Z,24.74
2023-05-25T01:19:23.673Z,24.73
2023-05-25T01:20:23.825Z,24.73
2023-05-25T01:21:23.645Z,24.73
2023-05-25T01:22:23.777Z,24.74
2023-05-25T01:23:23.701Z,24.74
2023-05-25T01:24:23.632Z,24.74
2023-05-25T01:25:23.543Z,24.74
2023-05-25T01:26:23.420Z,24.74
2023-05-25T01:27:23.470Z,24.74
2023-05-25T01:28:23.446Z,24.74
2023-05-25T01:29:23.434Z,24.74
2023-05-25T01:30:23.392Z,24.74
2023-05-25T01:31:23.617Z,24.74
2023-05-25T01:32:23.522Z,24.74
2023-05-25T01:33:23.587Z,24.73
2023-05-25T01:34:23.572Z,24.74
2023-05-25T01:35:23.570Z,24.74
2023-05-25T01:36:23.526Z,24.73
2023-05-25T01:37:23.543Z,24.73
2023-05-25T01:38:23.546Z,24.73
2023-05-25T01:39:23.510Z,24.72
2023-05-25T01:40:23.479Z,24.72
2023-05-25T01:41:23.477Z,24.72
2023-05-25T01:42:23.500Z,24.72
2023-05-25T01:43:23.404Z,24.71
2023-05-25T01:44:23.409Z,24.72
2023-05-25T01:45:23.374Z,24.71
2023-05-25T01:46:23.389Z,24.72
2023-05-25T01:47:23.397Z,24.72
2023-05-25T01:48:23.317Z,24.72
2023-05-25T01:49:23.292Z,24.72
2023-05-25T01:50:23.265Z,24.71
2023-05-25T01:51:23.231Z,24.71
2023-05-25T01:52:23.221Z,24.70
2023-05-25T01:53:23.222Z,24.70
2023-05-25T01:54:23.154Z,24.70
2023-05-25T01:55:23.151Z,24.70
2023-05-25T01:56:23.107Z,24.70
2023-05-25T01:57:23.085Z,24.70
2023-05-25T01:58:23.073Z,24.70
2023-05-25T01:59:23.056Z,24.70
2023-05-25T02:00:23.015Z,24.70
2023-05-25T02:01:23.114Z,24.69
2023-05-25T02:02:23.033Z,24.69
2023-05-25T02:03:23.001Z,24.70
2023-05-25T02:04:23.004Z,24.70
2023-05-25T02:05:22.919Z,24.69
2023-05-25T02:06:22.905Z,24.70
2023-05-25T02:07:22.876Z,24.70
2023-05-25T02:08:22.865Z,24.70
2023-05-25T02:09:22.875Z,24.69
2023-05-25T02:10:22.810Z,24.69
2023-05-25T02:11:22.793Z,24.69
2023-05-25T02:12:22.810Z,24.69
2023-05-25T02:13:22.771Z,24.68
2023-05-25T02:14:22.731Z,24.68
2023-05-25T02:15:22.740Z,24.68
2023-05-25T02:16:22.706Z,24.69
2023-05-25T02:17:22.686Z,24.69
2023-05-25T02:18:22.679Z,24.69
2023-05-25T02:19:22.644Z,24.68
2023-05-25T02:20:22.720Z,24.69
2023-05-25T02:21:22.599Z,24.68
2023-05-25T02:22:22.632Z,24.69
2023-05-25T02:23:22.558Z,24.68
2023-05-25T02:24:22.530Z,24.69
2023-05-25T02:25:22.507Z,24.69
2023-05-25T02:26:22.526Z,24.69
2023-05-25T02:27:22.492Z,24.69
2023-05-25T02:28:22.513Z,24.68
2023-05-25T02:29:22.456Z,24.68
2023-05-25T02:30:22.484Z,24.68
2023-05-25T02:31:22.463Z,24.68
2023-05-25T02:32:22.552Z,24.68
2023-05-25T02:33:22.552Z,24.68
2023-05-25T02:34:22.618Z,24.67
2023-05-25T02:35:22.693Z,24.67
2023-05-25T02:36:22.751Z,24.68
2023-05-25T02:37:22.842Z,24.67
2023-05-25T02:38:22.843Z,24.66
2023-05-25T02:39:22.807Z,24.67
2023-05-25T02:40:22.778Z,24.67
2023-05-25T02:41:22.806Z,24.66
2023-05-25T02:42:22.764Z,24.66
2023-05-25T02:43:22.733Z,24.66
2023-05-25T02:44:22.704Z,24.66
2023-05-25T02:45:22.675Z,24.66
2023-05-25T02:46:22.740Z,24.66
2023-05-25T02:47:22.660Z,24.66
2023-05-25T02:48:22.634Z,24.65
2023-05-25T02:49:22.585Z,24.65
2023-05-25T02:50:22.597Z,24.65
2023-05-25T02:51:22.581Z,24.65
2023-05-25T02:52:22.518Z,24.65
2023-05-25T02:53:22.544Z,24.65
2023-05-25T02:54:22.473Z,24.65
2023-05-25T02:55:22.447Z,24.66
2023-05-25T02:56:22.434Z,24.65
2023-05-25T02:57:22.413Z,24.65
2023-05-25T02:58:22.389Z,24.64
2023-05-25T02:59:22.373Z,24.66
2023-05-25T03:00:22.382Z,24.65
2023-05-25T03:01:22.384Z,24.64
2023-05-25T03:02:22.387Z,24.64
2023-05-25T03:03:22.363Z,24.63
2023-05-25T03:04:22.303Z,24.63
2023-05-25T03:05:22.274Z,24.64
2023-05-25T03:06:22.262Z,24.63
2023-05-25T03:07:22.262Z,24.63
2023-05-25T03:08:22.264Z,24.63
2023-05-25T03:09:22.193Z,24.63
2023-05-25T03:10:22.175Z,24.63
2023-05-25T03:11:22.162Z,24.63
2023-05-25T03:12:22.136Z,24.63
2023-05-25T03:13:22.125Z,24.62
2023-05-25T03:14:22.102Z,24.63
2023-05-25T03:15:22.074Z,24.63
2023-05-25T03:16:22.098Z,24.63
2023-05-25T03:17:22.065Z,24.63
2023-05-25T03:18:22.035Z,24.63
2023-05-25T03:19:22.009Z,24.64
2023-05-25T03:20:22.001Z,24.63
2023-05-25T03:21:21.971Z,24.63
2023-05-25T03:22:21.978Z,24.62
2023-05-25T03:23:21.935Z,24.63
2023-05-25T03:24:21.932Z,24.62
2023-05-25T03:25:21.886Z,24.62
2023-05-25T03:26:21.879Z,24.62
2023-05-25T03:27:21.847Z,24.61
2023-05-25T03:28:21.851Z,24.61
2023-05-25T03:29:21.824Z,24.60
2023-05-25T03:30:21.827Z,24.61
2023-05-25T03:31:21.801Z,24.61
2023-05-25T03:32:21.882Z,24.61
2023-05-25T03:33:21.756Z,24.61
2023-05-25T03:34:21.725Z,24.62
2023-05-25T03:35:21.749Z,24.61
2023-05-25T03:36:21.683Z,24.60
2023-05-25T03:37:21.658Z,24.61
2023-05-25T03:38:21.657Z,24.62
2023-05-25T03:39:21.661Z,24.60
2023-05-25T03:40:21.623Z,24.60
2023-05-25T03:41:21.597Z,24.60
2023-05-25T03:42:21.576Z,24.60
2023-05-25T03:43:21.573Z,24.60
2023-05-25T03:44:21.537Z,24.59
2023-05-25T03:45:21.565Z,24.59
2023-05-25T03:46:21.518Z,24.59
2023-05-25T03:47:21.480Z,24.59
2023-05-25T03:48:21.483Z,24.60
2023-05-25T03:49:21.446Z,24.59
2023-05-25T03:50:21.421Z,24.60
2023-05-25T03:51:21.390Z,24.60
2023-05-25T03:52:21.377Z,24.59
2023-05-25T03:53:21.435Z,24.58
2023-05-25T03:54:21.343Z,24.59
2023-05-25T03:55:21.313Z,24.60
2023-05-25T03:56:21.300Z,24.59
2023-05-25T03:57:21.267Z,24.59
2023-05-25T03:58:21.314Z,24.61
2023-05-25T03:59:21.236Z,24.60
2023-05-25T04:00:21.252Z,24.60
2023-05-25T04:01:21.192Z,24.61
2023-05-25T04:02:21.217Z,24.61
2023-05-25T04:03:21.297Z,24.61
2023-05-25T04:04:21.266Z,24.60
2023-05-25T04:05:21.190Z,24.60
2023-05-25T04:06:21.172Z,24.61
2023-05-25T04:07:21.168Z,24.61
2023-05-25T04:08:21.218Z,24.60
2023-05-25T04:09:21.168Z,24.60
2023-05-25T04:10:21.241Z,24.60
2023-05-25T04:11:21.233Z,24.59
2023-05-25T04:12:21.213Z,24.59
2023-05-25T04:13:21.176Z,24.61
2023-05-25T04:14:21.195Z,24.60
2023-05-25T04:15:21.147Z,24.60
2023-05-25T04:16:21.179Z,24.60
2023-05-25T04:17:21.119Z,24.59
2023-05-25T04:18:21.108Z,24.59
2023-05-25T04:19:21.101Z,24.59
2023-05-25T04:20:21.086Z,24.60
2023-05-25T04:21:21.024Z,24.60
2023-05-25T04:22:21.007Z,24.60
2023-05-25T04:23:20.990Z,24.60
2023-05-25T04:24:20.957Z,24.60
2023-05-25T04:25:20.962Z,24.60
2023-05-25T04:26:20.921Z,24.60
2023-05-25T04:27:20.952Z,24.60
2023-05-25T04:28:20.884Z,24.60
2023-05-25T04:29:20.860Z,24.59
2023-05-25T04:30:20.832Z,24.59
2023-05-25T04:31:20.840Z,24.59
2023-05-25T04:32:20.804Z,24.59
2023-05-25T04:33:20.791Z,24.59
2023-05-25T04:34:20.732Z,24.59
2023-05-25T04:35:20.714Z,24.59
2023-05-25T04:36:20.694Z,24.60
2023-05-25T04:37:20.734Z,24.60
2023-05-25T04:38:20.829Z,24.59
2023-05-25T04:39:20.897Z,24.60
2023-05-25T04:40:20.891Z,24.60
2023-05-25T04:41:20.858Z,24.58
2023-05-25T04:42:20.849Z,24.59
2023-05-25T04:43:20.818Z,24.59
2023-05-25T04:44:20.797Z,24.59
2023-05-25T04:45:20.762Z,24.59
2023-05-25T04:46:20.774Z,24.59
2023-05-25T04:47:20.721Z,24.60
2023-05-25T04:48:20.726Z,24.60
2023-05-25T04:49:21.687Z,24.59
2023-05-25T04:50:20.699Z,24.59
2023-05-25T04:51:20.630Z,24.59
2023-05-25T04:52:20.627Z,24.60
2023-05-25T04:53:20.593Z,24.60
2023-05-25T04:54:20.595Z,24.60
2023-05-25T04:55:20.561Z,24.61
2023-05-25T04:56:20.594Z,24.61
2023-05-25T04:57:20.503Z,24.61
2023-05-25T04:58:20.495Z,24.60
2023-05-25T04:59:20.478Z,24.59
2023-05-25T05:00:20.476Z,24.60
2023-05-25T05:01:21.177Z,24.61
2023-05-25T05:02:20.474Z,24.62
2023-05-25T05:03:20.447Z,24.62
2023-05-25T05:04:20.382Z,24.62
2023-05-25T05:05:20.370Z,24.62
2023-05-25T05:06:20.341Z,24.63
2023-05-25T05:07:20.332Z,24.63
2023-05-25T05:08:20.328Z,24.64
2023-05-25T05:09:20.292Z,24.63
2023-05-25T05:10:20.257Z,24.62
2023-05-25T05:11:20.211Z,24.62
2023-05-25T05:12:20.203Z,24.62
2023-05-25T05:13:20.190Z,24.63
2023-05-25T05:14:20.180Z,24.62
2023-05-25T05:15:20.117Z,24.63
2023-05-25T05:16:20.111Z,24.64
2023-05-25T05:17:20.082Z,24.64
2023-05-25T05:18:20.028Z,24.64
2023-05-25T05:19:20.051Z,24.64
2023-05-25T05:20:20.077Z,24.64
2023-05-25T05:21:21.398Z,24.64
2023-05-25T05:22:19.948Z,24.65
2023-05-25T05:23:19.905Z,24.65
2023-05-25T05:24:19.898Z,24.66
2023-05-25T05:25:19.879Z,24.65
2023-05-25T05:26:19.840Z,24.65
2023-05-25T05:27:19.824Z,24.65
2023-05-25T05:28:19.795Z,24.65
2023-05-25T05:29:19.758Z,24.65
2023-05-25T05:30:19.844Z,24.65
2023-05-25T05:31:19.748Z,24.66
2023-05-25T05:32:19.691Z,24.66
2023-05-25T05:33:19.717Z,24.66
2023-05-25T05:34:19.703Z,24.67
2023-05-25T05:35:19.653Z,24.64
2023-05-25T05:36:19.644Z,24.62
2023-05-25T05:37:19.581Z,24.62
2023-05-25T05:38:19.587Z,24.67
2023-05-25T05:39:19.580Z,24.70
2023-05-25T05:40:19.561Z,24.74
2023-05-25T05:41:19.521Z,24.78
2023-05-25T05:42:19.476Z,24.82
2023-05-25T05:43:19.690Z,24.85
2023-05-25T05:44:19.553Z,24.86
2023-05-25T05:45:19.433Z,24.91
2023-05-25T05:46:19.422Z,24.93
2023-05-25T05:47:19.373Z,24.96
2023-05-25T05:48:19.327Z,24.99
2023-05-25T05:49:19.370Z,25.01
2023-05-25T05:50:19.284Z,25.02
2023-05-25T05:51:19.262Z,25.01
2023-05-25T05:52:19.218Z,25.06
2023-05-25T05:53:19.437Z,25.09
2023-05-25T05:54:19.184Z,25.08
2023-05-25T05:55:19.139Z,25.07
2023-05-25T05:56:19.129Z,25.02
2023-05-25T05:57:19.110Z,24.98
2023-05-25T05:58:19.112Z,24.94
2023-05-25T05:59:19.035Z,24.93
2023-05-25T06:00:19.019Z,24.91
2023-05-25T06:01:19.004Z,24.89
2023-05-25T06:02:19.028Z,24.82
2023-05-25T06:03:18.961Z,24.77
2023-05-25T06:04:18.969Z,24.76
2023-05-25T06:05:18.927Z,24.72
2023-05-25T06:06:18.928Z,24.71
2023-05-25T06:07:18.891Z,24.71
2023-05-25T06:08:18.862Z,24.72
2023-05-25T06:09:18.855Z,24.74
2023-05-25T06:10:18.893Z,24.74
2023-05-25T06:11:18.905Z,24.76
2023-05-25T06:12:18.873Z,24.73
2023-05-25T06:13:18.841Z,24.71
2023-05-25T06:14:18.823Z,24.70
2023-05-25T06:15:18.785Z,24.71
2023-05-25T06:16:18.802Z,24.73
2023-05-25T06:17:18.755Z,24.73
2023-05-25T06:18:18.743Z,24.66
2023-05-25T06:19:18.719Z,24.67
2023-05-25T06:20:18.796Z,24.70
2023-05-25T06:21:18.662Z,24.73
2023-05-25T06:22:18.678Z,24.74
2023-05-25T06:23:18.718Z,24.75
2023-05-25T06:24:18.605Z,24.77
2023-05-25T06:25:18.550Z,24.79
2023-05-25T06:26:18.547Z,24.82
2023-05-25T06:27:18.504Z,24.85
2023-05-25T06:28:18.488Z,24.87
2023-05-25T06:29:18.497Z,24.89
2023-05-25T06:30:18.582Z,24.92
2023-05-25T06:31:18.781Z,24.95
2023-05-25T06:32:18.636Z,24.98
2023-05-25T06:33:18.601Z,25.01
2023-05-25T06:34:18.572Z,25.05
2023-05-25T06:35:18.539Z,25.08
2023-05-25T06:36:18.510Z,25.10
2023-05-25T06:37:18.515Z,25.12
2023-05-25T06:38:18.510Z,25.15
2023-05-25T06:39:18.467Z,25.18
2023-05-25T06:40:18.459Z,25.19
2023-05-25T06:41:18.420Z,25.21
2023-05-25T06:42:18.390Z,25.03
2023-05-25T06:43:18.369Z,24.84
2023-05-25T06:44:18.332Z,24.81
2023-05-25T06:45:18.310Z,24.84
2023-05-25T06:46:18.654Z,24.87
2023-05-25T06:47:18.270Z,24.86
2023-05-25T06:48:18.332Z,24.89
2023-05-25T06:49:18.227Z,24.94
2023-05-25T06:50:18.176Z,24.99
2023-05-25T06:51:18.181Z,25.04
2023-05-25T06:52:18.130Z,25.07
2023-05-25T06:53:18.110Z,25.12
2023-05-25T06:54:18.084Z,25.14
2023-05-25T06:55:18.050Z,25.18
2023-05-25T06:56:18.051Z,25.20
2023-05-25T06:57:18.106Z,25.23
2023-05-25T06:58:18.117Z,25.25
2023-05-25T06:59:18.135Z,25.25
2023-05-25T07:00:18.197Z,25.30
2023-05-25T07:01:18.214Z,25.33
2023-05-25T07:02:18.278Z,25.31
2023-05-25T07:03:18.303Z,25.32
2023-05-25T07:04:18.311Z,25.32
2023-05-25T07:05:18.531Z,25.31
2023-05-25T07:06:18.407Z,25.28
2023-05-25T07:07:18.453Z,25.25
2023-05-25T07:08:18.504Z,25.24
2023-05-25T07:09:18.552Z,25.22
2023-05-25T07:10:18.587Z,25.16
2023-05-25T07:11:18.676Z,25.12
2023-05-25T07:12:18.688Z,25.08
2023-05-25T07:13:18.745Z,25.04
2023-05-25T07:14:18.763Z,24.95
2023-05-25T07:15:18.781Z,24.89
2023-05-25T07:16:18.894Z,24.91
2023-05-25T07:17:18.832Z,24.93
2023-05-25T07:18:18.861Z,24.95
2023-05-25T07:19:18.902Z,24.97
2023-05-25T07:20:18.959Z,25.01
2023-05-25T07:21:18.902Z,25.05
2023-05-25T07:22:18.896Z,25.06
2023-05-25T07:23:18.894Z,25.08
2023-05-25T07:24:18.852Z,25.11
2023-05-25T07:25:18.816Z,25.15
2023-05-25T07:26:18.790Z,25.18
2023-05-25T07:27:18.762Z,25.21
2023-05-25T07:28:18.742Z,25.24
2023-05-25T07:29:18.779Z,25.26
2023-05-25T07:30:18.792Z,25.28
2023-05-25T07:31:18.836Z,25.29
2023-05-25T07:32:18.848Z,25.30
2023-05-25T07:33:18.864Z,25.31
2023-05-25T07:34:18.881Z,25.33
2023-05-25T07:35:18.902Z,25.34
2023-05-25T07:36:18.947Z,25.29
2023-05-25T07:37:18.941Z,25.26
2023-05-25T07:38:18.994Z,25.27
2023-05-25T07:39:18.986Z,25.08
2023-05-25T07:40:19.003Z,25.05
2023-05-25T07:41:19.052Z,25.03
2023-05-25T07:42:19.058Z,24.98
2023-05-25T07:43:19.159Z,24.98
2023-05-25T07:44:19.121Z,25.00
2023-05-25T07:45:19.160Z,25.01
2023-05-25T07:46:19.175Z,25.02
2023-05-25T07:47:19.167Z,25.02
2023-05-25T07:48:19.210Z,25.02
2023-05-25T07:49:19.209Z,25.02
2023-05-25T07:50:19.245Z,25.02
2023-05-25T07:51:19.280Z,25.02
2023-05-25T07:52:19.309Z,25.03
2023-05-25T07:53:19.351Z,25.03
2023-05-25T07:54:19.344Z,25.03
2023-05-25T07:55:19.410Z,25.03
2023-05-25T07:56:19.289Z,25.04
2023-05-25T07:57:19.273Z,25.04
2023-05-25T07:58:19.293Z,25.05
2023-05-25T07:59:19.238Z,25.04
2023-05-25T08:00:19.224Z,25.04
2023-05-25T08:01:19.182Z,25.04
2023-05-25T08:02:19.176Z,25.04
2023-05-25T08:03:24.105Z,25.03
2023-05-25T08:04:20.223Z,25.03
2023-05-25T08:05:19.098Z,25.03
2023-05-25T08:06:19.061Z,25.03
2023-05-25T08:07:19.037Z,25.02
2023-05-25T08:08:19.024Z,25.01
2023-05-25T08:09:19.000Z,25.00
2023-05-25T08:10:18.965Z,25.00
2023-05-25T08:11:18.948Z,25.00
2023-05-25T08:12:30.733Z,24.98
2023-05-25T08:13:19.892Z,24.96
2023-05-25T08:14:18.863Z,24.97
2023-05-25T08:15:18.826Z,24.97
2023-05-25T08:16:19.189Z,25.00
2023-05-25T08:17:18.816Z,25.00
2023-05-25T08:18:18.729Z,25.01
2023-05-25T08:19:18.728Z,25.01
2023-05-25T08:20:18.733Z,25.02
2023-05-25T08:21:18.667Z,25.02
2023-05-25T08:22:18.641Z,25.01
2023-05-25T08:23:18.615Z,25.01
2023-05-25T08:24:18.576Z,24.99
2023-05-25T08:25:18.543Z,24.98
2023-05-25T08:26:37.980Z,24.97
2023-05-25T08:27:19.510Z,24.95
2023-05-25T08:28:18.513Z,24.93
2023-05-25T08:29:18.478Z,24.91
2023-05-25T08:30:18.451Z,24.90
2023-05-25T08:31:18.513Z,24.90
2023-05-25T08:32:18.414Z,24.90
2023-05-25T08:33:18.396Z,24.89
2023-05-25T08:34:18.392Z,24.81
2023-05-25T08:35:18.387Z,24.82
2023-05-25T08:36:18.351Z,24.84
2023-05-25T08:37:18.357Z,24.85
2023-05-25T08:38:18.319Z,24.87
2023-05-25T08:39:18.343Z,24.88
2023-05-25T08:40:18.285Z,24.89
2023-05-25T08:41:18.290Z,24.89
2023-05-25T08:42:18.291Z,24.91
2023-05-25T08:43:18.267Z,24.92
2023-05-25T08:44:18.258Z,24.92
2023-05-25T08:45:33.492Z,24.88
2023-05-25T08:46:19.200Z,24.76
2023-05-25T08:47:18.192Z,24.68
2023-05-25T08:48:35.829Z,24.59
2023-05-25T08:49:18.295Z,24.62
2023-05-25T08:50:18.131Z,24.65
2023-05-25T08:51:18.116Z,24.66
2023-05-25T08:52:18.105Z,24.56
2023-05-25T08:53:18.101Z,24.39
2023-05-25T08:54:18.080Z,24.25
2023-05-25T08:55:18.085Z,24.19
2023-05-25T08:56:18.080Z,24.10
2023-05-25T08:57:18.040Z,24.10
2023-05-25T08:58:18.027Z,24.01
2023-05-25T08:59:18.034Z,24.04
2023-05-25T09:00:18.228Z,24.11
2023-05-25T09:01:17.991Z,23.98
2023-05-25T09:02:17.954Z,23.84
2023-05-25T09:03:18.412Z,23.86
2023-05-25T09:04:17.979Z,23.73
2023-05-25T09:05:17.917Z,23.67
2023-05-25T09:06:17.895Z,23.65
2023-05-25T09:07:17.894Z,23.59
2023-05-25T09:08:17.892Z,23.58
2023-05-25T09:09:17.862Z,23.53
2023-05-25T09:10:17.855Z,23.46
2023-05-25T09:11:30.669Z,23.44
2023-05-25T09:12:18.818Z,23.39
2023-05-25T09:13:22.161Z,23.36
2023-05-25T09:14:17.770Z,23.28
2023-05-25T09:15:17.787Z,23.26
2023-05-25T09:16:17.771Z,23.07
2023-05-25T09:17:17.736Z,23.03
2023-05-25T09:18:17.754Z,22.98
2023-05-25T09:19:17.702Z,23.03
2023-05-25T09:20:17.775Z,23.11
2023-05-25T09:21:17.671Z,23.20
2023-05-25T09:22:17.670Z,23.25
2023-05-25T09:23:17.657Z,23.29
2023-05-25T09:24:17.651Z,23.22
2023-05-25T09:25:17.622Z,23.30
2023-05-25T09:26:17.621Z,23.34
2023-05-25T09:27:17.625Z,23.34
2023-05-25T09:28:26.717Z,23.33
2023-05-25T09:29:18.818Z,23.22
2023-05-25T09:30:17.852Z,23.12
2023-05-25T09:31:17.872Z,23.03
2023-05-25T09:32:17.949Z,23.01
2023-05-25T09:33:18.124Z,23.02
2023-05-25T09:34:17.956Z,22.93
2023-05-25T09:35:17.912Z,22.98
2023-05-25T09:36:18.130Z,23.01
2023-05-25T09:37:18.114Z,23.11
2023-05-25T09:38:18.086Z,23.22
2023-05-25T09:39:18.162Z,23.34
2023-05-25T09:40:17.980Z,23.46
2023-05-25T09:41:18.021Z,23.49
2023-05-25T09:42:18.110Z,23.53
2023-05-25T09:43:28.857Z,23.55
2023-05-25T09:44:19.066Z,23.61
2023-05-25T09:45:18.066Z,23.69
2023-05-25T09:46:18.037Z,23.79
2023-05-25T09:47:18.016Z,23.87
2023-05-25T09:48:18.008Z,23.92
2023-05-25T09:49:17.973Z,23.96
2023-05-25T09:50:17.985Z,23.95
2023-05-25T09:51:17.939Z,24.01
2023-05-25T09:52:17.997Z,24.07
2023-05-25T09:53:17.907Z,24.11
2023-05-25T09:54:17.905Z,24.17
2023-05-25T09:55:17.876Z,24.25
2023-05-25T09:56:17.881Z,24.29
2023-05-25T09:57:17.850Z,24.36
2023-05-25T09:58:17.806Z,24.41
2023-05-25T09:59:17.816Z,24.46
2023-05-25T10:00:17.760Z,24.52
2023-05-25T10:01:17.781Z,24.57
2023-05-25T10:02:17.739Z,24.62
2023-05-25T10:03:17.684Z,24.67
2023-05-25T10:04:17.669Z,24.71
2023-05-25T10:05:17.625Z,24.75
2023-05-25T10:06:17.617Z,24.78
2023-05-25T10:07:17.606Z,24.82
2023-05-25T10:08:17.558Z,24.86
2023-05-25T10:09:17.552Z,24.89
2023-05-25T10:10:17.546Z,24.94
2023-05-25T10:11:17.494Z,24.95
2023-05-25T10:12:17.463Z,24.99
2023-05-25T10:13:17.458Z,25.01
2023-05-25T10:14:17.487Z,25.03
2023-05-25T10:15:17.424Z,25.05
2023-05-25T10:16:17.419Z,25.08
2023-05-25T10:17:17.368Z,25.10
2023-05-25T10:18:17.362Z,25.11
2023-05-25T10:19:17.384Z,25.12
2023-05-25T10:20:17.405Z,25.14
2023-05-25T10:21:17.315Z,25.12
2023-05-25T10:22:17.316Z,25.13
2023-05-25T10:23:17.273Z,25.14
2023-05-25T10:24:17.274Z,25.12
2023-05-25T10:25:17.245Z,25.09
2023-05-25T10:26:17.242Z,25.09
2023-05-25T10:27:26.232Z,25.10
2023-05-25T10:28:17.180Z,24.99
2023-05-25T10:29:17.178Z,24.94
2023-05-25T10:30:17.150Z,24.86
2023-05-25T10:31:17.191Z,24.89
2023-05-25T10:32:17.105Z,24.93
2023-05-25T10:33:17.193Z,24.79
2023-05-25T10:34:17.070Z,24.62
2023-05-25T10:35:17.131Z,24.65
2023-05-25T10:36:17.230Z,24.69
2023-05-25T10:37:17.034Z,24.70
2023-05-25T10:38:16.996Z,24.74
2023-05-25T10:39:16.993Z,24.77
2023-05-25T10:40:16.969Z,24.66
2023-05-25T10:41:16.963Z,24.54
2023-05-25T10:42:16.923Z,24.44
2023-05-25T10:43:16.923Z,24.29
2023-05-25T10:44:16.912Z,24.36
2023-05-25T10:45:16.895Z,24.44
2023-05-25T10:46:16.908Z,24.39
2023-05-25T10:47:16.934Z,24.34
2023-05-25T10:48:16.803Z,24.40
2023-05-25T10:49:16.800Z,24.38
2023-05-25T10:50:16.773Z,24.26
2023-05-25T10:51:16.773Z,24.18
2023-05-25T10:52:16.738Z,24.18
2023-05-25T10:53:16.724Z,24.24
2023-05-25T10:54:16.743Z,24.34
2023-05-25T10:55:16.771Z,24.43
2023-05-25T10:56:16.727Z,24.51
2023-05-25T10:57:16.711Z,24.60
2023-05-25T10:58:16.773Z,24.68
2023-05-25T10:59:16.831Z,24.74
2023-05-25T11:00:16.924Z,24.81
2023-05-25T11:01:17.013Z,24.87
2023-05-25T11:02:16.933Z,24.92
2023-05-25T11:03:16.857Z,24.97
2023-05-25T11:04:16.951Z,25.02
2023-05-25T11:05:16.893Z,25.06
2023-05-25T11:06:16.913Z,25.11
2023-05-25T11:07:16.887Z,25.15
2023-05-25T11:08:16.899Z,25.20
2023-05-25T11:09:16.909Z,25.23
2023-05-25T11:10:16.980Z,25.26
2023-05-25T11:11:16.961Z,25.31
2023-05-25T11:12:16.981Z,25.34
2023-05-25T11:13:17.024Z,25.38
2023-05-25T11:14:17.066Z,25.41
2023-05-25T11:15:17.223Z,25.43
2023-05-25T11:16:17.242Z,25.48
2023-05-25T11:17:17.338Z,25.51
2023-05-25T11:18:17.154Z,25.54
2023-05-25T11:19:17.161Z,25.58
2023-05-25T11:20:17.177Z,25.59
2023-05-25T11:21:17.123Z,25.59
2023-05-25T11:22:17.106Z,25.58
2023-05-25T11:23:17.082Z,25.59
2023-05-25T11:24:17.063Z,25.60
2023-05-25T11:25:17.080Z,25.62
2023-05-25T11:26:17.023Z,25.63
2023-05-25T11:27:17.008Z,25.64
2023-05-25T11:28:16.970Z,25.65
2023-05-25T11:29:16.996Z,25.65
2023-05-25T11:30:16.973Z,25.66
2023-05-25T11:31:17.063Z,25.66
2023-05-25T11:32:17.055Z,25.66
2023-05-25T11:33:17.185Z,25.64
2023-05-25T11:34:17.122Z,25.64
2023-05-25T11:35:17.149Z,25.62
2023-05-25T11:36:17.127Z,25.60
2023-05-25T11:37:17.138Z,25.59
2023-05-25T11:38:17.097Z,25.60
2023-05-25T11:39:22.400Z,25.61
2023-05-25T11:40:18.064Z,25.59
2023-05-25T11:41:17.002Z,25.58
2023-05-25T11:42:16.980Z,25.57
2023-05-25T11:43:16.949Z,25.56
2023-05-25T11:44:16.945Z,25.56
2023-05-25T11:45:16.938Z,25.53
2023-05-25T11:46:16.947Z,25.54
2023-05-25T11:47:16.869Z,25.53
2023-05-25T11:48:16.949Z,25.53
2023-05-25T11:49:16.933Z,25.53
2023-05-25T11:50:17.000Z,25.53
2023-05-25T11:51:17.019Z,25.53
2023-05-25T11:52:17.070Z,25.54
2023-05-25T11:53:17.083Z,25.55
2023-05-25T11:54:17.126Z,25.55
2023-05-25T11:55:17.151Z,25.55
2023-05-25T11:56:30.680Z,25.55
2023-05-25T11:57:18.181Z,25.54
2023-05-25T11:58:17.154Z,25.54
2023-05-25T11:59:17.127Z,25.54
2023-05-25T12:00:17.108Z,25.55
2023-05-25T12:01:17.089Z,25.55
2023-05-25T12:02:17.055Z,25.55
2023-05-25T12:03:17.125Z,25.55
2023-05-25T12:04:17.190Z,25.55
2023-05-25T12:05:17.125Z,25.55
2023-05-25T12:06:17.106Z,25.54
2023-05-25T12:07:17.165Z,25.54
2023-05-25T12:08:18.230Z,25.54
2023-05-25T12:09:17.237Z,25.55
2023-05-25T12:10:17.265Z,25.55
2023-05-25T12:11:17.299Z,25.54
2023-05-25T12:12:17.340Z,25.54
2023-05-25T12:13:17.382Z,25.55
2023-05-25T12:14:17.469Z,25.55
2023-05-25T12:15:20.469Z,25.55
2023-05-25T12:16:17.486Z,25.56
2023-05-25T12:17:17.622Z,25.55
2023-05-25T12:18:17.392Z,25.56
2023-05-25T12:19:17.379Z,25.56
2023-05-25T12:20:17.569Z,25.56
2023-05-25T12:21:17.332Z,25.58
2023-05-25T12:22:17.321Z,25.58
2023-05-25T12:23:17.285Z,25.59
2023-05-25T12:24:17.275Z,25.59
2023-05-25T12:25:17.252Z,25.61
2023-05-25T12:26:17.222Z,25.62
2023-05-25T12:27:17.205Z,25.63
2023-05-25T12:28:17.193Z,25.64
2023-05-25T12:29:17.171Z,25.65
2023-05-25T12:30:17.157Z,25.65
2023-05-25T12:31:17.255Z,25.67
2023-05-25T12:32:17.231Z,25.67
2023-05-25T12:33:17.279Z,25.67
2023-05-25T12:34:17.298Z,25.67
2023-05-25T12:35:17.336Z,25.68
2023-05-25T12:36:17.353Z,25.69
2023-05-25T12:37:17.380Z,25.70
2023-05-25T12:38:17.405Z,25.71
2023-05-25T12:39:17.465Z,25.72
2023-05-25T12:40:17.494Z,25.75
2023-05-25T12:41:17.531Z,25.76
2023-05-25T12:42:17.581Z,25.76
2023-05-25T12:43:17.829Z,25.77
2023-05-25T12:44:17.656Z,25.77
2023-05-25T12:45:17.681Z,25.78
2023-05-25T12:46:17.814Z,25.80
2023-05-25T12:47:17.775Z,25.79
2023-05-25T12:48:17.824Z,25.80
2023-05-25T12:49:17.861Z,25.81
2023-05-25T12:50:18.010Z,25.82
2023-05-25T12:51:17.874Z,25.81
2023-05-25T12:52:17.849Z,25.83