createdAt,value
2023-04-12T00:01:11.536Z,55.30
2023-04-12T00:03:39.515Z,59.35
2023-04-12T00:06:07.410Z,56.08
2023-04-12T00:08:35.566Z,60.60
2023-04-12T00:11:03.546Z,61.38
2023-04-12T00:13:30.756Z,55.10
2023-04-12T00:15:58.201Z,58.05
2023-04-12T00:18:26.243Z,55.78
2023-04-12T00:20:53.666Z,61.85
2023-04-12T00:23:21.427Z,63.00
2023-04-12T00:25:48.711Z,61.50
2023-04-12T00:28:16.176Z,64.93
2023-04-12T00:30:44.169Z,57.95
2023-04-12T00:33:11.356Z,57.50
2023-04-12T00:35:38.421Z,66.57
2023-04-12T00:38:10.695Z,57.78
2023-04-12T00:40:45.053Z,59.08
2023-04-12T00:43:15.773Z,58.15
2023-04-12T00:45:43.073Z,58.90
2023-04-12T00:48:12.570Z,56.10
2023-04-12T00:50:41.802Z,55.22
2023-04-12T00:53:11.884Z,57.53
2023-04-12T00:55:45.034Z,57.33
2023-04-12T00:58:12.604Z,57.75
2023-04-12T01:00:39.916Z,54.97
2023-04-12T01:03:08.637Z,59.63
2023-04-12T01:05:43.784Z,59.20
2023-04-12T01:08:43.758Z,59.38
2023-04-12T01:11:20.540Z,57.00
2023-04-12T01:14:08.104Z,54.97
2023-04-12T01:16:44.409Z,57.28
2023-04-12T01:19:31.594Z,56.40
2023-04-12T01:22:19.698Z,54.80
2023-04-12T01:25:16.934Z,52.17
2023-04-12T01:27:50.792Z,55.35
2023-04-12T01:30:20.630Z,55.80
2023-04-12T01:32:52.145Z,58.15
2023-04-12T01:35:26.529Z,52.22
2023-04-12T01:37:54.430Z,55.55
2023-04-12T01:40:22.035Z,53.15
2023-04-12T01:42:49.072Z,52.03
2023-04-12T01:45:16.168Z,54.00
2023-04-12T01:47:43.782Z,48.42
2023-04-12T01:50:13.820Z,51.33
2023-04-12T01:52:46.437Z,51.33
2023-04-12T01:55:16.903Z,50.00
2023-04-12T01:57:45.872Z,49.42
2023-04-12T02:00:14.402Z,46.90
2023-04-12T02:02:42.439Z,48.43
2023-04-12T02:05:10.361Z,47.05
2023-04-12T02:07:37.717Z,46.83
2023-04-12T02:10:05.002Z,51.33
2023-04-12T02:12:32.088Z,47.63
2023-04-12T02:15:00.308Z,51.87
2023-04-12T02:17:27.315Z,49.10
2023-04-12T02:19:54.483Z,51.07
2023-04-12T02:22:21.806Z,49.87
2023-04-12T02:24:48.812Z,49.07
2023-04-12T02:27:18.920Z,45.27
2023-04-12T02:29:46.006Z,46.17
2023-04-12T02:32:13.489Z,42.45
2023-04-12T02:34:40.855Z,46.15
2023-04-12T02:37:17.873Z,46.60
2023-04-12T02:39:45.004Z,44.85
2023-04-12T02:42:12.507Z,40.03
2023-04-12T02:44:41.315Z,40.47
2023-04-12T02:47:12.466Z,37.20
2023-04-12T02:49:42.212Z,36.47
2023-04-12T02:52:11.087Z,33.85
2023-04-12T02:54:46.230Z,33.30
2023-04-12T02:57:16.861Z,33.75
2023-04-12T02:59:46.694Z,34.73
2023-04-12T03:02:23.423Z,31.53
2023-04-12T03:04:53.424Z,34.53
2023-04-12T03:07:26.500Z,35.20
2023-04-12T03:09:54.185Z,30.47
2023-04-12T03:12:24.093Z,32.88
2023-04-12T03:15:10.550Z,34.70
2023-04-12T03:17:38.130Z,33.10
2023-04-12T03:20:10.596Z,32.10
2023-04-12T03:22:42.731Z,33.50
2023-04-12T03:25:12.766Z,36.83
2023-04-12T03:27:45.909Z,36.97
2023-04-12T03:30:16.365Z,33.80
2023-04-12T03:32:44.726Z,31.57
2023-04-12T03:35:12.145Z,32.77
2023-04-12T03:37:43.146Z,34.90
2023-04-12T03:40:11.977Z,34.20
2023-04-12T03:42:42.987Z,35.22
2023-04-12T03:45:15.112Z,34.95
2023-04-12T03:47:46.748Z,32.60
2023-04-12T03:50:15.936Z,31.30
2023-04-12T03:52:48.763Z,32.88
2023-04-12T03:55:18.307Z,29.87
2023-04-12T03:57:48.776Z,36.13
2023-04-12T04:00:16.757Z,35.17
2023-04-12T04:03:03.464Z,32.73
2023-04-12T04:05:34.525Z,32.67
2023-04-12T04:08:02.778Z,32.07
2023-04-12T04:10:37.637Z,29.20
2023-04-12T04:13:04.742Z,29.07
2023-04-12T04:15:32.774Z,28.90
2023-04-12T04:18:01.529Z,28.17
2023-04-12T04:20:29.768Z,28.00
2023-04-12T04:22:56.774Z,31.70
2023-04-12T04:25:29.968Z,31.03
2023-04-12T04:28:03.564Z,31.40
2023-04-12T04:30:34.246Z,29.77
2023-04-12T04:33:03.137Z,33.40
2023-04-12T04:35:31.702Z,33.07
2023-04-12T04:38:20.215Z,30.43
2023-04-12T04:40:53.420Z,30.67
2023-04-12T04:43:25.454Z,29.73
2023-04-12T04:46:01.114Z,28.40
2023-04-12T04:48:30.064Z,29.87
2023-04-12T04:50:57.549Z,28.43
2023-04-12T04:53:24.828Z,23.73
2023-04-12T04:55:58.463Z,24.47
2023-04-12T04:58:28.121Z,24.80
2023-04-12T05:00:59.824Z,25.80
2023-04-12T05:03:30.843Z,22.30
2023-04-12T05:05:59.581Z,22.47
2023-04-12T05:08:27.787Z,25.17
2023-04-12T05:10:57.075Z,22.40
2023-04-12T05:13:28.789Z,25.63
2023-04-12T05:15:56.178Z,22.97
2023-04-12T05:18:23.247Z,23.17
2023-04-12T05:20:50.991Z,22.33
2023-04-12T05:23:18.307Z,27.40
2023-04-12T05:25:50.151Z,24.40
2023-04-12T05:28:19.040Z,19.80
2023-04-12T05:30:46.621Z,21.90
2023-04-12T05:33:18.526Z,23.70
2023-04-12T05:35:47.251Z,25.07
2023-04-12T05:38:14.363Z,24.07
2023-04-12T05:40:44.215Z,21.80
2023-04-12T05:43:14.135Z,24.95
2023-04-12T05:45:41.993Z,26.77
2023-04-12T05:48:10.299Z,28.05
2023-04-12T05:50:37.878Z,27.38
2023-04-12T05:53:05.052Z,23.20
2023-04-12T05:55:35.320Z,29.15
2023-04-12T05:58:04.101Z,27.27
2023-04-12T06:00:31.994Z,25.37
2023-04-12T06:02:59.185Z,26.60
2023-04-12T06:05:26.648Z,29.70
2023-04-12T06:07:53.959Z,33.72
2023-04-12T06:10:21.320Z,29.03
2023-04-12T06:12:52.000Z,29.10
2023-04-12T06:15:21.072Z,28.10
2023-04-12T06:17:53.533Z,29.65
2023-04-12T06:20:20.976Z,28.52
2023-04-12T06:22:48.567Z,30.67
2023-04-12T06:25:18.294Z,26.50
2023-04-12T06:27:47.712Z,27.85
2023-04-12T06:30:17.007Z,28.25
2023-04-12T06:32:44.483Z,32.75
2023-04-12T06:35:11.885Z,29.58
2023-04-12T06:37:39.679Z,28.65
2023-04-12T06:40:07.725Z,27.40
2023-04-12T06:42:34.946Z,31.63
2023-04-12T06:45:02.293Z,29.33
2023-04-12T06:47:30.954Z,28.83
2023-04-12T06:49:58.399Z,31.25
2023-04-12T06:52:26.781Z,28.50
2023-04-12T06:54:56.150Z,29.85
2023-04-12T06:57:23.692Z,29.20
2023-04-12T06:59:51.141Z,28.80
2023-04-12T07:02:18.616Z,30.67
2023-04-12T07:04:45.761Z,24.35
2023-04-12T07:07:13.549Z,25.50
2023-04-12T07:09:40.918Z,24.38
2023-04-12T07:12:08.166Z,27.35
2023-04-12T07:14:35.406Z,27.02
2023-04-12T07:17:02.395Z,23.95
2023-04-12T07:19:31.441Z,28.75
2023-04-12T07:21:58.952Z,27.08
2023-04-12T07:24:26.219Z,30.95
2023-04-12T07:26:56.973Z,34.08
2023-04-12T07:29:24.172Z,25.35
2023-04-12T07:31:51.236Z,30.23
2023-04-12T07:34:18.375Z,28.90
2023-04-12T07:36:45.607Z,31.92
2023-04-12T07:39:12.702Z,26.33
2023-04-12T07:41:40.900Z,26.85
2023-04-12T07:44:08.283Z,25.95
2023-04-12T07:46:35.506Z,27.73
2023-04-12T07:49:02.557Z,24.65
2023-04-12T07:51:29.638Z,27.17
2023-04-12T07:53:56.922Z,26.88
2023-04-12T07:56:24.052Z,27.88
2023-04-12T07:58:51.229Z,29.55
2023-04-12T08:01:18.367Z,30.38
2023-04-12T08:03:45.793Z,31.27
2023-04-12T08:06:13.155Z,29.70
2023-04-12T08:08:40.657Z,21.40
2023-04-12T08:11:07.746Z,27.48
2023-04-12T08:13:35.657Z,29.55
2023-04-12T08:16:03.230Z,34.45
2023-04-12T08:18:30.368Z,36.20
2023-04-12T08:20:58.337Z,36.80
2023-04-12T08:23:26.681Z,37.80
2023-04-12T08:26:02.862Z,36.17
2023-04-12T08:28:31.356Z,34.65
2023-04-12T08:30:59.466Z,31.40
2023-04-12T08:33:27.129Z,26.65
2023-04-12T08:35:55.283Z,30.02
2023-04-12T08:38:30.669Z,27.88
2023-04-12T08:41:05.670Z,26.77
2023-04-12T08:43:34.565Z,27.02
2023-04-12T08:46:01.874Z,30.15
2023-04-12T08:48:29.724Z,25.80
2023-04-12T08:50:57.935Z,28.17
2023-04-12T08:53:25.077Z,24.88
2023-04-12T08:55:52.391Z,22.40
2023-04-12T08:58:20.908Z,21.27
2023-04-12T09:00:48.312Z,24.33
2023-04-12T09:03:15.858Z,25.40
2023-04-12T09:05:43.287Z,19.40
2023-04-12T09:08:10.680Z,20.50
2023-04-12T09:10:38.569Z,19.77
2023-04-12T09:13:06.632Z,19.02
2023-04-12T09:15:34.756Z,17.20
2023-04-12T09:18:07.729Z,21.13
2023-04-12T09:20:35.755Z,16.05
2023-04-12T09:23:21.038Z,15.95
2023-04-12T09:25:51.871Z,16.23
2023-04-12T09:28:30.007Z,14.93
2023-04-12T09:30:59.321Z,15.40
2023-04-12T09:33:39.735Z,17.10
2023-04-12T09:36:14.420Z,11.02
2023-04-12T09:38:57.875Z,12.15
2023-04-12T09:41:30.662Z,16.45
2023-04-12T09:44:03.964Z,13.77
2023-04-12T09:46:31.336Z,17.63
2023-04-12T09:48:59.288Z,18.42
2023-04-12T09:51:29.199Z,22.83
2023-04-12T09:53:59.847Z,17.45
2023-04-12T09:56:38.053Z,15.73
2023-04-12T09:59:07.117Z,17.20
2023-04-12T10:01:40.380Z,15.20
2023-04-12T10:04:08.918Z,16.52
2023-04-12T10:06:41.599Z,17.17
2023-04-12T10:09:09.045Z,17.10
2023-04-12T10:11:37.612Z,19.42
2023-04-12T10:14:06.128Z,16.38
2023-04-12T10:16:35.207Z,13.70
2023-04-12T10:19:03.995Z,16.33
2023-04-12T10:21:31.615Z,13.85
2023-04-12T10:23:58.986Z,14.23
2023-04-12T10:26:26.971Z,14.85
2023-04-12T10:29:22.760Z,15.13
2023-04-12T10:31:50.561Z,14.85
2023-04-12T10:34:17.759Z,16.20
2023-04-12T10:36:59.074Z,13.68
2023-04-12T10:39:55.766Z,12.93
2023-04-12T10:42:28.013Z,14.95
2023-04-12T10:45:24.887Z,17.48
2023-04-12T10:47:57.146Z,11.98
2023-04-12T10:50:26.773Z,11.75
2023-04-12T10:53:20.836Z,12.68
2023-04-12T10:55:48.057Z,13.70
2023-04-12T10:58:54.972Z,16.40
2023-04-12T11:01:23.279Z,14.45
2023-04-12T11:04:18.975Z,15.57
2023-04-12T11:07:11.301Z,14.85
2023-04-12T11:10:20.160Z,14.48
2023-04-12T11:12:52.661Z,11.75
2023-04-12T11:15:20.398Z,12.13
2023-04-12T11:17:57.337Z,9.65
2023-04-12T11:20:27.896Z,8.57
2023-04-12T11:22:55.414Z,11.13
2023-04-12T11:25:25.457Z,10.18
2023-04-12T11:27:54.827Z,14.50
2023-04-12T11:30:25.709Z,14.68
2023-04-12T11:32:52.841Z,13.60
2023-04-12T11:35:24.471Z,12.35
2023-04-12T11:37:51.721Z,11.13
2023-04-12T11:40:18.861Z,11.05
2023-04-12T11:42:47.176Z,13.10
2023-04-12T11:45:20.162Z,11.48
2023-04-12T11:47:47.331Z,11.82
2023-04-12T11:50:29.317Z,10.15
2023-04-12T11:53:08.979Z,9.93
2023-04-12T11:55:36.587Z,13.07
2023-04-12T11:58:03.833Z,13.48
2023-04-12T12:00:31.467Z,12.80
2023-04-12T12:03:07.675Z,12.93
2023-04-12T12:05:41.152Z,10.55
2023-04-12T12:08:09.250Z,9.38
2023-04-12T12:10:51.978Z,11.65
2023-04-12T12:13:22.878Z,10.57
2023-04-12T12:15:52.886Z,7.47
2023-04-12T12:18:25.052Z,12.23
2023-04-12T12:20:52.988Z,9.82
2023-04-12T12:23:32.927Z,9.50
2023-04-12T12:26:17.063Z,10.95
2023-04-12T12:28:53.685Z,7.88
2023-04-12T12:31:31.378Z,10.05
2023-04-12T12:34:01.099Z,10.98
2023-04-12T12:36:32.974Z,9.35
2023-04-12T12:39:07.118Z,11.30
2023-04-12T12:41:34.978Z,8.43
2023-04-12T12:44:02.349Z,7.53
2023-04-12T12:46:44.715Z,13.60
2023-04-12T12:49:17.489Z,9.05
2023-04-12T12:51:44.786Z,8.43
2023-04-12T12:54:12.301Z,8.95
2023-04-12T12:56:39.501Z,9.50
2023-04-12T12:59:06.765Z,9.05
2023-04-12T13:01:34.016Z,9.23
2023-04-12T13:04:01.550Z,8.57
2023-04-12T13:06:29.181Z,9.40
2023-04-12T13:08:56.613Z,8.07
2023-04-12T13:11:23.890Z,8.63
2023-04-12T13:13:51.005Z,8.50
2023-04-12T13:16:18.200Z,8.90
2023-04-12T13:18:45.782Z,8.55
2023-04-12T13:21:12.833Z,7.57
2023-04-12T13:23:40.125Z,7.50
2023-04-12T13:26:07.477Z,9.68
2023-04-12T13:28:34.816Z,10.35
2023-04-12T13:31:02.029Z,8.43
2023-04-12T13:33:29.218Z,8.23
2023-04-12T13:35:56.395Z,8.30
2023-04-12T13:38:23.552Z,8.68
2023-04-12T13:40:50.656Z,7.30
2023-04-12T13:43:17.899Z,8.75
2023-04-12T13:45:45.121Z,8.23
2023-04-12T13:48:12.196Z,7.25
2023-04-12T13:50:39.263Z,7.57
2023-04-12T13:53:07.141Z,9.85
2023-04-12T13:55:34.156Z,9.10
2023-04-12T13:58:01.423Z,6.90
2023-04-12T14:00:28.540Z,9.25
2023-04-12T14:02:56.751Z,8.43
2023-04-12T14:05:23.906Z,8.88
2023-04-12T14:07:52.593Z,6.82
2023-04-12T14:10:19.703Z,9.02
2023-04-12T14:12:46.993Z,7.38
2023-04-12T14:15:14.101Z,9.70
2023-04-12T14:17:41.359Z,8.57
2023-04-12T14:20:12.836Z,8.02
2023-04-12T14:22:39.938Z,8.98
2023-04-12T14:25:08.120Z,6.97
2023-04-12T14:27:35.872Z,9.52
2023-04-12T14:30:03.287Z,7.40
2023-04-12T14:32:30.581Z,7.68
2023-04-12T14:34:57.762Z,9.88
2023-04-12T14:37:24.974Z,8.43
2023-04-12T14:39:54.417Z,7.15
2023-04-12T14:42:21.608Z,6.53
2023-04-12T14:44:48.729Z,6.75
2023-04-12T14:47:16.036Z,5.10
2023-04-12T14:49:43.089Z,8.25
2023-04-12T14:52:10.141Z,6.63
2023-04-12T14:54:37.458Z,8.32
2023-04-12T14:57:04.458Z,7.60
2023-04-12T14:59:32.186Z,9.75
2023-04-12T15:02:00.024Z,11.95
2023-04-12T15:04:27.200Z,9.00
2023-04-12T15:06:54.373Z,7.15
2023-04-12T15:09:21.461Z,10.90
2023-04-12T15:11:55.047Z,11.35
2023-04-12T15:14:23.308Z,13.55
2023-04-12T15:16:50.468Z,12.75
2023-04-12T15:19:22.456Z,11.98
2023-04-12T15:21:52.374Z,11.32
2023-04-12T15:24:19.893Z,12.25
2023-04-12T15:26:52.548Z,13.77
2023-04-12T15:29:21.339Z,13.27
2023-04-12T15:31:48.539Z,13.07
2023-04-12T15:34:15.723Z,14.13
2023-04-12T15:36:46.054Z,17.25
2023-04-12T15:39:15.093Z,13.85
2023-04-12T15:41:43.503Z,13.48
2023-04-12T15:44:14.548Z,11.48
2023-04-12T15:46:42.556Z,13.02
2023-04-12T15:49:10.972Z,10.85
2023-04-12T15:51:38.403Z,13.70
2023-04-12T15:54:06.316Z,11.45
2023-04-12T15:56:34.615Z,9.98
2023-04-12T15:59:02.072Z,10.32
2023-04-12T16:01:29.224Z,14.20
2023-04-12T16:03:56.608Z,13.73
2023-04-12T16:06:25.323Z,14.13
2023-04-12T16:08:54.590Z,15.18
2023-04-12T16:11:23.966Z,16.67
2023-04-12T16:13:51.910Z,15.95
2023-04-12T16:16:23.503Z,16.20
2023-04-12T16:18:51.673Z,14.95
2023-04-12T16:21:21.173Z,15.00
2023-04-12T16:23:50.374Z,16.15
2023-04-12T16:26:22.742Z,18.45
2023-04-12T16:28:53.484Z,16.35
2023-04-12T16:31:21.338Z,17.30
2023-04-12T16:33:49.642Z,17.00
2023-04-12T16:36:16.925Z,16.98
2023-04-12T16:38:45.615Z,17.92
2023-04-12T16:41:13.120Z,15.98
2023-04-12T16:43:41.503Z,18.50
2023-04-12T16:46:10.938Z,19.48
2023-04-12T16:48:43.983Z,17.83
2023-04-12T16:51:11.279Z,17.98
2023-04-12T16:53:38.279Z,17.00
2023-04-12T16:56:05.853Z,18.10
2023-04-12T16:58:36.217Z,16.38
2023-04-12T17:01:03.583Z,16.50
2023-04-12T17:03:30.874Z,19.45
2023-04-12T17:05:58.319Z,17.42
2023-04-12T17:08:25.511Z,17.05
2023-04-12T17:10:52.602Z,17.88
2023-04-12T17:13:20.500Z,19.60
2023-04-12T17:15:50.487Z,18.92
2023-04-12T17:18:17.853Z,18.98
2023-04-12T17:20:45.436Z,19.73
2023-04-12T17:23:13.618Z,17.80
2023-04-12T17:25:41.848Z,19.15
2023-04-12T17:28:09.530Z,22.10
2023-04-12T17:30:37.085Z,22.65
2023-04-12T17:33:04.371Z,21.63
2023-04-12T17:35:31.446Z,22.90
2023-04-12T17:37:58.976Z,18.95
2023-04-12T17:40:26.244Z,23.05
2023-04-12T17:42:53.304Z,21.17
2023-04-12T17:45:21.994Z,21.58
2023-04-12T17:47:49.597Z,20.85
2023-04-12T17:50:17.051Z,22.85
2023-04-12T17:52:44.978Z,24.45
2023-04-12T17:55:13.001Z,24.33
2023-04-12T17:57:40.318Z,23.38
2023-04-12T18:00:14.229Z,24.15
2023-04-12T18:02:43.558Z,22.55
2023-04-12T18:05:11.328Z,22.95
2023-04-12T18:07:40.136Z,24.50
2023-04-12T18:10:12.877Z,23.67
2023-04-12T18:12:40.975Z,26.48
2023-04-12T18:15:08.723Z,28.77
2023-04-12T18:17:36.046Z,28.10
2023-04-12T18:20:05.616Z,26.73
2023-04-12T18:22:32.671Z,27.48
2023-04-12T18:25:00.982Z,25.88
2023-04-12T18:27:28.280Z,24.83
2023-04-12T18:29:56.655Z,30.00
2023-04-12T18:32:23.684Z,26.63
2023-04-12T18:34:51.181Z,26.05
2023-04-12T18:37:18.971Z,24.58
2023-04-12T18:39:46.649Z,24.42
2023-04-12T18:42:13.713Z,29.58
2023-04-12T18:44:42.183Z,27.88
2023-04-12T18:47:09.525Z,26.52
2023-04-12T18:49:36.720Z,27.52
2023-04-12T18:52:03.996Z,27.13
2023-04-12T18:54:31.350Z,27.42
2023-04-12T18:57:01.158Z,29.63
2023-04-12T18:59:28.312Z,27.48
2023-04-12T19:01:55.672Z,30.45
2023-04-12T19:04:22.871Z,34.05
2023-04-12T19:06:49.965Z,38.53
2023-04-12T19:09:17.094Z,35.70
2023-04-12T19:11:44.425Z,35.78
2023-04-12T19:14:11.656Z,38.58
2023-04-12T19:16:38.829Z,34.80
2023-04-12T19:19:06.141Z,38.30
2023-04-12T19:21:34.049Z,38.38
2023-04-12T19:24:01.360Z,38.30
2023-04-12T19:26:30.328Z,37.72
2023-04-12T19:28:58.952Z,42.30
2023-04-12T19:31:26.582Z,41.60
2023-04-12T19:33:57.585Z,39.67
2023-04-12T19:36:25.023Z,42.85
2023-04-12T19:38:52.396Z,39.60
2023-04-12T19:41:20.587Z,39.53
2023-04-12T19:43:48.022Z,41.22
2023-04-12T19:46:15.431Z,40.35
2023-04-12T19:48:42.927Z,39.08
2023-04-12T19:51:10.389Z,40.80
2023-04-12T19:53:37.446Z,41.22
2023-04-12T19:56:04.800Z,39.42
2023-04-12T19:58:32.337Z,41.33
2023-04-12T20:01:02.298Z,43.83
2023-04-12T20:03:30.323Z,39.50
2023-04-12T20:06:03.894Z,42.35
2023-04-12T20:08:31.825Z,44.47
2023-04-12T20:10:59.202Z,43.90
2023-04-12T20:13:26.269Z,44.65
2023-04-12T20:15:54.482Z,45.15
2023-04-12T20:18:21.881Z,41.95
2023-04-12T20:20:49.673Z,42.03
2023-04-12T20:23:17.207Z,45.83
2023-04-12T20:25:48.947Z,41.92
2023-04-12T20:28:16.262Z,45.67
2023-04-12T20:30:43.528Z,43.20
2023-04-12T20:33:10.794Z,49.38
2023-04-12T20:35:38.211Z,42.58
2023-04-12T20:38:05.801Z,43.95
2023-04-12T20:40:33.017Z,42.47
2023-04-12T20:43:00.331Z,44.28
2023-04-12T20:45:27.391Z,45.35
2023-04-12T20:47:54.719Z,48.53
2023-04-12T20:50:23.057Z,44.85
2023-04-12T20:52:52.421Z,49.97
2023-04-12T20:55:20.064Z,42.72
2023-04-12T20:57:47.176Z,45.70
2023-04-12T21:00:18.265Z,43.60
2023-04-12T21:02:46.537Z,44.53
2023-04-12T21:05:17.700Z,46.63
2023-04-12T21:07:46.912Z,43.85
2023-04-12T21:10:15.163Z,43.95
2023-04-12T21:12:45.115Z,47.33
2023-04-12T21:15:13.054Z,49.72
2023-04-12T21:17:40.901Z,51.72
2023-04-12T21:20:09.705Z,50.25
2023-04-12T21:22:36.926Z,51.78
2023-04-12T21:25:05.040Z,59.55
2023-04-12T21:27:32.264Z,56.40
2023-04-12T21:29:59.331Z,63.30
2023-04-12T21:32:26.534Z,62.28
2023-04-12T21:34:53.740Z,61.30
2023-04-12T21:37:22.191Z,63.75
2023-04-12T21:39:49.367Z,60.90
2023-04-12T21:42:16.382Z,61.00
2023-04-12T21:44:43.434Z,63.10
2023-04-12T21:47:10.527Z,62.08
2023-04-12T21:49:37.829Z,65.20
2023-04-12T21:52:04.906Z,73.50
2023-04-12T21:54:35.164Z,72.07
2023-04-12T21:57:03.204Z,67.25
2023-04-12T21:59:30.261Z,72.03
2023-04-12T22:01:57.498Z,76.88
2023-04-12T22:04:24.589Z,72.32
2023-04-12T22:06:52.691Z,73.18
2023-04-12T22:09:20.370Z,70.83
2023-04-12T22:11:49.156Z,75.47
2023-04-12T22:14:16.356Z,75.35
2023-04-12T22:16:43.401Z,73.95
2023-04-12T22:19:10.854Z,76.27
2023-04-12T22:21:40.208Z,75.00
2023-04-12T22:24:08.341Z,78.20
2023-04-12T22:26:35.536Z,81.83
2023-04-12T22:29:03.166Z,78.37
2023-04-12T22:31:30.587Z,77.43
2023-04-12T22:33:58.255Z,77.87
2023-04-12T22:36:29.288Z,79.40
2023-04-12T22:38:56.955Z,82.77
2023-04-12T22:41:28.498Z,78.57
2023-04-12T22:44:01.517Z,79.00
2023-04-12T22:46:32.439Z,74.00
2023-04-12T22:49:03.427Z,75.63
2023-04-12T22:51:31.694Z,72.87
2023-04-12T22:53:59.357Z,73.13
2023-04-12T22:56:29.342Z,81.93
2023-04-12T22:58:56.362Z,73.73
2023-04-12T23:01:23.491Z,83.60
2023-04-12T23:03:50.793Z,76.67
2023-04-12T23:06:19.753Z,85.67
2023-04-12T23:08:46.911Z,87.57
2023-04-12T23:11:14.497Z,78.70
2023-04-12T23:13:41.615Z,87.03
2023-04-12T23:16:09.018Z,80.00
2023-04-12T23:18:36.221Z,80.53
2023-04-12T23:21:03.250Z,79.63
2023-04-12T23:23:30.571Z,82.43
2023-04-12T23:25:57.572Z,83.07
2023-04-12T23:28:26.694Z,87.73
2023-04-12T23:30:53.968Z,84.83
2023-04-12T23:33:21.874Z,89.47
2023-04-12T23:35:56.272Z,88.60
2023-04-12T23:38:26.108Z,86.27
2023-04-12T23:40:56.479Z,89.53
2023-04-12T23:43:24.817Z,91.20
2023-04-12T23:45:52.727Z,91.27
2023-04-12T23:48:19.775Z,93.47
2023-04-12T23:50:46.940Z,89.17
2023-04-12T23:53:21.609Z,99.97
2023-04-12T23:55:51.156Z,92.57
2023-04-12T23:58:19.499Z,98.00
