createdAt,value
2023-04-21T00:00:47.167Z,11.23
2023-04-21T00:03:44.549Z,11.82
2023-04-21T00:06:33.177Z,12.88
2023-04-21T00:09:28.258Z,11.85
2023-04-21T00:12:22.297Z,11.32
2023-04-21T00:15:09.942Z,12.23
2023-04-21T00:18:06.425Z,12.20
2023-04-21T00:20:53.578Z,10.90
2023-04-21T00:23:47.329Z,11.70
2023-04-21T00:26:34.490Z,11.95
2023-04-21T00:29:28.398Z,13.30
2023-04-21T00:32:16.255Z,12.70
2023-04-21T00:35:10.412Z,12.88
2023-04-21T00:37:57.521Z,12.27
2023-04-21T00:40:51.302Z,12.93
2023-04-21T00:43:58.461Z,13.38
2023-04-21T00:46:52.420Z,12.13
2023-04-21T00:49:46.345Z,12.32
2023-04-21T00:52:41.363Z,13.18
2023-04-21T00:55:35.369Z,13.57
2023-04-21T00:58:22.547Z,13.13
2023-04-21T01:01:16.375Z,14.45
2023-04-21T01:04:05.199Z,14.52
2023-04-21T01:06:59.350Z,14.50
2023-04-21T01:09:46.412Z,13.43
2023-04-21T01:12:40.493Z,12.80
2023-04-21T01:15:30.922Z,13.55
2023-04-21T01:18:25.438Z,14.02
2023-04-21T01:21:13.185Z,17.42
2023-04-21T01:24:06.408Z,18.08
2023-04-21T01:27:00.398Z,18.65
2023-04-21T01:29:50.736Z,19.05
2023-04-21T01:32:44.390Z,17.77
2023-04-21T01:35:31.555Z,17.45
2023-04-21T01:38:25.392Z,17.15
2023-04-21T01:41:12.603Z,16.75
2023-04-21T01:44:07.451Z,18.45
2023-04-21T01:46:54.523Z,18.20
2023-04-21T01:49:48.451Z,18.75
2023-04-21T01:52:35.558Z,20.42
2023-04-21T01:55:29.454Z,18.95
2023-04-21T01:58:16.507Z,17.50
2023-04-21T02:01:10.418Z,16.30
2023-04-21T02:03:57.689Z,16.17
2023-04-21T02:06:51.439Z,17.08
2023-04-21T02:09:38.555Z,15.70
2023-04-21T02:12:32.489Z,18.55
2023-04-21T02:15:26.471Z,18.27
2023-04-21T02:18:21.531Z,16.10
2023-04-21T02:21:15.482Z,16.83
2023-04-21T02:24:02.752Z,19.70
2023-04-21T02:26:56.567Z,19.08
2023-04-21T02:29:43.742Z,18.42
2023-04-21T02:32:38.678Z,17.63
2023-04-21T02:35:25.992Z,17.60
2023-04-21T02:38:19.594Z,17.52
2023-04-21T02:41:06.741Z,17.45
2023-04-21T02:44:00.506Z,17.52
2023-04-21T02:46:47.860Z,19.17
2023-04-21T02:49:41.577Z,16.98
2023-04-21T02:52:35.533Z,15.13
2023-04-21T02:55:22.989Z,16.67
2023-04-21T02:58:16.557Z,18.45
2023-04-21T03:01:04.837Z,19.95
2023-04-21T03:03:58.804Z,20.95
2023-04-21T03:06:45.983Z,18.90
2023-04-21T03:09:39.546Z,20.42
2023-04-21T03:12:26.614Z,20.10
2023-04-21T03:15:20.581Z,18.45
2023-04-21T03:18:07.747Z,23.77
2023-04-21T03:21:06.634Z,22.00
2023-04-21T03:23:53.703Z,20.77
2023-04-21T03:26:47.581Z,20.10
2023-04-21T03:29:36.193Z,17.67
2023-04-21T03:32:29.593Z,18.42
2023-04-21T03:35:16.947Z,20.70
2023-04-21T03:38:10.616Z,18.05
2023-04-21T03:41:04.706Z,19.92
2023-04-21T03:43:54.687Z,19.83
2023-04-21T03:46:48.631Z,20.33
2023-04-21T03:49:42.363Z,20.00
2023-04-21T03:52:35.677Z,21.02
2023-04-21T03:55:22.766Z,18.95
2023-04-21T03:58:16.635Z,19.48
2023-04-21T04:01:06.644Z,18.80
2023-04-21T04:04:00.897Z,16.40
2023-04-21T04:06:48.402Z,18.73
2023-04-21T04:09:41.641Z,17.58
2023-04-21T04:12:28.751Z,23.48
2023-04-21T04:15:22.867Z,23.33
2023-04-21T04:18:16.712Z,22.20
2023-04-21T04:21:10.258Z,22.52
2023-04-21T04:24:03.691Z,21.10
2023-04-21T04:26:51.249Z,21.50
2023-04-21T04:29:44.653Z,20.13
2023-04-21T04:32:33.585Z,20.85
2023-04-21T04:35:27.719Z,20.92
2023-04-21T04:38:15.779Z,20.25
2023-04-21T04:41:09.698Z,19.95
2023-04-21T04:44:00.888Z,18.35
2023-04-21T04:46:55.886Z,20.20
2023-04-21T04:49:43.048Z,20.15
2023-04-21T04:52:36.711Z,20.02
2023-04-21T04:55:24.000Z,19.13
2023-04-21T04:58:17.745Z,21.65
2023-04-21T05:01:15.944Z,18.33
2023-04-21T05:04:09.900Z,20.85
2023-04-21T05:06:57.120Z,22.90
2023-04-21T05:09:50.763Z,23.58
2023-04-21T05:12:44.789Z,22.27
2023-04-21T05:15:32.021Z,23.48
2023-04-21T05:18:25.749Z,22.45
2023-04-21T05:21:12.789Z,21.73
2023-04-21T05:24:06.770Z,21.52
2023-04-21T05:27:00.824Z,23.75
2023-04-21T05:29:54.752Z,25.73
2023-04-21T05:32:41.882Z,28.30
2023-04-21T05:35:38.776Z,24.55
2023-04-21T05:38:27.332Z,24.48
2023-04-21T05:41:20.782Z,23.20
2023-04-21T05:44:07.876Z,26.08
2023-04-21T05:47:01.816Z,22.77
2023-04-21T05:49:53.603Z,22.80
2023-04-21T05:52:47.814Z,23.67
2023-04-21T05:55:35.736Z,21.50
2023-04-21T05:58:28.851Z,23.15
2023-04-21T06:01:16.094Z,22.35
2023-04-21T06:04:10.086Z,28.17
2023-04-21T06:07:03.875Z,28.45
2023-04-21T06:09:51.527Z,28.65
2023-04-21T06:12:44.838Z,23.13
2023-04-21T06:15:32.037Z,24.65
2023-04-21T06:18:25.867Z,29.60
2023-04-21T06:21:13.176Z,27.60
2023-04-21T06:24:06.862Z,28.58
2023-04-21T06:26:53.974Z,27.92
2023-04-21T06:29:48.884Z,27.92
2023-04-21T06:32:42.930Z,24.38
2023-04-21T06:35:37.020Z,24.95
2023-04-21T06:38:30.911Z,21.42
2023-04-21T06:41:18.477Z,25.08
2023-04-21T06:44:11.893Z,24.33
2023-04-21T06:47:05.950Z,27.48
2023-04-21T06:49:59.911Z,24.90
2023-04-21T06:52:47.037Z,25.42
2023-04-21T06:55:41.004Z,22.73
2023-04-21T06:58:35.043Z,22.80
2023-04-21T07:01:31.057Z,23.67
2023-04-21T07:04:25.992Z,24.52
2023-04-21T07:07:22.971Z,24.13
2023-04-21T07:10:17.040Z,22.67
2023-04-21T07:13:04.112Z,19.27
2023-04-21T07:15:57.989Z,20.15
2023-04-21T07:18:51.993Z,17.80
2023-04-21T07:21:39.172Z,18.98
2023-04-21T07:24:32.996Z,17.58
2023-04-21T07:27:26.978Z,22.15
2023-04-21T07:30:14.401Z,21.55
2023-04-21T07:33:08.034Z,22.55
2023-04-21T07:36:02.016Z,21.00
2023-04-21T07:38:49.177Z,20.60
2023-04-21T07:41:43.010Z,23.23
2023-04-21T07:44:30.429Z,23.15
2023-04-21T07:47:24.107Z,25.58
2023-04-21T07:50:11.419Z,24.38
2023-04-21T07:53:05.120Z,20.88
2023-04-21T07:55:52.308Z,25.73
2023-04-21T07:58:46.105Z,24.27
2023-04-21T08:01:35.834Z,22.80
2023-04-21T08:04:29.426Z,23.00
2023-04-21T08:07:23.139Z,19.02
2023-04-21T08:10:10.694Z,22.13
2023-04-21T08:13:04.016Z,24.35
2023-04-21T08:15:55.299Z,23.55
2023-04-21T08:18:49.069Z,20.90
2023-04-21T08:21:36.973Z,21.92
2023-04-21T08:24:31.087Z,20.20
2023-04-21T08:27:18.349Z,18.23
2023-04-21T08:30:13.134Z,19.60
2023-04-21T08:33:07.152Z,19.92
2023-04-21T08:36:03.794Z,23.73
2023-04-21T08:39:02.112Z,22.35
2023-04-21T08:41:50.984Z,21.58
2023-04-21T08:44:45.127Z,20.38
2023-04-21T08:47:33.374Z,21.65
2023-04-21T08:50:28.130Z,23.00
2023-04-21T08:53:16.169Z,21.08
2023-04-21T08:56:11.729Z,20.92
2023-04-21T08:58:59.125Z,18.70
2023-04-21T09:02:16.467Z,16.50
2023-04-21T09:05:04.160Z,17.60
2023-04-21T09:07:58.181Z,17.55
2023-04-21T09:10:53.991Z,14.65
2023-04-21T09:13:50.200Z,15.20
2023-04-21T09:16:37.370Z,11.50
2023-04-21T09:19:37.168Z,11.85
2023-04-21T09:22:36.156Z,14.02
2023-04-21T09:25:23.490Z,14.02
2023-04-21T09:28:21.183Z,12.75
2023-04-21T09:31:26.270Z,14.25
2023-04-21T09:34:23.004Z,14.30
2023-04-21T09:37:19.171Z,13.13
2023-04-21T09:40:06.865Z,14.02
2023-04-21T09:43:00.169Z,14.00
2023-04-21T09:45:48.406Z,11.85
2023-04-21T09:48:43.229Z,13.98
2023-04-21T09:51:55.539Z,14.57
2023-04-21T09:54:50.254Z,14.10
2023-04-21T09:57:46.192Z,12.70
2023-04-21T10:00:39.325Z,10.80
2023-04-21T10:03:35.447Z,9.68
2023-04-21T10:06:23.339Z,14.35
2023-04-21T10:09:20.312Z,13.55
2023-04-21T10:12:17.291Z,12.98
2023-04-21T10:15:38.278Z,13.75
2023-04-21T10:18:25.391Z,12.45
2023-04-21T10:21:29.245Z,12.35
2023-04-21T10:24:23.217Z,11.93
2023-04-21T10:27:18.232Z,13.23
2023-04-21T10:30:33.266Z,9.52
2023-04-21T10:33:30.237Z,9.55
2023-04-21T10:36:24.710Z,9.70
2023-04-21T10:39:34.307Z,11.23
2023-04-21T10:42:33.279Z,14.50
2023-04-21T10:45:20.502Z,11.48
2023-04-21T10:48:20.338Z,12.43
2023-04-21T10:51:07.411Z,11.85
2023-04-21T10:54:03.260Z,11.55
2023-04-21T10:56:55.943Z,12.82
2023-04-21T11:02:45.135Z,9.93
2023-04-21T11:05:42.371Z,12.98
2023-04-21T11:08:30.394Z,10.80
2023-04-21T11:11:30.316Z,10.00
2023-04-21T11:14:18.102Z,12.63
2023-04-21T11:17:17.395Z,10.13
2023-04-21T11:20:06.630Z,9.80
2023-04-21T11:23:03.322Z,12.75
2023-04-21T11:25:50.890Z,9.88
2023-04-21T11:28:48.413Z,9.90
2023-04-21T11:31:41.239Z,9.82
2023-04-21T11:34:35.360Z,7.65
2023-04-21T11:37:27.106Z,9.60
2023-04-21T11:40:21.409Z,9.88
2023-04-21T11:43:08.902Z,11.70
2023-04-21T11:46:02.393Z,9.18
2023-04-21T11:48:59.600Z,13.25
2023-04-21T11:51:53.446Z,11.45
2023-04-21T11:54:47.446Z,11.23
2023-04-21T11:57:34.621Z,13.35
2023-04-21T12:00:28.402Z,12.38
2023-04-21T12:03:22.509Z,9.95
2023-04-21T12:06:16.591Z,13.18
2023-04-21T12:09:10.439Z,11.65
2023-04-21T12:11:59.901Z,10.55
2023-04-21T12:14:53.416Z,11.00
2023-04-21T12:18:07.489Z,10.43
2023-04-21T12:20:54.966Z,8.80
2023-04-21T12:23:48.427Z,10.90
2023-04-21T12:26:35.703Z,12.75
2023-04-21T12:29:29.752Z,13.38
2023-04-21T12:32:23.466Z,13.20
2023-04-21T12:35:11.173Z,13.77
2023-04-21T12:38:04.500Z,15.27
2023-04-21T12:40:51.600Z,14.10
2023-04-21T12:43:45.486Z,13.43
2023-04-21T12:46:32.997Z,11.25
2023-04-21T12:49:27.537Z,13.18
2023-04-21T12:52:21.476Z,13.25
2023-04-21T12:55:15.524Z,15.88
2023-04-21T12:58:09.486Z,14.60
2023-04-21T13:00:56.640Z,14.10
2023-04-21T13:03:50.684Z,9.77
2023-04-21T13:06:45.507Z,11.15
2023-04-21T13:09:32.937Z,8.77
2023-04-21T13:12:26.516Z,11.20
2023-04-21T13:15:20.532Z,9.85
2023-04-21T13:18:07.670Z,9.75
2023-04-21T13:21:01.613Z,9.68
2023-04-21T13:23:55.521Z,9.80
2023-04-21T13:26:49.520Z,9.52
2023-04-21T13:29:43.557Z,10.13
2023-04-21T13:32:30.738Z,9.95
2023-04-21T13:35:24.563Z,10.90
2023-04-21T13:38:19.548Z,11.88
2023-04-21T13:41:07.340Z,14.27
2023-04-21T13:44:00.575Z,12.25
2023-04-21T13:46:54.650Z,11.02
2023-04-21T13:49:48.599Z,12.95
2023-04-21T13:52:42.588Z,15.85
2023-04-21T13:55:36.606Z,14.05
2023-04-21T13:58:23.842Z,17.10
2023-04-21T14:01:19.917Z,13.18
2023-04-21T14:04:15.737Z,12.40
2023-04-21T14:07:03.537Z,11.88
2023-04-21T14:09:58.628Z,12.95
2023-04-21T14:12:45.802Z,13.77
2023-04-21T14:15:39.637Z,15.18
2023-04-21T14:18:26.811Z,12.98
2023-04-21T14:21:20.760Z,13.20
2023-04-21T14:24:08.141Z,11.27
2023-04-21T14:27:02.622Z,13.68
2023-04-21T14:30:03.033Z,10.85
2023-04-21T14:32:56.636Z,11.68
2023-04-21T14:35:50.628Z,9.13
2023-04-21T14:38:44.663Z,12.02
2023-04-21T14:41:38.661Z,12.25
2023-04-21T14:44:25.798Z,12.95
2023-04-21T14:47:19.717Z,10.50
2023-04-21T14:50:13.647Z,10.25
2023-04-21T14:53:07.710Z,11.43
2023-04-21T14:55:54.929Z,11.23
2023-04-21T14:58:48.680Z,12.00
2023-04-21T15:01:42.797Z,13.02
2023-04-21T15:04:30.562Z,13.68
2023-04-21T15:07:25.150Z,11.00
2023-04-21T15:10:12.809Z,11.98
2023-04-21T15:13:06.666Z,12.50
2023-04-21T15:15:53.889Z,13.02
2023-04-21T15:18:47.696Z,13.52
2023-04-21T15:21:41.666Z,11.73
2023-04-21T15:24:28.735Z,12.90
2023-04-21T15:27:22.691Z,10.50
2023-04-21T15:30:10.558Z,13.68
2023-04-21T15:33:03.759Z,11.43
2023-04-21T15:35:57.739Z,12.23
2023-04-21T15:38:51.724Z,11.55
2023-04-21T15:41:45.782Z,11.05
2023-04-21T15:44:34.110Z,9.80
2023-04-21T15:47:28.807Z,9.38
2023-04-21T15:50:16.051Z,9.60
2023-04-21T15:53:12.762Z,10.38
2023-04-21T15:55:59.937Z,10.70
2023-04-21T15:58:53.725Z,9.90
2023-04-21T16:01:40.964Z,9.75
2023-04-21T16:04:34.972Z,11.35
2023-04-21T16:07:28.837Z,12.77
2023-04-21T16:10:22.849Z,14.48
2023-04-21T16:13:10.246Z,11.88
2023-04-21T16:16:03.871Z,12.02
2023-04-21T16:18:51.109Z,9.18
2023-04-21T16:21:46.832Z,8.85
2023-04-21T16:24:34.283Z,11.88
2023-04-21T16:27:27.799Z,8.60
2023-04-21T16:30:15.083Z,11.70
2023-04-21T16:33:09.831Z,12.05
2023-04-21T16:35:57.757Z,11.65
2023-04-21T16:38:51.842Z,11.95
2023-04-21T16:41:38.937Z,12.43
2023-04-21T16:44:32.810Z,10.57
2023-04-21T16:47:19.984Z,11.38
2023-04-21T16:50:14.862Z,12.45
2023-04-21T16:53:08.831Z,12.80
2023-04-21T16:55:56.295Z,13.25
2023-04-21T16:58:49.856Z,10.50
2023-04-21T17:01:43.872Z,11.77
2023-04-21T17:04:38.125Z,12.63
2023-04-21T17:07:31.956Z,13.13
2023-04-21T17:10:19.284Z,11.35
2023-04-21T17:13:13.832Z,13.00
2023-04-21T17:16:07.994Z,10.93
2023-04-21T17:19:02.934Z,13.63
2023-04-21T17:21:50.186Z,11.93
2023-04-21T17:24:53.392Z,11.23
2023-04-21T17:27:41.804Z,11.32
2023-04-21T17:30:35.897Z,12.63
2023-04-21T17:33:23.037Z,14.25
2023-04-21T17:36:17.047Z,14.73
2023-04-21T17:39:11.073Z,14.13
2023-04-21T17:41:58.586Z,12.88
2023-04-21T17:44:51.964Z,13.82
2023-04-21T17:47:39.323Z,10.95
2023-04-21T17:50:33.956Z,13.15
2023-04-21T17:53:28.011Z,13.15
2023-04-21T17:56:15.162Z,12.45
2023-04-21T17:59:09.048Z,10.65
2023-04-21T18:01:57.913Z,11.32
2023-04-21T18:04:52.014Z,9.10
2023-04-21T18:07:40.937Z,9.02
2023-04-21T18:10:34.941Z,8.10
2023-04-21T18:13:21.988Z,7.20
2023-04-21T18:16:15.970Z,13.43
2023-04-21T18:19:10.035Z,10.70
2023-04-21T18:21:57.329Z,6.82
2023-04-21T18:24:51.975Z,3.08
2023-04-21T18:27:40.186Z,2.53
2023-04-21T18:30:34.040Z,1.60
2023-04-21T18:33:21.261Z,1.40
2023-04-21T18:36:14.995Z,1.38
2023-04-21T18:39:09.072Z,1.13
2023-04-21T18:41:56.580Z,1.27
2023-04-21T18:44:50.033Z,1.20
2023-04-21T18:47:46.090Z,1.27
2023-04-21T18:50:35.930Z,1.02
2023-04-21T18:53:31.074Z,0.90
2023-04-21T18:56:18.232Z,0.95
2023-04-21T18:59:29.132Z,1.00
2023-04-21T19:02:23.216Z,1.10
2023-04-21T19:05:17.037Z,1.55
2023-04-21T19:08:11.037Z,1.20
2023-04-21T19:11:05.083Z,1.13
2023-04-21T19:13:59.084Z,1.05
2023-04-21T19:16:54.050Z,1.40
2023-04-21T19:19:41.851Z,1.30
2023-04-21T19:22:38.156Z,1.20
2023-04-21T19:25:25.454Z,1.40
2023-04-21T19:28:19.156Z,1.40
2023-04-21T19:31:06.476Z,1.20
2023-04-21T19:34:00.162Z,2.05
2023-04-21T19:36:47.587Z,1.90
2023-04-21T19:39:41.165Z,1.80
2023-04-21T19:42:35.120Z,1.70
2023-04-21T19:45:29.123Z,1.60
2023-04-21T19:48:16.597Z,1.60
2023-04-21T19:51:10.195Z,1.60
2023-04-21T19:54:11.355Z,1.42
2023-04-21T19:56:59.478Z,1.97
2023-04-21T19:59:53.221Z,1.90
2023-04-21T20:02:40.648Z,1.90
2023-04-21T20:05:34.227Z,2.03
2023-04-21T20:08:29.197Z,2.05
2023-04-21T20:11:23.400Z,1.65
2023-04-21T20:14:17.159Z,1.80
2023-04-21T20:17:04.433Z,2.00
2023-04-21T20:19:59.219Z,2.20
2023-04-21T20:22:47.783Z,2.05
2023-04-21T20:25:50.183Z,2.10
2023-04-21T20:28:37.291Z,2.20
2023-04-21T20:31:32.280Z,2.00
2023-04-21T20:34:19.370Z,1.95
2023-04-21T20:37:14.207Z,3.10
2023-04-21T20:40:10.220Z,3.13
2023-04-21T20:43:04.264Z,2.97
2023-04-21T20:45:58.328Z,3.20
2023-04-21T20:48:45.722Z,2.83
2023-04-21T20:51:39.239Z,2.60
2023-04-21T20:54:26.656Z,3.22
2023-04-21T20:57:20.229Z,3.28
2023-04-21T21:00:09.654Z,3.45
2023-04-21T21:03:03.413Z,3.30
2023-04-21T21:05:50.915Z,4.10
2023-04-21T21:08:44.276Z,3.92
2023-04-21T21:11:31.577Z,4.18
2023-04-21T21:14:25.298Z,3.92
2023-04-21T21:17:16.137Z,4.32
2023-04-21T21:20:10.288Z,3.85
2023-04-21T21:22:57.370Z,5.07
2023-04-21T21:25:51.266Z,4.25
2023-04-21T21:28:45.251Z,4.53
2023-04-21T21:31:32.396Z,4.13
2023-04-21T21:34:26.309Z,4.85
2023-04-21T21:37:13.462Z,4.93
2023-04-21T21:40:07.396Z,4.97
2023-04-21T21:43:01.315Z,5.43
2023-04-21T21:45:48.537Z,5.22
2023-04-21T21:48:42.347Z,5.07
2023-04-21T21:51:29.510Z,6.15
2023-04-21T21:54:23.318Z,9.85
2023-04-21T21:57:17.345Z,11.75
2023-04-21T22:00:15.327Z,14.43
2023-04-21T22:03:10.543Z,13.30
2023-04-21T22:05:57.695Z,14.43
2023-04-21T22:08:52.332Z,12.48
2023-04-21T22:11:39.582Z,11.45
2023-04-21T22:14:33.342Z,11.43
2023-04-21T22:17:21.287Z,12.35
2023-04-21T22:20:15.370Z,11.85
2023-04-21T22:23:03.123Z,11.20
2023-04-21T22:25:57.464Z,10.75
2023-04-21T22:28:49.769Z,11.38
2023-04-21T22:31:44.467Z,10.55
2023-04-21T22:34:31.919Z,11.45
2023-04-21T22:37:25.419Z,10.80
2023-04-21T22:40:12.975Z,10.43
2023-04-21T22:43:07.357Z,10.30
2023-04-21T22:45:54.623Z,10.15
2023-04-21T22:48:48.441Z,11.13
2023-04-21T22:51:36.360Z,11.90
2023-04-21T22:54:30.469Z,10.95
2023-04-21T22:57:17.675Z,11.15
2023-04-21T23:00:16.432Z,10.63
2023-04-21T23:03:03.745Z,12.50
2023-04-21T23:05:57.429Z,11.10
2023-04-21T23:08:51.561Z,12.07
2023-04-21T23:11:38.724Z,12.10
2023-04-21T23:14:32.548Z,12.25
2023-04-21T23:17:26.536Z,12.40
2023-04-21T23:20:20.516Z,12.52
2023-04-21T23:23:07.704Z,11.13
2023-04-21T23:26:01.506Z,13.18
2023-04-21T23:28:55.465Z,12.88
2023-04-21T23:31:49.527Z,13.13
2023-04-21T23:34:37.103Z,13.10
2023-04-21T23:37:30.472Z,10.40
2023-04-21T23:40:24.470Z,11.35
2023-04-21T23:43:18.510Z,12.55
2023-04-21T23:46:12.707Z,11.48
2023-04-21T23:48:59.911Z,12.63
2023-04-21T23:51:53.588Z,12.18
2023-04-21T23:54:40.853Z,11.65
2023-04-21T23:57:34.527Z,12.73
