createdAt,value
2019-03-12T00:00:50.175Z,4.80
2019-03-12T00:03:19.399Z,4.90
2019-03-12T00:05:48.657Z,4.80
2019-03-12T00:08:17.912Z,4.90
2019-03-12T00:10:47.181Z,4.90
2019-03-12T00:13:16.751Z,4.80
2019-03-12T00:15:46.028Z,4.80
2019-03-12T00:18:15.280Z,4.80
2019-03-12T00:20:44.545Z,4.70
2019-03-12T00:23:13.807Z,4.70
2019-03-12T00:25:43.071Z,4.70
2019-03-12T00:28:12.331Z,4.60
2019-03-12T00:30:41.596Z,4.70
2019-03-12T00:33:10.853Z,4.60
2019-03-12T00:35:40.126Z,4.70
2019-03-12T00:38:09.379Z,4.70
2019-03-12T00:40:38.955Z,4.70
2019-03-12T00:43:08.223Z,4.60
2019-03-12T00:45:37.480Z,4.60
2019-03-12T00:48:06.742Z,4.60
2019-03-12T00:50:35.999Z,4.50
2019-03-12T00:53:05.567Z,4.50
2019-03-12T00:55:34.823Z,4.50
2019-03-12T00:58:04.090Z,4.50
2019-03-12T01:00:33.347Z,4.60
2019-03-12T01:03:02.612Z,4.60
2019-03-12T01:05:31.868Z,4.50
2019-03-12T01:08:01.466Z,4.50
2019-03-12T01:10:30.730Z,4.40
2019-03-12T01:13:00.271Z,4.40
2019-03-12T01:15:29.881Z,4.40
2019-03-12T01:17:59.152Z,4.40
2019-03-12T01:20:28.404Z,4.50
2019-03-12T01:22:57.662Z,4.50
2019-03-12T01:25:26.920Z,4.40
2019-03-12T01:27:56.485Z,4.40
2019-03-12T01:30:26.103Z,4.60
2019-03-12T01:32:55.363Z,4.60
2019-03-12T01:35:24.898Z,4.60
2019-03-12T01:37:54.156Z,4.60
2019-03-12T01:40:23.413Z,4.70
2019-03-12T01:42:52.729Z,4.70
2019-03-12T01:45:22.012Z,4.90
2019-03-12T01:47:51.270Z,4.90
2019-03-12T01:50:20.527Z,4.90
2019-03-12T01:52:49.785Z,4.90
2019-03-12T01:55:19.515Z,5.00
2019-03-12T01:57:48.772Z,5.00
2019-03-12T02:00:21.308Z,5.00
2019-03-12T02:02:50.573Z,5.00
2019-03-12T02:05:19.833Z,4.90
2019-03-12T02:07:49.094Z,4.80
2019-03-12T02:10:18.418Z,4.80
2019-03-12T02:12:47.676Z,4.80
2019-03-12T02:15:18.017Z,4.60
2019-03-12T02:17:47.277Z,4.60
2019-03-12T02:20:18.445Z,4.60
2019-03-12T02:22:47.770Z,4.50
2019-03-12T02:25:20.187Z,4.60
2019-03-12T02:27:49.447Z,4.50
2019-03-12T02:30:22.429Z,4.60
2019-03-12T02:32:51.680Z,4.70
2019-03-12T02:35:20.940Z,4.70
2019-03-12T02:37:50.193Z,4.80
2019-03-12T02:40:19.455Z,4.80
2019-03-12T02:42:48.716Z,4.80
2019-03-12T02:45:18.537Z,4.60
2019-03-12T02:47:47.939Z,4.60
2019-03-12T02:50:17.510Z,4.70
2019-03-12T02:52:46.854Z,4.40
2019-03-12T02:55:16.124Z,4.30
2019-03-12T02:57:45.638Z,4.30
2019-03-12T03:00:23.918Z,4.30
2019-03-12T03:02:53.195Z,4.40
2019-03-12T03:05:22.523Z,4.40
2019-03-12T03:08:05.703Z,4.50
2019-03-12T03:10:35.189Z,4.50
2019-03-12T03:13:04.830Z,4.50
2019-03-12T03:15:41.636Z,4.40
2019-03-12T03:18:10.892Z,4.30
2019-03-12T03:20:40.154Z,4.30
2019-03-12T03:23:09.424Z,4.40
2019-03-12T03:25:38.749Z,4.40
2019-03-12T03:28:08.271Z,4.40
2019-03-12T03:30:37.534Z,4.40
2019-03-12T03:33:06.802Z,4.40
2019-03-12T03:35:36.063Z,4.30
2019-03-12T03:38:05.399Z,4.20
2019-03-12T03:40:34.657Z,4.30
2019-03-12T03:43:04.173Z,4.50
2019-03-12T03:45:33.440Z,4.40
2019-03-12T03:48:02.705Z,4.40
2019-03-12T03:50:31.966Z,4.50
2019-03-12T03:53:01.223Z,4.50
2019-03-12T03:55:30.782Z,4.30
2019-03-12T03:58:00.060Z,4.30
2019-03-12T04:00:29.319Z,4.30
2019-03-12T04:02:58.591Z,4.30
2019-03-12T04:05:27.830Z,4.30
2019-03-12T04:07:57.096Z,4.20
2019-03-12T04:10:26.386Z,4.20
2019-03-12T04:12:55.617Z,4.20
2019-03-12T04:15:24.885Z,4.20
2019-03-12T04:17:54.150Z,4.20
2019-03-12T04:20:23.699Z,4.20
2019-03-12T04:22:53.291Z,4.20
2019-03-12T04:25:22.801Z,4.10
2019-03-12T04:27:52.217Z,4.10
2019-03-12T04:30:21.475Z,4.00
2019-03-12T04:32:50.751Z,4.00
2019-03-12T04:35:26.968Z,4.00
2019-03-12T04:37:56.230Z,3.90
2019-03-12T04:40:25.492Z,3.90
2019-03-12T04:42:54.790Z,3.90
2019-03-12T04:45:24.097Z,3.90
2019-03-12T04:47:53.674Z,3.80
2019-03-12T04:50:23.279Z,3.90
2019-03-12T04:52:52.545Z,3.90
2019-03-12T04:55:22.085Z,3.80
2019-03-12T04:57:51.351Z,3.70
2019-03-12T05:00:21.251Z,3.70
2019-03-12T05:02:50.510Z,3.70
2019-03-12T05:05:19.781Z,3.80
2019-03-12T05:07:49.042Z,3.70
2019-03-12T05:10:18.320Z,3.70
2019-03-12T05:12:47.923Z,3.80
2019-03-12T05:15:20.689Z,3.90
2019-03-12T05:17:49.949Z,3.70
2019-03-12T05:20:19.223Z,3.80
2019-03-12T05:22:48.491Z,3.60
2019-03-12T05:25:17.762Z,3.60
2019-03-12T05:27:47.026Z,3.50
2019-03-12T05:30:18.611Z,3.50
2019-03-12T05:32:47.881Z,3.40
2019-03-12T05:35:17.212Z,3.40
2019-03-12T05:37:46.487Z,3.50
2019-03-12T05:40:16.668Z,3.50
2019-03-12T05:42:46.697Z,3.40
2019-03-12T05:45:18.153Z,3.40
2019-03-12T05:47:47.843Z,3.40
2019-03-12T05:50:21.751Z,3.40
2019-03-12T05:52:51.018Z,3.40
2019-03-12T05:55:20.279Z,3.40
2019-03-12T05:57:49.538Z,3.40
2019-03-12T06:00:21.750Z,3.40
2019-03-12T06:02:51.017Z,3.40
2019-03-12T06:05:20.282Z,3.40
2019-03-12T06:07:49.554Z,3.40
2019-03-12T06:10:18.884Z,3.40
2019-03-12T06:12:48.140Z,3.30
2019-03-12T06:15:18.159Z,3.30
2019-03-12T06:17:47.741Z,3.40
2019-03-12T06:20:18.267Z,3.40
2019-03-12T06:22:47.526Z,3.40
2019-03-12T06:25:16.853Z,3.40
2019-03-12T06:27:46.380Z,3.40
2019-03-12T06:30:21.877Z,3.50
2019-03-12T06:32:52.780Z,3.50
2019-03-12T06:35:26.103Z,3.60
2019-03-12T06:38:13.634Z,3.60
2019-03-12T06:40:47.237Z,3.60
2019-03-12T06:43:20.792Z,3.50
2019-03-12T06:46:10.154Z,3.60
2019-03-12T06:48:59.093Z,3.50
2019-03-12T06:51:33.066Z,3.60
2019-03-12T06:54:10.180Z,3.60
2019-03-12T06:56:41.086Z,3.70
2019-03-12T06:59:24.222Z,3.80
2019-03-12T07:02:07.305Z,3.90
2019-03-12T07:04:54.475Z,4.00
2019-03-12T07:07:45.708Z,4.00
2019-03-12T07:10:14.332Z,4.20
2019-03-12T07:12:53.853Z,4.30
2019-03-12T07:15:27.508Z,4.50
2019-03-12T07:18:07.058Z,4.70
2019-03-12T07:20:37.961Z,4.80
2019-03-12T07:23:18.143Z,4.70
2019-03-12T07:26:05.238Z,4.80
2019-03-12T07:28:50.751Z,4.90
2019-03-12T07:31:23.780Z,4.90
2019-03-12T07:34:04.059Z,4.90
2019-03-12T07:36:37.925Z,5.10
2019-03-12T07:39:15.964Z,5.10
2019-03-12T07:41:58.714Z,5.00
2019-03-12T07:44:35.636Z,5.10
2019-03-12T07:47:09.503Z,5.10
2019-03-12T07:49:40.403Z,5.10
2019-03-12T07:52:11.632Z,5.20
2019-03-12T07:54:51.732Z,5.20
2019-03-12T07:57:25.654Z,5.30
2019-03-12T08:00:10.158Z,5.30
2019-03-12T08:02:44.367Z,5.40
2019-03-12T08:05:28.463Z,5.50
2019-03-12T08:08:02.448Z,5.40
2019-03-12T08:10:51.688Z,5.60
2019-03-12T08:13:22.584Z,5.70
2019-03-12T08:16:08.769Z,5.60
2019-03-12T08:18:57.628Z,5.80
2019-03-12T08:21:34.300Z,6.00
2019-03-12T08:24:05.202Z,6.00
2019-03-12T08:26:45.110Z,6.00
2019-03-12T08:29:21.700Z,6.10
2019-03-12T08:32:08.224Z,6.10
2019-03-12T08:34:55.534Z,6.00
2019-03-12T08:37:26.438Z,6.20
2019-03-12T08:40:06.518Z,6.40
2019-03-12T08:42:54.094Z,6.50
2019-03-12T08:45:19.425Z,6.60
2019-03-12T08:47:50.338Z,6.80
2019-03-12T08:50:39.254Z,6.70
2019-03-12T08:53:16.424Z,6.80
2019-03-12T08:55:53.014Z,6.70
2019-03-12T08:58:24.273Z,6.70
2019-03-12T09:01:12.007Z,6.70
2019-03-12T09:03:42.986Z,6.80
2019-03-12T09:06:16.578Z,6.90
2019-03-12T09:08:53.522Z,6.90
2019-03-12T09:11:30.185Z,7.00
2019-03-12T09:14:13.323Z,7.20
2019-03-12T09:16:59.042Z,6.90
2019-03-12T09:19:32.921Z,6.90
2019-03-12T09:22:06.667Z,7.20
2019-03-12T09:24:37.586Z,7.30
2019-03-12T09:27:23.517Z,7.30
2019-03-12T09:30:10.751Z,7.50
2019-03-12T09:32:47.781Z,7.30
2019-03-12T09:35:24.499Z,7.40
2019-03-12T09:37:55.675Z,7.30
2019-03-12T09:40:26.592Z,7.40
2019-03-12T09:42:57.867Z,7.70
2019-03-12T09:45:37.596Z,7.70
2019-03-12T09:48:14.283Z,7.70
2019-03-12T09:50:51.165Z,7.70
2019-03-12T09:53:22.074Z,7.80
2019-03-12T09:55:52.980Z,7.90
2019-03-12T09:58:40.237Z,7.90
2019-03-12T10:01:11.153Z,7.80
2019-03-12T10:03:57.317Z,8.00
2019-03-12T10:06:28.232Z,8.30
2019-03-12T10:09:15.279Z,8.40
2019-03-12T10:12:02.361Z,8.60
2019-03-12T10:14:45.581Z,8.50
2019-03-12T10:17:18.958Z,8.70
2019-03-12T10:19:59.005Z,8.70
2019-03-12T10:22:46.668Z,8.60
2019-03-12T10:25:32.312Z,8.90
2019-03-12T10:28:19.412Z,9.00
2019-03-12T10:30:59.579Z,9.00
2019-03-12T10:33:33.192Z,9.20
2019-03-12T10:36:12.987Z,9.20
2019-03-12T10:39:30.905Z,9.30
2019-03-12T10:42:10.892Z,9.70
2019-03-12T10:44:47.759Z,9.90
2019-03-12T10:47:18.673Z,9.90
2019-03-12T10:49:47.958Z,9.80
2019-03-12T10:52:17.239Z,9.70
2019-03-12T10:54:46.800Z,9.90
2019-03-12T10:57:16.060Z,10.20
2019-03-12T10:59:45.351Z,10.50
2019-03-12T11:02:14.629Z,10.40
2019-03-12T11:04:43.930Z,10.50
2019-03-12T11:07:16.797Z,10.70
2019-03-12T11:09:44.215Z,10.70
2019-03-12T11:12:13.502Z,10.90
2019-03-12T11:14:43.359Z,11.00
2019-03-12T11:17:12.629Z,11.30
2019-03-12T11:19:41.908Z,11.40
2019-03-12T11:22:11.280Z,11.50
2019-03-12T11:24:40.541Z,11.90
2019-03-12T11:27:10.154Z,12.10
2019-03-12T11:29:39.787Z,12.10
2019-03-12T11:32:09.384Z,12.60
2019-03-12T11:34:38.886Z,13.10
2019-03-12T11:37:08.200Z,13.50
2019-03-12T11:39:37.549Z,13.50
2019-03-12T11:42:06.829Z,13.40
2019-03-12T11:44:36.106Z,13.50
2019-03-12T11:47:05.802Z,13.80
2019-03-12T11:49:35.054Z,13.30
2019-03-12T11:52:04.395Z,13.10
2019-03-12T11:54:33.743Z,13.40
2019-03-12T11:57:03.404Z,13.40
2019-03-12T11:59:32.680Z,13.20
2019-03-12T12:02:02.025Z,13.10
2019-03-12T12:04:31.301Z,13.40
2019-03-12T12:07:00.939Z,13.90
2019-03-12T12:09:30.237Z,14.00
2019-03-12T12:11:59.510Z,14.20
2019-03-12T12:14:28.790Z,14.40
2019-03-12T12:16:58.416Z,14.30
2019-03-12T12:19:27.690Z,14.40
2019-03-12T12:21:57.322Z,14.10
2019-03-12T12:24:26.885Z,14.30
2019-03-12T12:26:56.438Z,14.30
2019-03-12T12:29:25.720Z,14.30
2019-03-12T12:31:54.997Z,13.90
2019-03-12T12:34:24.266Z,14.00
2019-03-12T12:36:53.559Z,14.20
2019-03-12T12:39:23.142Z,14.40
2019-03-12T12:41:52.417Z,14.80
2019-03-12T12:44:21.696Z,14.70
2019-03-12T12:46:50.977Z,15.10
2019-03-12T12:49:20.263Z,15.40
2019-03-12T12:51:49.542Z,15.50
2019-03-12T12:54:18.818Z,15.60
2019-03-12T12:56:48.458Z,15.60
2019-03-12T12:59:17.730Z,15.60
2019-03-12T13:01:47.026Z,15.80
2019-03-12T13:04:16.357Z,16.10
2019-03-12T13:06:45.585Z,15.90
2019-03-12T13:09:15.390Z,16.00
2019-03-12T13:11:44.673Z,16.30
2019-03-12T13:14:13.955Z,16.10
2019-03-12T13:16:43.216Z,16.20
2019-03-12T13:19:12.493Z,16.40
2019-03-12T13:21:41.767Z,16.50
2019-03-12T13:24:11.047Z,16.60
2019-03-12T13:26:40.329Z,16.00
2019-03-12T13:29:09.605Z,15.90
2019-03-12T13:31:38.951Z,15.70
2019-03-12T13:34:08.230Z,15.80
2019-03-12T13:36:37.768Z,16.10
2019-03-12T13:39:07.722Z,16.20
2019-03-12T13:41:37.019Z,16.30
2019-03-12T13:44:06.296Z,16.40
2019-03-12T13:46:35.561Z,16.00
2019-03-12T13:49:04.845Z,16.20
2019-03-12T13:51:34.173Z,16.00
2019-03-12T13:54:03.452Z,15.90
2019-03-12T13:56:32.728Z,15.50
2019-03-12T13:59:02.011Z,15.80
2019-03-12T14:01:31.284Z,16.10
2019-03-12T14:04:10.060Z,16.40
2019-03-12T14:06:31.560Z,16.70
2019-03-12T14:09:01.236Z,16.90
2019-03-12T14:11:30.512Z,17.10
2019-03-12T14:13:59.792Z,16.70
2019-03-12T14:16:29.075Z,16.60
2019-03-12T14:18:58.349Z,16.30
2019-03-12T14:21:27.693Z,16.30
2019-03-12T14:24:00.749Z,16.10
2019-03-12T14:26:30.163Z,16.20
2019-03-12T14:28:59.462Z,16.40
2019-03-12T14:31:28.730Z,16.10
2019-03-12T14:33:58.011Z,15.80
2019-03-12T14:36:27.300Z,15.60
2019-03-12T14:38:56.572Z,15.70
2019-03-12T14:41:26.315Z,15.50
2019-03-12T14:43:55.915Z,15.50
2019-03-12T14:46:25.197Z,15.70
2019-03-12T14:48:55.810Z,15.90
2019-03-12T14:51:48.223Z,15.70
2019-03-12T14:54:17.507Z,15.20
2019-03-12T14:56:46.786Z,15.60
2019-03-12T14:59:16.536Z,15.80
2019-03-12T15:01:46.144Z,16.10
2019-03-12T15:04:15.436Z,16.40
2019-03-12T15:06:44.768Z,16.50
2019-03-12T15:09:15.693Z,16.40
2019-03-12T15:11:44.959Z,15.90
2019-03-12T15:14:14.235Z,16.00
2019-03-12T15:16:43.513Z,16.30
2019-03-12T15:19:13.190Z,16.30
2019-03-12T15:21:42.799Z,16.20
2019-03-12T15:24:12.106Z,16.40
2019-03-12T15:26:41.704Z,16.10
2019-03-12T15:29:11.513Z,16.20
2019-03-12T15:31:40.800Z,16.10
2019-03-12T15:34:10.070Z,16.00
2019-03-12T15:36:39.356Z,15.70
2019-03-12T15:39:09.641Z,15.50
2019-03-12T15:41:38.955Z,15.50
2019-03-12T15:44:08.212Z,15.40
2019-03-12T15:46:37.745Z,15.20
2019-03-12T15:49:07.365Z,15.10
2019-03-12T15:51:36.958Z,15.10
2019-03-12T15:54:06.665Z,15.00
2019-03-12T15:56:35.965Z,15.10
2019-03-12T15:59:05.499Z,14.90
2019-03-12T16:01:35.189Z,14.90
2019-03-12T16:04:04.471Z,14.80
2019-03-12T16:06:33.825Z,14.50
2019-03-12T16:09:03.371Z,14.20
2019-03-12T16:11:32.898Z,14.00
2019-03-12T16:14:02.507Z,14.10
2019-03-12T16:16:31.789Z,14.00
2019-03-12T16:19:01.475Z,14.00
2019-03-12T16:21:30.818Z,13.90
2019-03-12T16:24:00.113Z,13.80
2019-03-12T16:26:29.726Z,13.70
2019-03-12T16:28:59.008Z,13.60
2019-03-12T16:31:28.281Z,13.60
2019-03-12T16:33:57.563Z,13.40
2019-03-12T16:36:26.840Z,13.40
2019-03-12T16:38:56.112Z,13.40
2019-03-12T16:41:25.738Z,13.10
2019-03-12T16:43:55.016Z,13.10
2019-03-12T16:46:24.294Z,13.00
2019-03-12T16:48:53.568Z,12.90
2019-03-12T16:51:23.164Z,12.90
2019-03-12T16:53:52.434Z,12.90
2019-03-12T16:56:21.715Z,12.80
2019-03-12T16:58:51.005Z,12.80
2019-03-12T17:01:20.278Z,12.70
2019-03-12T17:03:49.557Z,12.50
2019-03-12T17:06:18.843Z,12.40
2019-03-12T17:08:48.457Z,12.50
2019-03-12T17:11:17.739Z,12.50
2019-03-12T17:13:47.267Z,12.50
2019-03-12T17:16:16.560Z,12.50
2019-03-12T17:18:46.177Z,12.40
2019-03-12T17:21:15.769Z,12.30
2019-03-12T17:23:45.381Z,12.30
2019-03-12T17:26:14.661Z,12.20
2019-03-12T17:28:43.942Z,12.00
2019-03-12T17:31:13.597Z,11.90
2019-03-12T17:33:43.297Z,11.80
2019-03-12T17:36:12.920Z,11.70
2019-03-12T17:38:46.929Z,11.70
2019-03-12T17:41:13.192Z,11.60
2019-03-12T17:43:42.474Z,11.60
2019-03-12T17:46:12.170Z,11.40
2019-03-12T17:48:41.446Z,11.40
2019-03-12T17:51:11.068Z,11.40
2019-03-12T17:53:40.874Z,11.40
2019-03-12T17:56:10.172Z,11.50
2019-03-12T17:58:39.457Z,11.40
2019-03-12T18:01:09.083Z,11.40
2019-03-12T18:03:38.364Z,11.40
2019-03-12T18:06:07.666Z,11.40
2019-03-12T18:08:37.294Z,11.30
2019-03-12T18:11:06.907Z,11.30
2019-03-12T18:13:36.511Z,11.20
2019-03-12T18:16:05.800Z,11.20
2019-03-12T18:18:35.090Z,11.20
2019-03-12T18:21:04.480Z,11.20
2019-03-12T18:23:33.747Z,11.10
2019-03-12T18:26:05.589Z,11.10
2019-03-12T18:28:34.863Z,11.10
2019-03-12T18:31:04.148Z,11.00
2019-03-12T18:33:33.778Z,10.90
2019-03-12T18:36:03.390Z,10.90
2019-03-12T18:38:32.672Z,10.90
2019-03-12T18:41:01.972Z,10.80
2019-03-12T18:43:31.511Z,10.80
2019-03-12T18:46:01.102Z,10.80
2019-03-12T18:48:30.376Z,10.80
2019-03-12T18:50:59.668Z,10.80
2019-03-12T18:53:29.207Z,10.80
2019-03-12T18:56:01.792Z,10.80
2019-03-12T18:58:31.405Z,10.80
2019-03-12T19:01:02.707Z,10.70
2019-03-12T19:03:31.988Z,10.60
2019-03-12T19:06:01.264Z,10.60
2019-03-12T19:08:30.853Z,10.60
2019-03-12T19:11:00.448Z,10.50
2019-03-12T19:13:29.732Z,10.50
2019-03-12T19:15:59.009Z,10.50
2019-03-12T19:18:28.298Z,10.60
2019-03-12T19:20:57.579Z,10.50
2019-03-12T19:23:27.262Z,10.50
2019-03-12T19:25:56.873Z,10.60
2019-03-12T19:28:26.229Z,10.60
2019-03-12T19:30:57.160Z,10.60
2019-03-12T19:33:28.077Z,10.60
2019-03-12T19:35:57.605Z,10.60
2019-03-12T19:38:27.158Z,10.70
2019-03-12T19:40:58.286Z,10.70
2019-03-12T19:43:27.575Z,10.70
2019-03-12T19:45:56.863Z,10.60
2019-03-12T19:48:26.137Z,10.70
2019-03-12T19:50:55.720Z,10.70
2019-03-12T19:53:25.000Z,10.70
2019-03-12T19:56:01.606Z,10.70
2019-03-12T19:58:30.890Z,10.70
2019-03-12T20:01:03.214Z,10.70
2019-03-12T20:03:32.499Z,10.60
2019-03-12T20:06:02.047Z,10.70
2019-03-12T20:08:31.341Z,10.70
2019-03-12T20:11:14.689Z,10.60
2019-03-12T20:14:23.463Z,10.60
2019-03-12T20:17:23.026Z,10.40
2019-03-12T20:20:16.804Z,10.50
2019-03-12T20:23:24.294Z,10.60
2019-03-12T20:26:34.594Z,10.70
2019-03-12T20:29:37.129Z,10.60
2019-03-12T20:32:33.593Z,10.50
2019-03-12T20:35:28.714Z,10.40
2019-03-12T20:38:23.637Z,10.30
2019-03-12T20:41:12.858Z,10.20
2019-03-12T20:44:12.667Z,10.30
2019-03-12T20:47:06.834Z,10.30
2019-03-12T20:50:21.089Z,10.10
2019-03-12T20:53:38.987Z,10.00
2019-03-12T20:56:51.567Z,10.00
2019-03-12T20:59:42.078Z,10.00
2019-03-12T21:02:28.212Z,10.00
2019-03-12T21:05:16.554Z,10.10
2019-03-12T21:08:27.908Z,10.10
2019-03-12T21:11:44.275Z,10.20
2019-03-12T21:14:24.158Z,10.10
2019-03-12T21:17:42.793Z,10.20
2019-03-12T21:20:38.765Z,10.10
2019-03-12T21:23:42.402Z,10.10
2019-03-12T21:26:38.149Z,10.20
2019-03-12T21:29:12.393Z,10.20
2019-03-12T21:31:41.916Z,10.20
2019-03-12T21:34:11.476Z,10.30
2019-03-12T21:36:40.757Z,10.20
2019-03-12T21:39:10.385Z,10.30
2019-03-12T21:41:39.655Z,10.20
2019-03-12T21:44:09.015Z,10.20
2019-03-12T21:46:38.593Z,10.20
2019-03-12T21:49:07.939Z,10.10
2019-03-12T21:51:37.213Z,10.00
2019-03-12T21:54:06.568Z,10.00
2019-03-12T21:56:35.857Z,9.80
2019-03-12T21:59:05.121Z,9.70
2019-03-12T22:01:34.391Z,9.70
2019-03-12T22:04:03.674Z,9.60
2019-03-12T22:06:32.959Z,9.50
2019-03-12T22:09:02.232Z,9.40
2019-03-12T22:11:31.506Z,9.40
2019-03-12T22:14:00.788Z,9.50
2019-03-12T22:16:30.603Z,9.50
2019-03-12T22:18:59.891Z,9.50
2019-03-12T22:21:33.495Z,9.50
2019-03-12T22:24:12.696Z,9.60
2019-03-12T22:26:41.974Z,9.70
2019-03-12T22:29:11.247Z,9.70
2019-03-12T22:31:40.780Z,9.70
2019-03-12T22:34:10.455Z,9.90
2019-03-12T22:36:39.720Z,9.90
2019-03-12T22:39:09.566Z,10.00
2019-03-12T22:41:38.844Z,10.10
2019-03-12T22:44:08.124Z,10.30
2019-03-12T22:46:37.397Z,10.40
2019-03-12T22:49:07.025Z,10.60
2019-03-12T22:51:36.298Z,10.90
2019-03-12T22:54:05.986Z,11.00
2019-03-12T22:56:35.273Z,11.00
2019-03-12T22:59:04.895Z,11.00
2019-03-12T23:01:34.243Z,11.00
2019-03-12T23:04:03.517Z,11.30
2019-03-12T23:06:32.797Z,11.20
2019-03-12T23:09:02.075Z,11.40
2019-03-12T23:11:31.452Z,11.40
2019-03-12T23:14:01.003Z,11.20
2019-03-12T23:16:30.386Z,11.30
2019-03-12T23:18:59.649Z,11.40
2019-03-12T23:21:28.917Z,11.40
2019-03-12T23:23:58.206Z,11.40
2019-03-12T23:26:27.507Z,11.20
2019-03-12T23:28:57.030Z,11.30
2019-03-12T23:31:26.317Z,11.30
2019-03-12T23:33:55.595Z,11.40
2019-03-12T23:36:24.878Z,11.40
2019-03-12T23:38:54.147Z,11.40
2019-03-12T23:41:23.434Z,11.40
2019-03-12T23:43:52.785Z,11.40
2019-03-12T23:46:22.065Z,11.40
2019-03-12T23:48:51.340Z,11.30
2019-03-12T23:51:20.695Z,11.30
2019-03-12T23:53:49.966Z,11.20
2019-03-12T23:56:19.314Z,11.10
2019-03-12T23:58:48.588Z,11.20
