createdAt,value
2023-11-25T00:00:07.696Z,100.00
2023-11-25T00:01:35.567Z,100.00
2023-11-25T00:02:38.705Z,100.00
2023-11-25T07:39:36.219Z,100.00
2023-11-25T07:40:37.957Z,100.00
2023-11-25T07:41:41.206Z,100.00
2023-11-25T07:42:46.319Z,100.00
2023-11-25T07:43:47.941Z,100.00
2023-11-25T07:44:49.682Z,100.00
2023-11-25T07:45:51.800Z,100.00
2023-11-25T07:46:54.212Z,100.00
2023-11-25T07:47:55.857Z,100.00
2023-11-25T07:48:57.549Z,100.00
2023-11-25T07:49:59.598Z,100.00
2023-11-25T07:51:01.756Z,100.00
2023-11-25T07:52:03.671Z,100.00
2023-11-25T07:53:05.279Z,100.00
2023-11-25T07:54:08.944Z,100.00
2023-11-25T07:55:10.740Z,100.00
2023-11-25T07:56:12.365Z,100.00
2023-11-25T07:57:13.888Z,100.00
2023-11-25T07:58:15.521Z,100.00
2023-11-25T07:59:17.299Z,100.00
2023-11-25T08:00:20.251Z,100.00
2023-11-25T08:01:22.543Z,100.00
2023-11-25T08:02:25.364Z,100.00
2023-11-25T08:03:27.257Z,100.00
2023-11-25T08:04:29.066Z,100.00
2023-11-25T08:05:30.790Z,100.00
2023-11-25T08:06:32.394Z,100.00
2023-11-25T08:07:33.950Z,100.00
2023-11-25T08:08:35.671Z,100.00
2023-11-25T08:09:37.401Z,100.00
2023-11-25T08:10:39.339Z,100.00
2023-11-25T08:11:40.972Z,100.00
2023-11-25T08:12:44.480Z,100.00
2023-11-25T08:13:46.246Z,100.00
2023-11-25T08:14:47.854Z,100.00
2023-11-25T08:15:50.268Z,100.00
2023-11-25T08:16:52.167Z,100.00
2023-11-25T08:17:55.034Z,100.00
2023-11-25T08:18:56.898Z,100.00
2023-11-25T08:19:58.631Z,100.00
2023-11-25T08:21:01.451Z,100.00
2023-11-25T08:22:03.830Z,100.00
2023-11-25T08:23:05.493Z,100.00
2023-11-25T08:24:07.388Z,100.00
2023-11-25T08:25:10.177Z,100.00
2023-11-25T08:26:22.890Z,100.00
2023-11-25T08:27:24.451Z,100.00
2023-11-25T08:28:26.060Z,100.00
2023-11-25T08:29:27.610Z,100.00
2023-11-25T08:30:29.241Z,100.00
2023-11-25T08:31:31.385Z,100.00
2023-11-25T08:32:33.545Z,100.00
2023-11-25T08:33:35.194Z,100.00
2023-11-25T08:34:36.835Z,100.00
2023-11-25T08:35:39.195Z,100.00
2023-11-25T08:36:45.470Z,100.00
2023-11-25T08:37:48.303Z,100.00
2023-11-25T08:38:52.115Z,100.00
2023-11-25T08:39:55.271Z,100.00
2023-11-25T08:40:57.117Z,100.00
2023-11-25T08:41:59.642Z,100.00
2023-11-25T08:43:08.867Z,100.00
2023-11-25T08:44:14.095Z,100.00
2023-11-25T08:45:16.331Z,100.00
2023-11-25T08:46:20.401Z,100.00
2023-11-25T08:47:22.273Z,100.00
2023-11-25T08:48:23.995Z,100.00
2023-11-25T08:49:26.057Z,100.00
2023-11-25T08:50:29.200Z,100.00
2023-11-25T08:51:30.894Z,100.00
2023-11-25T08:52:35.721Z,100.00
2023-11-25T08:53:40.224Z,100.00
2023-11-25T08:54:41.802Z,100.00
2023-11-25T08:55:43.554Z,100.00
2023-11-25T08:56:49.405Z,100.00
2023-11-25T08:57:51.922Z,100.00
2023-11-25T08:59:04.765Z,100.00
2023-11-25T09:00:22.366Z,100.00
2023-11-25T09:01:27.059Z,100.00
2023-11-25T09:02:28.763Z,100.00
2023-11-25T09:03:30.562Z,100.00
2023-11-25T09:04:36.716Z,100.00
2023-11-25T09:05:41.086Z,100.00
2023-11-25T09:06:42.695Z,100.00
2023-11-25T09:07:45.320Z,100.00
2023-11-25T09:08:49.160Z,100.00
2023-11-25T09:09:51.281Z,100.00
2023-11-25T09:10:53.007Z,100.00
2023-11-25T09:11:54.976Z,100.00
2023-11-25T09:12:56.563Z,100.00
2023-11-25T09:13:58.506Z,100.00
2023-11-25T09:15:03.419Z,100.00
2023-11-25T09:16:05.523Z,100.00
2023-11-25T09:17:07.246Z,100.00
2023-11-25T09:18:09.050Z,100.00
2023-11-25T09:19:12.139Z,100.00
2023-11-25T09:20:16.957Z,100.00
2023-11-25T09:21:19.100Z,100.00
2023-11-25T09:22:21.353Z,100.00
2023-11-25T09:23:23.106Z,100.00
2023-11-25T09:24:24.759Z,100.00
2023-11-25T09:25:26.441Z,100.00
2023-11-25T09:26:28.037Z,100.00
2023-11-25T09:27:29.560Z,100.00
2023-11-25T09:28:31.653Z,100.00
2023-11-25T09:29:35.061Z,100.00
2023-11-25T09:30:36.716Z,100.00
2023-11-25T09:31:38.504Z,100.00
2023-11-25T09:32:44.715Z,100.00
2023-11-25T09:33:47.501Z,100.00
2023-11-25T09:34:52.016Z,100.00
2023-11-25T09:35:54.129Z,100.00
2023-11-25T09:36:55.725Z,100.00
2023-11-25T09:37:57.394Z,100.00
2023-11-25T09:38:59.122Z,100.00
2023-11-25T09:40:04.873Z,100.00
2023-11-25T09:41:07.263Z,100.00
2023-11-25T09:42:09.073Z,100.00
2023-11-25T09:43:10.783Z,100.00
2023-11-25T09:44:14.742Z,100.00
2023-11-25T09:45:16.855Z,100.00
2023-11-25T09:46:18.830Z,100.00
2023-11-25T09:47:20.642Z,100.00
2023-11-25T09:48:23.676Z,100.00
2023-11-25T09:49:25.616Z,100.00
2023-11-25T09:50:27.715Z,100.00
2023-11-25T09:51:33.385Z,100.00
2023-11-25T09:52:43.463Z,100.00
2023-11-25T09:53:46.599Z,100.00
2023-11-25T09:54:49.175Z,100.00
2023-11-25T09:56:12.428Z,100.00
2023-11-25T09:57:20.857Z,100.00
2023-11-25T09:58:24.155Z,100.00
2023-11-25T09:59:27.175Z,100.00
2023-11-25T10:00:29.743Z,100.00
2023-11-25T10:01:32.878Z,100.00
2023-11-25T10:02:36.310Z,100.00
2023-11-25T10:03:40.345Z,100.00
2023-11-25T10:04:43.155Z,99.72
2023-11-25T10:05:44.773Z,100.00
2023-11-25T10:06:49.805Z,100.00
2023-11-25T10:07:51.513Z,100.00
2023-11-25T10:08:53.087Z,100.00
2023-11-25T10:09:54.721Z,100.00
2023-11-25T10:11:06.406Z,100.00
2023-11-25T10:12:10.373Z,100.00
2023-11-25T10:13:15.406Z,100.00
2023-11-25T10:14:18.153Z,100.00
2023-11-25T10:15:20.691Z,100.00
2023-11-25T10:16:28.692Z,100.00
2023-11-25T10:17:30.747Z,100.00
2023-11-25T10:18:35.413Z,100.00
2023-11-25T10:19:37.476Z,100.00
2023-11-25T10:20:43.947Z,100.00
2023-11-25T10:21:49.403Z,100.00
2023-11-25T10:22:53.792Z,100.00
2023-11-25T10:24:06.837Z,99.26
2023-11-25T10:25:08.536Z,99.74
2023-11-25T10:26:10.457Z,99.53
2023-11-25T10:27:12.650Z,99.93
2023-11-25T10:28:15.385Z,99.88
2023-11-25T10:29:20.179Z,99.95
2023-11-25T10:30:22.606Z,99.98
2023-11-25T10:31:24.311Z,100.00
2023-11-25T10:32:27.366Z,99.97
2023-11-25T10:33:29.543Z,99.90
2023-11-25T10:34:31.229Z,99.87
2023-11-25T10:35:34.730Z,98.96
2023-11-25T10:36:38.147Z,99.15
2023-11-25T10:37:40.459Z,99.84
2023-11-25T10:38:42.519Z,99.42
2023-11-25T10:39:44.254Z,99.67
2023-11-25T10:40:46.050Z,99.84
2023-11-25T10:41:51.697Z,99.94
2023-11-25T10:42:54.525Z,99.88
2023-11-25T10:43:56.429Z,99.77
2023-11-25T10:44:58.969Z,99.12
2023-11-25T10:46:10.616Z,99.20
2023-11-25T10:47:32.233Z,99.55
2023-11-25T10:48:39.152Z,99.58
2023-11-25T10:49:44.489Z,99.85
2023-11-25T10:50:46.600Z,99.90
2023-11-25T10:51:53.637Z,99.69
2023-11-25T10:53:00.049Z,99.17
2023-11-25T10:54:03.868Z,99.51
2023-11-25T10:55:09.555Z,99.38
2023-11-25T10:56:14.571Z,98.86
2023-11-25T10:57:18.814Z,99.56
2023-11-25T10:58:21.421Z,99.73
2023-11-25T10:59:26.500Z,99.33
2023-11-25T11:00:30.889Z,98.88
2023-11-25T11:01:35.890Z,97.87
2023-11-25T11:02:54.703Z,98.90
2023-11-25T11:04:19.351Z,98.79
2023-11-25T11:05:32.807Z,98.93
2023-11-25T11:06:47.999Z,98.97
2023-11-25T11:08:14.630Z,99.12
2023-11-25T11:09:20.136Z,98.37
2023-11-25T11:10:31.704Z,97.60
2023-11-25T11:11:47.995Z,98.02
2023-11-25T11:12:59.708Z,97.04
2023-11-25T11:14:11.291Z,96.76
2023-11-25T11:15:16.273Z,96.94
2023-11-25T11:16:27.765Z,97.24
2023-11-25T11:18:07.459Z,96.75
2023-11-25T11:19:10.706Z,94.73
2023-11-25T11:20:13.476Z,94.84
2023-11-25T11:21:16.506Z,95.85
2023-11-25T11:22:21.558Z,95.90
2023-11-25T11:23:24.091Z,95.73
2023-11-25T11:24:39.766Z,96.05
2023-11-25T11:25:48.543Z,95.84
2023-11-25T11:26:58.715Z,95.76
2023-11-25T11:28:23.224Z,95.46
2023-11-25T11:29:54.606Z,94.27
2023-11-25T11:31:48.700Z,93.58
2023-11-25T11:32:50.911Z,92.02
2023-11-25T11:33:52.667Z,91.89
2023-11-25T11:34:54.832Z,89.65
2023-11-25T11:35:58.045Z,88.44
2023-11-25T11:37:01.126Z,86.56
2023-11-25T11:38:02.879Z,87.63
2023-11-25T11:39:04.724Z,89.96
2023-11-25T11:40:07.292Z,89.49
2023-11-25T11:41:08.889Z,87.80
2023-11-25T11:42:22.866Z,87.39
2023-11-25T11:43:25.156Z,89.00
2023-11-25T11:44:28.558Z,89.20
2023-11-25T11:45:30.446Z,89.76
2023-11-25T11:46:42.422Z,88.28
2023-11-25T11:47:51.784Z,87.64
2023-11-25T11:48:53.865Z,87.87
2023-11-25T11:49:56.345Z,89.57
2023-11-25T11:50:58.618Z,87.58
2023-11-25T11:52:05.433Z,87.92
2023-11-25T11:53:13.046Z,87.12
2023-11-25T11:54:20.827Z,87.88
2023-11-25T11:55:39.223Z,88.69
2023-11-25T11:57:01.241Z,87.48
2023-11-25T11:58:07.034Z,86.82
2023-11-25T11:59:08.969Z,84.71
2023-11-25T12:00:16.296Z,83.69
2023-11-25T12:01:18.687Z,82.30
2023-11-25T12:02:20.403Z,83.20
2023-11-25T12:03:22.751Z,85.33
2023-11-25T12:04:25.050Z,81.62
2023-11-25T12:05:26.876Z,80.16
2023-11-25T12:06:28.647Z,82.12
2023-11-25T12:07:31.008Z,82.94
2023-11-25T12:08:34.840Z,79.55
2023-11-25T12:09:36.588Z,80.49
2023-11-25T12:10:39.159Z,81.28
2023-11-25T12:11:43.724Z,82.39
2023-11-25T12:12:45.404Z,82.15
2023-11-25T12:13:47.113Z,82.27
2023-11-25T12:14:50.773Z,80.65
2023-11-25T12:15:54.776Z,79.64
2023-11-25T12:16:56.805Z,80.64
2023-11-25T12:17:59.437Z,80.91
2023-11-25T12:19:01.099Z,78.19
2023-11-25T12:20:09.253Z,78.50
2023-11-25T12:21:11.038Z,76.06
2023-11-25T12:22:14.389Z,77.80
2023-11-25T12:23:17.537Z,78.22
2023-11-25T12:24:19.245Z,74.99
2023-11-25T12:25:20.958Z,77.32
2023-11-25T12:26:25.417Z,75.30
2023-11-25T12:27:29.313Z,75.15
2023-11-25T12:28:31.042Z,77.45
2023-11-25T12:29:34.469Z,75.91
2023-11-25T12:30:38.131Z,74.39
2023-11-25T12:31:39.788Z,77.30
2023-11-25T12:32:42.822Z,76.49
2023-11-25T12:33:44.602Z,76.27
2023-11-25T12:34:46.559Z,75.20
2023-11-25T12:35:49.484Z,75.09
2023-11-25T12:36:51.614Z,74.33
2023-11-25T12:38:04.662Z,75.08
2023-11-25T12:39:13.762Z,73.16
2023-11-25T12:40:21.968Z,75.03
2023-11-25T12:41:24.209Z,72.59
2023-11-25T12:42:26.237Z,72.60
2023-11-25T12:43:27.966Z,74.14
2023-11-25T12:44:47.547Z,75.46
2023-11-25T12:45:49.336Z,75.93
2023-11-25T12:47:06.440Z,73.77
2023-11-25T12:48:13.128Z,73.13
2023-11-25T12:49:25.579Z,71.12
2023-11-25T12:50:31.111Z,72.61
2023-11-25T12:51:43.671Z,69.71
2023-11-25T12:52:53.502Z,72.20
2023-11-25T12:53:55.520Z,68.99
2023-11-25T12:54:57.247Z,71.68
2023-11-25T12:56:00.109Z,73.69
2023-11-25T12:57:02.150Z,72.72
2023-11-25T12:58:12.814Z,73.10
2023-11-25T12:59:19.338Z,72.30
2023-11-25T13:00:23.156Z,70.95
2023-11-25T13:01:25.691Z,72.60
2023-11-25T13:02:28.965Z,71.42
2023-11-25T13:03:34.773Z,68.37
2023-11-25T13:04:46.077Z,71.80
2023-11-25T13:05:49.918Z,69.21
2023-11-25T13:06:51.751Z,69.52
2023-11-25T13:07:53.425Z,69.24
2023-11-25T13:08:55.107Z,70.25
2023-11-25T13:09:56.848Z,70.68
2023-11-25T13:11:00.452Z,67.18
2023-11-25T13:12:02.163Z,66.37
2023-11-25T13:13:04.144Z,69.32
2023-11-25T13:14:05.944Z,70.47
2023-11-25T13:15:09.606Z,70.23
2023-11-25T13:16:13.149Z,71.30
2023-11-25T13:17:14.906Z,69.28
2023-11-25T13:18:16.826Z,69.40
2023-11-25T13:19:22.309Z,71.16
2023-11-25T13:20:23.872Z,71.08
2023-11-25T13:21:25.376Z,71.94
2023-11-25T13:22:27.056Z,70.93
2023-11-25T13:23:28.949Z,71.64
2023-11-25T13:24:30.749Z,71.35
2023-11-25T13:25:32.744Z,70.59
2023-11-25T13:26:34.637Z,70.31
2023-11-25T13:27:36.418Z,70.69
2023-11-25T13:28:39.071Z,72.44
2023-11-25T13:29:42.615Z,72.88
2023-11-25T13:30:46.029Z,74.20
2023-11-25T13:31:47.652Z,75.52
2023-11-25T13:32:49.589Z,76.12
2023-11-25T13:33:51.379Z,76.65
2023-11-25T13:34:53.215Z,77.24
2023-11-25T13:35:54.736Z,77.50
2023-11-25T13:36:56.229Z,77.56
2023-11-25T13:38:00.785Z,77.78
2023-11-25T13:39:05.118Z,78.41
2023-11-25T13:40:11.978Z,79.11
2023-11-25T13:41:13.712Z,79.55
2023-11-25T13:42:15.313Z,79.48
2023-11-25T13:43:20.811Z,79.76
2023-11-25T13:44:22.439Z,80.28
2023-11-25T13:45:24.154Z,80.47
2023-11-25T13:46:25.920Z,80.52
2023-11-25T13:47:27.762Z,80.71
2023-11-25T13:48:29.393Z,81.18
2023-11-25T13:49:32.757Z,81.21
2023-11-25T13:50:34.758Z,81.24
2023-11-25T13:51:36.374Z,81.41
2023-11-25T13:52:38.432Z,81.44
2023-11-25T13:53:40.782Z,81.61
2023-11-25T13:54:42.591Z,81.71
2023-11-25T13:55:47.434Z,81.79
2023-11-25T13:56:49.139Z,81.56
2023-11-25T13:57:54.564Z,81.86
2023-11-25T13:58:56.560Z,82.06
2023-11-25T13:59:59.229Z,82.47
2023-11-25T14:01:00.856Z,82.31
2023-11-25T14:02:03.431Z,82.12
2023-11-25T14:03:10.163Z,82.37
2023-11-25T14:04:12.310Z,82.29
2023-11-25T14:05:14.476Z,82.12
2023-11-25T14:06:16.179Z,82.41
2023-11-25T14:07:19.620Z,82.95
2023-11-25T14:08:28.109Z,82.96
2023-11-25T14:09:29.811Z,83.19
2023-11-25T14:10:32.005Z,83.48
2023-11-25T14:11:33.763Z,83.49
2023-11-25T14:12:39.354Z,83.63
2023-11-25T14:13:41.413Z,84.16
2023-11-25T14:14:43.020Z,84.60
2023-11-25T14:15:44.868Z,85.02
2023-11-25T14:16:50.382Z,85.67
2023-11-25T14:17:52.258Z,86.87
2023-11-25T14:18:54.025Z,87.49
2023-11-25T14:19:55.956Z,87.53
2023-11-25T14:20:57.566Z,87.82
2023-11-25T14:21:59.192Z,88.35
2023-11-25T14:23:01.187Z,88.38
2023-11-25T14:24:03.080Z,88.76
2023-11-25T14:25:08.699Z,88.96
2023-11-25T14:26:10.657Z,88.94
2023-11-25T14:27:12.463Z,88.91
2023-11-25T14:28:14.317Z,89.13
2023-11-25T14:29:16.078Z,89.18
2023-11-25T14:30:18.265Z,88.99
2023-11-25T14:31:20.153Z,89.16
2023-11-25T14:32:22.570Z,89.13
2023-11-25T14:33:24.193Z,89.39
2023-11-25T14:34:25.881Z,89.16
2023-11-25T14:35:27.693Z,88.89
2023-11-25T14:36:30.790Z,88.28
2023-11-25T14:37:33.355Z,88.00
2023-11-25T14:38:36.020Z,88.08
2023-11-25T14:39:44.424Z,87.79
2023-11-25T14:40:53.475Z,87.51
2023-11-25T14:41:55.276Z,87.09
2023-11-25T14:42:57.004Z,86.67
2023-11-25T14:43:59.416Z,86.23
2023-11-25T14:45:01.121Z,86.44
2023-11-25T14:46:02.734Z,86.67
2023-11-25T14:47:04.375Z,86.62
2023-11-25T14:48:07.921Z,86.03
2023-11-25T14:49:10.378Z,85.89
2023-11-25T14:50:12.197Z,86.42
2023-11-25T14:51:13.960Z,86.75
2023-11-25T14:52:15.853Z,86.75
2023-11-25T14:53:17.652Z,87.10
2023-11-25T14:54:19.739Z,86.71
2023-11-25T14:55:21.358Z,86.98
2023-11-25T14:56:23.085Z,87.01
2023-11-25T14:57:24.832Z,86.91
2023-11-25T14:58:26.724Z,86.65
2023-11-25T14:59:28.260Z,85.98
2023-11-25T15:00:30.347Z,85.51
2023-11-25T15:01:32.224Z,86.03
2023-11-25T15:02:34.403Z,85.70
2023-11-25T15:03:39.550Z,85.62
2023-11-25T15:04:41.265Z,85.58
2023-11-25T15:05:43.853Z,83.54
2023-11-25T15:06:45.335Z,83.74
2023-11-25T15:07:47.024Z,84.12
2023-11-25T15:08:48.701Z,84.21
2023-11-25T15:09:50.289Z,83.96
2023-11-25T15:10:52.238Z,83.18
2023-11-25T15:11:53.752Z,84.14
2023-11-25T15:12:56.318Z,84.62
2023-11-25T15:13:58.172Z,84.28
2023-11-25T15:15:00.024Z,82.87
2023-11-25T15:16:01.929Z,83.64
2023-11-25T15:17:06.681Z,83.40
2023-11-25T15:18:08.344Z,80.87
2023-11-25T15:19:09.988Z,80.84
2023-11-25T15:20:14.229Z,80.35
2023-11-25T15:21:19.585Z,80.87
2023-11-25T15:22:21.219Z,80.80
2023-11-25T15:23:23.370Z,79.90
2023-11-25T15:24:26.486Z,81.22
2023-11-25T15:25:28.262Z,79.91
2023-11-25T15:26:30.046Z,80.42
2023-11-25T15:27:31.718Z,80.36
2023-11-25T15:28:33.427Z,80.30
2023-11-25T15:29:35.228Z,81.04
2023-11-25T15:30:36.854Z,78.94
2023-11-25T15:31:41.612Z,78.29
2023-11-25T15:32:43.333Z,78.56
2023-11-25T15:33:45.335Z,77.67
2023-11-25T15:34:46.951Z,77.62
2023-11-25T15:35:48.686Z,78.56
2023-11-25T15:36:51.125Z,78.47
2023-11-25T15:37:52.996Z,78.50
2023-11-25T15:38:54.566Z,77.15
2023-11-25T15:39:56.189Z,78.27
2023-11-25T15:40:58.636Z,78.44
2023-11-25T15:42:00.483Z,77.22
2023-11-25T15:43:02.360Z,77.56
2023-11-25T15:44:04.217Z,77.72
2023-11-25T15:45:06.376Z,77.21
2023-11-25T15:46:10.070Z,76.13
2023-11-25T15:47:11.860Z,77.55
2023-11-25T15:48:13.482Z,77.56
2023-11-25T15:49:16.282Z,76.92
2023-11-25T15:50:17.933Z,75.26
2023-11-25T15:51:19.509Z,76.03
2023-11-25T15:52:21.318Z,75.94
2023-11-25T15:53:22.945Z,76.37
2023-11-25T15:54:24.645Z,76.97
2023-11-25T15:55:26.937Z,76.96
2023-11-25T15:56:28.518Z,76.62
2023-11-25T15:57:30.235Z,76.61
2023-11-25T15:58:32.356Z,75.95
2023-11-25T15:59:35.927Z,76.27
2023-11-25T16:00:37.901Z,76.20
2023-11-25T16:01:39.873Z,76.15
2023-11-25T16:02:41.695Z,76.56
2023-11-25T16:03:43.664Z,75.63
2023-11-25T16:04:48.741Z,75.39
2023-11-25T16:05:51.566Z,76.31
2023-11-25T16:06:56.305Z,75.01
2023-11-25T16:07:58.109Z,76.22
2023-11-25T16:08:59.765Z,76.58
2023-11-25T16:10:01.621Z,76.88
2023-11-25T16:11:03.527Z,76.49
2023-11-25T16:12:06.694Z,77.02
2023-11-25T16:13:09.471Z,75.20
2023-11-25T16:14:11.116Z,75.38
2023-11-25T16:15:14.400Z,75.48
2023-11-25T16:16:16.009Z,75.72
2023-11-25T16:17:17.659Z,76.10
2023-11-25T16:18:19.856Z,76.13
2023-11-25T16:19:22.294Z,76.06
2023-11-25T16:20:24.089Z,74.57
2023-11-25T16:21:25.819Z,75.33
2023-11-25T16:22:28.556Z,75.62
2023-11-25T16:23:30.259Z,75.07
2023-11-25T16:24:31.964Z,75.53
2023-11-25T16:25:35.934Z,75.74
2023-11-25T16:26:37.506Z,75.62
2023-11-25T16:27:39.499Z,74.89
2023-11-25T16:28:41.827Z,75.78
2023-11-25T16:29:43.529Z,74.44
2023-11-25T16:30:45.587Z,74.69
2023-11-25T16:31:47.682Z,75.03
2023-11-25T16:32:50.951Z,74.01
2023-11-25T16:33:52.548Z,75.61
2023-11-25T16:34:54.442Z,75.14
2023-11-25T16:35:56.613Z,74.84
2023-11-25T16:36:58.445Z,75.34
2023-11-25T16:38:00.611Z,74.85
2023-11-25T16:39:02.705Z,73.48
2023-11-25T16:40:06.092Z,74.87
2023-11-25T16:41:08.435Z,73.90
2023-11-25T16:42:10.344Z,73.72
2023-11-25T16:43:12.420Z,74.92
2023-11-25T16:44:14.684Z,74.34
2023-11-25T16:45:18.052Z,75.64
2023-11-25T16:46:19.619Z,75.37
2023-11-25T16:47:21.367Z,74.13
2023-11-25T16:48:32.368Z,74.54
2023-11-25T16:49:42.157Z,75.46
2023-11-25T16:50:44.285Z,75.10
2023-11-25T16:51:45.984Z,75.63
2023-11-25T16:52:47.817Z,75.51
2023-11-25T16:53:49.474Z,75.33
2023-11-25T16:54:51.564Z,75.36
2023-11-25T16:55:53.489Z,75.61
2023-11-25T16:56:59.037Z,74.57
2023-11-25T16:58:03.008Z,74.26
2023-11-25T16:59:07.497Z,73.59
2023-11-25T17:00:11.976Z,74.68
2023-11-25T17:01:13.800Z,74.61
2023-11-25T17:02:15.531Z,75.14
2023-11-25T17:03:17.678Z,74.05
2023-11-25T17:04:19.855Z,74.33
2023-11-25T17:05:22.419Z,74.49
2023-11-25T17:06:24.278Z,74.86
2023-11-25T17:07:25.991Z,74.86
2023-11-25T17:08:27.788Z,75.42
2023-11-25T17:09:29.441Z,75.24
2023-11-25T17:10:31.197Z,74.79
2023-11-25T17:11:32.989Z,75.46
2023-11-25T17:12:34.935Z,74.68
2023-11-25T17:13:36.808Z,74.69
2023-11-25T17:14:38.478Z,73.98
2023-11-25T17:15:40.069Z,74.86
2023-11-25T17:16:42.048Z,73.90
2023-11-25T17:17:44.100Z,74.61
2023-11-25T17:18:46.907Z,74.06
2023-11-25T17:19:48.519Z,74.50
2023-11-25T17:20:50.185Z,75.40
2023-11-25T17:21:52.002Z,75.70
2023-11-25T17:22:53.894Z,75.76
2023-11-25T17:23:56.511Z,75.53
2023-11-25T17:24:58.171Z,74.85
2023-11-25T17:26:00.076Z,74.96
2023-11-25T17:27:02.538Z,74.03
2023-11-25T17:28:04.561Z,74.87
2023-11-25T17:29:06.436Z,75.28
2023-11-25T17:30:08.210Z,74.79
2023-11-25T17:31:09.833Z,74.41
2023-11-25T17:32:12.028Z,74.87
2023-11-25T17:33:14.017Z,74.50
2023-11-25T17:34:15.815Z,74.78
2023-11-25T17:35:17.955Z,73.79
2023-11-25T17:36:20.861Z,72.94
2023-11-25T17:37:22.702Z,73.58
2023-11-25T17:38:24.544Z,74.03
2023-11-25T17:39:26.588Z,73.79
2023-11-25T17:40:28.211Z,74.11
2023-11-25T17:41:29.834Z,74.58
2023-11-25T17:42:31.650Z,74.97
2023-11-25T17:43:33.516Z,74.42
2023-11-25T17:44:36.205Z,74.21
2023-11-25T17:45:37.861Z,74.19
2023-11-25T17:46:42.235Z,74.71
2023-11-25T17:47:44.003Z,75.06
2023-11-25T17:48:46.482Z,74.62
2023-11-25T17:49:48.087Z,74.09
2023-11-25T17:50:49.754Z,73.75
2023-11-25T17:51:51.327Z,74.25
2023-11-25T17:53:06.465Z,74.63
2023-11-25T17:54:13.744Z,74.43
2023-11-25T17:55:15.506Z,74.75
2023-11-25T17:56:17.276Z,74.56
2023-11-25T17:57:18.951Z,75.08
2023-11-25T17:58:20.681Z,75.30
2023-11-25T17:59:22.678Z,75.52
2023-11-25T18:00:24.553Z,75.52
2023-11-25T18:01:26.162Z,75.93
2023-11-25T18:02:28.046Z,76.76
2023-11-25T18:03:29.732Z,77.70
2023-11-25T18:04:32.528Z,78.81
2023-11-25T18:05:34.305Z,80.65
2023-11-25T18:06:36.020Z,81.24
2023-11-25T18:07:41.158Z,81.58
2023-11-25T18:08:44.099Z,82.69
2023-11-25T18:09:45.834Z,82.34
2023-11-25T18:10:47.602Z,83.13
2023-11-25T18:11:49.827Z,84.02
2023-11-25T18:12:51.547Z,82.82
2023-11-25T18:13:53.418Z,82.63
2023-11-25T18:14:55.774Z,82.63
2023-11-25T18:15:57.512Z,82.38
2023-11-25T18:16:59.587Z,82.52
2023-11-25T18:18:01.504Z,82.26
2023-11-25T18:19:03.247Z,82.29
2023-11-25T18:20:06.044Z,82.27
2023-11-25T18:21:07.909Z,82.49
2023-11-25T18:22:10.079Z,82.29
2023-11-25T18:23:11.823Z,82.38
2023-11-25T18:24:13.575Z,82.34
2023-11-25T18:25:15.611Z,82.51
2023-11-25T18:26:17.460Z,83.61
2023-11-25T18:27:19.964Z,87.82
2023-11-25T18:28:21.632Z,89.30
2023-11-25T18:29:23.315Z,89.20
2023-11-25T18:30:24.932Z,88.92
2023-11-25T18:31:26.671Z,88.77
2023-11-25T18:32:28.267Z,88.50
2023-11-25T18:33:30.419Z,88.58
2023-11-25T18:34:32.094Z,88.70
2023-11-25T18:35:34.345Z,88.95
2023-11-25T18:36:36.412Z,88.72
2023-11-25T18:37:38.142Z,89.26
2023-11-25T18:38:40.073Z,89.57
2023-11-25T18:39:41.651Z,90.30
2023-11-25T18:40:43.346Z,89.76
2023-11-25T18:41:45.182Z,90.99
2023-11-25T18:42:46.933Z,91.66
2023-11-25T18:43:48.626Z,91.39
2023-11-25T18:44:50.655Z,91.65
2023-11-25T18:45:53.189Z,91.11
2023-11-25T18:46:54.954Z,91.48
2023-11-25T18:47:56.724Z,91.55
2023-11-25T18:48:58.420Z,90.95
2023-11-25T18:50:00.049Z,90.69
2023-11-25T18:51:05.590Z,90.53
2023-11-25T18:52:07.458Z,90.34
2023-11-25T18:53:09.156Z,90.22
2023-11-25T18:54:10.910Z,90.18
2023-11-25T18:55:12.705Z,89.84
2023-11-25T18:56:14.599Z,90.05
2023-11-25T18:57:16.502Z,90.02
2023-11-25T18:58:18.116Z,89.78
2023-11-25T18:59:20.327Z,90.57
2023-11-25T19:00:22.198Z,90.20
2023-11-25T19:01:31.878Z,90.44
2023-11-25T19:02:34.269Z,90.28
2023-11-25T19:03:37.159Z,90.34
2023-11-25T19:04:38.893Z,90.87
2023-11-25T19:05:41.192Z,90.47
2023-11-25T19:06:47.819Z,90.43
2023-11-25T19:07:50.676Z,90.40
2023-11-25T19:08:52.905Z,90.51
2023-11-25T19:09:56.949Z,90.59
2023-11-25T19:10:58.902Z,90.21
2023-11-25T19:12:01.301Z,90.39
2023-11-25T19:13:04.607Z,90.35
2023-11-25T19:14:07.525Z,90.31
2023-11-25T19:15:09.557Z,90.28
2023-11-25T19:16:13.724Z,90.26
2023-11-25T19:17:15.668Z,90.00
2023-11-25T19:18:17.928Z,89.84
2023-11-25T19:19:19.651Z,89.93
2023-11-25T19:20:21.598Z,89.61
2023-11-25T19:21:23.220Z,89.91
2023-11-25T19:22:24.993Z,89.63
2023-11-25T19:23:26.740Z,89.50
2023-11-25T19:24:28.537Z,89.79
2023-11-25T19:25:30.609Z,89.60
2023-11-25T19:26:32.569Z,89.63
2023-11-25T19:27:34.622Z,89.55
2023-11-25T19:28:36.380Z,89.65
2023-11-25T19:29:42.110Z,89.92
2023-11-25T19:30:43.812Z,89.97
2023-11-25T19:31:45.447Z,90.02
2023-11-25T19:32:47.389Z,89.81
2023-11-25T19:33:49.414Z,89.93
2023-11-25T19:34:51.536Z,90.03
2023-11-25T19:35:53.257Z,89.84
2023-11-25T19:36:54.933Z,89.93
2023-11-25T19:37:56.626Z,90.05
2023-11-25T19:38:58.586Z,90.40
2023-11-25T19:40:00.261Z,90.28
2023-11-25T19:41:01.930Z,89.92
2023-11-25T19:42:03.741Z,90.10
2023-11-25T19:43:05.916Z,90.14
2023-11-25T19:44:07.641Z,90.37
2023-11-25T19:45:09.831Z,90.47
2023-11-25T19:46:13.952Z,90.51
2023-11-25T19:47:15.806Z,90.67
2023-11-25T19:48:18.652Z,90.99
2023-11-25T19:49:20.513Z,91.70
2023-11-25T19:50:22.340Z,92.05
2023-11-25T19:51:23.982Z,92.84
2023-11-25T19:52:25.818Z,92.60
2023-11-25T19:53:49.098Z,93.39
2023-11-25T19:54:49.080Z,93.19
2023-11-25T19:55:50.811Z,93.92
2023-11-25T19:56:55.723Z,95.56
2023-11-25T19:57:57.414Z,95.44
2023-11-25T19:58:59.040Z,95.37
2023-11-25T20:00:02.937Z,95.56
2023-11-25T20:01:13.352Z,95.09
2023-11-25T20:02:15.374Z,95.38
2023-11-25T20:03:17.168Z,95.72
2023-11-25T20:04:18.948Z,95.52
2023-11-25T20:05:20.846Z,95.39
2023-11-25T20:06:23.895Z,95.23
2023-11-25T20:07:26.442Z,95.17
2023-11-25T20:08:28.113Z,95.08
2023-11-25T20:09:29.747Z,94.81
2023-11-25T20:10:31.888Z,94.26
2023-11-25T20:11:33.487Z,94.13
2023-11-25T20:12:35.083Z,93.67
2023-11-25T20:13:36.843Z,93.79
2023-11-25T20:14:38.474Z,93.64
2023-11-25T20:15:40.631Z,93.48
2023-11-25T20:16:42.184Z,93.42
2023-11-25T20:17:43.777Z,93.13
2023-11-25T20:18:45.499Z,93.15
2023-11-25T20:19:49.956Z,92.99
2023-11-25T20:20:52.565Z,92.89
2023-11-25T20:21:55.759Z,92.88
2023-11-25T20:22:58.192Z,92.73
2023-11-25T20:23:59.864Z,92.77
2023-11-25T20:25:03.769Z,92.73
2023-11-25T20:26:05.629Z,92.50
2023-11-25T20:27:07.495Z,92.56
2023-11-25T20:28:09.137Z,92.31
2023-11-25T20:29:10.846Z,92.25
2023-11-25T20:30:13.213Z,92.36
2023-11-25T20:31:15.614Z,92.02
2023-11-25T20:32:20.065Z,92.18
2023-11-25T20:33:21.775Z,92.30
2023-11-25T20:34:24.363Z,92.13
2023-11-25T20:35:26.251Z,91.71
2023-11-25T20:36:27.809Z,91.87
2023-11-25T20:37:29.477Z,91.65
2023-11-25T20:38:31.138Z,91.62
2023-11-25T20:39:34.092Z,91.61
2023-11-25T20:40:35.915Z,91.74
2023-11-25T20:41:37.751Z,91.60
2023-11-25T20:42:41.894Z,91.76
2023-11-25T20:43:43.465Z,91.44
2023-11-25T20:44:45.082Z,91.06
2023-11-25T20:45:48.714Z,91.39
2023-11-25T20:46:50.580Z,91.62
2023-11-25T20:47:52.522Z,91.64
2023-11-25T20:48:54.730Z,91.57
2023-11-25T20:49:57.366Z,91.79
2023-11-25T20:51:04.405Z,91.76
2023-11-25T20:52:06.626Z,91.93
2023-11-25T20:53:08.344Z,92.08
2023-11-25T20:54:10.093Z,92.04
2023-11-25T20:55:12.325Z,91.98
2023-11-25T20:56:14.142Z,91.73
2023-11-25T20:57:16.352Z,91.34
2023-11-25T20:58:18.070Z,91.38
2023-11-25T20:59:19.639Z,91.25
2023-11-25T21:00:21.285Z,91.41
2023-11-25T21:01:23.080Z,91.33
2023-11-25T21:02:24.840Z,91.28
2023-11-25T21:03:26.837Z,91.37
2023-11-25T21:04:28.603Z,91.11
2023-11-25T21:05:30.328Z,91.54
2023-11-25T21:06:33.243Z,91.24