createdAt,value
2022-12-04T00:01:46.786Z,48.80
2022-12-04T00:04:14.449Z,48.90
2022-12-04T00:06:42.100Z,48.90
2022-12-04T00:09:09.763Z,48.80
2022-12-04T00:11:37.445Z,48.90
2022-12-04T00:14:07.428Z,49.00
2022-12-04T00:16:35.493Z,48.90
2022-12-04T00:19:04.611Z,49.00
2022-12-04T00:21:32.343Z,48.90
2022-12-04T00:24:00.205Z,49.00
2022-12-04T00:26:28.588Z,49.00
2022-12-04T00:28:56.807Z,49.00
2022-12-04T00:31:26.298Z,48.90
2022-12-04T00:33:54.011Z,48.90
2022-12-04T00:36:23.887Z,48.80
2022-12-04T00:38:51.643Z,48.70
2022-12-04T00:41:21.569Z,48.70
2022-12-04T00:43:49.271Z,48.70
2022-12-04T00:46:17.518Z,48.70
2022-12-04T00:48:45.360Z,48.70
2022-12-04T00:51:14.251Z,48.80
2022-12-04T00:53:43.352Z,48.80
2022-12-04T00:56:11.846Z,48.80
2022-12-04T00:58:39.491Z,48.90
2022-12-04T01:01:08.215Z,48.90
2022-12-04T01:03:36.188Z,48.80
2022-12-04T01:06:04.150Z,48.80
2022-12-04T01:08:31.837Z,48.80
2022-12-04T01:11:00.807Z,48.80
2022-12-04T01:13:28.520Z,48.80
2022-12-04T01:15:56.169Z,48.80
2022-12-04T01:18:23.811Z,48.90
2022-12-04T01:20:52.205Z,48.90
2022-12-04T01:23:20.214Z,49.00
2022-12-04T01:25:52.432Z,49.00
2022-12-04T01:28:21.446Z,49.00
2022-12-04T01:31:01.471Z,49.00
2022-12-04T01:33:29.307Z,49.10
2022-12-04T01:35:57.191Z,49.10
2022-12-04T01:38:24.861Z,49.00
2022-12-04T01:40:52.672Z,49.10
2022-12-04T01:43:21.720Z,49.00
2022-12-04T01:45:50.636Z,49.00
2022-12-04T01:48:22.483Z,49.00
2022-12-04T01:50:51.470Z,49.10
2022-12-04T01:53:19.238Z,49.10
2022-12-04T01:55:47.073Z,49.10
2022-12-04T01:58:15.481Z,49.00
2022-12-04T02:00:47.384Z,49.00
2022-12-04T02:03:18.693Z,49.00
2022-12-04T02:05:46.376Z,49.00
2022-12-04T02:08:14.071Z,49.70
2022-12-04T02:10:46.039Z,49.10
2022-12-04T02:13:18.091Z,49.10
2022-12-04T02:15:49.977Z,49.00
2022-12-04T02:18:19.740Z,49.00
2022-12-04T02:20:49.247Z,49.00
2022-12-04T02:23:23.460Z,49.10
2022-12-04T02:25:55.219Z,49.20
2022-12-04T02:28:25.690Z,49.10
2022-12-04T02:30:57.451Z,49.20
2022-12-04T02:33:26.073Z,49.20
2022-12-04T02:35:56.453Z,49.20
2022-12-04T02:38:25.854Z,49.20
2022-12-04T02:40:57.205Z,49.20
2022-12-04T02:43:28.012Z,49.20
2022-12-04T02:45:58.614Z,49.20
2022-12-04T02:48:26.304Z,49.20
2022-12-04T02:50:54.641Z,49.20
2022-12-04T02:53:24.504Z,49.20
2022-12-04T02:55:53.315Z,49.20
2022-12-04T02:58:22.554Z,49.30
2022-12-04T03:00:51.596Z,49.30
2022-12-04T03:03:20.829Z,49.20
2022-12-04T03:05:51.901Z,49.30
2022-12-04T03:08:20.955Z,49.20
2022-12-04T03:10:50.638Z,49.20
2022-12-04T03:13:20.884Z,49.20
2022-12-04T03:15:49.317Z,49.20
2022-12-04T03:18:20.479Z,49.30
2022-12-04T03:20:49.384Z,49.30
2022-12-04T03:23:19.075Z,49.30
2022-12-04T03:25:47.496Z,49.30
2022-12-04T03:28:18.174Z,49.40
2022-12-04T03:30:50.816Z,49.50
2022-12-04T03:33:21.719Z,49.40
2022-12-04T03:35:50.642Z,49.50
2022-12-04T03:38:19.678Z,49.50
2022-12-04T03:40:50.654Z,49.50
2022-12-04T03:43:21.040Z,49.50
2022-12-04T03:45:49.668Z,49.30
2022-12-04T03:48:23.206Z,49.40
2022-12-04T03:50:52.989Z,49.30
2022-12-04T03:53:23.481Z,49.30
2022-12-04T03:55:53.328Z,49.40
2022-12-04T03:58:22.543Z,49.30
2022-12-04T04:00:51.486Z,49.40
2022-12-04T04:03:21.930Z,49.50
2022-12-04T04:05:53.118Z,49.40
2022-12-04T04:08:26.952Z,49.40
2022-12-04T04:10:55.889Z,49.50
2022-12-04T04:13:45.609Z,49.50
2022-12-04T04:16:31.662Z,49.50
2022-12-04T04:19:18.379Z,49.40
2022-12-04T04:22:03.730Z,49.50
2022-12-04T04:24:36.781Z,49.40
2022-12-04T04:27:04.579Z,49.50
2022-12-04T04:29:32.229Z,49.50
2022-12-04T04:32:01.943Z,49.60
2022-12-04T04:34:33.573Z,49.60
2022-12-04T04:37:03.663Z,49.70
2022-12-04T04:39:32.846Z,49.80
2022-12-04T04:42:03.254Z,49.80
2022-12-04T04:44:33.655Z,49.70
2022-12-04T04:47:02.718Z,49.70
2022-12-04T04:49:32.680Z,49.70
2022-12-04T04:52:00.376Z,49.80
2022-12-04T04:54:28.019Z,49.80
2022-12-04T04:56:55.680Z,49.70
2022-12-04T04:59:23.346Z,49.80
2022-12-04T05:01:51.072Z,49.80
2022-12-04T05:04:18.755Z,49.80
2022-12-04T05:06:48.837Z,49.80
2022-12-04T05:09:16.479Z,49.80
2022-12-04T05:11:44.131Z,49.80
2022-12-04T05:14:11.764Z,49.90
2022-12-04T05:16:39.979Z,49.80
2022-12-04T05:19:25.167Z,49.80
2022-12-04T05:21:54.183Z,49.70
2022-12-04T05:24:21.805Z,49.60
2022-12-04T05:26:49.457Z,49.50
2022-12-04T05:29:17.097Z,49.60
2022-12-04T05:31:44.809Z,49.60
2022-12-04T05:34:12.561Z,49.70
2022-12-04T05:36:40.218Z,49.70
2022-12-04T05:39:09.179Z,49.70
2022-12-04T05:41:36.844Z,49.70
2022-12-04T05:44:04.506Z,49.80
2022-12-04T05:46:32.247Z,49.80
2022-12-04T05:48:59.915Z,49.90
2022-12-04T05:51:27.557Z,49.80
2022-12-04T05:53:55.196Z,49.80
2022-12-04T05:56:24.183Z,49.90
2022-12-04T05:58:51.912Z,49.80
2022-12-04T06:01:21.557Z,49.80
2022-12-04T06:03:49.362Z,49.80
2022-12-04T06:06:21.814Z,49.90
2022-12-04T06:08:50.021Z,49.90
2022-12-04T06:11:18.631Z,49.80
2022-12-04T06:13:47.976Z,49.90
2022-12-04T06:16:16.216Z,50.00
2022-12-04T06:18:43.928Z,50.00
2022-12-04T06:21:11.750Z,50.00
2022-12-04T06:23:39.377Z,50.00
2022-12-04T06:26:07.894Z,50.00
2022-12-04T06:28:35.577Z,50.00
2022-12-04T06:31:05.269Z,50.00
2022-12-04T06:33:32.972Z,50.00
2022-12-04T06:36:01.154Z,50.10
2022-12-04T06:38:28.828Z,50.10
2022-12-04T06:40:56.466Z,50.10
2022-12-04T06:43:24.137Z,50.10
2022-12-04T06:46:00.820Z,50.00
2022-12-04T06:48:30.067Z,50.00
2022-12-04T06:51:01.329Z,50.00
2022-12-04T06:53:30.358Z,50.00
2022-12-04T06:55:58.949Z,49.80
2022-12-04T06:58:26.857Z,49.80
2022-12-04T07:00:54.767Z,49.80
2022-12-04T07:03:22.670Z,49.80
2022-12-04T07:05:51.679Z,49.80
2022-12-04T07:08:19.481Z,49.70
2022-12-04T07:10:47.135Z,49.70
2022-12-04T07:13:14.792Z,49.70
2022-12-04T07:15:42.486Z,49.80
2022-12-04T07:18:10.215Z,49.80
2022-12-04T07:20:40.409Z,49.70
2022-12-04T07:23:09.392Z,49.70
2022-12-04T07:25:40.315Z,49.70
2022-12-04T07:28:07.963Z,49.70
2022-12-04T07:30:35.599Z,49.80
2022-12-04T07:33:03.248Z,50.40
2022-12-04T07:35:30.920Z,49.80
2022-12-04T07:37:58.582Z,49.80
2022-12-04T07:40:27.551Z,49.90
2022-12-04T07:42:55.231Z,49.90
2022-12-04T07:45:22.869Z,50.00
2022-12-04T07:47:50.633Z,50.00
2022-12-04T07:50:18.466Z,50.00
2022-12-04T07:52:46.137Z,50.00
2022-12-04T07:55:16.498Z,49.90
2022-12-04T07:57:47.830Z,50.00
2022-12-04T08:00:16.808Z,49.90
2022-12-04T08:02:44.463Z,49.90
2022-12-04T08:05:12.124Z,49.90
2022-12-04T08:07:39.846Z,49.80
2022-12-04T08:10:08.366Z,49.80
2022-12-04T08:12:36.133Z,49.80
2022-12-04T08:15:06.216Z,49.80
2022-12-04T08:17:33.895Z,49.80
2022-12-04T08:20:01.571Z,49.80
2022-12-04T08:22:29.327Z,49.80
2022-12-04T08:24:56.999Z,49.90
2022-12-04T08:27:24.663Z,49.90
2022-12-04T08:29:52.394Z,49.90
2022-12-04T08:32:21.452Z,49.80
2022-12-04T08:34:55.705Z,49.80
2022-12-04T08:37:23.834Z,49.80
2022-12-04T08:39:51.505Z,49.90
2022-12-04T08:42:19.202Z,49.90
2022-12-04T08:44:46.941Z,50.00
2022-12-04T08:47:14.910Z,50.00
2022-12-04T08:49:43.931Z,50.00
2022-12-04T08:52:11.647Z,49.90
2022-12-04T08:54:39.308Z,49.90
2022-12-04T08:57:07.047Z,49.90
2022-12-04T08:59:34.918Z,49.60
2022-12-04T09:02:02.556Z,49.50
2022-12-04T09:04:30.214Z,49.10
2022-12-04T09:06:59.283Z,48.90
2022-12-04T09:09:26.914Z,49.10
2022-12-04T09:11:54.583Z,48.90
2022-12-04T09:14:25.631Z,49.20
2022-12-04T09:16:53.410Z,49.70
2022-12-04T09:19:21.112Z,48.90
2022-12-04T09:21:48.910Z,48.40
2022-12-04T09:24:17.972Z,48.50
2022-12-04T09:26:45.657Z,48.60
2022-12-04T09:29:13.338Z,49.10
2022-12-04T09:31:41.022Z,50.00
2022-12-04T09:34:08.824Z,50.50
2022-12-04T09:36:36.481Z,50.60
2022-12-04T09:39:04.237Z,49.80
2022-12-04T09:41:58.466Z,50.90
2022-12-04T09:44:28.444Z,52.20
2022-12-04T09:47:00.096Z,51.10
2022-12-04T09:49:29.244Z,51.50
2022-12-04T09:51:58.666Z,51.50
2022-12-04T09:54:28.179Z,50.90
2022-12-04T09:57:01.185Z,43.90
2022-12-04T09:59:30.021Z,48.50
2022-12-04T10:01:59.756Z,48.50
2022-12-04T10:04:27.448Z,48.30
2022-12-04T10:06:57.233Z,48.70
2022-12-04T10:09:27.547Z,48.90
2022-12-04T10:12:00.222Z,49.20
2022-12-04T10:14:52.023Z,49.10
2022-12-04T10:17:32.403Z,49.70
2022-12-04T10:20:03.763Z,50.00
2022-12-04T10:22:34.183Z,50.40
2022-12-04T10:25:04.841Z,51.20
2022-12-04T10:27:35.635Z,50.60
2022-12-04T10:30:04.907Z,51.00
2022-12-04T10:32:33.502Z,51.40
2022-12-04T10:35:07.071Z,51.50
2022-12-04T10:37:35.233Z,51.70
2022-12-04T10:40:06.467Z,51.70
2022-12-04T10:42:38.028Z,52.00
2022-12-04T10:45:06.232Z,52.10
2022-12-04T10:47:33.968Z,52.30
2022-12-04T10:50:03.189Z,52.20
2022-12-04T10:52:30.908Z,52.70
2022-12-04T10:54:59.738Z,52.40
2022-12-04T10:57:37.766Z,52.50
2022-12-04T11:00:07.254Z,53.30
2022-12-04T11:02:35.175Z,52.90
2022-12-04T11:05:04.778Z,53.40
2022-12-04T11:07:35.561Z,53.40
2022-12-04T11:10:05.610Z,53.10
2022-12-04T11:12:33.478Z,53.40
2022-12-04T11:15:04.602Z,53.60
2022-12-04T11:17:32.330Z,53.00
2022-12-04T11:20:00.823Z,53.40
2022-12-04T11:22:28.667Z,53.50
2022-12-04T11:24:57.223Z,53.50
2022-12-04T11:27:27.055Z,53.50
2022-12-04T11:29:55.172Z,54.30
2022-12-04T11:32:25.488Z,53.90
2022-12-04T11:34:54.365Z,54.50
2022-12-04T11:37:23.995Z,53.80
2022-12-04T11:39:51.693Z,54.30
2022-12-04T11:42:20.577Z,54.50
2022-12-04T11:44:52.455Z,54.40
2022-12-04T11:47:21.010Z,55.00
2022-12-04T11:50:03.816Z,55.00
2022-12-04T11:52:39.364Z,54.60
2022-12-04T11:55:09.995Z,54.70
2022-12-04T11:57:40.650Z,53.90
2022-12-04T12:00:13.386Z,54.40
2022-12-04T12:02:47.508Z,53.80
2022-12-04T12:05:28.315Z,54.20
2022-12-04T12:08:02.760Z,54.70
2022-12-04T12:10:33.016Z,54.40
2022-12-04T12:13:04.508Z,54.40
2022-12-04T12:15:35.230Z,54.30
2022-12-04T12:18:16.463Z,54.70
2022-12-04T12:20:52.238Z,54.50
2022-12-04T12:23:32.213Z,55.20
2022-12-04T12:26:03.121Z,54.90
2022-12-04T12:28:58.116Z,54.90
2022-12-04T12:31:38.394Z,54.70
2022-12-04T12:34:08.574Z,54.80
2022-12-04T12:36:43.580Z,54.60
2022-12-04T12:39:13.643Z,54.70
2022-12-04T12:41:43.662Z,54.30
2022-12-04T12:44:13.144Z,54.30
2022-12-04T12:46:44.067Z,54.30
2022-12-04T12:49:14.104Z,54.30
2022-12-04T12:51:44.703Z,54.00
2022-12-04T12:54:16.292Z,52.80
2022-12-04T12:59:34.738Z,45.50
2022-12-04T13:02:05.092Z,42.30
2022-12-04T13:04:36.394Z,45.40
2022-12-04T13:07:24.478Z,47.40
2022-12-04T13:09:55.828Z,48.60
2022-12-04T13:12:23.724Z,49.20
2022-12-04T13:14:51.772Z,49.90
2022-12-04T13:17:21.326Z,49.60
2022-12-04T13:19:51.751Z,49.60
2022-12-04T13:22:27.741Z,49.20
2022-12-04T13:25:02.274Z,49.50
2022-12-04T13:27:35.669Z,49.50
2022-12-04T13:30:10.391Z,49.50
2022-12-04T13:33:12.383Z,48.90
2022-12-04T13:35:56.014Z,48.80
2022-12-04T13:38:28.503Z,47.80
2022-12-04T13:40:56.878Z,48.30
2022-12-04T13:43:33.157Z,48.60
2022-12-04T13:46:01.981Z,47.90
2022-12-04T13:48:36.435Z,48.50
2022-12-04T13:51:27.353Z,48.70
2022-12-04T13:54:04.697Z,48.30
2022-12-04T13:56:32.671Z,49.20
2022-12-04T13:59:02.086Z,49.20
2022-12-04T14:01:38.695Z,49.20
2022-12-04T14:04:06.612Z,49.70
2022-12-04T14:06:37.609Z,50.00
2022-12-04T14:09:07.870Z,51.20
2022-12-04T14:11:43.654Z,50.80
2022-12-04T14:14:21.090Z,50.20
2022-12-04T14:16:48.941Z,50.40
2022-12-04T14:19:27.675Z,50.50
2022-12-04T14:21:55.415Z,49.90
2022-12-04T14:24:31.864Z,50.40
2022-12-04T14:27:15.092Z,50.40
2022-12-04T14:29:48.507Z,50.50
2022-12-04T14:32:17.855Z,50.60
2022-12-04T14:34:45.736Z,50.50
2022-12-04T14:37:27.996Z,50.90
2022-12-04T14:39:57.449Z,51.00
2022-12-04T14:42:26.504Z,50.90
2022-12-04T14:44:55.751Z,50.80
2022-12-04T14:47:30.373Z,50.80
2022-12-04T14:50:06.339Z,50.90
2022-12-04T14:52:36.171Z,51.20
2022-12-04T14:55:07.455Z,51.10
2022-12-04T14:57:43.476Z,50.90
2022-12-04T15:00:16.358Z,51.00
2022-12-04T15:02:44.394Z,50.50
2022-12-04T15:05:12.647Z,51.00
2022-12-04T15:07:46.195Z,51.10
2022-12-04T15:10:37.734Z,50.60
2022-12-04T15:13:05.394Z,50.70
2022-12-04T15:15:33.121Z,50.80
2022-12-04T15:18:02.267Z,50.90
2022-12-04T15:20:34.630Z,50.90
2022-12-04T15:23:06.465Z,51.10
2022-12-04T15:25:37.713Z,50.90
2022-12-04T15:28:09.517Z,50.70
2022-12-04T15:30:37.999Z,50.70
2022-12-04T15:33:05.826Z,51.20
2022-12-04T15:35:34.786Z,50.60
2022-12-04T15:38:02.589Z,50.60
2022-12-04T15:40:30.877Z,51.10
2022-12-04T15:43:15.290Z,50.70
2022-12-04T15:45:42.973Z,50.70
2022-12-04T15:48:10.676Z,51.00
2022-12-04T15:50:38.395Z,50.80
2022-12-04T15:53:13.722Z,50.50
2022-12-04T15:55:49.375Z,51.50
2022-12-04T15:58:21.113Z,51.20
2022-12-04T16:00:48.968Z,51.00
2022-12-04T16:03:24.755Z,50.20
2022-12-04T16:06:03.453Z,51.10
2022-12-04T16:08:32.544Z,50.40
2022-12-04T16:11:01.951Z,50.90
2022-12-04T16:13:32.879Z,50.80
2022-12-04T16:16:00.951Z,49.50
2022-12-04T16:18:29.064Z,49.50
2022-12-04T16:20:56.730Z,50.00
2022-12-04T16:23:25.771Z,50.00
2022-12-04T16:25:53.882Z,50.30
2022-12-04T16:28:21.935Z,50.70
2022-12-04T16:30:51.529Z,51.10
2022-12-04T16:33:19.358Z,50.90
2022-12-04T16:35:47.010Z,51.00
2022-12-04T16:38:16.577Z,50.70
2022-12-04T16:40:44.931Z,50.70
2022-12-04T16:43:13.389Z,50.60
2022-12-04T16:45:45.274Z,50.60
2022-12-04T16:48:14.590Z,50.30
2022-12-04T16:50:42.374Z,50.30
2022-12-04T16:53:13.415Z,50.30
2022-12-04T16:55:41.580Z,50.30
2022-12-04T16:58:09.400Z,50.40
2022-12-04T17:00:37.322Z,50.40
2022-12-04T17:03:05.186Z,50.50
2022-12-04T17:05:35.978Z,50.50
2022-12-04T17:08:03.705Z,50.60
2022-12-04T17:10:31.473Z,50.60
2022-12-04T17:12:59.199Z,50.70
2022-12-04T17:15:27.110Z,50.80
2022-12-04T17:17:54.876Z,50.80
2022-12-04T17:20:22.719Z,50.90
2022-12-04T17:22:51.922Z,50.90
2022-12-04T17:25:19.694Z,51.00
2022-12-04T17:27:47.398Z,51.00
2022-12-04T17:30:15.715Z,51.10
2022-12-04T17:32:43.407Z,51.20
2022-12-04T17:35:12.345Z,51.20
2022-12-04T17:37:40.132Z,51.20
2022-12-04T17:40:10.660Z,51.20
2022-12-04T17:42:38.370Z,51.20
2022-12-04T17:45:06.721Z,51.30
2022-12-04T17:47:35.307Z,51.30
2022-12-04T17:50:03.090Z,51.40
2022-12-04T17:52:30.844Z,51.50
2022-12-04T17:54:59.002Z,51.50
2022-12-04T17:57:28.509Z,51.50
2022-12-04T17:59:56.180Z,51.60
2022-12-04T18:02:23.936Z,51.70
2022-12-04T18:04:51.658Z,51.60
2022-12-04T18:07:19.353Z,51.60
2022-12-04T18:09:47.148Z,51.70
2022-12-04T18:12:17.905Z,51.70
2022-12-04T18:14:51.557Z,51.70
2022-12-04T18:17:22.441Z,51.70
2022-12-04T18:19:53.103Z,51.80
2022-12-04T18:22:21.964Z,51.80
2022-12-04T18:24:51.612Z,51.80
2022-12-04T18:27:19.488Z,51.70
2022-12-04T18:29:48.498Z,51.80
2022-12-04T18:32:16.205Z,51.80
2022-12-04T18:34:44.067Z,51.90
2022-12-04T18:37:11.732Z,51.90
2022-12-04T18:39:39.423Z,51.90
2022-12-04T18:42:08.573Z,51.90
2022-12-04T18:44:36.447Z,51.90
2022-12-04T18:47:05.629Z,51.90
2022-12-04T18:49:33.463Z,52.00
2022-12-04T18:52:01.168Z,52.00
2022-12-04T18:54:28.867Z,52.00
2022-12-04T18:56:56.569Z,52.10
2022-12-04T18:59:25.131Z,52.10
2022-12-04T19:01:53.217Z,52.10
2022-12-04T19:04:23.841Z,52.10
2022-12-04T19:06:52.547Z,52.10
2022-12-04T19:09:35.354Z,52.20
2022-12-04T19:12:10.870Z,52.70
2022-12-04T19:14:39.620Z,52.10
2022-12-04T19:17:07.400Z,52.20
2022-12-04T19:19:36.559Z,52.20
2022-12-04T19:22:04.269Z,52.20
2022-12-04T19:24:32.089Z,52.20
2022-12-04T19:27:01.682Z,52.30
2022-12-04T19:29:29.431Z,52.40
2022-12-04T19:31:59.573Z,52.40
2022-12-04T19:34:27.497Z,52.50
2022-12-04T19:36:56.554Z,52.50
2022-12-04T19:39:24.225Z,52.60
2022-12-04T19:41:52.733Z,52.70
2022-12-04T19:47:08.907Z,53.10
2022-12-04T19:49:36.677Z,53.20
2022-12-04T19:52:06.531Z,53.60
2022-12-04T19:54:34.226Z,53.90
2022-12-04T19:57:01.888Z,54.00
2022-12-04T19:59:33.176Z,54.40
2022-12-04T20:02:04.262Z,54.60
2022-12-04T20:04:31.992Z,54.70
2022-12-04T20:06:59.655Z,54.90
2022-12-04T20:09:28.635Z,55.00
2022-12-04T20:11:56.302Z,55.10
2022-12-04T20:14:24.221Z,55.10
2022-12-04T20:16:52.018Z,55.20
2022-12-04T20:19:20.009Z,55.10
2022-12-04T20:21:47.805Z,55.20
2022-12-04T20:24:16.331Z,55.20
2022-12-04T20:26:45.946Z,55.20
2022-12-04T20:29:14.497Z,55.20
2022-12-04T20:31:43.187Z,55.30
2022-12-04T20:34:16.229Z,55.30
2022-12-04T20:36:44.799Z,55.40
2022-12-04T20:39:12.982Z,55.30
2022-12-04T20:41:40.732Z,55.30
2022-12-04T20:44:11.578Z,55.40
2022-12-04T20:46:39.945Z,55.50
2022-12-04T20:49:13.384Z,55.50
2022-12-04T20:51:44.477Z,55.70
2022-12-04T20:54:14.114Z,55.80
2022-12-04T20:56:41.791Z,55.70
2022-12-04T20:59:13.995Z,55.60
2022-12-04T21:01:41.907Z,55.80
2022-12-04T21:04:09.679Z,55.60
2022-12-04T21:06:38.230Z,55.60
2022-12-04T21:09:06.649Z,55.70
2022-12-04T21:11:35.459Z,55.70
2022-12-04T21:14:21.920Z,55.80
2022-12-04T21:16:50.984Z,55.80
2022-12-04T21:19:20.458Z,55.90
2022-12-04T21:21:48.122Z,55.80
2022-12-04T21:24:16.782Z,55.90
2022-12-04T21:26:44.545Z,55.90
2022-12-04T21:29:12.304Z,55.80
2022-12-04T21:31:40.120Z,55.80
2022-12-04T21:34:10.829Z,55.70
2022-12-04T21:36:38.493Z,55.80
2022-12-04T21:39:06.195Z,55.50
2022-12-04T21:41:51.302Z,55.40
2022-12-04T21:44:20.171Z,55.40
2022-12-04T21:46:48.037Z,55.30
2022-12-04T21:49:17.036Z,55.90
2022-12-04T21:52:00.035Z,55.20
2022-12-04T21:54:27.827Z,55.70
2022-12-04T21:56:55.766Z,55.00
2022-12-04T21:59:23.525Z,54.80
2022-12-04T22:01:51.312Z,54.70
2022-12-04T22:04:20.351Z,54.50
2022-12-04T22:06:48.060Z,54.60
2022-12-04T22:09:15.702Z,54.30
2022-12-04T22:11:43.419Z,54.30
2022-12-04T22:14:11.261Z,54.00
2022-12-04T22:16:42.528Z,53.90
2022-12-04T22:19:10.922Z,53.90
2022-12-04T22:21:40.090Z,53.70
2022-12-04T22:24:08.644Z,53.50
2022-12-04T22:26:36.299Z,53.60
2022-12-04T22:29:26.728Z,53.30
2022-12-04T22:31:51.937Z,53.20
2022-12-04T22:34:19.660Z,53.00
2022-12-04T22:36:49.848Z,52.70
2022-12-04T22:39:17.512Z,52.50
2022-12-04T22:41:45.214Z,52.60
2022-12-04T22:44:12.870Z,52.40
2022-12-04T22:46:40.587Z,52.10
2022-12-04T22:49:08.458Z,52.10
2022-12-04T22:51:36.135Z,51.90
2022-12-04T22:54:07.839Z,51.80
2022-12-04T22:56:35.485Z,51.50
2022-12-04T22:59:03.129Z,51.60
2022-12-04T23:01:32.237Z,51.50
2022-12-04T23:04:00.163Z,51.00
2022-12-04T23:06:28.848Z,51.10
2022-12-04T23:08:56.671Z,51.10
2022-12-04T23:11:25.943Z,50.50
2022-12-04T23:13:54.416Z,50.30
2022-12-04T23:16:22.567Z,50.40
2022-12-04T23:18:50.404Z,50.20
2022-12-04T23:21:18.275Z,49.90
2022-12-04T23:23:46.542Z,49.80
2022-12-04T23:26:15.214Z,49.80
2022-12-04T23:28:44.335Z,49.50
2022-12-04T23:31:12.053Z,49.30
2022-12-04T23:33:39.958Z,49.20
2022-12-04T23:36:08.407Z,49.00
2022-12-04T23:38:36.849Z,48.80
2022-12-04T23:41:05.259Z,48.60
2022-12-04T23:43:33.075Z,48.50
2022-12-04T23:46:07.285Z,48.40
2022-12-04T23:48:38.179Z,48.40
2022-12-04T23:51:05.928Z,48.10
2022-12-04T23:53:33.584Z,47.80
2022-12-04T23:56:02.030Z,47.80
2022-12-04T23:58:29.664Z,47.40
