createdAt,value
2017-12-06T00:00:46.365Z,3.60
2017-12-06T00:03:13.913Z,3.60
2017-12-06T00:05:41.485Z,3.70
2017-12-06T00:08:09.030Z,3.60
2017-12-06T00:10:36.601Z,3.60
2017-12-06T00:13:09.843Z,3.60
2017-12-06T00:15:43.153Z,3.60
2017-12-06T00:18:10.710Z,3.60
2017-12-06T00:20:38.258Z,3.60
2017-12-06T00:23:06.608Z,3.60
2017-12-06T00:25:34.160Z,3.60
2017-12-06T00:28:01.715Z,3.60
2017-12-06T00:30:29.274Z,3.60
2017-12-06T00:32:56.823Z,3.60
2017-12-06T00:35:24.395Z,3.60
2017-12-06T00:37:51.941Z,3.60
2017-12-06T00:40:19.490Z,3.60
2017-12-06T00:42:47.035Z,3.70
2017-12-06T00:45:14.621Z,3.70
2017-12-06T00:47:42.203Z,3.70
2017-12-06T00:50:09.744Z,3.70
2017-12-06T00:52:37.295Z,3.70
2017-12-06T00:55:04.837Z,3.70
2017-12-06T00:57:32.407Z,3.60
2017-12-06T01:00:00.020Z,3.70
2017-12-06T01:02:27.632Z,3.70
2017-12-06T01:04:55.179Z,3.70
2017-12-06T01:07:22.732Z,3.70
2017-12-06T01:09:50.294Z,3.70
2017-12-06T01:12:17.871Z,3.70
2017-12-06T01:14:45.423Z,3.70
2017-12-06T01:17:13.041Z,3.70
2017-12-06T01:19:40.592Z,3.60
2017-12-06T01:22:08.188Z,3.70
2017-12-06T01:24:35.808Z,3.70
2017-12-06T01:27:03.351Z,3.60
2017-12-06T01:29:30.886Z,3.60
2017-12-06T01:31:58.435Z,3.60
2017-12-06T01:34:25.994Z,3.60
2017-12-06T01:36:53.563Z,3.50
2017-12-06T01:39:21.114Z,3.60
2017-12-06T01:41:48.675Z,3.50
2017-12-06T01:44:16.983Z,3.60
2017-12-06T01:46:44.544Z,3.50
2017-12-06T01:49:12.166Z,3.60
2017-12-06T01:51:40.483Z,3.50
2017-12-06T01:54:08.046Z,3.50
2017-12-06T01:56:35.622Z,3.50
2017-12-06T01:59:03.174Z,3.50
2017-12-06T02:01:30.745Z,3.50
2017-12-06T02:03:58.294Z,3.50
2017-12-06T02:06:25.881Z,3.50
2017-12-06T02:08:53.426Z,3.40
2017-12-06T02:11:20.982Z,3.40
2017-12-06T02:13:48.559Z,3.40
2017-12-06T02:16:16.113Z,3.50
2017-12-06T02:18:43.679Z,3.50
2017-12-06T02:21:11.262Z,3.50
2017-12-06T02:23:39.786Z,3.50
2017-12-06T02:26:07.404Z,3.50
2017-12-06T02:28:35.740Z,3.40
2017-12-06T02:31:03.307Z,3.40
2017-12-06T02:33:30.869Z,3.50
2017-12-06T02:35:58.424Z,3.50
2017-12-06T02:38:26.001Z,3.50
2017-12-06T02:41:05.380Z,3.50
2017-12-06T02:43:44.748Z,3.50
2017-12-06T02:46:12.296Z,3.50
2017-12-06T02:48:39.841Z,3.50
2017-12-06T02:51:07.402Z,3.50
2017-12-06T02:53:34.968Z,3.50
2017-12-06T02:56:02.629Z,3.50
2017-12-06T02:58:30.234Z,3.50
2017-12-06T03:00:57.781Z,3.50
2017-12-06T03:03:25.330Z,3.50
2017-12-06T03:05:52.907Z,3.50
2017-12-06T03:08:20.484Z,3.50
2017-12-06T03:10:48.025Z,3.50
2017-12-06T03:13:15.586Z,3.50
2017-12-06T03:15:43.132Z,3.50
2017-12-06T03:18:11.479Z,3.50
2017-12-06T03:20:39.050Z,3.50
2017-12-06T03:23:06.592Z,3.50
2017-12-06T03:25:34.906Z,3.60
2017-12-06T03:28:02.450Z,3.50
2017-12-06T03:30:30.004Z,3.60
2017-12-06T03:32:57.592Z,3.60
2017-12-06T03:35:25.902Z,3.60
2017-12-06T03:37:53.491Z,3.60
2017-12-06T03:40:21.035Z,3.60
2017-12-06T03:42:49.352Z,3.60
2017-12-06T03:45:16.932Z,3.60
2017-12-06T03:47:44.482Z,3.70
2017-12-06T03:50:12.028Z,3.70
2017-12-06T03:52:39.582Z,3.70
2017-12-06T03:55:07.146Z,3.70
2017-12-06T03:57:34.720Z,3.70
2017-12-06T04:00:02.267Z,3.70
2017-12-06T04:02:29.803Z,3.70
2017-12-06T04:04:58.116Z,3.70
2017-12-06T04:07:25.659Z,3.70
2017-12-06T04:09:53.243Z,3.70
2017-12-06T04:12:20.786Z,3.70
2017-12-06T04:14:48.335Z,3.70
2017-12-06T04:17:15.877Z,3.70
2017-12-06T04:19:44.188Z,3.70
2017-12-06T04:22:12.514Z,3.70
2017-12-06T04:24:40.065Z,3.70
2017-12-06T04:27:07.638Z,3.70
2017-12-06T04:29:35.194Z,3.70
2017-12-06T04:32:02.774Z,3.70
2017-12-06T04:34:31.132Z,3.70
2017-12-06T04:36:58.697Z,3.70
2017-12-06T04:39:26.243Z,3.70
2017-12-06T04:41:53.787Z,3.70
2017-12-06T04:44:21.330Z,3.70
2017-12-06T04:46:48.892Z,3.70
2017-12-06T04:49:16.457Z,3.80
2017-12-06T04:51:43.995Z,3.70
2017-12-06T04:54:11.550Z,3.80
2017-12-06T04:56:39.089Z,3.80
2017-12-06T04:59:07.423Z,3.80
2017-12-06T05:01:34.999Z,3.80
2017-12-06T05:04:02.544Z,3.80
2017-12-06T05:06:30.094Z,3.80
2017-12-06T05:08:57.635Z,3.80
2017-12-06T05:11:25.203Z,3.80
2017-12-06T05:13:52.750Z,3.80
2017-12-06T05:16:20.316Z,3.80
2017-12-06T05:18:47.866Z,3.80
2017-12-06T05:21:15.416Z,3.80
2017-12-06T05:23:43.747Z,3.80
2017-12-06T05:26:11.289Z,3.80
2017-12-06T05:28:38.840Z,3.80
2017-12-06T05:31:06.387Z,3.80
2017-12-06T05:33:33.925Z,3.80
2017-12-06T05:36:02.283Z,3.80
2017-12-06T05:38:29.831Z,3.80
2017-12-06T05:40:57.383Z,3.80
2017-12-06T05:43:24.927Z,3.80
2017-12-06T05:45:52.492Z,3.80
2017-12-06T05:48:20.068Z,3.80
2017-12-06T05:50:47.629Z,3.80
2017-12-06T05:53:15.171Z,3.80
2017-12-06T05:55:42.710Z,3.80
2017-12-06T05:58:14.178Z,3.80
2017-12-06T06:00:41.751Z,3.90
2017-12-06T06:03:09.309Z,3.90
2017-12-06T06:05:36.852Z,3.90
2017-12-06T06:08:04.390Z,3.90
2017-12-06T06:10:31.946Z,3.90
2017-12-06T06:13:00.286Z,3.80
2017-12-06T06:15:27.835Z,3.80
2017-12-06T06:17:55.390Z,3.90
2017-12-06T06:20:26.973Z,3.90
2017-12-06T06:22:54.515Z,3.90
2017-12-06T06:25:22.084Z,3.90
2017-12-06T06:27:49.631Z,3.90
2017-12-06T06:30:17.181Z,3.90
2017-12-06T06:32:44.730Z,3.90
2017-12-06T06:35:12.288Z,3.90
2017-12-06T06:37:39.844Z,3.90
2017-12-06T06:40:08.182Z,3.90
2017-12-06T06:42:36.497Z,3.90
2017-12-06T06:45:04.043Z,3.90
2017-12-06T06:47:31.590Z,3.90
2017-12-06T06:49:59.931Z,3.90
2017-12-06T06:52:27.493Z,3.90
2017-12-06T06:54:55.061Z,3.90
2017-12-06T06:57:22.633Z,3.90
2017-12-06T06:59:50.174Z,3.90
2017-12-06T07:02:17.761Z,3.90
2017-12-06T07:04:46.451Z,4.00
2017-12-06T07:07:14.771Z,4.00
2017-12-06T07:09:42.323Z,4.00
2017-12-06T07:12:09.872Z,4.00
2017-12-06T07:14:37.435Z,4.00
2017-12-06T07:17:04.976Z,4.10
2017-12-06T07:19:53.018Z,4.10
2017-12-06T07:22:21.331Z,4.10
2017-12-06T07:24:48.881Z,4.10
2017-12-06T07:27:16.442Z,4.10
2017-12-06T07:29:44.007Z,4.10
2017-12-06T07:32:11.622Z,4.10
2017-12-06T07:34:39.931Z,4.10
2017-12-06T07:37:07.506Z,4.10
2017-12-06T07:39:35.060Z,4.10
2017-12-06T07:42:03.366Z,4.10
2017-12-06T07:44:30.944Z,4.10
2017-12-06T07:46:58.487Z,4.10
2017-12-06T07:49:26.053Z,4.10
2017-12-06T07:51:53.609Z,4.10
2017-12-06T07:54:21.184Z,4.10
2017-12-06T07:56:48.760Z,4.10
2017-12-06T07:59:17.101Z,4.10
2017-12-06T08:01:44.647Z,4.10
2017-12-06T08:04:12.198Z,4.10
2017-12-06T08:06:39.741Z,4.10
2017-12-06T08:09:07.331Z,4.10
2017-12-06T08:11:34.884Z,4.20
2017-12-06T08:14:02.429Z,4.20
2017-12-06T08:16:29.986Z,4.10
2017-12-06T08:18:57.530Z,4.10
2017-12-06T08:21:25.867Z,4.10
2017-12-06T08:23:53.425Z,4.10
2017-12-06T08:26:20.970Z,4.10
2017-12-06T08:28:48.507Z,4.10
2017-12-06T08:31:16.061Z,4.20
2017-12-06T08:33:43.643Z,4.20
2017-12-06T08:36:11.185Z,4.20
2017-12-06T08:38:38.719Z,4.20
2017-12-06T08:41:07.039Z,4.30
2017-12-06T08:43:34.599Z,4.30
2017-12-06T08:46:02.169Z,4.30
2017-12-06T08:48:29.728Z,4.40
2017-12-06T08:50:57.278Z,4.40
2017-12-06T08:53:24.825Z,4.40
2017-12-06T08:55:52.384Z,4.40
2017-12-06T08:58:19.955Z,4.40
2017-12-06T09:00:47.503Z,4.40
2017-12-06T09:03:15.051Z,4.50
2017-12-06T09:05:43.371Z,4.50
2017-12-06T09:08:10.931Z,4.50
2017-12-06T09:10:38.518Z,4.50
2017-12-06T09:13:06.066Z,4.50
2017-12-06T09:15:33.614Z,4.60
2017-12-06T09:18:01.152Z,4.60
2017-12-06T09:20:28.691Z,4.60
2017-12-06T09:22:56.269Z,4.60
2017-12-06T09:25:23.833Z,4.70
2017-12-06T09:27:51.366Z,4.70
2017-12-06T09:30:19.678Z,4.70
2017-12-06T09:32:47.221Z,4.70
2017-12-06T09:35:14.788Z,4.70
2017-12-06T09:37:42.332Z,4.80
2017-12-06T09:40:09.911Z,4.80
2017-12-06T09:42:37.482Z,4.80
2017-12-06T09:45:05.055Z,4.70
2017-12-06T09:47:32.638Z,4.70
2017-12-06T09:50:00.204Z,4.80
2017-12-06T09:52:27.770Z,4.70
2017-12-06T09:54:55.339Z,4.80
2017-12-06T09:57:22.941Z,4.80
2017-12-06T09:59:50.480Z,4.80
2017-12-06T10:02:18.024Z,4.80
2017-12-06T10:04:46.334Z,4.80
2017-12-06T10:07:13.881Z,4.80
2017-12-06T10:09:41.430Z,4.80
2017-12-06T10:12:08.995Z,4.80
2017-12-06T10:14:36.540Z,4.80
2017-12-06T10:17:04.847Z,4.80
2017-12-06T10:19:32.385Z,4.80
2017-12-06T10:22:00.700Z,4.80
2017-12-06T10:24:28.258Z,4.80
2017-12-06T10:26:55.798Z,4.80
2017-12-06T10:29:23.347Z,4.80
2017-12-06T10:31:50.911Z,4.80
2017-12-06T10:34:18.470Z,4.80
2017-12-06T10:36:46.034Z,4.80
2017-12-06T10:39:13.576Z,4.90
2017-12-06T10:41:41.880Z,4.90
2017-12-06T10:44:09.481Z,4.90
2017-12-06T10:46:37.025Z,4.90
2017-12-06T10:49:04.574Z,4.90
2017-12-06T10:51:32.118Z,4.90
2017-12-06T10:53:59.650Z,4.90
2017-12-06T10:59:21.966Z,4.90
2017-12-06T11:01:49.506Z,4.90
2017-12-06T11:04:17.048Z,4.90
2017-12-06T11:06:44.582Z,4.90
2017-12-06T11:09:12.895Z,4.90
2017-12-06T11:11:40.457Z,4.90
2017-12-06T11:14:07.998Z,4.90
2017-12-06T11:16:35.539Z,5.00
2017-12-06T11:19:03.847Z,5.00
2017-12-06T11:21:31.401Z,5.00
2017-12-06T11:23:58.964Z,5.00
2017-12-06T11:26:26.502Z,5.10
2017-12-06T11:28:54.048Z,5.00
2017-12-06T11:31:21.607Z,5.00
2017-12-06T11:33:49.150Z,5.00
2017-12-06T11:36:16.750Z,5.00
2017-12-06T11:38:44.302Z,5.00
2017-12-06T11:41:12.724Z,5.00
2017-12-06T11:43:41.030Z,5.00
2017-12-06T11:46:08.582Z,5.00
2017-12-06T11:48:36.176Z,5.00
2017-12-06T11:51:04.482Z,5.00
2017-12-06T11:53:32.023Z,5.00
2017-12-06T11:56:00.328Z,5.10
2017-12-06T11:58:27.872Z,5.10
2017-12-06T12:00:55.473Z,5.20
2017-12-06T12:03:23.014Z,5.20
2017-12-06T12:05:50.556Z,5.20
2017-12-06T12:08:18.119Z,5.20
2017-12-06T12:10:45.679Z,5.20
2017-12-06T12:13:13.249Z,5.20
2017-12-06T12:15:40.794Z,5.20
2017-12-06T12:18:08.368Z,5.20
2017-12-06T12:20:35.899Z,5.20
2017-12-06T12:23:04.214Z,5.20
2017-12-06T12:25:31.809Z,5.20
2017-12-06T12:27:59.352Z,5.20
2017-12-06T12:30:26.895Z,5.20
2017-12-06T12:32:54.439Z,5.20
2017-12-06T12:35:21.984Z,5.20
2017-12-06T12:37:49.577Z,5.20
2017-12-06T12:40:17.406Z,5.20
2017-12-06T12:42:45.716Z,5.20
2017-12-06T12:45:13.252Z,5.20
2017-12-06T12:47:40.860Z,5.20
2017-12-06T12:50:08.438Z,5.20
2017-12-06T12:52:36.010Z,5.20
2017-12-06T12:55:04.323Z,5.20
2017-12-06T12:57:31.910Z,5.20
2017-12-06T12:59:59.477Z,5.20
2017-12-06T13:02:27.060Z,5.20
2017-12-06T13:04:54.616Z,5.20
2017-12-06T13:07:22.965Z,5.20
2017-12-06T13:09:50.541Z,5.30
2017-12-06T13:12:18.108Z,5.20
2017-12-06T13:14:45.711Z,5.30
2017-12-06T13:17:14.040Z,5.20
2017-12-06T13:19:43.186Z,5.20
2017-12-06T13:22:10.772Z,5.20
2017-12-06T13:24:38.319Z,5.30
2017-12-06T13:27:05.934Z,5.20
2017-12-06T13:29:33.469Z,5.20
2017-12-06T13:32:01.797Z,5.20
2017-12-06T13:34:30.124Z,5.10
2017-12-06T13:36:57.683Z,5.10
2017-12-06T13:39:25.291Z,5.10
2017-12-06T13:41:53.611Z,5.20
2017-12-06T13:44:21.210Z,5.20
2017-12-06T13:46:48.791Z,5.20
2017-12-06T13:49:16.347Z,5.20
2017-12-06T13:51:44.734Z,5.20
2017-12-06T13:54:13.072Z,5.20
2017-12-06T13:56:40.931Z,5.20
2017-12-06T13:59:08.514Z,5.20
2017-12-06T14:01:36.093Z,5.20
2017-12-06T14:04:04.328Z,5.20
2017-12-06T14:06:31.904Z,5.20
2017-12-06T14:08:59.465Z,5.10
2017-12-06T14:11:27.025Z,5.20
2017-12-06T14:13:55.542Z,5.10
2017-12-06T14:16:23.919Z,5.10
2017-12-06T14:18:52.247Z,5.00
2017-12-06T14:21:19.862Z,5.00
2017-12-06T14:23:48.174Z,5.00
2017-12-06T14:26:16.489Z,5.10
2017-12-06T14:28:44.038Z,5.00
2017-12-06T14:31:11.608Z,5.00
2017-12-06T14:33:40.241Z,5.00
2017-12-06T14:36:07.801Z,5.00
2017-12-06T14:38:35.399Z,5.00
2017-12-06T14:41:02.956Z,5.00
2017-12-06T14:43:30.515Z,5.00
2017-12-06T14:45:58.075Z,5.00
2017-12-06T14:48:25.646Z,5.00
2017-12-06T14:50:53.211Z,5.00
2017-12-06T14:53:20.775Z,5.00
2017-12-06T14:55:51.595Z,5.00
2017-12-06T14:58:19.237Z,5.00
2017-12-06T15:00:46.792Z,4.90
2017-12-06T15:03:14.459Z,4.90
2017-12-06T15:05:42.019Z,4.90
2017-12-06T15:08:09.591Z,4.90
2017-12-06T15:10:37.173Z,4.90
2017-12-06T15:13:04.759Z,4.90
2017-12-06T15:15:33.084Z,4.80
2017-12-06T15:18:00.654Z,4.80
2017-12-06T15:20:28.281Z,4.80
2017-12-06T15:22:55.790Z,4.80
2017-12-06T15:25:23.350Z,4.80
2017-12-06T15:27:50.959Z,4.80
2017-12-06T15:30:18.518Z,4.80
2017-12-06T15:32:46.077Z,4.80
2017-12-06T15:35:13.662Z,4.80
2017-12-06T15:37:41.212Z,4.80
2017-12-06T15:40:08.810Z,4.80
2017-12-06T15:42:36.418Z,4.70
2017-12-06T15:45:04.827Z,4.70
2017-12-06T15:47:32.402Z,4.70
2017-12-06T15:50:02.060Z,4.70
2017-12-06T15:52:30.425Z,4.60
2017-12-06T15:54:58.854Z,4.70
2017-12-06T15:57:26.434Z,4.60
2017-12-06T15:59:54.009Z,4.60
2017-12-06T16:02:21.600Z,4.70
2017-12-06T16:04:49.915Z,4.70
2017-12-06T16:07:17.472Z,4.70
2017-12-06T16:09:45.367Z,4.70
2017-12-06T16:12:12.934Z,4.70
2017-12-06T16:14:40.511Z,4.60
2017-12-06T16:17:08.047Z,4.60
2017-12-06T16:19:35.605Z,4.60
2017-12-06T16:22:03.168Z,4.60
2017-12-06T16:24:31.768Z,4.60
2017-12-06T16:26:59.334Z,4.60
2017-12-06T16:29:46.070Z,4.60
2017-12-06T16:32:13.619Z,4.60
2017-12-06T16:34:53.087Z,4.60
2017-12-06T16:37:30.145Z,4.60
2017-12-06T16:39:57.731Z,4.60
2017-12-06T16:42:26.143Z,4.60
2017-12-06T16:44:53.721Z,4.60
2017-12-06T16:47:21.282Z,4.60
2017-12-06T16:49:48.832Z,4.60
2017-12-06T16:52:16.393Z,4.60
2017-12-06T16:54:43.999Z,4.60
2017-12-06T16:57:11.575Z,4.50
2017-12-06T16:59:39.904Z,4.50
2017-12-06T17:02:07.494Z,4.50
2017-12-06T17:04:36.084Z,4.50
2017-12-06T17:07:03.694Z,4.50
2017-12-06T17:09:31.271Z,4.60
2017-12-06T17:23:31.502Z,4.50
2017-12-06T17:25:59.073Z,4.50
2017-12-06T17:28:38.397Z,4.40
2017-12-06T17:31:17.871Z,4.50
2017-12-06T17:33:59.234Z,4.40
2017-12-06T17:36:26.836Z,4.40
2017-12-06T17:38:54.437Z,4.40
2017-12-06T17:41:22.039Z,4.40
2017-12-06T17:43:50.363Z,4.30
2017-12-06T17:46:17.958Z,4.30
2017-12-06T17:48:45.637Z,4.30
2017-12-06T17:51:13.359Z,4.30
2017-12-06T17:53:41.060Z,4.30
2017-12-06T17:56:08.752Z,4.30
2017-12-06T17:58:36.397Z,4.40
2017-12-06T18:01:03.981Z,4.40
2017-12-06T18:03:31.590Z,4.40
2017-12-06T18:05:59.178Z,4.40
2017-12-06T18:08:26.822Z,4.40
2017-12-06T18:10:55.264Z,4.40
2017-12-06T18:13:23.762Z,4.40
2017-12-06T18:15:51.383Z,4.40
2017-12-06T18:18:19.046Z,4.40
2017-12-06T18:20:46.635Z,4.40
2017-12-06T18:23:14.205Z,4.40
2017-12-06T18:25:41.755Z,4.40
2017-12-06T18:28:09.375Z,4.40
2017-12-06T18:30:36.977Z,4.40
2017-12-06T18:33:04.593Z,4.40
2017-12-06T18:35:32.903Z,4.40
2017-12-06T18:38:11.398Z,4.50
2017-12-06T18:40:42.915Z,4.40
2017-12-06T18:43:30.231Z,4.40
2017-12-06T18:45:57.832Z,4.40
2017-12-06T18:48:25.380Z,4.30
2017-12-06T18:50:54.507Z,4.30
2017-12-06T18:53:22.091Z,4.30
2017-12-06T18:55:49.698Z,4.30
2017-12-06T18:58:18.041Z,4.30
2017-12-06T19:00:53.452Z,4.30
2017-12-06T19:03:21.020Z,4.30
2017-12-06T19:05:48.578Z,4.30
2017-12-06T19:08:17.079Z,4.30
2017-12-06T19:10:56.058Z,4.30
2017-12-06T19:13:32.978Z,4.30
2017-12-06T19:16:13.451Z,4.30
2017-12-06T19:18:50.910Z,4.30
2017-12-06T19:21:18.487Z,4.30
2017-12-06T19:24:00.096Z,4.30
2017-12-06T19:26:29.658Z,4.30
2017-12-06T19:28:57.212Z,4.30
2017-12-06T19:34:24.387Z,4.20
2017-12-06T19:36:51.971Z,4.20
2017-12-06T19:39:19.539Z,4.20
2017-12-06T19:41:47.104Z,4.20
2017-12-06T19:44:14.652Z,4.20
2017-12-06T19:46:42.214Z,4.20
2017-12-06T19:49:09.758Z,4.20
2017-12-06T19:51:37.323Z,4.20
2017-12-06T19:54:04.945Z,4.10
2017-12-06T19:56:33.275Z,4.10
2017-12-06T19:59:00.834Z,4.10
2017-12-06T20:01:28.395Z,4.10
2017-12-06T20:03:55.979Z,4.10
2017-12-06T20:06:23.580Z,4.10
2017-12-06T20:08:51.894Z,4.00
2017-12-06T20:11:19.461Z,4.00
2017-12-06T20:13:47.001Z,4.00
2017-12-06T20:16:14.557Z,4.00
2017-12-06T20:18:42.138Z,4.00
2017-12-06T20:21:09.717Z,4.00
2017-12-06T20:23:37.254Z,3.90
2017-12-06T20:26:04.807Z,3.90
2017-12-06T20:28:32.350Z,3.90
2017-12-06T20:30:59.938Z,3.90
2017-12-06T20:33:27.535Z,3.80
2017-12-06T20:35:55.084Z,3.80
2017-12-06T20:38:23.575Z,3.80
2017-12-06T20:40:58.364Z,3.80
2017-12-06T20:43:32.008Z,3.80
2017-12-06T20:45:59.560Z,3.80
2017-12-06T20:48:34.602Z,3.70
2017-12-06T20:51:02.219Z,3.70
2017-12-06T20:53:29.801Z,3.70
2017-12-06T20:56:00.454Z,3.80
2017-12-06T20:58:28.065Z,3.70
2017-12-06T21:00:56.593Z,3.70
2017-12-06T21:03:25.119Z,3.70
2017-12-06T21:05:52.676Z,3.60
2017-12-06T21:08:20.228Z,3.60
2017-12-06T21:10:48.734Z,3.60
2017-12-06T21:13:18.274Z,3.60
2017-12-06T21:15:45.843Z,3.60
2017-12-06T21:18:13.387Z,3.50
2017-12-06T21:20:40.980Z,3.50
2017-12-06T21:23:08.562Z,3.50
2017-12-06T21:25:36.119Z,3.40
2017-12-06T21:28:04.443Z,3.50
2017-12-06T21:30:31.984Z,3.40
2017-12-06T21:32:59.528Z,3.50
2017-12-06T21:35:29.834Z,3.40
2017-12-06T21:38:05.499Z,3.40
2017-12-06T21:40:33.058Z,3.40
2017-12-06T21:43:00.606Z,3.40
2017-12-06T21:45:28.952Z,3.30
2017-12-06T21:47:56.500Z,3.30
2017-12-06T21:50:24.057Z,3.30
2017-12-06T21:52:51.637Z,3.30
2017-12-06T21:55:20.129Z,3.30
2017-12-06T21:57:53.016Z,3.30
2017-12-06T22:00:20.620Z,3.30
2017-12-06T22:02:48.223Z,3.30
2017-12-06T22:05:15.773Z,3.30
2017-12-06T22:07:57.926Z,3.30
2017-12-06T22:10:26.252Z,3.30
2017-12-06T22:12:53.806Z,3.30
2017-12-06T22:15:21.364Z,3.20
2017-12-06T22:17:48.917Z,3.10
2017-12-06T22:20:16.507Z,3.10
2017-12-06T22:22:44.089Z,3.00
2017-12-06T22:25:11.671Z,3.00
2017-12-06T22:27:39.248Z,2.90
2017-12-06T22:30:06.805Z,2.90
2017-12-06T22:32:34.378Z,2.90
2017-12-06T22:35:01.977Z,2.80
2017-12-06T22:37:29.527Z,2.80
2017-12-06T22:39:57.082Z,2.80
2017-12-06T22:42:25.612Z,2.70
2017-12-06T22:45:05.706Z,2.60
2017-12-06T22:47:33.326Z,2.60
2017-12-06T22:50:00.945Z,2.50
2017-12-06T22:52:28.508Z,2.40
2017-12-06T22:54:56.078Z,2.40
2017-12-06T22:57:23.655Z,2.30
2017-12-06T22:59:51.246Z,2.30
2017-12-06T23:02:18.855Z,2.20
2017-12-06T23:04:46.453Z,2.20
2017-12-06T23:07:14.767Z,2.00
2017-12-06T23:09:42.352Z,2.00
2017-12-06T23:12:09.914Z,1.90
2017-12-06T23:14:37.495Z,1.90
2017-12-06T23:17:05.037Z,1.90
2017-12-06T23:19:32.593Z,1.80
2017-12-06T23:22:00.184Z,1.80
2017-12-06T23:24:28.518Z,1.70
2017-12-06T23:26:56.058Z,1.70
2017-12-06T23:29:23.656Z,1.70
2017-12-06T23:31:51.234Z,1.70
2017-12-06T23:34:19.611Z,1.70
2017-12-06T23:36:47.214Z,1.70
2017-12-06T23:39:14.816Z,1.70
2017-12-06T23:41:42.374Z,1.70
2017-12-06T23:44:09.938Z,1.70
2017-12-06T23:46:39.591Z,1.80
2017-12-06T23:49:08.000Z,1.70
2017-12-06T23:51:35.546Z,1.70
2017-12-06T23:54:03.097Z,1.70
2017-12-06T23:56:30.637Z,1.60
2017-12-06T23:58:58.980Z,1.60
