createdAt,value
2023-01-03T07:54:12.760Z,92.15
2023-01-03T07:57:32.207Z,90.64
2023-01-03T07:58:34.535Z,89.63
2023-01-03T08:01:44.978Z,88.42
2023-01-03T08:02:46.676Z,88.14
2023-01-03T08:05:44.136Z,85.82
2023-01-03T08:06:45.538Z,86.12
2023-01-03T08:07:51.154Z,85.91
2023-01-03T08:09:11.969Z,83.42
2023-01-03T08:12:32.426Z,83.36
2023-01-03T09:15:01.989Z,85.12
2023-01-03T09:17:15.556Z,85.40
2023-01-03T09:18:17.061Z,84.79
2023-01-03T09:19:18.434Z,85.24
2023-01-03T09:20:19.866Z,84.74
2023-01-03T09:21:21.226Z,84.44
2023-01-03T09:22:22.683Z,84.18
2023-01-03T09:23:24.015Z,83.83
2023-01-03T09:24:25.381Z,84.34
2023-01-03T09:25:29.275Z,84.17
2023-01-03T09:26:34.672Z,84.11
2023-01-03T09:27:37.154Z,84.17
2023-01-03T09:28:38.775Z,84.02
2023-01-03T09:29:40.205Z,84.44
2023-01-03T09:30:41.583Z,83.78
2023-01-03T09:31:45.659Z,83.15
2023-01-03T09:32:50.772Z,82.96
2023-01-03T09:33:52.292Z,82.38
2023-01-03T09:34:53.691Z,82.59
2023-01-03T09:35:55.578Z,81.92
2023-01-03T09:36:57.023Z,81.73
2023-01-03T09:37:58.524Z,81.23
2023-01-03T09:39:00.316Z,81.15
2023-01-03T09:40:01.854Z,80.73
2023-01-03T09:41:06.459Z,81.03
2023-01-03T09:42:35.104Z,80.71
2023-01-03T09:43:43.576Z,80.50
2023-01-03T09:44:46.667Z,79.67
2023-01-03T09:45:55.214Z,79.79
2023-01-03T09:46:56.776Z,79.78
2023-01-03T09:48:00.420Z,79.60
2023-01-03T09:49:05.773Z,79.80
2023-01-03T09:50:50.724Z,80.65
2023-01-03T09:52:04.126Z,81.88
2023-01-03T09:53:24.999Z,82.51
2023-01-03T09:54:49.958Z,82.26
2023-01-03T09:56:14.007Z,82.33
2023-01-03T09:57:44.054Z,81.50
2023-01-03T09:59:17.612Z,81.65
2023-01-03T10:00:56.923Z,81.73
2023-01-03T10:02:35.441Z,81.34
2023-01-03T10:03:54.831Z,81.51
2023-01-03T10:05:11.788Z,80.75
2023-01-03T10:06:21.554Z,80.32
2023-01-03T10:07:28.846Z,79.92
2023-01-03T10:08:38.927Z,79.55
2023-01-03T10:09:59.166Z,78.57
2023-01-03T10:11:09.019Z,77.92
2023-01-03T10:12:25.312Z,77.08
2023-01-03T10:13:41.959Z,76.79
2023-01-03T10:15:10.618Z,75.44
2023-01-03T10:16:35.803Z,74.29
2023-01-03T10:17:58.318Z,73.58
2023-01-03T10:19:10.262Z,73.57
2023-01-03T10:20:40.711Z,73.18
2023-01-03T10:22:00.843Z,72.14
2023-01-03T10:23:05.513Z,69.88
2023-01-03T10:24:30.275Z,66.23
2023-01-03T10:25:31.817Z,64.03
2023-01-03T10:26:33.389Z,62.37
2023-01-03T10:27:38.233Z,60.15
2023-01-03T10:28:44.189Z,58.79
2023-01-03T10:29:47.769Z,56.84
2023-01-03T10:31:07.772Z,55.27
2023-01-03T10:32:18.365Z,53.93
2023-01-03T10:33:31.602Z,52.98
2023-01-03T10:34:32.940Z,52.38
2023-01-03T10:35:36.318Z,51.41
2023-01-03T10:36:37.670Z,51.45
2023-01-03T10:37:41.101Z,50.88
2023-01-03T10:38:51.572Z,50.12
2023-01-03T10:40:03.156Z,49.24
2023-01-03T10:41:14.305Z,48.99
2023-01-03T10:42:18.981Z,49.30
2023-01-03T10:43:39.395Z,49.07
2023-01-03T10:44:57.047Z,49.33
2023-01-03T10:46:02.553Z,49.22
2023-01-03T10:47:16.307Z,48.19
2023-01-03T10:48:18.026Z,47.35
2023-01-03T10:49:28.258Z,47.48
2023-01-03T10:50:37.662Z,49.94
2023-01-03T10:51:55.471Z,50.00
2023-01-03T10:53:06.513Z,49.31
2023-01-03T10:54:12.434Z,48.98
2023-01-03T10:55:16.969Z,48.43
2023-01-03T10:56:20.117Z,47.67
2023-01-03T10:57:46.205Z,47.89
2023-01-03T10:58:47.747Z,47.62
2023-01-03T10:59:50.171Z,47.66
2023-01-03T11:01:12.211Z,48.45
2023-01-03T11:02:18.567Z,47.73
2023-01-03T11:03:26.590Z,48.57
2023-01-03T11:04:30.005Z,48.54
2023-01-03T11:05:31.464Z,48.64
2023-01-03T11:06:33.791Z,49.06
2023-01-03T11:07:43.136Z,48.70
2023-01-03T11:08:57.126Z,48.34
2023-01-03T11:09:58.963Z,48.84
2023-01-03T11:11:01.196Z,48.36
2023-01-03T11:12:06.062Z,47.68
2023-01-03T11:13:38.984Z,47.30
2023-01-03T11:14:49.908Z,48.17
2023-01-03T11:16:00.191Z,48.25
2023-01-03T11:17:04.270Z,48.42
2023-01-03T11:18:17.088Z,48.52
2023-01-03T11:19:18.859Z,48.34
2023-01-03T11:20:21.505Z,48.50
2023-01-03T11:21:43.409Z,48.76
2023-01-03T11:22:50.160Z,48.95
2023-01-03T11:24:15.724Z,48.50
2023-01-03T11:25:28.523Z,49.80
2023-01-03T11:26:45.344Z,48.17
2023-01-03T11:28:03.774Z,48.40
2023-01-03T11:29:22.375Z,49.42
2023-01-03T11:30:46.525Z,50.13
2023-01-03T11:32:03.109Z,48.75
2023-01-03T11:33:36.741Z,49.01
2023-01-03T11:35:23.309Z,48.18
2023-01-03T11:36:39.510Z,50.49
2023-01-03T11:38:28.811Z,48.21
2023-01-03T11:40:11.502Z,49.52
2023-01-03T11:41:37.163Z,49.23
2023-01-03T11:42:51.495Z,49.48
2023-01-03T11:43:59.551Z,46.90
2023-01-03T11:45:28.957Z,47.80
2023-01-03T11:46:53.334Z,47.99
2023-01-03T11:48:16.555Z,46.87
2023-01-03T11:49:27.446Z,46.20
2023-01-03T11:50:53.594Z,46.59
2023-01-03T11:52:16.850Z,47.46
2023-01-03T11:53:55.668Z,45.14
2023-01-03T11:55:39.973Z,46.35
2023-01-03T11:56:44.571Z,46.07
2023-01-03T11:57:57.997Z,46.51
2023-01-03T11:59:45.032Z,46.17
2023-01-03T12:01:04.402Z,45.44
2023-01-03T12:02:37.021Z,46.47
2023-01-03T12:04:10.791Z,46.07
2023-01-03T12:05:27.371Z,44.28
2023-01-03T12:06:38.775Z,45.71
2023-01-03T12:08:00.763Z,46.59
2023-01-03T12:09:13.472Z,44.95
2023-01-03T12:10:23.883Z,45.73
2023-01-03T12:11:44.124Z,44.40
2023-01-03T12:13:14.201Z,45.17
2023-01-03T12:14:28.293Z,46.23
2023-01-03T12:15:37.054Z,47.05
2023-01-03T12:17:01.762Z,47.23
2023-01-03T12:18:21.858Z,47.83
2023-01-03T12:19:38.028Z,45.86
2023-01-03T12:20:45.395Z,45.21
2023-01-03T12:21:58.691Z,46.63
2023-01-03T12:23:06.159Z,45.85
2023-01-03T12:24:19.097Z,46.26
2023-01-03T12:25:32.014Z,47.63
2023-01-03T12:26:36.128Z,47.95
2023-01-03T12:27:54.373Z,46.75
2023-01-03T12:29:18.241Z,46.50
2023-01-03T12:30:22.675Z,46.41
2023-01-03T12:31:32.207Z,46.60
2023-01-03T12:32:51.974Z,45.90
2023-01-03T12:34:02.665Z,45.44
2023-01-03T12:35:28.889Z,43.43
2023-01-03T12:36:56.677Z,43.99
2023-01-03T12:37:59.287Z,44.32
2023-01-03T12:39:29.219Z,44.76
2023-01-03T12:40:56.521Z,45.12
2023-01-03T12:42:07.282Z,45.29
2023-01-03T12:43:08.610Z,44.72
2023-01-03T12:44:26.578Z,46.24
2023-01-03T12:45:48.405Z,47.35
2023-01-03T12:46:56.246Z,47.30
2023-01-03T12:48:25.420Z,46.82
2023-01-03T12:49:44.062Z,45.95
2023-01-03T12:50:50.568Z,47.70
2023-01-03T12:51:52.024Z,49.59
2023-01-03T12:53:13.707Z,49.94
2023-01-03T12:54:26.012Z,51.64
2023-01-03T12:55:46.700Z,52.88
2023-01-03T12:57:18.906Z,53.95
2023-01-03T12:58:59.391Z,53.84
2023-01-03T13:00:25.761Z,55.00
2023-01-03T13:01:53.529Z,53.79
2023-01-03T13:03:06.754Z,52.02
2023-01-03T13:04:23.646Z,53.22
2023-01-03T13:05:50.414Z,54.07
2023-01-03T13:07:06.589Z,54.77
2023-01-03T13:08:44.805Z,54.55
2023-01-03T13:10:00.828Z,54.98
2023-01-03T13:11:07.332Z,54.18
2023-01-03T13:12:21.852Z,53.68
2023-01-03T13:13:23.403Z,55.75
2023-01-03T13:14:27.945Z,57.20
2023-01-03T13:15:36.614Z,58.60
2023-01-03T13:16:45.918Z,56.99
2023-01-03T13:17:48.813Z,56.86
2023-01-03T13:18:50.271Z,57.55
2023-01-03T13:19:52.941Z,57.61
2023-01-03T13:20:54.980Z,57.11
2023-01-03T13:22:05.756Z,56.45
2023-01-03T13:23:26.110Z,56.44
2023-01-03T13:24:39.764Z,57.26
2023-01-03T13:25:42.380Z,57.50
2023-01-03T13:27:19.173Z,55.95
2023-01-03T13:28:20.532Z,54.85
2023-01-03T13:29:33.970Z,55.14
2023-01-03T13:30:38.258Z,55.59
2023-01-03T13:31:40.777Z,55.35
2023-01-03T13:32:53.669Z,56.11
2023-01-03T13:34:11.074Z,55.41
2023-01-03T13:35:30.124Z,53.09
2023-01-03T13:37:06.796Z,51.00
2023-01-03T13:38:32.229Z,52.76
2023-01-03T13:39:50.594Z,51.33
2023-01-03T13:42:20.927Z,53.04
2023-01-03T13:43:28.901Z,52.95
2023-01-03T13:44:30.852Z,53.23
2023-01-03T13:45:32.268Z,53.65
2023-01-03T13:46:34.440Z,52.87
2023-01-03T13:47:41.261Z,51.29
2023-01-03T13:48:53.927Z,49.74
2023-01-03T13:49:55.454Z,48.73
2023-01-03T13:51:14.206Z,47.49
2023-01-03T13:52:55.348Z,47.23
2023-01-03T13:54:11.905Z,46.34
2023-01-03T13:55:38.400Z,47.38
2023-01-03T13:56:42.903Z,47.90
2023-01-03T13:57:53.260Z,46.70
2023-01-03T13:59:01.646Z,46.48
2023-01-03T14:00:13.243Z,46.34
2023-01-03T14:01:29.745Z,45.93
2023-01-03T14:02:50.979Z,46.16
2023-01-03T14:04:01.719Z,46.75
2023-01-03T14:05:30.851Z,47.31
2023-01-03T14:06:50.285Z,46.34
2023-01-03T14:08:06.497Z,46.07
2023-01-03T14:09:53.399Z,45.83
2023-01-03T14:11:03.717Z,46.76
2023-01-03T14:12:21.228Z,45.47
2023-01-03T14:13:48.696Z,44.91
2023-01-03T14:14:58.152Z,43.93
2023-01-03T14:16:29.268Z,44.16
2023-01-03T14:17:33.049Z,44.21
2023-01-03T14:18:36.312Z,45.19
2023-01-03T14:19:43.287Z,45.31
2023-01-03T14:20:49.169Z,47.04
2023-01-03T14:22:29.864Z,50.40
2023-01-03T14:24:02.399Z,51.65
2023-01-03T14:24:57.463Z,53.84
2023-01-03T14:26:14.648Z,53.94
2023-01-03T14:27:17.846Z,55.04
2023-01-03T14:28:22.950Z,55.89
2023-01-03T14:29:26.212Z,55.92
2023-01-03T14:30:33.491Z,56.50
2023-01-03T14:31:36.292Z,56.80
2023-01-03T14:32:39.707Z,57.54
2023-01-03T14:33:51.129Z,58.09
2023-01-03T14:34:53.126Z,58.28
2023-01-03T14:36:06.852Z,58.77
2023-01-03T14:37:14.789Z,58.49
2023-01-03T14:38:23.390Z,58.95
2023-01-03T14:40:32.588Z,59.71
2023-01-03T14:41:39.016Z,59.96
2023-01-03T14:42:46.464Z,60.00
2023-01-03T15:11:57.187Z,64.16
2023-01-03T15:13:04.570Z,63.16
2023-01-03T15:14:07.012Z,62.74
2023-01-03T15:15:19.427Z,62.13
2023-01-03T15:16:36.090Z,61.48
2023-01-03T15:17:37.730Z,61.74
2023-01-03T15:18:40.405Z,61.81
2023-01-03T15:19:49.712Z,61.74
2023-01-03T15:20:53.963Z,61.50
2023-01-03T15:22:13.158Z,61.80
2023-01-03T15:23:42.977Z,61.72
2023-01-03T15:24:46.835Z,62.19
2023-01-03T15:25:48.476Z,62.37
2023-01-03T15:26:53.897Z,62.34
2023-01-03T15:27:55.254Z,62.49
2023-01-03T15:29:05.655Z,62.61
