createdAt,value
2022-12-01T00:01:14.482Z,19.58
2022-12-01T00:03:41.231Z,19.80
2022-12-01T00:06:12.404Z,20.90
2022-12-01T00:08:39.377Z,21.13
2022-12-01T00:11:08.371Z,24.08
2022-12-01T00:13:35.582Z,23.45
2022-12-01T00:16:12.169Z,25.52
2022-12-01T00:18:39.045Z,23.63
2022-12-01T00:21:05.958Z,23.83
2022-12-01T00:23:32.803Z,22.75
2022-12-01T00:26:04.720Z,25.35
2022-12-01T00:28:31.462Z,19.02
2022-12-01T00:30:58.297Z,19.87
2022-12-01T00:33:25.031Z,18.08
2022-12-01T00:35:58.490Z,19.50
2022-12-01T00:38:25.338Z,16.30
2022-12-01T00:40:52.135Z,17.65
2022-12-01T00:43:18.820Z,19.90
2022-12-01T00:45:45.684Z,16.80
2022-12-01T00:48:12.419Z,15.55
2022-12-01T00:50:39.190Z,18.00
2022-12-01T00:53:05.858Z,15.77
2022-12-01T00:55:32.594Z,14.23
2022-12-01T00:57:59.252Z,18.25
2022-12-01T01:00:26.428Z,17.02
2022-12-01T01:02:53.283Z,17.35
2022-12-01T01:05:20.064Z,17.50
2022-12-01T01:07:46.913Z,15.43
2022-12-01T01:10:13.621Z,16.88
2022-12-01T01:12:40.348Z,16.15
2022-12-01T01:15:07.702Z,15.45
2022-12-01T01:17:34.777Z,16.23
2022-12-01T01:20:04.482Z,14.27
2022-12-01T01:22:31.235Z,14.50
2022-12-01T01:24:57.897Z,16.95
2022-12-01T01:27:24.758Z,16.63
2022-12-01T01:29:51.492Z,15.77
2022-12-01T01:32:18.247Z,14.40
2022-12-01T01:34:45.779Z,15.63
2022-12-01T01:37:12.487Z,14.80
2022-12-01T01:39:39.208Z,14.57
2022-12-01T01:42:05.980Z,15.57
2022-12-01T01:44:54.170Z,14.77
2022-12-01T01:47:26.644Z,15.98
2022-12-01T01:49:56.309Z,13.30
2022-12-01T01:52:23.946Z,14.07
2022-12-01T01:54:54.303Z,16.83
2022-12-01T01:57:27.072Z,17.27
2022-12-01T02:00:01.320Z,15.57
2022-12-01T02:02:28.167Z,13.95
2022-12-01T02:05:00.572Z,16.65
2022-12-01T02:07:27.386Z,17.65
2022-12-01T02:09:55.291Z,17.37
2022-12-01T02:12:55.953Z,15.10
2022-12-01T02:15:56.262Z,17.45
2022-12-01T02:18:51.690Z,17.17
2022-12-01T02:21:30.623Z,16.85
2022-12-01T02:24:09.475Z,18.13
2022-12-01T02:27:01.142Z,18.10
2022-12-01T02:29:48.757Z,19.05
2022-12-01T02:32:39.632Z,18.38
2022-12-01T02:35:20.714Z,16.30
2022-12-01T02:38:11.406Z,18.93
2022-12-01T02:40:53.339Z,19.05
2022-12-01T02:43:33.187Z,18.88
2022-12-01T02:46:02.973Z,19.35
2022-12-01T02:48:39.463Z,18.55
2022-12-01T02:51:14.920Z,19.97
2022-12-01T02:53:41.999Z,19.92
2022-12-01T02:56:12.353Z,19.83
2022-12-01T02:58:39.441Z,21.35
2022-12-01T03:01:42.594Z,21.73
2022-12-01T03:04:09.655Z,20.07
2022-12-01T03:07:10.722Z,21.30
2022-12-01T03:09:58.442Z,19.77
2022-12-01T03:12:55.963Z,21.05
2022-12-01T03:15:32.219Z,19.10
2022-12-01T03:18:50.006Z,20.83
2022-12-01T03:21:26.106Z,20.33
2022-12-01T03:23:58.471Z,20.27
2022-12-01T03:26:29.661Z,21.33
2022-12-01T03:29:03.386Z,21.48
2022-12-01T03:31:40.656Z,20.83
2022-12-01T03:34:16.734Z,21.73
2022-12-01T03:36:48.177Z,20.42
2022-12-01T03:39:21.406Z,19.60
2022-12-01T03:41:56.544Z,21.08
2022-12-01T03:44:30.710Z,20.67
2022-12-01T03:47:08.610Z,21.10
2022-12-01T03:49:36.446Z,20.63
2022-12-01T03:52:41.448Z,20.23
2022-12-01T03:55:30.082Z,19.35
2022-12-01T03:58:13.794Z,18.77
2022-12-01T04:00:41.844Z,20.00
2022-12-01T04:03:16.405Z,17.73
2022-12-01T04:05:43.182Z,18.02
2022-12-01T04:08:10.020Z,20.00
2022-12-01T04:10:36.843Z,20.67
2022-12-01T04:13:03.662Z,20.13
2022-12-01T04:15:30.340Z,19.55
2022-12-01T04:17:58.053Z,18.48
2022-12-01T04:20:24.846Z,20.05
2022-12-01T04:22:51.568Z,20.27
2022-12-01T04:25:18.271Z,20.55
2022-12-01T04:27:45.027Z,18.67
2022-12-01T04:30:12.492Z,20.50
2022-12-01T04:32:40.651Z,19.10
2022-12-01T04:35:09.690Z,18.70
2022-12-01T04:37:36.614Z,20.00
2022-12-01T04:40:04.363Z,20.55
2022-12-01T04:42:31.086Z,19.38
2022-12-01T04:44:57.883Z,20.33
2022-12-01T04:47:24.651Z,19.80
2022-12-01T04:49:51.990Z,19.15
2022-12-01T04:52:18.839Z,19.52
2022-12-01T04:54:45.602Z,18.67
2022-12-01T04:57:12.390Z,19.23
2022-12-01T04:59:39.128Z,18.97
2022-12-01T05:02:05.905Z,19.40
2022-12-01T05:04:34.045Z,18.42
2022-12-01T05:07:00.780Z,19.10
2022-12-01T05:09:27.455Z,18.65
2022-12-01T05:11:54.261Z,18.43
2022-12-01T05:14:20.970Z,18.17
2022-12-01T05:16:48.005Z,17.85
2022-12-01T05:19:33.135Z,18.35
2022-12-01T05:21:59.826Z,18.48
2022-12-01T05:24:26.589Z,19.33
2022-12-01T05:26:53.244Z,17.67
2022-12-01T05:29:19.956Z,16.83
2022-12-01T05:31:47.121Z,18.80
2022-12-01T05:34:14.254Z,17.35
2022-12-01T05:36:41.357Z,17.97
2022-12-01T05:39:08.051Z,18.92
2022-12-01T05:41:34.696Z,18.35
2022-12-01T05:44:01.508Z,23.58
2022-12-01T05:46:28.218Z,24.02
2022-12-01T05:48:54.947Z,25.50
2022-12-01T05:51:21.728Z,18.77
2022-12-01T05:53:48.644Z,23.88
2022-12-01T05:56:15.354Z,16.95
2022-12-01T05:58:42.151Z,19.00
2022-12-01T06:01:08.873Z,16.73
2022-12-01T06:03:35.568Z,15.70
2022-12-01T06:06:02.509Z,15.85
2022-12-01T06:08:29.236Z,16.75
2022-12-01T06:10:55.926Z,17.42
2022-12-01T06:13:22.605Z,17.63
2022-12-01T06:15:57.537Z,17.10
2022-12-01T06:18:25.160Z,19.05
2022-12-01T06:20:52.028Z,19.13
2022-12-01T06:23:18.886Z,18.45
2022-12-01T06:25:45.606Z,18.97
2022-12-01T06:28:12.449Z,19.63
2022-12-01T06:30:39.218Z,19.27
2022-12-01T06:33:06.135Z,19.50
2022-12-01T06:35:32.931Z,18.70
2022-12-01T06:37:59.632Z,19.03
2022-12-01T06:40:26.572Z,19.00
2022-12-01T06:42:53.348Z,18.90
2022-12-01T06:45:26.317Z,19.25
2022-12-01T06:47:56.415Z,19.52
2022-12-01T06:50:24.314Z,19.40
2022-12-01T06:52:51.065Z,18.38
2022-12-01T06:55:17.829Z,16.92
2022-12-01T06:57:44.659Z,16.38
2022-12-01T07:00:13.464Z,15.80
2022-12-01T07:02:40.681Z,15.80
2022-12-01T07:05:07.759Z,16.33
2022-12-01T07:07:39.253Z,15.77
2022-12-01T07:10:07.153Z,17.77
2022-12-01T07:12:34.312Z,17.35
2022-12-01T07:15:01.827Z,18.03
2022-12-01T07:17:29.699Z,16.35
2022-12-01T07:19:56.679Z,17.13
2022-12-01T07:22:26.906Z,17.67
2022-12-01T07:24:56.235Z,18.15
2022-12-01T07:27:22.967Z,17.13
2022-12-01T07:29:49.975Z,17.15
2022-12-01T07:32:16.847Z,17.15
2022-12-01T07:34:43.527Z,15.73
2022-12-01T07:37:10.490Z,15.70
2022-12-01T07:39:37.245Z,15.80
2022-12-01T07:42:04.106Z,16.88
2022-12-01T07:44:30.793Z,17.00
2022-12-01T07:46:57.472Z,17.50
2022-12-01T07:49:24.259Z,17.08
2022-12-01T07:51:50.956Z,19.60
2022-12-01T07:54:20.152Z,19.15
2022-12-01T07:56:47.046Z,20.75
2022-12-01T07:59:13.891Z,20.58
2022-12-01T08:01:44.538Z,15.93
2022-12-01T08:04:11.849Z,19.23
2022-12-01T08:06:38.598Z,20.20
2022-12-01T08:09:05.342Z,22.15
2022-12-01T08:11:32.139Z,21.83
2022-12-01T08:13:58.892Z,21.27
2022-12-01T08:16:26.080Z,21.63
2022-12-01T08:18:53.135Z,22.13
2022-12-01T08:21:22.400Z,23.30
2022-12-01T08:23:52.427Z,25.13
2022-12-01T08:26:20.418Z,24.33
2022-12-01T08:28:47.460Z,21.47
2022-12-01T08:31:16.901Z,23.67
2022-12-01T08:33:43.740Z,23.42
2022-12-01T08:36:10.588Z,19.05
2022-12-01T08:38:37.722Z,18.85
2022-12-01T08:41:09.034Z,17.57
2022-12-01T08:46:33.497Z,18.40
2022-12-01T08:49:01.284Z,17.88
2022-12-01T08:51:28.837Z,17.90
2022-12-01T08:53:57.567Z,18.40
2022-12-01T08:56:36.766Z,17.48
2022-12-01T08:59:04.365Z,17.35
2022-12-01T09:01:32.596Z,17.63
2022-12-01T09:04:09.056Z,19.27
2022-12-01T09:06:41.534Z,19.40
2022-12-01T09:09:11.255Z,18.15
2022-12-01T09:11:38.669Z,18.77
2022-12-01T09:14:05.856Z,17.42
2022-12-01T09:16:33.296Z,17.42
2022-12-01T09:19:00.151Z,18.27
2022-12-01T09:21:30.829Z,17.85
2022-12-01T09:23:57.648Z,17.20
2022-12-01T09:26:24.850Z,17.30
2022-12-01T09:28:57.343Z,18.65
2022-12-01T09:31:24.509Z,16.63
2022-12-01T09:33:56.858Z,17.30
2022-12-01T09:36:23.756Z,19.05
2022-12-01T09:38:50.690Z,17.35
2022-12-01T09:41:23.388Z,17.15
2022-12-01T09:44:14.011Z,18.00
2022-12-01T09:46:50.328Z,19.42
2022-12-01T09:49:41.622Z,17.50
2022-12-01T09:52:12.706Z,17.63
2022-12-01T09:54:39.612Z,16.10
2022-12-01T09:57:06.706Z,18.20
2022-12-01T09:59:40.201Z,18.42
2022-12-01T10:02:27.566Z,16.48
2022-12-01T10:04:58.564Z,16.98
2022-12-01T10:07:32.785Z,17.83
2022-12-01T10:10:08.055Z,17.33
2022-12-01T10:12:36.003Z,18.60
2022-12-01T10:15:16.095Z,17.00
2022-12-01T10:17:59.892Z,16.77
2022-12-01T10:20:53.556Z,14.27
2022-12-01T10:23:33.341Z,15.07
2022-12-01T10:26:26.442Z,15.93
2022-12-01T10:29:00.069Z,15.85
2022-12-01T10:31:49.089Z,15.38
2022-12-01T10:34:23.341Z,14.88
2022-12-01T10:36:50.343Z,14.33
2022-12-01T10:39:25.768Z,14.60
2022-12-01T10:41:52.831Z,15.73
2022-12-01T10:44:19.889Z,16.88
2022-12-01T10:46:54.927Z,16.02
2022-12-01T10:49:40.868Z,13.13
2022-12-01T10:52:27.435Z,15.88
2022-12-01T10:54:54.124Z,15.48
2022-12-01T10:57:20.943Z,16.38
2022-12-01T10:59:55.521Z,13.75
2022-12-01T11:02:25.802Z,15.70
2022-12-01T11:04:54.987Z,13.18
2022-12-01T11:07:47.789Z,14.88
2022-12-01T11:10:27.920Z,15.50
2022-12-01T11:13:13.591Z,13.85
2022-12-01T11:15:49.087Z,13.67
2022-12-01T11:18:33.555Z,16.38
2022-12-01T11:21:13.797Z,13.68
2022-12-01T11:23:51.113Z,14.18
2022-12-01T11:26:32.263Z,15.88
2022-12-01T11:29:07.835Z,16.20
2022-12-01T11:31:41.025Z,16.17
2022-12-01T11:34:22.525Z,13.90
2022-12-01T11:36:53.111Z,15.60
2022-12-01T11:39:32.550Z,14.77
2022-12-01T11:42:16.307Z,12.83
2022-12-01T11:44:55.703Z,14.32
2022-12-01T11:47:25.570Z,12.48
2022-12-01T11:49:57.530Z,14.45
2022-12-01T11:52:34.675Z,14.93
2022-12-01T11:55:13.709Z,13.60
2022-12-01T11:57:43.863Z,13.15
2022-12-01T12:00:59.674Z,13.70
2022-12-01T12:03:59.167Z,13.88
2022-12-01T12:06:42.469Z,14.07
2022-12-01T12:09:32.847Z,12.73
2022-12-01T12:12:16.560Z,14.30
2022-12-01T12:14:51.862Z,12.07
2022-12-01T12:18:06.436Z,12.13
2022-12-01T12:20:53.830Z,13.95
2022-12-01T12:23:48.350Z,14.37
2022-12-01T12:26:28.925Z,15.73
2022-12-01T12:29:14.102Z,13.35
2022-12-01T12:31:52.716Z,13.38
2022-12-01T12:34:28.496Z,13.23
2022-12-01T12:37:18.344Z,13.30
2022-12-01T12:39:48.435Z,13.13
2022-12-01T12:42:41.503Z,14.93
2022-12-01T12:45:25.091Z,12.27
2022-12-01T12:48:08.926Z,11.85
2022-12-01T12:51:20.232Z,10.80
2022-12-01T12:54:13.866Z,13.15
2022-12-01T12:56:45.197Z,12.80
2022-12-01T12:59:19.631Z,14.80
2022-12-01T13:01:58.682Z,14.25
2022-12-01T13:04:39.613Z,14.03
2022-12-01T13:07:33.467Z,12.13
2022-12-01T13:10:10.376Z,12.93
2022-12-01T13:12:42.132Z,13.48
2022-12-01T13:15:20.601Z,12.80
2022-12-01T13:17:55.059Z,12.47
2022-12-01T13:20:28.744Z,10.88
2022-12-01T13:22:57.808Z,12.68
2022-12-01T13:25:40.317Z,12.00
2022-12-01T13:28:18.814Z,13.45
2022-12-01T13:31:00.781Z,13.90
2022-12-01T13:33:28.053Z,13.13
2022-12-01T13:36:22.612Z,11.63
2022-12-01T13:38:43.179Z,13.45
2022-12-01T13:41:13.150Z,13.20
2022-12-01T13:44:00.443Z,13.73
2022-12-01T13:46:32.007Z,13.93
2022-12-01T13:49:01.281Z,12.18
2022-12-01T13:51:48.223Z,13.40
2022-12-01T13:54:29.845Z,13.30
2022-12-01T13:57:03.545Z,13.20
2022-12-01T14:00:06.921Z,13.70
2022-12-01T14:02:37.057Z,13.63
2022-12-01T14:05:22.838Z,11.88
2022-12-01T14:07:54.165Z,13.13
2022-12-01T14:10:27.462Z,13.33
2022-12-01T14:12:57.691Z,14.13
2022-12-01T14:15:42.707Z,14.82
2022-12-01T14:18:23.545Z,13.07
2022-12-01T14:20:50.832Z,14.27
2022-12-01T14:23:24.703Z,14.70
2022-12-01T14:26:23.296Z,12.32
2022-12-01T14:29:23.121Z,12.00
2022-12-01T14:31:50.032Z,13.65
2022-12-01T14:34:26.539Z,13.02
2022-12-01T14:37:07.555Z,12.87
2022-12-01T14:39:37.136Z,12.60
2022-12-01T14:42:51.445Z,12.95
2022-12-01T14:45:26.682Z,12.02
2022-12-01T14:48:02.062Z,13.23
2022-12-01T14:50:46.213Z,13.10
2022-12-01T14:53:19.304Z,12.98
2022-12-01T14:55:58.927Z,12.88
2022-12-01T14:58:31.300Z,12.25
2022-12-01T15:01:10.994Z,11.40
2022-12-01T15:03:59.321Z,11.53
2022-12-01T15:06:28.108Z,12.85
2022-12-01T15:12:07.645Z,11.30
2022-12-01T15:14:45.998Z,11.70
2022-12-01T15:17:34.778Z,11.80
2022-12-01T15:20:01.895Z,10.52
2022-12-01T15:22:33.631Z,10.88
2022-12-01T15:25:32.380Z,11.48
2022-12-01T15:28:21.630Z,10.90
2022-12-01T15:30:54.125Z,11.90
2022-12-01T15:33:36.806Z,10.82
2022-12-01T15:36:04.808Z,11.65
2022-12-01T15:38:35.670Z,11.43
2022-12-01T15:44:00.628Z,10.53
2022-12-01T15:46:30.107Z,11.45
2022-12-01T15:49:20.809Z,11.48
2022-12-01T15:51:50.103Z,11.05
2022-12-01T15:54:26.466Z,11.20
2022-12-01T15:56:59.144Z,11.40
2022-12-01T15:59:37.608Z,11.73
2022-12-01T16:02:19.573Z,11.50
2022-12-01T16:04:48.470Z,11.55
2022-12-01T16:07:17.793Z,12.02
2022-12-01T16:09:56.758Z,12.07
2022-12-01T16:12:26.110Z,12.15
2022-12-01T16:15:00.995Z,11.25
2022-12-01T16:17:40.571Z,11.85
2022-12-01T16:20:18.098Z,12.18
2022-12-01T16:23:03.106Z,11.33
2022-12-01T16:25:38.935Z,11.00
2022-12-01T16:28:07.525Z,11.65
2022-12-01T16:30:39.346Z,12.05
2022-12-01T16:33:17.014Z,11.43
2022-12-01T16:35:43.815Z,11.77
2022-12-01T16:38:20.314Z,11.75
2022-12-01T16:40:58.922Z,12.45
2022-12-01T16:43:27.546Z,12.13
2022-12-01T16:46:00.827Z,11.15
2022-12-01T16:48:27.602Z,12.80
2022-12-01T16:50:54.864Z,12.98
2022-12-01T16:53:21.651Z,13.50
2022-12-01T16:55:52.963Z,14.98
2022-12-01T16:58:20.001Z,13.75
2022-12-01T17:00:52.713Z,12.90
2022-12-01T17:03:22.966Z,12.27
2022-12-01T17:05:50.229Z,11.93
2022-12-01T17:08:17.752Z,12.32
2022-12-01T17:10:47.067Z,13.45
2022-12-01T17:13:13.959Z,14.17
2022-12-01T17:15:45.842Z,17.05
2022-12-01T17:18:13.826Z,15.52
2022-12-01T17:20:40.672Z,14.52
2022-12-01T17:23:07.676Z,15.55
2022-12-01T17:25:34.857Z,16.30
2022-12-01T17:28:01.703Z,17.55
2022-12-01T17:30:28.419Z,15.90
2022-12-01T17:32:55.154Z,17.02
2022-12-01T17:35:22.412Z,15.80
2022-12-01T17:37:49.098Z,14.63
2022-12-01T17:40:16.108Z,14.18
2022-12-01T17:42:48.569Z,15.15
2022-12-01T17:45:18.076Z,15.95
2022-12-01T17:47:44.789Z,20.75
2022-12-01T17:50:12.042Z,18.67
2022-12-01T17:52:38.858Z,15.73
2022-12-01T17:55:06.177Z,15.32
2022-12-01T17:57:32.871Z,15.50
2022-12-01T18:00:01.477Z,16.13
2022-12-01T18:02:28.419Z,15.57
2022-12-01T18:04:55.361Z,14.18
2022-12-01T18:07:22.289Z,14.55
2022-12-01T18:09:49.067Z,19.48
2022-12-01T18:12:15.804Z,34.78
2022-12-01T18:14:43.060Z,21.07
2022-12-01T18:17:09.857Z,14.20
2022-12-01T18:19:36.763Z,15.32
2022-12-01T18:22:03.619Z,15.27
2022-12-01T18:24:30.323Z,14.07
2022-12-01T18:26:56.948Z,13.70
2022-12-01T18:29:28.486Z,12.88
2022-12-01T18:31:56.526Z,13.93
2022-12-01T18:34:23.269Z,13.05
2022-12-01T18:36:50.200Z,14.02
2022-12-01T18:39:17.168Z,13.67
2022-12-01T18:41:44.249Z,13.13
2022-12-01T18:44:11.163Z,13.02
2022-12-01T18:46:38.250Z,13.98
2022-12-01T18:49:06.756Z,13.50
2022-12-01T18:51:35.896Z,14.43
2022-12-01T18:54:04.653Z,13.77
2022-12-01T18:56:31.863Z,15.13
2022-12-01T18:59:01.744Z,14.95
2022-12-01T19:01:33.340Z,16.83
2022-12-01T19:04:00.942Z,17.10
2022-12-01T19:06:28.943Z,15.90
2022-12-01T19:08:58.435Z,17.20
2022-12-01T19:11:25.206Z,15.80
2022-12-01T19:13:51.959Z,15.52
2022-12-01T19:16:19.914Z,14.60
2022-12-01T19:18:47.030Z,14.55
2022-12-01T19:21:16.516Z,10.98
2022-12-01T19:23:44.004Z,9.70
2022-12-01T19:26:14.639Z,9.30
2022-12-01T19:28:42.299Z,10.83
2022-12-01T19:31:13.721Z,10.77
2022-12-01T19:33:40.861Z,10.15
2022-12-01T19:36:12.879Z,11.63
2022-12-01T19:38:39.881Z,11.68
2022-12-01T19:41:07.462Z,12.33
2022-12-01T19:43:35.596Z,12.65
2022-12-01T19:46:17.203Z,12.55
2022-12-01T19:48:44.530Z,13.10
2022-12-01T19:51:22.675Z,13.98
2022-12-01T19:53:49.498Z,14.13
2022-12-01T19:56:16.192Z,13.45
2022-12-01T19:58:42.899Z,15.02
2022-12-01T20:01:12.577Z,15.15
2022-12-01T20:03:40.665Z,14.27
2022-12-01T20:06:13.168Z,15.17
2022-12-01T20:08:40.240Z,15.68
2022-12-01T20:11:07.892Z,14.95
2022-12-01T20:13:37.674Z,15.15
2022-12-01T20:16:10.472Z,14.98
2022-12-01T20:18:38.092Z,14.93
2022-12-01T20:21:06.204Z,15.32
2022-12-01T20:23:33.648Z,15.10
2022-12-01T20:26:02.614Z,14.45
2022-12-01T20:28:29.904Z,14.25
2022-12-01T20:30:57.145Z,14.80
2022-12-01T20:33:24.428Z,15.07
2022-12-01T20:35:51.163Z,15.40
2022-12-01T20:38:21.680Z,18.55
2022-12-01T20:40:52.251Z,14.52
2022-12-01T20:43:19.542Z,14.27
2022-12-01T20:45:46.426Z,15.85
2022-12-01T20:48:14.933Z,15.73
2022-12-01T20:50:41.756Z,14.65
2022-12-01T20:53:08.529Z,14.55
2022-12-01T20:55:38.605Z,14.50
2022-12-01T20:58:08.579Z,13.75
2022-12-01T21:00:37.312Z,14.05
2022-12-01T21:03:04.412Z,14.20
2022-12-01T21:05:33.191Z,14.43
2022-12-01T21:08:01.292Z,16.33
2022-12-01T21:10:28.801Z,15.68
2022-12-01T21:13:21.034Z,14.90
2022-12-01T21:16:01.673Z,15.43
2022-12-01T21:18:41.643Z,14.55
2022-12-01T21:21:29.952Z,14.73
2022-12-01T21:24:08.823Z,14.18
2022-12-01T21:26:46.634Z,14.98
2022-12-01T21:29:17.957Z,14.48
2022-12-01T21:31:45.264Z,15.13
2022-12-01T21:34:18.357Z,15.40
2022-12-01T21:36:47.266Z,15.52
2022-12-01T21:39:16.481Z,15.40
2022-12-01T21:41:43.375Z,14.93
2022-12-01T21:44:25.306Z,15.20
2022-12-01T21:46:56.023Z,16.17
2022-12-01T21:49:37.686Z,15.45
2022-12-01T21:52:16.575Z,14.73
2022-12-01T21:54:43.555Z,14.55
2022-12-01T21:57:45.850Z,16.13
2022-12-01T22:00:34.712Z,15.77
2022-12-01T22:03:09.924Z,16.23
2022-12-01T22:05:42.174Z,15.38
2022-12-01T22:08:20.802Z,15.25
2022-12-01T22:11:18.702Z,15.35
2022-12-01T22:13:59.512Z,16.00
2022-12-01T22:16:35.046Z,15.05
2022-12-01T22:19:14.767Z,15.77
2022-12-01T22:21:45.393Z,16.17
2022-12-01T22:24:27.531Z,14.85
2022-12-01T22:27:13.208Z,15.23
2022-12-01T22:29:45.324Z,15.57
2022-12-01T22:32:11.946Z,16.27
2022-12-01T22:34:43.887Z,18.00
2022-12-01T22:37:19.328Z,19.80
2022-12-01T22:39:49.118Z,17.93
2022-12-01T22:42:22.599Z,15.68
2022-12-01T22:44:49.518Z,15.82
2022-12-01T22:47:16.495Z,17.05
2022-12-01T22:49:43.174Z,15.70
2022-12-01T22:52:12.828Z,14.77
2022-12-01T22:54:44.693Z,14.75
2022-12-01T22:57:15.367Z,13.45
2022-12-01T22:59:43.755Z,15.23
2022-12-01T23:02:24.306Z,16.67
2022-12-01T23:05:00.694Z,16.13
2022-12-01T23:07:29.318Z,16.10
2022-12-01T23:10:12.522Z,16.13
2022-12-01T23:12:40.299Z,16.08
2022-12-01T23:15:34.434Z,16.48
2022-12-01T23:18:22.854Z,16.63
2022-12-01T23:20:54.706Z,17.48
2022-12-01T23:23:26.456Z,16.17
2022-12-01T23:25:53.388Z,16.25
2022-12-01T23:28:21.002Z,18.15
2022-12-01T23:30:52.815Z,16.27
2022-12-01T23:33:28.618Z,15.18
2022-12-01T23:36:00.700Z,15.45
2022-12-01T23:38:39.697Z,17.17
2022-12-01T23:41:12.500Z,15.73
2022-12-01T23:43:41.849Z,14.07
2022-12-01T23:46:22.643Z,15.50
2022-12-01T23:49:00.349Z,16.25
2022-12-01T23:51:33.260Z,16.60
2022-12-01T23:54:06.226Z,17.52
2022-12-01T23:56:32.947Z,17.07
2022-12-01T23:59:01.328Z,16.63
