createdAt,value
2022-10-19T00:01:26.646Z,21.00
2022-10-19T00:03:56.227Z,21.00
2022-10-19T00:06:35.458Z,21.02
2022-10-19T00:09:18.275Z,21.01
2022-10-19T00:11:49.907Z,21.00
2022-10-19T00:14:21.894Z,21.02
2022-10-19T00:16:52.473Z,21.03
2022-10-19T00:19:26.704Z,21.01
2022-10-19T00:21:55.748Z,21.01
2022-10-19T00:24:24.333Z,20.98
2022-10-19T00:26:53.093Z,20.99
2022-10-19T00:29:21.707Z,20.94
2022-10-19T00:31:51.653Z,20.99
2022-10-19T00:34:20.234Z,20.99
2022-10-19T00:36:49.174Z,20.97
2022-10-19T00:39:18.707Z,20.96
2022-10-19T00:41:48.336Z,20.92
2022-10-19T00:44:16.755Z,20.93
2022-10-19T00:46:49.224Z,20.94
2022-10-19T00:49:27.882Z,20.93
2022-10-19T00:51:58.793Z,20.94
2022-10-19T00:54:27.384Z,20.97
2022-10-19T00:56:56.534Z,20.98
2022-10-19T00:59:25.734Z,20.93
2022-10-19T01:01:54.677Z,20.95
2022-10-19T01:04:24.158Z,20.92
2022-10-19T01:06:54.092Z,20.93
2022-10-19T01:09:25.622Z,20.94
2022-10-19T01:12:26.837Z,20.91
2022-10-19T01:15:04.094Z,20.88
2022-10-19T01:17:54.448Z,20.88
2022-10-19T01:21:09.724Z,20.88
2022-10-19T01:23:56.666Z,20.86
2022-10-19T01:27:08.014Z,20.87
2022-10-19T01:29:58.105Z,20.88
2022-10-19T01:32:57.406Z,20.88
2022-10-19T01:35:58.600Z,20.88
2022-10-19T01:38:51.375Z,20.88
2022-10-19T01:41:42.517Z,20.85
2022-10-19T01:44:19.655Z,20.85
2022-10-19T01:46:59.015Z,20.83
2022-10-19T01:49:30.327Z,20.84
2022-10-19T01:52:02.734Z,20.85
2022-10-19T01:54:35.985Z,20.84
2022-10-19T01:57:06.985Z,20.84
2022-10-19T01:59:35.947Z,20.85
2022-10-19T02:02:10.755Z,20.83
2022-10-19T02:04:39.276Z,20.81
2022-10-19T02:07:08.262Z,20.81
2022-10-19T02:09:37.035Z,20.82
2022-10-19T02:12:09.815Z,20.81
2022-10-19T02:14:43.014Z,20.79
2022-10-19T02:17:19.875Z,20.82
2022-10-19T02:19:48.666Z,20.80
2022-10-19T02:22:17.566Z,20.80
2022-10-19T02:24:46.287Z,20.82
2022-10-19T02:27:15.176Z,20.79
2022-10-19T02:29:43.796Z,20.77
2022-10-19T02:32:13.635Z,20.79
2022-10-19T02:34:42.539Z,20.77
2022-10-19T02:37:11.456Z,20.78
2022-10-19T02:39:40.195Z,20.77
2022-10-19T02:42:19.284Z,20.77
2022-10-19T02:45:07.875Z,20.73
2022-10-19T02:47:50.165Z,20.76
2022-10-19T02:50:18.873Z,20.76
2022-10-19T02:52:47.625Z,20.77
2022-10-19T02:55:16.315Z,20.75
2022-10-19T02:57:45.904Z,20.73
2022-10-19T03:00:14.976Z,20.71
2022-10-19T03:02:44.166Z,20.73
2022-10-19T03:05:12.667Z,20.73
2022-10-19T03:07:42.564Z,20.73
2022-10-19T03:10:11.117Z,20.70
2022-10-19T03:12:39.896Z,20.71
2022-10-19T03:15:10.765Z,20.70
2022-10-19T03:17:39.666Z,20.70
2022-10-19T03:20:09.197Z,20.70
2022-10-19T03:22:38.106Z,20.67
2022-10-19T03:25:07.416Z,20.68
2022-10-19T03:27:36.415Z,20.68
2022-10-19T03:30:05.745Z,20.67
2022-10-19T03:32:34.564Z,20.70
2022-10-19T03:35:03.098Z,20.69
2022-10-19T03:37:32.016Z,20.69
2022-10-19T03:40:01.207Z,20.64
2022-10-19T03:42:30.133Z,20.65
2022-10-19T03:44:59.047Z,20.65
2022-10-19T03:47:27.854Z,20.62
2022-10-19T03:49:56.394Z,20.64
2022-10-19T03:52:25.215Z,20.63
2022-10-19T03:54:53.865Z,20.65
2022-10-19T03:57:22.702Z,20.63
2022-10-19T03:59:51.226Z,20.64
2022-10-19T04:02:20.154Z,20.64
2022-10-19T04:04:48.654Z,20.62
2022-10-19T04:07:17.416Z,20.62
2022-10-19T04:09:46.058Z,20.59
2022-10-19T04:12:14.996Z,20.60
2022-10-19T04:14:56.758Z,20.62
2022-10-19T04:17:26.909Z,20.61
2022-10-19T04:19:55.445Z,20.61
2022-10-19T04:22:24.164Z,20.58
2022-10-19T04:24:53.815Z,20.57
2022-10-19T04:27:22.675Z,20.53
2022-10-19T04:29:51.232Z,20.54
2022-10-19T04:32:20.034Z,20.55
2022-10-19T04:34:48.494Z,20.51
2022-10-19T04:37:17.387Z,20.54
2022-10-19T04:39:45.904Z,20.54
2022-10-19T04:42:14.846Z,20.53
2022-10-19T04:44:44.023Z,20.53
2022-10-19T04:47:12.735Z,20.51
2022-10-19T04:49:41.225Z,20.51
2022-10-19T04:52:10.091Z,20.52
2022-10-19T04:54:38.605Z,20.51
2022-10-19T04:57:07.344Z,20.50
2022-10-19T04:59:35.939Z,20.49
2022-10-19T05:02:04.646Z,20.49
2022-10-19T05:04:33.254Z,20.49
2022-10-19T05:07:01.954Z,20.51
2022-10-19T05:09:30.437Z,20.55
2022-10-19T05:11:59.479Z,20.51
2022-10-19T05:17:02.043Z,20.49
2022-10-19T05:19:31.027Z,20.49
2022-10-19T05:22:00.549Z,20.48
2022-10-19T05:24:32.972Z,20.48
2022-10-19T05:27:01.814Z,20.48
2022-10-19T05:29:30.413Z,20.46
2022-10-19T05:31:59.834Z,20.42
2022-10-19T05:34:28.384Z,20.48
2022-10-19T05:36:57.184Z,20.46
2022-10-19T05:39:26.104Z,20.43
2022-10-19T05:41:54.895Z,20.45
2022-10-19T05:44:24.073Z,20.45
2022-10-19T05:46:53.347Z,20.46
2022-10-19T05:49:22.542Z,20.47
2022-10-19T05:51:51.545Z,20.42
2022-10-19T05:54:21.853Z,20.43
2022-10-19T05:56:52.944Z,20.45
2022-10-19T05:59:22.058Z,20.46
2022-10-19T06:01:51.247Z,20.44
2022-10-19T06:04:20.366Z,20.44
2022-10-19T06:06:49.497Z,20.45
2022-10-19T06:09:18.058Z,20.45
2022-10-19T06:11:46.866Z,20.42
2022-10-19T06:14:16.379Z,20.42
2022-10-19T06:16:46.352Z,20.40
2022-10-19T06:19:15.253Z,20.39
2022-10-19T06:21:46.107Z,20.38
2022-10-19T06:24:15.202Z,20.37
2022-10-19T06:26:44.003Z,20.38
2022-10-19T06:29:13.026Z,20.40
2022-10-19T06:31:41.923Z,20.36
2022-10-19T06:34:10.471Z,20.35
2022-10-19T06:36:39.246Z,20.37
2022-10-19T06:39:07.716Z,20.38
2022-10-19T06:41:36.414Z,20.40
2022-10-19T06:44:20.087Z,20.38
2022-10-19T06:46:48.894Z,20.41
2022-10-19T06:49:17.333Z,20.42
2022-10-19T06:51:46.301Z,20.41
2022-10-19T06:54:14.873Z,20.43
2022-10-19T06:56:43.725Z,20.44
2022-10-19T06:59:14.854Z,20.44
2022-10-19T07:01:44.055Z,20.46
2022-10-19T07:04:12.539Z,20.48
2022-10-19T07:06:41.463Z,20.49
2022-10-19T07:09:10.036Z,20.51
2022-10-19T07:11:42.376Z,20.52
2022-10-19T07:14:14.795Z,20.50
2022-10-19T07:16:43.594Z,20.51
2022-10-19T07:19:13.938Z,20.49
2022-10-19T07:21:44.347Z,20.48
2022-10-19T07:24:13.115Z,20.49
2022-10-19T07:26:42.122Z,20.46
2022-10-19T07:29:10.815Z,20.46
2022-10-19T07:31:39.705Z,20.48
2022-10-19T07:34:11.785Z,20.52
2022-10-19T07:36:45.002Z,20.47
2022-10-19T07:39:13.687Z,20.54
2022-10-19T07:41:42.474Z,20.56
2022-10-19T07:44:14.833Z,20.56
2022-10-19T07:46:45.635Z,20.56
2022-10-19T07:49:16.958Z,20.63
2022-10-19T07:51:47.066Z,20.65
2022-10-19T07:54:15.724Z,20.59
2022-10-19T07:56:44.494Z,20.56
2022-10-19T07:59:15.226Z,20.64
2022-10-19T08:01:45.285Z,20.66
2022-10-19T08:07:02.688Z,20.75
2022-10-19T08:09:52.108Z,20.77
2022-10-19T08:12:20.044Z,20.77
2022-10-19T08:14:48.594Z,20.80
2022-10-19T08:17:17.843Z,20.82
2022-10-19T08:19:47.315Z,20.86
2022-10-19T08:22:16.233Z,20.85
2022-10-19T08:24:44.695Z,20.79
2022-10-19T08:27:15.046Z,20.87
2022-10-19T08:29:43.646Z,20.87
2022-10-19T08:32:12.451Z,20.94
2022-10-19T08:34:41.557Z,20.97
2022-10-19T08:37:25.639Z,20.99
2022-10-19T08:39:54.709Z,21.03
2022-10-19T08:42:48.515Z,21.05
2022-10-19T08:45:27.554Z,21.06
2022-10-19T08:48:16.873Z,21.08
2022-10-19T08:50:46.363Z,21.10
2022-10-19T08:53:27.960Z,21.18
2022-10-19T08:56:49.405Z,21.15
2022-10-19T08:59:31.323Z,21.16
2022-10-19T09:02:08.784Z,21.20
2022-10-19T09:04:43.115Z,21.23
2022-10-19T09:07:45.901Z,21.25
2022-10-19T09:10:15.103Z,21.30
2022-10-19T09:13:21.282Z,21.33
2022-10-19T09:15:51.894Z,21.36
2022-10-19T09:18:29.955Z,21.40
2022-10-19T09:21:17.256Z,21.41
2022-10-19T09:23:55.499Z,21.39
2022-10-19T09:26:29.315Z,21.40
2022-10-19T09:29:44.793Z,21.42
2022-10-19T09:32:33.273Z,21.44
2022-10-19T09:35:22.787Z,21.48
2022-10-19T09:37:51.653Z,21.51
2022-10-19T09:40:29.274Z,21.52
2022-10-19T09:42:59.128Z,21.52
2022-10-19T09:45:46.954Z,21.54
2022-10-19T09:48:36.874Z,21.56
2022-10-19T09:51:13.294Z,21.58
2022-10-19T09:54:00.154Z,21.54
2022-10-19T09:56:29.057Z,21.60
2022-10-19T09:58:59.237Z,21.63
2022-10-19T10:01:42.917Z,21.64
2022-10-19T10:04:17.802Z,21.68
2022-10-19T10:06:48.840Z,21.65
2022-10-19T10:09:19.604Z,21.67
2022-10-19T10:11:50.381Z,21.72
2022-10-19T10:14:27.434Z,21.73
2022-10-19T10:16:58.165Z,21.75
2022-10-19T10:19:29.875Z,21.76
2022-10-19T10:21:59.214Z,21.78
2022-10-19T10:24:30.276Z,21.77
2022-10-19T10:27:01.863Z,21.85
2022-10-19T10:29:36.001Z,21.83
2022-10-19T10:32:20.675Z,21.86
2022-10-19T10:35:02.487Z,21.82
2022-10-19T10:37:43.274Z,21.88
2022-10-19T10:40:35.353Z,21.88
2022-10-19T10:43:13.187Z,21.89
2022-10-19T10:45:47.724Z,21.92
2022-10-19T10:48:32.933Z,21.94
2022-10-19T10:51:02.447Z,21.93
2022-10-19T10:53:43.914Z,21.94
2022-10-19T10:56:34.583Z,21.98
2022-10-19T10:59:11.977Z,21.99
2022-10-19T11:01:45.510Z,21.97
2022-10-19T11:04:24.706Z,22.05
2022-10-19T11:07:13.193Z,22.06
2022-10-19T11:09:57.607Z,22.06
2022-10-19T11:13:11.853Z,22.06
2022-10-19T11:15:59.267Z,22.18
2022-10-19T11:18:35.458Z,22.17
2022-10-19T11:21:59.113Z,22.31
2022-10-19T11:24:51.943Z,22.30
2022-10-19T11:28:00.158Z,22.25
2022-10-19T11:30:29.114Z,22.20
2022-10-19T11:33:15.825Z,22.22
2022-10-19T11:35:54.404Z,22.35
2022-10-19T11:38:58.783Z,22.37
2022-10-19T11:41:59.864Z,22.34
2022-10-19T11:44:52.032Z,22.31
2022-10-19T11:48:00.162Z,22.35
2022-10-19T11:50:32.613Z,22.35
2022-10-19T11:53:23.551Z,22.29
2022-10-19T11:56:07.434Z,22.30
2022-10-19T11:58:57.305Z,22.26
2022-10-19T12:01:51.112Z,22.31
2022-10-19T12:05:05.195Z,22.40
2022-10-19T12:08:02.624Z,22.41
2022-10-19T12:11:19.050Z,22.38
2022-10-19T12:13:55.814Z,22.45
2022-10-19T12:16:31.715Z,22.40
2022-10-19T12:19:01.273Z,22.39
2022-10-19T12:21:38.945Z,22.43
2022-10-19T12:24:16.035Z,22.41
2022-10-19T12:26:44.956Z,22.49
2022-10-19T12:29:37.074Z,22.62
2022-10-19T12:32:06.246Z,22.54
2022-10-19T12:35:08.231Z,22.58
2022-10-19T12:38:05.868Z,22.67
2022-10-19T12:41:00.386Z,22.67
2022-10-19T12:43:56.948Z,22.60
2022-10-19T12:46:53.074Z,22.53
2022-10-19T12:49:29.934Z,22.53
2022-10-19T12:52:01.943Z,22.68
2022-10-19T12:54:36.146Z,22.83
2022-10-19T12:57:22.725Z,22.81
2022-10-19T13:00:01.645Z,22.76
2022-10-19T13:02:35.877Z,22.84
2022-10-19T13:05:05.266Z,22.93
2022-10-19T13:07:35.401Z,22.83
2022-10-19T13:10:06.568Z,22.73
2022-10-19T13:12:46.837Z,22.75
2022-10-19T13:15:34.608Z,22.75
2022-10-19T13:18:13.724Z,22.69
2022-10-19T13:20:52.974Z,22.85
2022-10-19T13:23:27.427Z,22.85
2022-10-19T13:26:30.626Z,23.02
2022-10-19T13:28:59.407Z,22.98
2022-10-19T13:31:31.236Z,22.92
2022-10-19T13:33:59.913Z,22.97
2022-10-19T13:36:28.818Z,23.10
2022-10-19T13:39:00.447Z,23.03
2022-10-19T13:41:38.998Z,23.12
2022-10-19T13:44:18.734Z,23.16
2022-10-19T13:46:53.763Z,23.12
2022-10-19T13:49:58.789Z,23.15
2022-10-19T13:53:11.086Z,23.09
2022-10-19T13:55:54.195Z,22.98
2022-10-19T13:58:47.205Z,22.96
2022-10-19T14:02:13.164Z,23.08
2022-10-19T14:04:50.783Z,23.21
2022-10-19T14:07:27.074Z,23.13
2022-10-19T14:10:08.975Z,23.21
2022-10-19T14:12:40.015Z,23.25
2022-10-19T14:15:30.677Z,23.32
2022-10-19T14:18:01.296Z,23.35
2022-10-19T14:20:33.964Z,23.35
2022-10-19T14:23:20.495Z,23.26
2022-10-19T14:25:57.455Z,23.17
2022-10-19T14:28:26.655Z,23.23
2022-10-19T14:31:04.945Z,23.33
2022-10-19T14:33:38.615Z,23.35
2022-10-19T14:36:24.315Z,23.31
2022-10-19T14:38:56.536Z,23.31
2022-10-19T14:41:28.306Z,23.24
2022-10-19T14:43:57.564Z,23.14
2022-10-19T14:46:31.187Z,23.11
2022-10-19T14:49:02.779Z,23.15
2022-10-19T14:51:54.834Z,23.00
2022-10-19T14:54:29.324Z,22.96
2022-10-19T14:57:15.328Z,22.96
2022-10-19T14:59:57.766Z,22.93
2022-10-19T15:02:58.459Z,22.91
2022-10-19T15:05:30.295Z,22.92
2022-10-19T15:08:06.438Z,22.92
2022-10-19T15:13:22.845Z,22.91
2022-10-19T15:15:53.476Z,22.92
2022-10-19T15:18:47.786Z,23.04
2022-10-19T15:21:20.393Z,23.13
2022-10-19T15:23:53.023Z,23.14
2022-10-19T15:26:27.711Z,23.15
2022-10-19T15:29:08.915Z,23.15
2022-10-19T15:31:37.616Z,23.11
2022-10-19T15:34:06.514Z,23.09
2022-10-19T15:36:35.105Z,23.04
2022-10-19T15:39:18.560Z,22.99
2022-10-19T15:41:54.104Z,22.88
2022-10-19T15:44:33.321Z,22.87
2022-10-19T15:47:19.443Z,22.84
2022-10-19T15:49:56.404Z,22.83
2022-10-19T15:52:34.175Z,22.83
2022-10-19T15:55:03.197Z,22.73
2022-10-19T15:57:49.995Z,22.71
2022-10-19T16:00:20.455Z,22.55
2022-10-19T16:02:49.005Z,22.63
2022-10-19T16:05:17.975Z,22.62
2022-10-19T16:07:46.832Z,22.62
2022-10-19T16:10:22.392Z,22.61
2022-10-19T16:12:51.069Z,22.63
2022-10-19T16:15:25.139Z,22.64
2022-10-19T16:17:56.767Z,22.63
2022-10-19T16:20:26.416Z,22.60
2022-10-19T16:22:55.176Z,22.50
2022-10-19T16:25:24.068Z,22.55
2022-10-19T16:27:52.598Z,22.52
2022-10-19T16:30:21.437Z,22.53
2022-10-19T16:32:50.065Z,22.51
2022-10-19T16:35:18.832Z,22.47
2022-10-19T16:37:47.305Z,22.47
2022-10-19T16:40:16.150Z,22.44
2022-10-19T16:42:44.714Z,22.43
2022-10-19T16:45:13.395Z,22.40
2022-10-19T16:47:42.034Z,22.42
2022-10-19T16:50:11.095Z,22.41
2022-10-19T16:52:39.754Z,22.36
2022-10-19T16:55:08.966Z,22.37
2022-10-19T16:57:37.675Z,22.39
2022-10-19T17:00:09.643Z,22.32
2022-10-19T17:02:39.851Z,22.32
2022-10-19T17:05:11.814Z,22.34
2022-10-19T17:07:42.826Z,22.32
2022-10-19T17:10:11.743Z,22.30
2022-10-19T17:12:41.089Z,22.28
2022-10-19T17:15:40.948Z,22.27
2022-10-19T17:17:59.902Z,22.25
2022-10-19T17:20:28.633Z,22.26
2022-10-19T17:22:57.209Z,22.25
2022-10-19T17:25:25.974Z,22.21
2022-10-19T17:27:54.554Z,22.24
2022-10-19T17:30:23.367Z,22.22
2022-10-19T17:32:52.008Z,22.24
2022-10-19T17:35:20.824Z,22.26
2022-10-19T17:37:49.454Z,22.22
2022-10-19T17:40:18.505Z,22.23
2022-10-19T17:42:47.216Z,22.19
2022-10-19T17:45:16.184Z,22.21
2022-10-19T17:47:44.983Z,22.21
2022-10-19T17:50:13.933Z,22.17
2022-10-19T17:52:42.835Z,22.19
2022-10-19T17:55:13.348Z,22.15
2022-10-19T17:57:42.273Z,22.18
2022-10-19T18:00:12.326Z,22.17
2022-10-19T18:02:41.156Z,22.15
2022-10-19T18:05:10.365Z,22.17
2022-10-19T18:07:39.075Z,22.12
2022-10-19T18:10:08.747Z,22.12
2022-10-19T18:12:37.297Z,22.16
2022-10-19T18:15:06.835Z,22.13
2022-10-19T18:17:35.699Z,22.13
2022-10-19T18:20:05.811Z,22.13
2022-10-19T18:22:38.037Z,22.09
2022-10-19T19:32:22.226Z,21.47
2022-10-19T19:34:54.698Z,21.44
2022-10-19T19:37:25.141Z,21.39
2022-10-19T19:39:54.771Z,21.43
2022-10-19T19:42:27.743Z,21.40
2022-10-19T19:44:57.594Z,21.34
2022-10-19T19:47:26.862Z,21.48
2022-10-19T19:49:57.115Z,21.57
2022-10-19T19:52:26.459Z,21.60
2022-10-19T19:54:56.511Z,21.66
2022-10-19T19:57:26.978Z,21.67
2022-10-19T19:59:58.514Z,21.67
2022-10-19T20:02:27.235Z,21.68
2022-10-19T20:04:56.815Z,21.71
2022-10-19T20:07:27.050Z,21.71
2022-10-19T20:09:56.375Z,21.69
2022-10-19T20:12:25.229Z,21.72
2022-10-19T20:14:54.570Z,21.71
2022-10-19T20:17:25.283Z,21.72
2022-10-19T20:19:54.205Z,21.72
2022-10-19T20:22:25.290Z,21.72
2022-10-19T20:24:54.429Z,21.72
2022-10-19T20:27:22.990Z,21.72
2022-10-19T20:29:52.974Z,21.71
2022-10-19T20:32:21.496Z,21.72
2022-10-19T20:34:50.295Z,21.69
2022-10-19T20:37:20.120Z,21.69
2022-10-19T20:39:49.162Z,21.70
2022-10-19T20:42:18.773Z,21.69
2022-10-19T20:44:47.563Z,21.71
2022-10-19T20:47:16.156Z,21.72
2022-10-19T20:49:45.062Z,21.71
2022-10-19T20:52:13.552Z,21.68
2022-10-19T20:54:42.275Z,21.70
2022-10-19T20:57:11.274Z,21.67
2022-10-19T20:59:39.984Z,21.67
2022-10-19T21:02:10.464Z,21.68
2022-10-19T21:04:39.432Z,21.67
2022-10-19T21:08:46.809Z,21.67
2022-10-19T22:28:57.198Z,21.52
2022-10-19T22:31:26.926Z,21.49
2022-10-19T22:33:55.723Z,21.51
2022-10-19T22:36:24.539Z,21.52
2022-10-19T22:38:53.108Z,21.52
2022-10-19T22:41:21.897Z,21.49
2022-10-19T22:43:50.498Z,21.52
2022-10-19T22:46:19.418Z,21.51
2022-10-19T22:48:47.930Z,21.51
2022-10-19T22:51:16.747Z,21.48
2022-10-19T22:53:45.378Z,21.50
2022-10-19T22:56:14.179Z,21.50
2022-10-19T22:58:42.700Z,21.46
2022-10-19T23:01:14.051Z,21.48
2022-10-19T23:03:42.933Z,21.47
2022-10-19T23:06:13.782Z,21.46
2022-10-19T23:08:43.600Z,21.45
2022-10-19T23:11:12.732Z,21.47
2022-10-19T23:13:41.635Z,21.43
2022-10-19T23:16:10.754Z,21.41
2022-10-19T23:18:40.744Z,21.41
2022-10-19T23:21:13.584Z,21.44
2022-10-19T23:23:42.344Z,21.45
2022-10-19T23:26:19.355Z,21.43
2022-10-19T23:28:49.748Z,21.43
2022-10-19T23:31:25.073Z,21.41
2022-10-19T23:33:54.320Z,21.44
2022-10-19T23:36:27.311Z,21.44
2022-10-19T23:38:56.895Z,21.43
2022-10-19T23:41:25.764Z,21.42
2022-10-19T23:43:54.431Z,21.41
2022-10-19T23:46:23.173Z,21.41
2022-10-19T23:48:51.712Z,21.42
2022-10-19T23:51:21.313Z,21.41
2022-10-19T23:53:50.990Z,21.42
2022-10-19T23:56:28.191Z,21.39
2022-10-19T23:58:56.909Z,21.37
