createdAt,value
2019-02-06T00:01:16.042Z,-2.20
2019-02-06T00:03:11.044Z,-2.10
2019-02-06T00:05:13.860Z,-2.10
2019-02-06T00:07:02.551Z,-2.10
2019-02-06T00:08:57.309Z,-2.10
2019-02-06T00:10:52.070Z,-2.00
2019-02-06T00:12:46.092Z,-2.00
2019-02-06T00:14:40.178Z,-2.00
2019-02-06T00:16:35.361Z,-2.00
2019-02-06T00:18:30.487Z,-2.00
2019-02-06T00:20:25.194Z,-2.00
2019-02-06T00:22:19.899Z,-2.00
2019-02-06T00:24:14.719Z,-2.10
2019-02-06T00:26:09.916Z,-2.10
2019-02-06T00:28:05.548Z,-2.20
2019-02-06T00:29:59.806Z,-2.20
2019-02-06T00:31:54.933Z,-2.30
2019-02-06T00:33:52.734Z,-2.30
2019-02-06T00:35:47.633Z,-2.40
2019-02-06T00:37:42.424Z,-2.50
2019-02-06T00:39:36.422Z,-2.50
2019-02-06T00:41:31.103Z,-2.60
2019-02-06T00:43:26.088Z,-2.60
2019-02-06T00:45:21.238Z,-2.60
2019-02-06T00:47:16.408Z,-2.60
2019-02-06T00:49:10.505Z,-2.70
2019-02-06T00:51:05.529Z,-2.70
2019-02-06T00:53:00.232Z,-2.70
2019-02-06T00:54:54.988Z,-2.70
2019-02-06T00:56:48.933Z,-2.80
2019-02-06T00:58:43.307Z,-2.80
2019-02-06T01:00:38.222Z,-2.80
2019-02-06T01:02:32.385Z,-2.80
2019-02-06T01:04:27.684Z,-2.80
2019-02-06T01:06:22.363Z,-2.80
2019-02-06T01:08:17.051Z,-2.70
2019-02-06T01:10:12.302Z,-2.80
2019-02-06T01:12:06.619Z,-2.70
2019-02-06T01:14:00.833Z,-2.70
2019-02-06T01:15:55.711Z,-2.70
2019-02-06T01:17:49.927Z,-2.70
2019-02-06T01:19:44.820Z,-2.70
2019-02-06T01:21:39.550Z,-2.70
2019-02-06T01:23:33.738Z,-2.60
2019-02-06T01:25:28.267Z,-2.60
2019-02-06T01:27:23.416Z,-2.60
2019-02-06T01:29:18.283Z,-2.60
2019-02-06T01:31:21.485Z,-2.50
2019-02-06T01:33:16.163Z,-2.60
2019-02-06T01:35:11.886Z,-2.60
2019-02-06T01:37:06.039Z,-2.60
2019-02-06T01:39:00.744Z,-2.60
2019-02-06T01:40:56.652Z,-2.60
2019-02-06T01:42:51.635Z,-2.60
2019-02-06T01:44:45.640Z,-2.70
2019-02-06T01:46:40.739Z,-2.70
2019-02-06T01:48:35.219Z,-2.70
2019-02-06T01:50:29.707Z,-2.70
2019-02-06T01:52:24.532Z,-2.70
2019-02-06T01:54:18.749Z,-2.70
2019-02-06T01:56:13.377Z,-2.70
2019-02-06T01:58:08.740Z,-2.70
2019-02-06T02:00:05.719Z,-2.70
2019-02-06T02:02:00.739Z,-2.80
2019-02-06T02:03:55.470Z,-2.80
2019-02-06T02:06:01.440Z,-2.80
2019-02-06T02:07:48.996Z,-2.80
2019-02-06T02:09:43.586Z,-2.80
2019-02-06T02:11:38.443Z,-2.80
2019-02-06T02:13:32.597Z,-2.80
2019-02-06T02:15:27.158Z,-2.80
2019-02-06T02:17:22.702Z,-2.80
2019-02-06T02:19:17.823Z,-2.80
2019-02-06T02:21:11.987Z,-2.80
2019-02-06T02:23:06.671Z,-2.80
2019-02-06T02:25:02.430Z,-2.90
2019-02-06T02:26:57.102Z,-2.80
2019-02-06T02:28:52.026Z,-2.80
2019-02-06T02:30:50.330Z,-2.80
2019-02-06T02:32:45.276Z,-2.90
2019-02-06T02:34:39.175Z,-2.90
2019-02-06T02:36:33.042Z,-2.90
2019-02-06T02:38:27.282Z,-3.00
2019-02-06T02:40:22.027Z,-2.90
2019-02-06T02:42:16.715Z,-2.90
2019-02-06T02:44:11.825Z,-2.90
2019-02-06T02:46:06.201Z,-2.90
2019-02-06T02:48:00.777Z,-2.90
2019-02-06T02:49:55.148Z,-2.90
2019-02-06T02:51:50.449Z,-2.90
2019-02-06T02:53:45.022Z,-2.90
2019-02-06T02:55:40.165Z,-2.90
2019-02-06T02:57:35.027Z,-3.00
2019-02-06T02:59:29.725Z,-3.00
2019-02-06T03:01:55.943Z,-3.10
2019-02-06T03:04:00.115Z,-3.10
2019-02-06T03:05:54.325Z,-3.10
2019-02-06T03:07:49.380Z,-3.20
2019-02-06T03:09:44.350Z,-3.20
2019-02-06T03:11:38.819Z,-3.20
2019-02-06T03:13:33.598Z,-3.20
2019-02-06T03:15:27.721Z,-3.20
2019-02-06T03:17:22.136Z,-3.20
2019-02-06T03:19:16.836Z,-3.30
2019-02-06T03:21:11.820Z,-3.30
2019-02-06T03:23:06.545Z,-3.40
2019-02-06T03:25:00.697Z,-3.40
2019-02-06T03:26:55.762Z,-3.50
2019-02-06T03:28:50.635Z,-3.50
2019-02-06T03:30:44.771Z,-3.50
2019-02-06T03:32:39.711Z,-3.50
2019-02-06T03:34:34.015Z,-3.50
2019-02-06T03:36:39.621Z,-3.50
2019-02-06T03:38:24.144Z,-3.60
2019-02-06T03:40:19.406Z,-3.60
2019-02-06T03:42:14.472Z,-3.60
2019-02-06T03:44:09.276Z,-3.60
2019-02-06T03:46:03.494Z,-3.60
2019-02-06T03:47:58.227Z,-3.60
2019-02-06T03:49:52.138Z,-3.60
2019-02-06T03:51:47.272Z,-3.60
2019-02-06T03:53:41.792Z,-3.60
2019-02-06T03:55:36.367Z,-3.60
2019-02-06T03:57:31.645Z,-3.60
2019-02-06T03:59:26.495Z,-3.60
2019-02-06T04:01:31.605Z,-3.70
2019-02-06T04:03:25.878Z,-3.70
2019-02-06T04:05:20.797Z,-3.70
2019-02-06T04:07:15.223Z,-3.80
2019-02-06T04:09:09.746Z,-3.80
2019-02-06T04:11:04.418Z,-3.90
2019-02-06T04:12:59.416Z,-3.90
2019-02-06T04:14:54.111Z,-3.80
2019-02-06T04:16:48.082Z,-3.80
2019-02-06T04:18:42.972Z,-3.90
2019-02-06T04:20:37.953Z,-3.80
2019-02-06T04:22:32.670Z,-3.80
2019-02-06T04:24:27.426Z,-3.80
2019-02-06T04:26:21.330Z,-3.80
2019-02-06T04:28:16.042Z,-3.70
2019-02-06T04:30:11.265Z,-3.70
2019-02-06T04:32:06.206Z,-3.60
2019-02-06T04:34:00.963Z,-3.70
2019-02-06T04:35:54.966Z,-3.70
2019-02-06T04:37:49.640Z,-3.70
2019-02-06T04:39:43.730Z,-3.70
2019-02-06T04:41:37.879Z,-3.80
2019-02-06T04:43:32.036Z,-3.70
2019-02-06T04:45:26.926Z,-3.70
2019-02-06T04:47:21.899Z,-3.60
2019-02-06T04:49:15.869Z,-3.60
2019-02-06T04:51:10.586Z,-3.60
2019-02-06T04:53:05.155Z,-3.60
2019-02-06T04:55:00.338Z,-3.50
2019-02-06T04:56:55.298Z,-3.60
2019-02-06T04:58:50.123Z,-3.60
2019-02-06T05:00:44.067Z,-3.60
2019-02-06T05:02:38.688Z,-3.60
2019-02-06T05:04:33.531Z,-3.60
2019-02-06T05:06:28.076Z,-3.50
2019-02-06T05:08:22.831Z,-3.50
2019-02-06T05:10:18.001Z,-3.60
2019-02-06T05:12:12.365Z,-3.50
2019-02-06T05:14:06.488Z,-3.60
2019-02-06T05:16:00.660Z,-3.60
2019-02-06T05:17:56.032Z,-3.60
2019-02-06T05:19:51.060Z,-3.60
2019-02-06T05:21:45.720Z,-3.50
2019-02-06T05:23:40.047Z,-3.50
2019-02-06T05:25:35.187Z,-3.50
2019-02-06T05:27:29.730Z,-3.50
2019-02-06T05:29:24.735Z,-3.50
2019-02-06T05:31:19.161Z,-3.60
2019-02-06T05:33:14.267Z,-3.60
2019-02-06T05:35:08.464Z,-3.60
2019-02-06T05:37:03.334Z,-3.60
2019-02-06T05:38:58.080Z,-3.60
2019-02-06T05:40:52.158Z,-3.70
2019-02-06T05:42:47.255Z,-3.80
2019-02-06T05:44:41.906Z,-3.80
2019-02-06T05:46:48.891Z,-3.80
2019-02-06T05:48:43.570Z,-3.80
2019-02-06T05:50:38.601Z,-3.80
2019-02-06T05:52:33.595Z,-3.80
2019-02-06T05:54:27.502Z,-3.80
2019-02-06T05:56:22.454Z,-3.90
2019-02-06T05:58:17.038Z,-4.00
2019-02-06T06:00:15.148Z,-4.00
2019-02-06T06:02:10.031Z,-4.10
2019-02-06T06:04:05.444Z,-4.20
2019-02-06T06:06:00.464Z,-4.20
2019-02-06T06:07:55.164Z,-4.30
2019-02-06T06:09:49.738Z,-4.30
2019-02-06T06:11:44.743Z,-4.30
2019-02-06T06:13:39.815Z,-4.30
2019-02-06T06:15:34.600Z,-4.30
2019-02-06T06:17:28.801Z,-4.30
2019-02-06T06:19:23.690Z,-4.40
2019-02-06T06:21:18.639Z,-4.40
2019-02-06T06:23:13.320Z,-4.40
2019-02-06T06:25:08.110Z,-4.40
2019-02-06T06:27:03.047Z,-4.50
2019-02-06T06:28:57.232Z,-4.40
2019-02-06T06:30:51.929Z,-4.60
2019-02-06T06:32:47.839Z,-4.60
2019-02-06T06:34:42.501Z,-4.60
2019-02-06T06:36:37.627Z,-4.60
2019-02-06T06:38:32.014Z,-4.60
2019-02-06T06:40:26.892Z,-4.50
2019-02-06T06:42:24.156Z,-4.50
2019-02-06T06:44:17.552Z,-4.50
2019-02-06T06:46:11.759Z,-4.50
2019-02-06T06:48:06.366Z,-4.50
2019-02-06T06:50:00.967Z,-4.50
2019-02-06T06:51:55.450Z,-4.60
2019-02-06T06:53:50.435Z,-4.60
2019-02-06T06:55:45.621Z,-4.60
2019-02-06T06:57:40.801Z,-4.60
2019-02-06T06:59:35.426Z,-4.60
2019-02-06T07:01:30.241Z,-4.60
2019-02-06T07:03:24.453Z,-4.60
2019-02-06T07:05:19.250Z,-4.60
2019-02-06T07:07:14.662Z,-4.60
2019-02-06T07:09:10.120Z,-4.60
2019-02-06T07:11:05.266Z,-4.50
2019-02-06T07:12:59.623Z,-4.50
2019-02-06T07:14:53.875Z,-4.50
2019-02-06T07:16:48.632Z,-4.40
2019-02-06T07:18:43.603Z,-4.50
2019-02-06T07:20:38.182Z,-4.50
2019-02-06T07:22:32.587Z,-4.40
2019-02-06T07:24:27.142Z,-4.40
2019-02-06T07:26:21.978Z,-4.30
2019-02-06T07:28:16.845Z,-4.30
2019-02-06T07:30:20.541Z,-4.20
2019-02-06T07:32:14.934Z,-4.10
2019-02-06T07:34:09.878Z,-4.00
2019-02-06T07:36:04.789Z,-4.00
2019-02-06T07:37:58.722Z,-3.90
2019-02-06T07:39:53.375Z,-3.90
2019-02-06T07:41:47.358Z,-3.80
2019-02-06T07:43:43.247Z,-3.80
2019-02-06T07:45:38.203Z,-3.70
2019-02-06T07:47:33.156Z,-3.70
2019-02-06T07:49:27.699Z,-3.70
2019-02-06T07:51:22.394Z,-3.70
2019-02-06T07:53:16.507Z,-3.70
2019-02-06T07:55:11.498Z,-3.60
2019-02-06T07:57:05.720Z,-3.60
2019-02-06T07:59:00.602Z,-3.60
2019-02-06T08:00:54.732Z,-3.50
2019-02-06T08:02:49.773Z,-3.50
2019-02-06T08:04:44.002Z,-3.40
2019-02-06T08:06:38.227Z,-3.40
2019-02-06T08:08:36.187Z,-3.40
2019-02-06T08:10:33.699Z,-3.30
2019-02-06T08:12:28.840Z,-3.20
2019-02-06T08:14:24.017Z,-3.20
2019-02-06T08:16:18.534Z,-3.10
2019-02-06T08:18:13.488Z,-3.00
2019-02-06T08:20:10.243Z,-2.90
2019-02-06T08:22:05.144Z,-2.90
2019-02-06T08:24:00.095Z,-2.90
2019-02-06T08:25:54.039Z,-2.80
2019-02-06T08:27:49.091Z,-2.70
2019-02-06T08:29:44.194Z,-2.70
2019-02-06T08:31:39.057Z,-2.70
2019-02-06T08:33:33.799Z,-2.60
2019-02-06T08:35:28.727Z,-2.60
2019-02-06T08:37:22.791Z,-2.60
2019-02-06T08:39:17.813Z,-2.50
2019-02-06T08:41:12.918Z,-2.40
2019-02-06T08:43:07.731Z,-2.30
2019-02-06T08:45:02.683Z,-2.20
2019-02-06T08:46:58.703Z,-2.20
2019-02-06T08:48:53.658Z,-2.20
2019-02-06T08:50:48.686Z,-1.90
2019-02-06T08:52:42.687Z,-1.90
2019-02-06T08:54:37.258Z,-1.80
2019-02-06T08:56:31.858Z,-1.70
2019-02-06T08:58:26.487Z,-1.60
2019-02-06T09:00:24.398Z,-1.40
2019-02-06T09:02:18.325Z,-1.50
2019-02-06T09:04:13.122Z,-1.30
2019-02-06T09:06:07.438Z,-1.20
2019-02-06T09:08:02.443Z,-0.90
2019-02-06T09:09:57.087Z,-0.90
2019-02-06T09:11:51.516Z,-0.90
2019-02-06T09:13:46.350Z,-0.90
2019-02-06T09:15:40.958Z,-0.90
2019-02-06T09:17:36.226Z,-0.90
2019-02-06T09:19:30.438Z,-0.80
2019-02-06T09:21:24.823Z,-0.60
2019-02-06T09:23:19.358Z,-0.50
2019-02-06T09:25:15.470Z,-0.50
2019-02-06T09:27:10.096Z,-0.50
2019-02-06T09:29:05.439Z,-0.40
2019-02-06T09:30:59.929Z,-0.30
2019-02-06T09:32:55.644Z,-0.20
2019-02-06T09:34:51.016Z,-0.20
2019-02-06T09:36:45.149Z,-0.10
2019-02-06T09:38:42.029Z,0.00
2019-02-06T09:40:36.481Z,0.10
2019-02-06T09:42:32.647Z,0.30
2019-02-06T09:44:27.853Z,0.40
2019-02-06T09:46:24.462Z,0.30
2019-02-06T09:48:21.176Z,0.30
2019-02-06T09:50:24.999Z,0.30
2019-02-06T09:52:19.664Z,0.30
2019-02-06T09:54:13.580Z,0.30
2019-02-06T09:56:08.378Z,0.20
2019-02-06T09:58:03.372Z,0.40
2019-02-06T09:59:58.386Z,0.30
2019-02-06T10:01:52.251Z,0.50
2019-02-06T10:03:46.992Z,0.60
2019-02-06T10:05:41.351Z,0.60
2019-02-06T10:07:36.211Z,0.60
2019-02-06T10:09:31.066Z,0.60
2019-02-06T10:11:25.268Z,0.50
2019-02-06T10:13:19.618Z,0.70
2019-02-06T10:15:17.878Z,0.80
2019-02-06T10:17:12.019Z,0.70
2019-02-06T10:19:07.316Z,0.80
2019-02-06T10:21:02.307Z,0.90
2019-02-06T10:22:58.146Z,0.90
2019-02-06T10:24:52.888Z,0.90
2019-02-06T10:26:47.662Z,0.70
2019-02-06T10:28:42.354Z,0.80
2019-02-06T10:30:50.326Z,0.80
2019-02-06T10:32:44.943Z,0.70
2019-02-06T10:34:40.170Z,0.70
2019-02-06T10:36:35.189Z,0.70
2019-02-06T10:38:29.480Z,0.60
2019-02-06T10:40:24.183Z,0.50
2019-02-06T10:42:19.203Z,0.40
2019-02-06T10:44:13.991Z,0.40
2019-02-06T10:46:08.783Z,0.50
2019-02-06T10:48:03.572Z,0.50
2019-02-06T10:49:57.996Z,0.40
2019-02-06T10:51:53.070Z,0.40
2019-02-06T10:53:47.881Z,0.30
2019-02-06T10:55:42.091Z,0.30
2019-02-06T10:57:36.442Z,0.30
2019-02-06T10:59:30.504Z,0.50
2019-02-06T11:01:25.560Z,0.30
2019-02-06T11:03:19.871Z,0.20
2019-02-06T11:05:15.199Z,0.30
2019-02-06T11:07:09.600Z,0.20
2019-02-06T11:09:06.849Z,0.30
2019-02-06T11:11:02.955Z,0.40
2019-02-06T11:12:57.716Z,0.50
2019-02-06T11:14:52.616Z,0.70
2019-02-06T11:16:47.358Z,0.60
2019-02-06T11:18:44.404Z,0.60
2019-02-06T11:20:38.506Z,0.50
2019-02-06T11:22:32.682Z,0.40
2019-02-06T11:24:27.896Z,0.40
2019-02-06T11:26:22.626Z,0.40
2019-02-06T11:28:17.508Z,0.60
2019-02-06T11:30:18.900Z,0.50
2019-02-06T11:32:13.818Z,0.60
2019-02-06T11:34:07.796Z,0.70
2019-02-06T11:36:02.522Z,0.80
2019-02-06T11:37:56.746Z,0.90
2019-02-06T11:39:58.052Z,1.00
2019-02-06T11:41:46.869Z,1.00
2019-02-06T11:43:41.503Z,1.00
2019-02-06T11:45:36.985Z,0.90
2019-02-06T11:47:31.366Z,0.90
2019-02-06T11:49:31.971Z,1.00
2019-02-06T11:51:25.915Z,1.00
2019-02-06T11:53:26.472Z,1.00
2019-02-06T11:55:21.644Z,0.90
2019-02-06T11:57:16.741Z,0.90
2019-02-06T11:59:11.233Z,0.90
2019-02-06T12:01:15.800Z,0.80
2019-02-06T12:03:10.273Z,0.80
2019-02-06T12:05:06.499Z,0.80
2019-02-06T12:07:00.974Z,0.70
2019-02-06T12:08:56.694Z,0.80
2019-02-06T12:10:51.705Z,0.80
2019-02-06T12:12:46.648Z,0.80
2019-02-06T12:14:40.591Z,0.90
2019-02-06T12:16:35.235Z,1.20
2019-02-06T12:18:29.964Z,1.40
2019-02-06T12:20:25.402Z,1.60
2019-02-06T12:22:20.031Z,1.70
2019-02-06T12:24:14.683Z,1.90
2019-02-06T12:26:09.171Z,2.00
2019-02-06T12:28:05.162Z,1.80
2019-02-06T12:29:59.442Z,1.70
2019-02-06T12:31:54.544Z,1.70
2019-02-06T12:33:48.575Z,1.60
2019-02-06T12:35:43.120Z,1.60
2019-02-06T12:37:38.053Z,1.50
2019-02-06T12:39:32.590Z,1.40
2019-02-06T12:41:27.476Z,1.20
2019-02-06T12:43:22.294Z,1.10
2019-02-06T12:45:17.512Z,1.00
2019-02-06T12:47:11.433Z,1.00
2019-02-06T12:49:05.898Z,0.90
2019-02-06T12:51:00.935Z,1.00
2019-02-06T12:52:57.501Z,1.10
2019-02-06T12:54:51.662Z,1.20
2019-02-06T12:56:46.467Z,1.50
2019-02-06T12:58:40.562Z,1.60
2019-02-06T13:00:35.863Z,1.60
2019-02-06T13:02:30.899Z,1.60
2019-02-06T13:04:25.620Z,1.40
2019-02-06T13:06:19.451Z,1.40
2019-02-06T13:08:17.113Z,1.20
2019-02-06T13:10:10.159Z,1.40
2019-02-06T13:12:04.574Z,1.40
2019-02-06T13:13:59.203Z,1.40
2019-02-06T13:15:53.656Z,1.60
2019-02-06T13:17:48.310Z,1.70
2019-02-06T13:19:42.553Z,1.60
2019-02-06T13:21:37.291Z,1.70
2019-02-06T13:23:31.905Z,1.60
2019-02-06T13:25:26.948Z,1.60
2019-02-06T13:27:21.200Z,1.60
2019-02-06T13:29:15.794Z,1.60
2019-02-06T13:31:10.872Z,1.60
2019-02-06T13:33:06.864Z,1.60
2019-02-06T13:35:00.814Z,1.60
2019-02-06T13:36:55.899Z,1.60
2019-02-06T13:38:49.918Z,1.60
2019-02-06T13:40:46.053Z,1.60
2019-02-06T13:42:41.323Z,1.70
2019-02-06T13:44:35.590Z,1.70
2019-02-06T13:46:30.040Z,1.70
2019-02-06T13:48:25.977Z,1.70
2019-02-06T13:50:22.262Z,1.70
2019-02-06T13:52:17.176Z,1.60
2019-02-06T13:54:11.949Z,1.70
2019-02-06T13:56:06.416Z,1.60
2019-02-06T13:58:00.967Z,1.70
2019-02-06T13:59:55.414Z,1.60
2019-02-06T14:01:50.201Z,1.50
2019-02-06T14:03:44.710Z,1.40
2019-02-06T14:05:39.670Z,1.20
2019-02-06T14:07:34.011Z,1.20
2019-02-06T14:09:29.156Z,1.20
2019-02-06T14:11:23.540Z,1.30
2019-02-06T14:13:17.629Z,1.40
2019-02-06T14:15:14.844Z,1.30
2019-02-06T14:17:09.817Z,1.10
2019-02-06T14:19:04.467Z,1.10
2019-02-06T14:20:58.787Z,1.00
2019-02-06T14:22:57.126Z,0.90
2019-02-06T14:24:56.519Z,0.80
2019-02-06T14:27:32.204Z,0.70
2019-02-06T14:29:59.549Z,0.70
2019-02-06T14:32:26.420Z,0.70
2019-02-06T14:34:31.587Z,0.70
2019-02-06T14:37:16.896Z,0.70
2019-02-06T14:39:45.576Z,0.60
2019-02-06T14:42:30.507Z,0.50
2019-02-06T14:45:20.950Z,0.30
2019-02-06T14:47:25.359Z,0.20
2019-02-06T14:49:50.840Z,0.00
2019-02-06T14:52:18.186Z,0.00
2019-02-06T14:54:26.126Z,-0.10
2019-02-06T14:56:50.254Z,-0.20
2019-02-06T14:59:39.239Z,-0.30
2019-02-06T15:02:06.451Z,-0.40
2019-02-06T15:04:45.229Z,-0.40
2019-02-06T15:07:00.271Z,-0.50
2019-02-06T15:10:01.414Z,-0.60
2019-02-06T15:12:15.642Z,-0.60
2019-02-06T15:14:46.098Z,-0.70
2019-02-06T15:17:36.216Z,-0.70
2019-02-06T15:20:03.610Z,-0.80
2019-02-06T15:22:16.361Z,-0.90
2019-02-06T15:25:04.259Z,-1.00
2019-02-06T15:27:24.278Z,-1.00
2019-02-06T15:29:56.059Z,-1.00
2019-02-06T15:32:15.037Z,-0.90
2019-02-06T15:34:30.666Z,-0.90
2019-02-06T15:37:01.417Z,-0.90
2019-02-06T15:39:34.066Z,-1.00
2019-02-06T15:41:47.209Z,-1.00
2019-02-06T15:44:10.252Z,-1.00
2019-02-06T15:46:33.971Z,-1.10
2019-02-06T15:49:01.348Z,-1.10
2019-02-06T15:51:10.946Z,-1.10
2019-02-06T15:53:29.788Z,-1.10
2019-02-06T15:55:50.290Z,-1.10
2019-02-06T15:58:26.978Z,-1.20
2019-02-06T16:00:46.881Z,-1.20
2019-02-06T16:03:51.164Z,-1.30
2019-02-06T16:06:37.087Z,-1.40
2019-02-06T16:08:54.694Z,-1.50
2019-02-06T16:11:18.559Z,-1.60
2019-02-06T16:14:06.002Z,-1.70
2019-02-06T16:16:36.617Z,-1.80
2019-02-06T16:18:53.420Z,-1.90
2019-02-06T16:21:25.866Z,-1.90
2019-02-06T16:23:45.649Z,-2.00
2019-02-06T16:26:13.911Z,-2.10
2019-02-06T16:28:44.777Z,-2.20
2019-02-06T16:31:01.178Z,-2.20
2019-02-06T16:33:22.064Z,-2.20
2019-02-06T16:35:57.190Z,-2.20
2019-02-06T16:38:26.427Z,-2.20
2019-02-06T16:40:50.454Z,-2.20
2019-02-06T16:43:25.332Z,-2.20
2019-02-06T16:46:09.606Z,-2.30
2019-02-06T16:48:38.901Z,-2.40
2019-02-06T16:50:49.922Z,-2.40
2019-02-06T16:53:25.171Z,-2.40
2019-02-06T16:56:07.682Z,-2.40
2019-02-06T16:58:26.950Z,-2.50
2019-02-06T17:01:05.843Z,-2.50
2019-02-06T17:03:49.736Z,-2.60
2019-02-06T17:05:57.198Z,-2.70
2019-02-06T17:08:32.029Z,-2.80
2019-02-06T17:11:17.231Z,-2.80
2019-02-06T17:14:00.871Z,-2.90
2019-02-06T17:16:22.437Z,-3.00
2019-02-06T17:18:54.299Z,-3.00
2019-02-06T17:21:19.334Z,-3.00
2019-02-06T17:24:02.798Z,-3.10
2019-02-06T17:26:20.051Z,-3.10
2019-02-06T17:28:54.681Z,-3.10
2019-02-06T17:31:45.106Z,-3.20
2019-02-06T17:33:49.506Z,-3.10
2019-02-06T17:36:22.643Z,-3.10
2019-02-06T17:39:01.143Z,-3.10
2019-02-06T17:41:17.826Z,-3.10
2019-02-06T17:43:43.880Z,-3.10
2019-02-06T17:46:10.606Z,-3.10
2019-02-06T17:48:46.703Z,-3.10
2019-02-06T17:50:55.908Z,-3.10
2019-02-06T17:53:21.047Z,-3.20
2019-02-06T17:55:23.962Z,-3.10
2019-02-06T17:57:18.364Z,-3.20
2019-02-06T17:59:13.250Z,-3.20
2019-02-06T18:01:35.279Z,-3.20
2019-02-06T18:03:32.811Z,-3.20
2019-02-06T18:05:28.012Z,-3.10
2019-02-06T18:07:22.752Z,-3.20
2019-02-06T18:09:18.817Z,-3.10
2019-02-06T18:11:13.884Z,-3.20
2019-02-06T18:13:08.847Z,-3.20
2019-02-06T18:15:04.364Z,-3.30
2019-02-06T18:16:59.962Z,-3.30
2019-02-06T18:18:54.307Z,-3.30
2019-02-06T18:20:48.362Z,-3.40
2019-02-06T18:22:42.833Z,-3.40
2019-02-06T18:24:38.079Z,-3.40
2019-02-06T18:26:32.378Z,-3.40
2019-02-06T18:28:27.057Z,-3.40
2019-02-06T18:30:22.514Z,-3.40
2019-02-06T18:32:17.284Z,-3.40
2019-02-06T18:34:12.023Z,-3.40
2019-02-06T18:36:07.912Z,-3.40
2019-02-06T18:38:03.048Z,-3.40
2019-02-06T18:39:57.575Z,-3.40
2019-02-06T18:41:52.309Z,-3.40
2019-02-06T18:43:47.175Z,-3.50
2019-02-06T18:45:41.675Z,-3.50
2019-02-06T18:47:36.461Z,-3.50
2019-02-06T18:49:31.263Z,-3.60
2019-02-06T18:51:26.252Z,-3.60
2019-02-06T18:53:21.071Z,-3.60
2019-02-06T18:55:16.024Z,-3.60
2019-02-06T18:57:11.135Z,-3.60
2019-02-06T18:59:06.951Z,-3.70
2019-02-06T19:01:01.059Z,-3.70
2019-02-06T19:02:56.943Z,-3.70
2019-02-06T19:04:51.859Z,-3.70
2019-02-06T19:06:46.561Z,-3.60
2019-02-06T19:08:40.871Z,-3.70
2019-02-06T19:10:36.343Z,-3.70
2019-02-06T19:12:31.476Z,-3.70
2019-02-06T19:14:25.900Z,-3.70
2019-02-06T19:16:20.717Z,-3.70
2019-02-06T19:18:14.788Z,-3.70
2019-02-06T19:20:11.228Z,-3.80
2019-02-06T19:22:07.246Z,-3.80
2019-02-06T19:24:02.409Z,-3.80
2019-02-06T19:25:57.634Z,-3.80
2019-02-06T19:27:53.153Z,-3.80
2019-02-06T19:29:47.595Z,-3.90
2019-02-06T19:31:42.812Z,-3.90
2019-02-06T19:33:37.339Z,-3.90
2019-02-06T19:35:32.057Z,-3.90
2019-02-06T19:37:26.756Z,-3.90
2019-02-06T19:39:20.883Z,-3.90
2019-02-06T19:41:15.838Z,-3.90
2019-02-06T19:43:10.746Z,-3.90
2019-02-06T19:45:07.065Z,-4.00
2019-02-06T19:47:02.182Z,-4.00
2019-02-06T19:48:57.108Z,-4.00
2019-02-06T19:50:52.032Z,-4.00
2019-02-06T19:52:47.134Z,-4.00
2019-02-06T19:54:41.934Z,-4.10
2019-02-06T19:56:35.716Z,-4.10
2019-02-06T19:58:31.025Z,-4.10
2019-02-06T20:00:27.858Z,-4.10
2019-02-06T20:02:22.592Z,-4.10
2019-02-06T20:04:17.482Z,-4.10
2019-02-06T20:06:28.607Z,-4.10
2019-02-06T20:08:24.116Z,-4.10
2019-02-06T20:10:21.600Z,-4.10
2019-02-06T20:12:16.626Z,-4.10
2019-02-06T20:14:11.477Z,-4.10
2019-02-06T20:16:06.391Z,-4.10
2019-02-06T20:18:01.344Z,-4.10
2019-02-06T20:19:57.507Z,-4.10
2019-02-06T20:21:52.058Z,-4.10
2019-02-06T20:23:47.240Z,-4.10
2019-02-06T20:25:41.401Z,-4.10
2019-02-06T20:27:36.126Z,-4.10
2019-02-06T20:29:30.795Z,-4.20
2019-02-06T20:31:25.558Z,-4.10
2019-02-06T20:33:19.704Z,-4.10
2019-02-06T20:35:14.511Z,-4.10
2019-02-06T20:37:09.378Z,-4.10
2019-02-06T20:39:05.912Z,-4.10
2019-02-06T20:41:01.874Z,-4.10
2019-02-06T20:42:56.571Z,-4.10
2019-02-06T20:44:51.507Z,-4.10
2019-02-06T20:46:45.390Z,-4.10
2019-02-06T20:48:40.299Z,-4.10
2019-02-06T20:50:35.703Z,-4.10
2019-02-06T20:52:29.926Z,-4.10
2019-02-06T20:54:24.639Z,-4.10
2019-02-06T20:56:19.148Z,-4.10
2019-02-06T20:58:14.119Z,-4.10
2019-02-06T21:00:13.503Z,-4.10
2019-02-06T21:02:08.337Z,-4.10
2019-02-06T21:04:03.345Z,-4.10
2019-02-06T21:05:58.301Z,-4.00
2019-02-06T21:07:53.097Z,-4.00
2019-02-06T21:09:47.441Z,-4.00
2019-02-06T21:11:42.057Z,-4.00
2019-02-06T21:13:36.255Z,-4.00
2019-02-06T21:15:32.933Z,-4.00
2019-02-06T21:17:27.456Z,-3.90
2019-02-06T21:19:22.257Z,-3.90
2019-02-06T21:21:17.198Z,-3.90
2019-02-06T21:23:11.320Z,-3.80
2019-02-06T21:25:09.544Z,-3.80
2019-02-06T21:27:03.147Z,-3.80
2019-02-06T21:28:57.820Z,-3.80
2019-02-06T21:30:52.511Z,-3.70
2019-02-06T21:32:46.754Z,-3.80
2019-02-06T21:34:41.911Z,-3.70
2019-02-06T21:36:36.743Z,-3.70
2019-02-06T21:38:31.676Z,-3.70
2019-02-06T21:40:28.457Z,-3.80
2019-02-06T21:42:23.326Z,-3.80
2019-02-06T21:44:18.722Z,-3.80
2019-02-06T21:46:13.343Z,-3.80
2019-02-06T21:48:07.797Z,-3.80
2019-02-06T21:50:02.991Z,-3.80
2019-02-06T21:51:58.002Z,-3.80
2019-02-06T21:53:53.168Z,-3.80
2019-02-06T21:55:47.567Z,-3.80
2019-02-06T21:57:41.997Z,-3.80
2019-02-06T21:59:36.810Z,-3.90
2019-02-06T22:01:32.052Z,-3.90
2019-02-06T22:03:26.825Z,-3.90
2019-02-06T22:05:21.570Z,-3.90
2019-02-06T22:07:16.682Z,-3.90
2019-02-06T22:09:12.122Z,-3.90
2019-02-06T22:11:06.618Z,-3.90
2019-02-06T22:13:01.551Z,-3.90
2019-02-06T22:14:56.398Z,-3.90
2019-02-06T22:16:51.081Z,-3.90
2019-02-06T22:18:45.949Z,-3.80
2019-02-06T22:20:41.287Z,-3.80
2019-02-06T22:22:36.118Z,-3.80
2019-02-06T22:24:30.999Z,-3.80
2019-02-06T22:26:25.920Z,-3.80
2019-02-06T22:28:21.011Z,-3.80
2019-02-06T22:30:21.207Z,-3.80
2019-02-06T22:32:17.624Z,-3.80
2019-02-06T22:34:12.724Z,-3.80
2019-02-06T22:36:07.701Z,-3.80
2019-02-06T22:38:02.344Z,-3.80
2019-02-06T22:39:57.698Z,-3.80
2019-02-06T22:41:52.690Z,-3.80
2019-02-06T22:43:47.786Z,-3.80
2019-02-06T22:45:42.739Z,-3.80
2019-02-06T22:47:36.954Z,-3.80
2019-02-06T22:49:31.644Z,-3.80
2019-02-06T22:51:25.895Z,-3.90
2019-02-06T22:53:19.784Z,-3.80
2019-02-06T22:55:15.287Z,-3.90
2019-02-06T22:57:09.993Z,-3.90
2019-02-06T22:59:04.457Z,-3.90
2019-02-06T23:01:21.292Z,-3.90
2019-02-06T23:03:19.408Z,-3.90
2019-02-06T23:05:14.486Z,-3.90
2019-02-06T23:07:08.724Z,-3.90
2019-02-06T23:09:05.052Z,-3.90
2019-02-06T23:11:00.530Z,-3.90
2019-02-06T23:12:55.782Z,-3.90
2019-02-06T23:14:50.695Z,-3.90
2019-02-06T23:16:45.588Z,-3.90
2019-02-06T23:18:40.176Z,-3.90
2019-02-06T23:20:35.472Z,-3.80
2019-02-06T23:22:30.403Z,-3.80
2019-02-06T23:24:25.194Z,-3.80
2019-02-06T23:26:20.290Z,-3.80
2019-02-06T23:28:15.651Z,-3.80
2019-02-06T23:30:11.455Z,-3.80
2019-02-06T23:32:06.251Z,-3.80
2019-02-06T23:34:01.409Z,-3.80
2019-02-06T23:35:55.730Z,-3.70
2019-02-06T23:37:50.666Z,-3.70
2019-02-06T23:39:44.681Z,-3.80
2019-02-06T23:41:39.651Z,-3.80
2019-02-06T23:43:34.221Z,-3.70
2019-02-06T23:45:29.211Z,-3.70
2019-02-06T23:47:24.460Z,-3.70
2019-02-06T23:49:19.137Z,-3.70
2019-02-06T23:51:13.826Z,-3.70
2019-02-06T23:53:09.087Z,-3.70
2019-02-06T23:55:04.003Z,-3.70
2019-02-06T23:56:58.192Z,-3.60
2019-02-06T23:58:53.159Z,-3.60
