createdAt,value
2018-06-21T00:00:09.367Z,16.70
2018-06-21T00:02:44.778Z,16.70
2018-06-21T00:07:55.428Z,16.50
2018-06-21T00:10:31.016Z,16.50
2018-06-21T00:13:06.405Z,16.50
2018-06-21T00:15:41.813Z,16.40
2018-06-21T00:18:17.401Z,16.50
2018-06-21T00:20:52.952Z,16.50
2018-06-21T00:23:28.605Z,16.50
2018-06-21T00:26:04.205Z,16.40
2018-06-21T00:28:39.841Z,16.40
2018-06-21T00:31:15.437Z,16.30
2018-06-21T00:33:50.875Z,16.30
2018-06-21T00:36:26.312Z,16.30
2018-06-21T00:39:01.753Z,16.30
2018-06-21T00:41:37.365Z,16.30
2018-06-21T00:44:12.882Z,16.20
2018-06-21T00:46:48.446Z,16.20
2018-06-21T00:49:23.828Z,16.10
2018-06-21T00:51:59.260Z,16.10
2018-06-21T00:54:34.873Z,16.10
2018-06-21T00:57:10.305Z,16.10
2018-06-21T00:59:45.904Z,16.10
2018-06-21T01:02:21.600Z,16.10
2018-06-21T01:04:57.048Z,16.00
2018-06-21T01:07:32.493Z,16.00
2018-06-21T01:10:07.899Z,16.00
2018-06-21T01:12:43.343Z,16.00
2018-06-21T01:17:53.919Z,15.90
2018-06-21T01:20:29.344Z,15.90
2018-06-21T01:23:05.093Z,15.90
2018-06-21T01:25:40.502Z,15.80
2018-06-21T01:28:16.070Z,15.90
2018-06-21T01:30:51.584Z,15.80
2018-06-21T01:33:27.029Z,15.70
2018-06-21T01:36:02.468Z,15.80
2018-06-21T01:38:37.865Z,15.80
2018-06-21T01:41:13.288Z,15.80
2018-06-21T01:43:48.669Z,15.80
2018-06-21T01:46:24.078Z,15.80
2018-06-21T01:48:59.477Z,15.70
2018-06-21T01:51:34.939Z,15.70
2018-06-21T01:54:10.524Z,15.70
2018-06-21T01:56:46.218Z,15.70
2018-06-21T01:59:21.765Z,15.60
2018-06-21T02:01:57.392Z,15.60
2018-06-21T02:04:32.814Z,15.60
2018-06-21T02:07:08.276Z,15.60
2018-06-21T02:09:43.654Z,15.60
2018-06-21T02:12:19.237Z,15.50
2018-06-21T02:14:54.810Z,15.60
2018-06-21T02:17:30.261Z,15.50
2018-06-21T02:20:05.966Z,15.50
2018-06-21T02:22:41.409Z,15.50
2018-06-21T02:25:16.821Z,15.40
2018-06-21T02:27:52.214Z,15.40
2018-06-21T02:33:02.820Z,15.40
2018-06-21T02:35:38.260Z,15.40
2018-06-21T02:40:48.952Z,15.40
2018-06-21T02:43:24.399Z,15.40
2018-06-21T02:45:59.849Z,15.30
2018-06-21T02:48:35.428Z,15.20
2018-06-21T02:51:11.066Z,14.90
2018-06-21T02:53:46.526Z,14.80
2018-06-21T02:56:22.057Z,14.80
2018-06-21T02:58:57.489Z,14.80
2018-06-21T03:04:08.055Z,14.50
2018-06-21T03:06:43.664Z,14.40
2018-06-21T03:09:19.090Z,14.30
2018-06-21T03:11:54.545Z,14.20
2018-06-21T03:14:30.135Z,14.10
2018-06-21T03:17:05.678Z,14.20
2018-06-21T03:22:16.118Z,14.10
2018-06-21T03:24:51.605Z,14.00
2018-06-21T03:27:27.165Z,13.90
2018-06-21T03:30:02.765Z,14.00
2018-06-21T03:32:38.196Z,13.90
2018-06-21T03:35:13.726Z,13.90
2018-06-21T03:37:49.297Z,13.90
2018-06-21T03:40:24.910Z,13.80
2018-06-21T03:43:00.441Z,13.80
2018-06-21T03:45:36.056Z,13.80
2018-06-21T03:48:11.509Z,13.80
2018-06-21T03:50:47.165Z,13.50
2018-06-21T03:53:22.723Z,13.30
2018-06-21T03:55:58.304Z,13.20
2018-06-21T03:58:33.797Z,12.90
2018-06-21T04:06:19.583Z,12.70
2018-06-21T04:11:30.183Z,12.60
2018-06-21T04:16:40.800Z,12.60
2018-06-21T04:19:16.369Z,12.50
2018-06-21T04:21:51.886Z,12.60
2018-06-21T04:24:27.470Z,12.50
2018-06-21T04:27:02.925Z,12.50
2018-06-21T04:29:38.480Z,12.60
2018-06-21T04:32:13.894Z,12.60
2018-06-21T04:34:49.454Z,12.70
2018-06-21T04:37:25.086Z,12.80
2018-06-21T04:40:00.499Z,12.80
2018-06-21T04:42:36.251Z,12.90
2018-06-21T04:47:46.842Z,13.00
2018-06-21T04:50:22.386Z,13.00
2018-06-21T04:52:57.964Z,13.00
2018-06-21T04:55:33.646Z,13.00
2018-06-21T04:58:09.200Z,13.00
2018-06-21T05:00:44.610Z,13.00
2018-06-21T05:03:20.037Z,13.00
2018-06-21T05:05:55.650Z,13.00
2018-06-21T05:08:31.226Z,13.10
2018-06-21T05:11:06.737Z,13.10
2018-06-21T05:16:17.522Z,12.90
2018-06-21T05:18:53.071Z,12.90
2018-06-21T05:21:28.554Z,13.00
2018-06-21T05:24:03.986Z,13.00
2018-06-21T05:26:39.477Z,13.00
2018-06-21T05:29:14.901Z,13.00
2018-06-21T05:31:50.433Z,13.20
2018-06-21T05:34:25.952Z,13.10
2018-06-21T05:37:01.606Z,13.10
2018-06-21T05:39:37.205Z,13.20
2018-06-21T05:42:12.741Z,13.20
2018-06-21T05:44:48.396Z,13.30
2018-06-21T05:47:23.783Z,13.40
2018-06-21T05:49:59.337Z,13.40
2018-06-21T05:52:34.923Z,13.50
2018-06-21T05:55:10.397Z,13.30
2018-06-21T05:57:46.662Z,13.20
2018-06-21T06:00:22.421Z,13.20
2018-06-21T06:02:58.295Z,13.20
2018-06-21T06:05:33.957Z,13.30
2018-06-21T06:08:09.560Z,13.30
2018-06-21T06:10:45.157Z,13.40
2018-06-21T06:13:20.700Z,13.50
2018-06-21T06:15:56.170Z,13.70
2018-06-21T06:18:31.685Z,13.70
2018-06-21T06:21:07.209Z,13.90
2018-06-21T06:23:42.811Z,13.90
2018-06-21T06:26:19.416Z,13.80
2018-06-21T06:28:56.713Z,13.60
2018-06-21T06:31:32.205Z,13.50
2018-06-21T06:34:07.605Z,13.50
2018-06-21T06:36:43.161Z,13.30
2018-06-21T06:39:19.878Z,13.10
2018-06-21T06:41:55.706Z,13.00
2018-06-21T06:44:31.222Z,12.80
2018-06-21T06:47:06.758Z,12.80
2018-06-21T06:49:42.112Z,12.80
2018-06-21T06:52:17.633Z,12.70
2018-06-21T06:57:28.072Z,12.60
2018-06-21T07:00:03.645Z,12.60
2018-06-21T07:02:39.214Z,12.70
2018-06-21T07:05:14.718Z,12.70
2018-06-21T07:07:50.368Z,12.70
2018-06-21T07:10:25.906Z,12.50
2018-06-21T07:13:01.508Z,12.40
2018-06-21T07:15:37.049Z,12.50
2018-06-21T07:18:12.581Z,12.50
2018-06-21T07:23:23.195Z,12.60
2018-06-21T07:25:58.878Z,12.60
2018-06-21T07:28:34.299Z,12.70
2018-06-21T07:31:09.673Z,12.70
2018-06-21T07:33:45.480Z,12.80
2018-06-21T07:38:56.019Z,13.00
2018-06-21T07:41:31.375Z,13.00
2018-06-21T07:44:07.304Z,13.10
2018-06-21T07:46:42.808Z,13.20
2018-06-21T07:49:18.309Z,13.30
2018-06-21T07:51:53.801Z,13.40
2018-06-21T07:54:29.354Z,13.50
2018-06-21T07:57:04.765Z,13.50
2018-06-21T07:59:40.301Z,13.50
2018-06-21T08:02:15.733Z,13.50
2018-06-21T08:04:51.262Z,13.50
2018-06-21T08:07:26.775Z,13.70
2018-06-21T08:10:02.335Z,13.80
2018-06-21T08:12:37.829Z,14.10
2018-06-21T08:15:13.197Z,14.10
2018-06-21T08:17:48.719Z,14.10
2018-06-21T08:20:24.195Z,14.20
2018-06-21T08:22:59.777Z,14.20
2018-06-21T08:25:35.293Z,14.10
2018-06-21T08:28:10.907Z,14.10
2018-06-21T08:30:46.392Z,14.20
2018-06-21T08:33:21.803Z,14.40
2018-06-21T08:35:57.301Z,14.40
2018-06-21T08:38:32.661Z,14.60
2018-06-21T08:41:08.096Z,14.70
2018-06-21T08:43:43.500Z,14.80
2018-06-21T08:46:19.037Z,14.70
2018-06-21T08:54:04.728Z,14.20
2018-06-21T08:56:40.257Z,14.30
2018-06-21T08:59:15.681Z,14.30
2018-06-21T09:01:51.199Z,14.30
2018-06-21T09:04:26.650Z,14.30
2018-06-21T09:07:02.198Z,14.30
2018-06-21T09:09:37.778Z,14.10
2018-06-21T09:12:13.668Z,14.20
2018-06-21T09:14:49.277Z,14.20
2018-06-21T09:17:24.883Z,14.30
2018-06-21T09:20:00.257Z,14.40
2018-06-21T09:22:35.891Z,14.50
2018-06-21T09:25:11.408Z,14.60
2018-06-21T09:27:47.042Z,14.70
2018-06-21T09:30:22.448Z,14.70
2018-06-21T09:33:30.250Z,14.80
2018-06-21T09:36:05.882Z,15.00
2018-06-21T09:43:50.295Z,15.20
2018-06-21T09:46:33.877Z,15.30
2018-06-21T09:49:04.293Z,15.20
2018-06-21T09:51:39.927Z,15.60
2018-06-21T09:54:15.457Z,16.50
2018-06-21T09:56:53.548Z,16.40
2018-06-21T09:59:30.102Z,18.80
2018-06-21T10:02:05.581Z,19.50
2018-06-21T10:04:40.975Z,17.90
2018-06-21T10:07:16.681Z,16.90
2018-06-21T10:09:52.053Z,17.00
2018-06-21T10:12:28.708Z,16.90
2018-06-21T10:15:04.628Z,16.40
2018-06-21T10:17:40.729Z,15.90
2018-06-21T10:20:17.749Z,15.30
2018-06-21T10:22:57.114Z,13.90
2018-06-21T10:25:48.740Z,12.70
2018-06-21T10:28:24.371Z,11.90
2018-06-21T10:31:00.038Z,11.70
2018-06-21T10:33:35.790Z,11.70
2018-06-21T10:36:11.228Z,11.70
2018-06-21T10:38:46.893Z,11.50
2018-06-21T10:41:22.871Z,11.70
2018-06-21T10:44:05.798Z,11.80
2018-06-21T10:46:41.679Z,11.80
2018-06-21T10:49:18.059Z,11.90
2018-06-21T10:51:54.281Z,12.50
2018-06-21T10:54:29.849Z,12.60
2018-06-21T10:57:05.360Z,12.30
2018-06-21T10:59:42.663Z,12.00
2018-06-21T11:02:18.165Z,12.00
2018-06-21T11:07:28.640Z,11.90
2018-06-21T11:10:04.349Z,12.00
2018-06-21T11:12:39.867Z,12.00
2018-06-21T11:15:15.353Z,11.90
2018-06-21T11:17:50.807Z,11.70
2018-06-21T11:20:26.220Z,11.90
2018-06-21T11:23:01.918Z,11.90
2018-06-21T11:25:37.341Z,11.80
2018-06-21T11:28:12.849Z,11.80
2018-06-21T11:30:48.466Z,11.60
2018-06-21T11:35:59.566Z,11.20
2018-06-21T11:41:10.655Z,11.30
2018-06-21T11:43:46.189Z,11.20
2018-06-21T11:46:21.765Z,11.10
2018-06-21T11:48:57.316Z,10.90
2018-06-21T11:51:32.901Z,11.10
2018-06-21T11:54:08.435Z,11.10
2018-06-21T11:56:44.050Z,11.60
2018-06-21T11:59:19.575Z,12.30
2018-06-21T12:01:55.060Z,12.80
2018-06-21T12:04:30.610Z,12.60
2018-06-21T12:09:41.176Z,12.80
2018-06-21T12:17:26.753Z,12.40
2018-06-21T12:20:02.292Z,12.40
2018-06-21T12:25:12.896Z,13.10
2018-06-21T12:27:48.479Z,12.60
2018-06-21T12:30:23.869Z,12.30
2018-06-21T12:32:59.373Z,11.90
2018-06-21T12:35:34.820Z,11.40
2018-06-21T12:38:10.729Z,11.50
2018-06-21T12:40:46.305Z,11.40
2018-06-21T12:43:21.802Z,11.40
2018-06-21T12:45:57.365Z,11.10
2018-06-21T12:48:32.938Z,11.00
2018-06-21T12:51:08.521Z,11.00
2018-06-21T12:56:19.734Z,10.70
2018-06-21T12:58:55.140Z,10.60
2018-06-21T13:01:30.509Z,10.80
2018-06-21T13:04:05.941Z,10.80
2018-06-21T13:06:41.440Z,10.90
2018-06-21T13:09:29.312Z,10.60
2018-06-21T13:12:26.905Z,10.50
2018-06-21T13:15:02.374Z,10.40
2018-06-21T13:17:37.835Z,10.20
2018-06-21T13:20:13.347Z,9.90
2018-06-21T13:22:48.796Z,10.00
2018-06-21T13:27:59.309Z,10.10
2018-06-21T13:33:09.836Z,10.10
2018-06-21T13:35:45.257Z,10.10
2018-06-21T13:38:20.820Z,10.00
2018-06-21T13:40:56.749Z,10.00
2018-06-21T13:43:32.781Z,10.20
2018-06-21T13:46:08.356Z,10.00
2018-06-21T13:48:43.819Z,10.10
2018-06-21T13:51:19.317Z,10.10
2018-06-21T13:53:54.719Z,10.20
2018-06-21T13:56:30.280Z,10.30
2018-06-21T13:59:05.760Z,10.40
2018-06-21T14:01:41.372Z,10.50
2018-06-21T14:04:16.832Z,10.60
2018-06-21T14:06:52.261Z,10.80
2018-06-21T14:09:27.793Z,10.80
2018-06-21T14:12:03.304Z,10.90
2018-06-21T14:14:39.401Z,11.20
2018-06-21T14:17:14.847Z,11.40
2018-06-21T14:25:03.148Z,11.70
2018-06-21T14:30:15.274Z,11.50
2018-06-21T14:32:50.895Z,11.50
2018-06-21T14:35:26.513Z,11.60
2018-06-21T14:38:02.081Z,11.70
2018-06-21T14:40:37.888Z,11.60
2018-06-21T14:43:13.312Z,11.40
2018-06-21T14:45:48.777Z,11.20
2018-06-21T14:48:24.677Z,11.30
2018-06-21T14:53:35.448Z,11.60
2018-06-21T14:56:11.092Z,11.80
2018-06-21T14:58:46.709Z,11.90
2018-06-21T15:01:22.198Z,11.80
2018-06-21T15:03:57.604Z,11.90
2018-06-21T15:06:33.042Z,11.90
2018-06-21T15:09:11.389Z,11.80
2018-06-21T15:11:46.787Z,11.70
2018-06-21T15:14:22.389Z,11.60
2018-06-21T15:16:57.821Z,11.60
2018-06-21T15:19:33.312Z,11.70
2018-06-21T15:22:08.724Z,11.50
2018-06-21T15:24:44.112Z,11.60
2018-06-21T15:27:19.651Z,11.40
2018-06-21T15:29:55.108Z,11.60
2018-06-21T15:32:30.832Z,11.70
2018-06-21T15:35:06.350Z,11.60
2018-06-21T15:37:41.984Z,11.80
2018-06-21T15:40:17.512Z,11.90
2018-06-21T15:42:53.049Z,11.90
2018-06-21T15:45:28.523Z,11.80
2018-06-21T15:48:04.017Z,11.90
2018-06-21T15:50:39.480Z,12.20
2018-06-21T15:53:14.908Z,12.50
2018-06-21T15:55:50.405Z,12.50
2018-06-21T15:58:26.188Z,12.50
2018-06-21T16:01:01.748Z,12.20
2018-06-21T16:03:37.224Z,12.10
2018-06-21T16:06:12.737Z,12.00
2018-06-21T16:08:48.288Z,11.90
2018-06-21T16:11:23.716Z,12.00
2018-06-21T16:13:59.251Z,12.40
2018-06-21T16:16:35.029Z,12.20
2018-06-21T16:19:10.584Z,11.60
2018-06-21T16:21:46.137Z,11.50
2018-06-21T16:24:21.716Z,11.50
2018-06-21T16:26:57.321Z,11.60
2018-06-21T16:29:32.726Z,11.60
2018-06-21T16:32:08.164Z,11.60
2018-06-21T16:34:43.753Z,11.50
2018-06-21T16:37:19.285Z,11.40
2018-06-21T16:39:54.704Z,11.70
2018-06-21T16:42:30.335Z,11.90
2018-06-21T16:45:05.892Z,11.90
2018-06-21T16:47:41.441Z,11.80
2018-06-21T16:50:17.017Z,11.70
2018-06-21T16:52:52.417Z,11.60
2018-06-21T16:55:27.928Z,11.50
2018-06-21T16:58:03.459Z,11.40
2018-06-21T17:00:39.020Z,11.50
2018-06-21T17:03:14.410Z,11.50
2018-06-21T17:05:49.813Z,11.50
2018-06-21T17:08:25.226Z,11.40
2018-06-21T17:11:00.776Z,11.20
2018-06-21T17:13:36.203Z,11.10
2018-06-21T17:21:21.585Z,10.80
2018-06-21T17:23:57.117Z,11.20
2018-06-21T17:26:32.556Z,11.20
2018-06-21T17:31:42.962Z,11.10
2018-06-21T17:36:53.699Z,11.00
2018-06-21T17:39:29.069Z,11.10
2018-06-21T17:42:04.480Z,10.90
2018-06-21T17:44:39.885Z,10.90
2018-06-21T17:47:15.386Z,11.20
2018-06-21T17:49:50.824Z,11.30
2018-06-21T17:52:26.425Z,11.30
2018-06-21T17:55:01.959Z,11.30
2018-06-21T17:57:37.500Z,11.30
2018-06-21T18:02:47.850Z,11.40
2018-06-21T18:05:23.356Z,11.40
2018-06-21T18:07:58.933Z,11.30
2018-06-21T18:10:34.401Z,11.30
2018-06-21T18:13:09.894Z,11.20
2018-06-21T18:15:45.448Z,11.20
2018-06-21T18:18:20.983Z,11.20
2018-06-21T18:20:56.432Z,11.20
2018-06-21T18:23:31.961Z,11.10
2018-06-21T18:26:07.588Z,11.10
2018-06-21T18:28:43.176Z,11.00
2018-06-21T18:31:18.781Z,11.10
2018-06-21T18:33:54.291Z,11.10
2018-06-21T18:36:29.732Z,11.20
2018-06-21T18:39:07.718Z,11.30
2018-06-21T18:41:43.463Z,11.40
2018-06-21T18:46:53.811Z,11.50
2018-06-21T18:49:29.492Z,11.50
2018-06-21T18:52:05.034Z,11.50
2018-06-21T18:54:40.468Z,11.50
2018-06-21T18:57:16.131Z,11.40
2018-06-21T18:59:51.603Z,11.50
2018-06-21T19:02:27.126Z,11.50
2018-06-21T19:07:41.197Z,11.30
2018-06-21T19:10:22.091Z,11.30
2018-06-21T19:12:57.493Z,11.20
2018-06-21T19:15:33.172Z,11.20
2018-06-21T19:18:08.657Z,11.00
2018-06-21T19:20:44.075Z,11.10
2018-06-21T19:23:19.572Z,11.00
2018-06-21T19:25:54.999Z,10.90
2018-06-21T19:28:30.541Z,10.80
2018-06-21T19:31:06.250Z,10.80
2018-06-21T19:33:41.649Z,10.70
2018-06-21T19:36:17.145Z,10.70
2018-06-21T19:38:52.709Z,10.90
2018-06-21T19:41:28.830Z,10.90
2018-06-21T19:46:39.517Z,10.70
2018-06-21T19:49:14.852Z,10.60
2018-06-21T19:51:50.357Z,10.60
2018-06-21T19:54:25.772Z,10.60
2018-06-21T19:57:01.288Z,10.60
2018-06-21T19:59:36.800Z,10.50
2018-06-21T20:02:12.417Z,10.50
2018-06-21T20:04:47.816Z,10.40
2018-06-21T20:07:23.421Z,10.30
2018-06-21T20:09:58.800Z,10.30
2018-06-21T20:12:34.226Z,10.20
2018-06-21T20:15:09.679Z,10.20
2018-06-21T20:20:25.417Z,10.20
2018-06-21T20:23:00.898Z,10.10
2018-06-21T20:25:36.531Z,10.10
2018-06-21T20:28:12.077Z,10.00
2018-06-21T20:30:47.487Z,9.90
2018-06-21T20:33:22.921Z,9.90
2018-06-21T20:38:33.909Z,9.80
2018-06-21T20:41:09.694Z,9.80
2018-06-21T20:43:45.241Z,9.80
2018-06-21T20:46:20.945Z,9.80
2018-06-21T20:48:56.495Z,9.70
2018-06-21T20:51:31.909Z,9.70
2018-06-21T20:56:42.452Z,9.70
2018-06-21T20:59:17.960Z,9.70
2018-06-21T21:01:53.388Z,9.60
2018-06-21T21:07:08.524Z,9.60
2018-06-21T21:09:44.013Z,9.70
2018-06-21T21:12:19.579Z,9.70
2018-06-21T21:14:55.053Z,9.70
2018-06-21T21:17:30.628Z,9.70
2018-06-21T21:20:06.896Z,9.80
2018-06-21T21:22:42.712Z,9.80
2018-06-21T21:25:18.225Z,9.80
2018-06-21T21:27:53.831Z,9.70
2018-06-21T21:30:29.270Z,9.70
2018-06-21T21:33:04.961Z,9.60
2018-06-21T21:38:15.603Z,9.50
2018-06-21T21:40:51.201Z,9.60
2018-06-21T21:43:26.769Z,9.60
2018-06-21T21:46:02.197Z,9.60
2018-06-21T21:48:37.661Z,9.60
2018-06-21T21:51:13.157Z,9.50
2018-06-21T21:53:48.842Z,9.50
2018-06-21T21:56:24.572Z,9.50
2018-06-21T21:59:01.071Z,9.50
2018-06-21T22:01:36.582Z,9.40
2018-06-21T22:04:12.200Z,9.50
2018-06-21T22:06:47.577Z,9.50
2018-06-21T22:09:23.185Z,9.40
2018-06-21T22:12:04.891Z,9.50
2018-06-21T22:14:40.444Z,9.50
2018-06-21T22:17:16.037Z,9.40
2018-06-21T22:19:51.397Z,9.40
2018-06-21T22:22:26.917Z,9.30
2018-06-21T22:25:02.523Z,9.40
2018-06-21T22:27:37.847Z,9.30
2018-06-21T22:32:48.301Z,9.40
2018-06-21T22:35:24.023Z,9.40
2018-06-21T22:37:59.564Z,9.50
2018-06-21T22:40:35.121Z,9.40
2018-06-21T22:43:10.620Z,9.40
2018-06-21T22:45:46.183Z,9.40
2018-06-21T22:48:21.569Z,9.30
2018-06-21T22:50:57.061Z,9.30
2018-06-21T22:53:32.518Z,9.30
2018-06-21T22:58:43.117Z,9.40
2018-06-21T23:01:18.632Z,9.30
2018-06-21T23:03:54.209Z,9.30
2018-06-21T23:09:06.453Z,9.30
2018-06-21T23:11:41.880Z,9.40
2018-06-21T23:14:17.275Z,9.50
2018-06-21T23:16:56.709Z,9.40
2018-06-21T23:19:33.369Z,9.40
2018-06-21T23:22:08.846Z,9.40
2018-06-21T23:24:44.750Z,9.40
2018-06-21T23:27:21.415Z,9.40
2018-06-21T23:29:56.883Z,9.40
2018-06-21T23:32:32.645Z,9.40
2018-06-21T23:40:18.766Z,9.30
2018-06-21T23:42:54.299Z,9.30
2018-06-21T23:45:29.659Z,9.30
2018-06-21T23:48:09.572Z,9.30
2018-06-21T23:50:44.990Z,9.30
2018-06-21T23:53:20.360Z,9.40
2018-06-21T23:55:55.740Z,9.40
2018-06-21T23:58:31.132Z,9.40
