createdAt,value
2018-09-28T00:01:39.026Z,9.50
2018-09-28T00:04:07.222Z,9.60
2018-09-28T00:06:35.365Z,13.10
2018-09-28T00:09:04.469Z,10.53
2018-09-28T00:11:32.634Z,9.10
2018-09-28T00:14:00.840Z,10.47
2018-09-28T00:16:28.786Z,8.73
2018-09-28T00:18:56.713Z,8.33
2018-09-28T00:21:24.905Z,9.50
2018-09-28T00:23:52.820Z,11.13
2018-09-28T00:26:20.949Z,11.20
2018-09-28T00:28:49.098Z,8.13
2018-09-28T00:31:17.249Z,10.17
2018-09-28T00:33:45.390Z,11.70
2018-09-28T00:36:13.545Z,8.30
2018-09-28T00:38:41.698Z,9.93
2018-09-28T00:41:09.901Z,11.50
2018-09-28T00:43:38.150Z,11.77
2018-09-28T00:46:06.333Z,10.07
2018-09-28T00:48:34.469Z,8.03
2018-09-28T00:51:02.614Z,10.30
2018-09-28T00:53:30.769Z,8.40
2018-09-28T00:55:58.940Z,8.47
2018-09-28T00:58:27.107Z,8.90
2018-09-28T01:00:55.282Z,8.63
2018-09-28T01:03:23.430Z,8.80
2018-09-28T01:05:51.610Z,7.87
2018-09-28T01:08:19.774Z,8.87
2018-09-28T01:10:47.945Z,8.70
2018-09-28T01:13:16.094Z,10.10
2018-09-28T01:15:44.221Z,9.17
2018-09-28T01:18:12.380Z,7.87
2018-09-28T01:20:40.551Z,12.60
2018-09-28T01:23:08.737Z,8.20
2018-09-28T01:25:37.000Z,8.67
2018-09-28T01:28:04.984Z,8.03
2018-09-28T01:30:33.139Z,8.80
2018-09-28T01:33:01.049Z,12.13
2018-09-28T01:35:29.213Z,8.80
2018-09-28T01:37:57.376Z,8.47
2018-09-28T01:40:25.293Z,8.13
2018-09-28T01:42:53.456Z,8.40
2018-09-28T01:45:21.377Z,8.23
2018-09-28T01:47:49.545Z,8.70
2018-09-28T01:50:17.596Z,10.50
2018-09-28T01:52:45.866Z,11.93
2018-09-28T01:55:14.017Z,8.13
2018-09-28T01:57:42.200Z,9.07
2018-09-28T02:00:10.430Z,8.40
2018-09-28T02:02:38.642Z,8.00
2018-09-28T02:05:06.817Z,9.60
2018-09-28T02:07:34.966Z,8.63
2018-09-28T02:10:03.201Z,12.93
2018-09-28T02:12:31.380Z,8.13
2018-09-28T02:14:59.522Z,8.30
2018-09-28T02:17:27.508Z,10.60
2018-09-28T02:19:55.413Z,8.07
2018-09-28T02:22:23.344Z,7.23
2018-09-28T02:24:51.322Z,7.17
2018-09-28T02:27:19.494Z,10.43
2018-09-28T02:29:47.655Z,13.77
2018-09-28T02:32:15.814Z,9.17
2018-09-28T02:34:43.965Z,8.17
2018-09-28T02:37:11.930Z,8.17
2018-09-28T02:39:40.086Z,7.87
2018-09-28T02:42:08.089Z,8.43
2018-09-28T02:44:36.217Z,8.30
2018-09-28T02:47:04.390Z,7.63
2018-09-28T02:49:32.538Z,12.90
2018-09-28T02:52:00.688Z,8.00
2018-09-28T02:54:28.874Z,10.47
2018-09-28T02:56:57.240Z,8.73
2018-09-28T02:59:25.284Z,8.77
2018-09-28T03:01:53.438Z,10.83
2018-09-28T03:04:21.586Z,8.23
2018-09-28T03:06:49.790Z,10.20
2018-09-28T03:09:17.976Z,8.10
2018-09-28T03:11:46.131Z,7.83
2018-09-28T03:14:14.269Z,8.73
2018-09-28T03:16:42.434Z,11.70
2018-09-28T03:19:10.603Z,11.10
2018-09-28T03:21:38.745Z,11.80
2018-09-28T03:24:06.942Z,9.67
2018-09-28T03:26:35.126Z,8.87
2018-09-28T03:29:03.298Z,10.13
2018-09-28T03:31:31.211Z,9.10
2018-09-28T03:33:59.395Z,11.33
2018-09-28T03:36:27.352Z,8.90
2018-09-28T03:38:55.290Z,8.77
2018-09-28T03:41:23.265Z,11.03
2018-09-28T03:43:51.442Z,8.67
2018-09-28T03:46:19.624Z,9.63
2018-09-28T03:48:47.788Z,8.53
2018-09-28T03:51:15.718Z,8.67
2018-09-28T03:53:43.889Z,9.63
2018-09-28T03:56:12.050Z,12.77
2018-09-28T03:58:39.969Z,8.73
2018-09-28T04:01:08.134Z,13.00
2018-09-28T04:03:36.316Z,10.80
2018-09-28T04:06:04.477Z,13.47
2018-09-28T04:08:32.666Z,8.20
2018-09-28T04:11:00.833Z,10.03
2018-09-28T04:13:29.001Z,11.73
2018-09-28T04:15:56.912Z,8.43
2018-09-28T04:18:24.859Z,9.53
2018-09-28T04:20:52.757Z,9.77
2018-09-28T04:23:20.700Z,12.30
2018-09-28T04:25:48.845Z,12.53
2018-09-28T04:28:17.062Z,10.27
2018-09-28T04:30:45.234Z,9.90
2018-09-28T04:33:13.390Z,8.97
2018-09-28T04:35:41.546Z,9.17
2018-09-28T04:38:09.718Z,11.07
2018-09-28T04:40:37.890Z,9.50
2018-09-28T04:43:06.048Z,8.83
2018-09-28T04:45:34.216Z,10.73
2018-09-28T04:48:02.350Z,10.43
2018-09-28T04:50:30.532Z,10.67
2018-09-28T04:52:58.701Z,10.60
2018-09-28T04:55:26.848Z,12.10
2018-09-28T04:57:55.005Z,9.63
2018-09-28T05:00:23.162Z,11.07
2018-09-28T05:02:51.293Z,9.10
2018-09-28T05:05:19.470Z,11.53
2018-09-28T05:07:47.683Z,10.50
2018-09-28T05:10:15.825Z,9.77
2018-09-28T05:12:43.950Z,9.90
2018-09-28T05:15:12.109Z,8.90
2018-09-28T05:17:40.010Z,12.57
2018-09-28T05:20:08.927Z,21.80
2018-09-28T05:22:36.960Z,14.83
2018-09-28T05:25:05.210Z,16.17
2018-09-28T05:27:33.133Z,20.70
2018-09-28T05:30:01.280Z,15.70
2018-09-28T05:32:29.653Z,18.10
2018-09-28T05:34:57.566Z,16.70
2018-09-28T05:37:25.706Z,17.83
2018-09-28T05:39:53.905Z,19.17
2018-09-28T05:42:21.836Z,14.30
2018-09-28T05:44:49.965Z,12.97
2018-09-28T05:47:18.110Z,15.87
2018-09-28T05:49:46.026Z,11.87
2018-09-28T05:52:14.165Z,14.10
2018-09-28T05:54:42.309Z,13.23
2018-09-28T05:57:10.477Z,10.70
2018-09-28T05:59:44.012Z,9.73
2018-09-28T06:02:17.569Z,11.50
2018-09-28T06:04:51.085Z,13.27
2018-09-28T06:07:19.270Z,15.97
2018-09-28T06:09:47.417Z,13.33
2018-09-28T06:12:15.558Z,10.93
2018-09-28T06:14:43.702Z,11.80
2018-09-28T06:17:11.842Z,11.57
2018-09-28T06:19:39.998Z,12.43
2018-09-28T06:22:08.135Z,12.57
2018-09-28T06:24:36.281Z,12.70
2018-09-28T06:27:04.442Z,12.03
2018-09-28T06:29:32.577Z,11.30
2018-09-28T06:32:00.701Z,10.63
2018-09-28T06:34:28.839Z,13.93
2018-09-28T06:36:56.968Z,10.50
2018-09-28T06:39:25.096Z,16.43
2018-09-28T06:41:53.327Z,13.47
2018-09-28T06:44:21.404Z,10.63
2018-09-28T06:46:49.541Z,10.87
2018-09-28T06:49:17.697Z,12.83
2018-09-28T06:51:45.855Z,13.67
2018-09-28T06:54:14.074Z,14.50
2018-09-28T06:56:42.222Z,10.87
2018-09-28T06:59:17.562Z,13.43
2018-09-28T07:01:46.753Z,11.07
2018-09-28T07:04:18.613Z,11.50
2018-09-28T07:06:48.791Z,10.80
2018-09-28T07:09:18.021Z,12.10
2018-09-28T07:11:46.222Z,11.07
2018-09-28T07:14:14.427Z,11.17
2018-09-28T07:16:42.653Z,11.77
2018-09-28T07:19:10.770Z,11.00
2018-09-28T07:21:38.938Z,11.00
2018-09-28T07:24:06.862Z,13.37
2018-09-28T07:26:35.013Z,10.57
2018-09-28T07:29:03.186Z,10.53
2018-09-28T07:31:31.363Z,11.87
2018-09-28T07:33:59.561Z,12.77
2018-09-28T07:36:27.606Z,15.13
2018-09-28T07:38:55.429Z,12.90
2018-09-28T07:41:23.375Z,11.23
2018-09-28T07:43:51.542Z,11.90
2018-09-28T07:46:19.532Z,16.20
2018-09-28T07:48:47.709Z,11.77
2018-09-28T07:51:15.873Z,13.70
2018-09-28T07:53:44.058Z,12.97
2018-09-28T07:56:12.222Z,12.67
2018-09-28T07:58:40.394Z,12.67
2018-09-28T08:01:08.582Z,12.87
2018-09-28T08:03:36.768Z,11.53
2018-09-28T08:06:04.957Z,10.80
2018-09-28T08:08:32.865Z,12.23
2018-09-28T08:11:01.034Z,12.10
2018-09-28T08:13:28.965Z,10.30
2018-09-28T08:15:57.113Z,12.20
2018-09-28T08:18:25.037Z,12.23
2018-09-28T08:20:52.966Z,10.47
2018-09-28T08:23:21.215Z,10.40
2018-09-28T08:25:49.125Z,14.63
2018-09-28T08:28:17.314Z,12.00
2018-09-28T08:30:45.486Z,11.73
2018-09-28T08:33:13.637Z,10.53
2018-09-28T08:35:41.807Z,8.10
2018-09-28T08:38:09.982Z,12.20
2018-09-28T08:40:38.163Z,9.27
2018-09-28T08:43:06.418Z,7.60
2018-09-28T08:45:34.579Z,7.37
2018-09-28T08:48:02.800Z,11.83
2018-09-28T08:50:30.946Z,9.73
2018-09-28T08:52:59.175Z,6.10
2018-09-28T08:55:47.530Z,8.67
2018-09-28T08:58:15.691Z,7.97
2018-09-28T09:00:43.865Z,13.00
2018-09-28T09:03:12.062Z,14.67
2018-09-28T09:05:40.247Z,11.63
2018-09-28T09:08:08.494Z,16.17
2018-09-28T09:10:36.672Z,13.97
2018-09-28T09:13:04.830Z,12.10
2018-09-28T09:15:32.993Z,12.80
2018-09-28T09:18:01.270Z,11.03
2018-09-28T09:20:29.314Z,8.77
2018-09-28T09:22:57.487Z,8.50
2018-09-28T09:25:25.413Z,9.23
2018-09-28T09:28:00.142Z,7.57
2018-09-28T09:30:28.332Z,6.03
2018-09-28T09:32:56.499Z,7.67
2018-09-28T09:35:24.707Z,7.63
2018-09-28T09:37:52.914Z,7.57
2018-09-28T09:40:21.078Z,9.40
2018-09-28T09:42:49.235Z,13.43
2018-09-28T09:45:17.150Z,21.80
2018-09-28T09:47:45.071Z,7.87
2018-09-28T09:50:12.990Z,8.93
2018-09-28T09:52:41.183Z,8.07
2018-09-28T09:55:09.341Z,6.30
2018-09-28T09:57:37.322Z,5.10
2018-09-28T10:00:05.870Z,7.90
2018-09-28T10:02:39.507Z,7.17
2018-09-28T10:05:07.433Z,7.57
2018-09-28T10:07:35.590Z,7.40
2018-09-28T10:10:03.747Z,4.17
2018-09-28T10:12:32.112Z,4.03
2018-09-28T10:15:00.115Z,3.60
2018-09-28T10:17:28.253Z,5.97
2018-09-28T10:19:56.219Z,4.93
2018-09-28T10:22:24.369Z,5.37
2018-09-28T10:24:52.551Z,6.47
2018-09-28T10:27:20.761Z,6.27
2018-09-28T10:29:48.629Z,5.47
2018-09-28T10:32:16.831Z,6.13
2018-09-28T10:34:45.035Z,6.57
2018-09-28T10:37:13.166Z,6.67
2018-09-28T10:39:41.110Z,9.10
2018-09-28T10:42:09.303Z,5.87
2018-09-28T10:44:37.462Z,6.10
2018-09-28T10:47:05.690Z,8.57
2018-09-28T10:49:33.874Z,6.47
2018-09-28T10:52:02.252Z,5.33
2018-09-28T10:54:30.198Z,6.67
2018-09-28T10:56:58.363Z,10.10
2018-09-28T10:59:26.524Z,5.23
2018-09-28T11:01:54.686Z,6.13
2018-09-28T11:04:22.894Z,7.27
2018-09-28T11:06:51.141Z,5.20
2018-09-28T11:09:19.337Z,3.20
2018-09-28T11:11:47.491Z,6.53
2018-09-28T11:14:15.654Z,7.43
2018-09-28T11:16:43.806Z,10.30
2018-09-28T11:19:11.963Z,4.50
2018-09-28T11:21:40.145Z,3.67
2018-09-28T11:24:08.309Z,6.80
2018-09-28T11:26:36.530Z,6.80
2018-09-28T11:29:04.742Z,6.33
2018-09-28T11:31:32.959Z,3.87
2018-09-28T11:34:01.111Z,7.17
2018-09-28T11:36:29.307Z,7.80
2018-09-28T11:38:57.476Z,6.50
2018-09-28T11:41:25.651Z,8.03
2018-09-28T11:43:53.802Z,7.40
2018-09-28T11:46:21.959Z,5.13
2018-09-28T11:48:50.095Z,7.03
2018-09-28T11:51:20.408Z,6.40
2018-09-28T11:53:48.497Z,6.27
2018-09-28T11:56:16.698Z,11.70
2018-09-28T11:58:44.849Z,8.20
2018-09-28T12:01:13.015Z,3.57
2018-09-28T12:03:41.302Z,5.63
2018-09-28T12:06:09.479Z,4.23
2018-09-28T12:08:37.582Z,3.97
2018-09-28T12:11:05.913Z,4.37
2018-09-28T12:13:34.032Z,8.27
2018-09-28T12:16:02.114Z,4.90
2018-09-28T12:18:30.267Z,4.00
2018-09-28T12:20:58.420Z,7.07
2018-09-28T12:23:26.606Z,6.23
2018-09-28T12:25:54.786Z,7.07
2018-09-28T12:28:23.031Z,5.93
2018-09-28T12:30:51.208Z,2.87
2018-09-28T12:33:19.370Z,4.37
2018-09-28T12:35:47.597Z,4.00
2018-09-28T12:38:15.762Z,4.83
2018-09-28T12:40:43.958Z,3.67
2018-09-28T12:43:12.111Z,7.13
2018-09-28T12:45:40.328Z,4.40
2018-09-28T12:48:08.425Z,3.83
2018-09-28T12:50:36.697Z,3.17
2018-09-28T12:53:04.807Z,2.80
2018-09-28T12:55:32.970Z,4.10
2018-09-28T12:58:01.118Z,4.80
2018-09-28T13:00:29.361Z,5.40
2018-09-28T13:02:57.483Z,8.60
2018-09-28T13:05:25.638Z,5.13
2018-09-28T13:07:53.809Z,6.10
2018-09-28T13:10:22.031Z,4.83
2018-09-28T13:12:50.263Z,4.77
2018-09-28T13:15:18.208Z,5.93
2018-09-28T13:17:46.340Z,6.33
2018-09-28T13:20:14.516Z,8.47
2018-09-28T13:22:42.670Z,6.93
2018-09-28T13:25:10.873Z,8.27
2018-09-28T13:27:39.070Z,10.13
2018-09-28T13:30:07.292Z,8.83
2018-09-28T13:32:35.432Z,7.00
2018-09-28T13:35:03.619Z,5.17
2018-09-28T13:37:31.779Z,9.77
2018-09-28T13:39:59.954Z,9.63
2018-09-28T13:42:28.140Z,6.10
2018-09-28T13:44:56.345Z,7.00
2018-09-28T13:47:24.486Z,7.53
2018-09-28T13:49:52.650Z,8.13
2018-09-28T13:52:20.914Z,6.73
2018-09-28T13:54:49.052Z,11.30
2018-09-28T13:57:16.974Z,11.47
2018-09-28T13:59:45.164Z,10.27
2018-09-28T14:02:13.399Z,6.00
2018-09-28T14:04:41.823Z,7.03
2018-09-28T14:07:10.106Z,7.13
2018-09-28T14:09:38.176Z,6.33
2018-09-28T14:12:06.386Z,7.87
2018-09-28T14:14:34.575Z,5.67
2018-09-28T14:17:02.694Z,8.23
2018-09-28T14:19:30.963Z,9.70
2018-09-28T14:21:58.903Z,6.90
2018-09-28T14:24:27.230Z,9.23
2018-09-28T14:26:55.318Z,7.87
2018-09-28T14:29:23.532Z,17.93
2018-09-28T14:31:51.821Z,9.20
2018-09-28T14:34:19.801Z,9.63
2018-09-28T14:36:48.005Z,10.67
2018-09-28T14:39:15.866Z,12.70
2018-09-28T14:41:43.847Z,8.63
2018-09-28T14:44:11.983Z,12.07
2018-09-28T14:46:40.245Z,11.23
2018-09-28T14:49:08.348Z,6.67
2018-09-28T14:51:36.501Z,12.10
2018-09-28T14:54:04.702Z,11.47
2018-09-28T14:56:32.883Z,8.10
2018-09-28T14:59:01.034Z,10.07
2018-09-28T15:01:29.336Z,10.60
2018-09-28T15:03:57.135Z,9.50
2018-09-28T15:06:25.354Z,8.33
2018-09-28T15:08:53.450Z,9.57
2018-09-28T15:11:21.608Z,9.33
2018-09-28T15:13:49.770Z,14.53
2018-09-28T15:16:17.986Z,13.03
2018-09-28T15:18:46.194Z,12.90
2018-09-28T15:21:14.315Z,9.70
2018-09-28T15:23:42.494Z,10.53
2018-09-28T15:26:10.722Z,11.80
2018-09-28T15:28:38.900Z,12.17
2018-09-28T15:31:07.127Z,13.97
2018-09-28T15:33:35.303Z,13.67
2018-09-28T15:36:03.450Z,12.50
2018-09-28T15:38:31.718Z,14.83
2018-09-28T15:40:59.909Z,12.67
2018-09-28T15:43:28.100Z,11.50
2018-09-28T15:45:56.028Z,14.03
2018-09-28T15:48:24.218Z,13.63
2018-09-28T15:50:52.394Z,14.13
2018-09-28T15:53:20.554Z,15.17
2018-09-28T15:55:48.714Z,11.43
2018-09-28T15:58:16.885Z,15.37
2018-09-28T16:00:45.098Z,10.27
2018-09-28T16:03:13.278Z,11.07
2018-09-28T16:05:41.445Z,13.23
2018-09-28T16:08:09.665Z,16.37
2018-09-28T16:10:37.874Z,13.80
2018-09-28T16:13:06.061Z,16.37
2018-09-28T16:15:33.974Z,13.40
2018-09-28T16:18:01.950Z,13.23
2018-09-28T16:20:29.910Z,16.47
2018-09-28T16:22:57.884Z,15.90
2018-09-28T16:25:26.094Z,13.43
2018-09-28T16:27:54.276Z,12.53
2018-09-28T16:30:22.457Z,20.33
2018-09-28T16:32:51.315Z,13.10
2018-09-28T16:35:19.453Z,13.57
2018-09-28T16:37:47.623Z,16.37
2018-09-28T16:40:15.877Z,19.50
2018-09-28T16:42:44.078Z,16.87
2018-09-28T16:45:12.250Z,16.87
2018-09-28T16:47:40.414Z,15.43
2018-09-28T16:50:08.769Z,14.60
2018-09-28T16:52:36.680Z,18.87
2018-09-28T16:55:04.697Z,17.60
2018-09-28T16:57:32.898Z,16.93
2018-09-28T17:00:01.082Z,16.20
2018-09-28T17:02:29.025Z,18.40
2018-09-28T17:04:58.326Z,17.20
2018-09-28T17:07:26.487Z,15.83
2018-09-28T17:09:54.673Z,18.47
2018-09-28T17:12:22.869Z,19.53
2018-09-28T17:14:50.815Z,18.77
2018-09-28T17:17:18.745Z,17.93
2018-09-28T17:19:46.713Z,19.47
2018-09-28T17:22:14.928Z,18.57
2018-09-28T17:24:43.062Z,18.60
2018-09-28T17:27:11.011Z,21.57
2018-09-28T17:29:39.178Z,21.13
2018-09-28T17:32:07.343Z,26.00
2018-09-28T17:34:35.581Z,18.03
2018-09-28T17:37:03.758Z,17.30
2018-09-28T17:39:31.948Z,21.93
2018-09-28T17:42:00.152Z,18.23
2018-09-28T17:44:28.339Z,15.83
2018-09-28T17:46:56.570Z,21.57
2018-09-28T17:49:24.753Z,14.20
2018-09-28T17:51:52.926Z,16.03
2018-09-28T17:54:20.848Z,13.73
2018-09-28T17:56:49.046Z,20.10
2018-09-28T17:59:16.995Z,17.20
2018-09-28T18:01:45.233Z,16.37
2018-09-28T18:04:13.421Z,13.67
2018-09-28T18:06:41.365Z,13.20
2018-09-28T18:09:10.703Z,18.80
2018-09-28T18:11:38.858Z,13.87
2018-09-28T18:14:07.259Z,16.67
2018-09-28T18:16:35.430Z,14.00
2018-09-28T18:19:03.662Z,15.63
2018-09-28T18:21:32.084Z,14.43
2018-09-28T18:24:00.367Z,14.63
2018-09-28T18:26:28.654Z,19.87
2018-09-28T18:28:56.801Z,15.27
2018-09-28T18:31:24.818Z,15.67
2018-09-28T18:33:52.741Z,14.10
2018-09-28T18:36:20.939Z,13.40
2018-09-28T18:38:49.082Z,12.50
2018-09-28T18:41:17.252Z,13.83
2018-09-28T18:43:45.410Z,11.07
2018-09-28T18:46:13.653Z,13.50
2018-09-28T18:48:41.622Z,14.03
2018-09-28T18:51:09.824Z,12.87
2018-09-28T18:53:37.990Z,13.37
2018-09-28T18:56:06.318Z,11.80
2018-09-28T18:58:34.498Z,12.50
2018-09-28T19:01:03.299Z,10.83
2018-09-28T19:03:31.446Z,11.07
2018-09-28T19:05:59.445Z,12.60
2018-09-28T19:08:27.724Z,10.83
2018-09-28T19:10:55.994Z,13.77
2018-09-28T19:13:24.214Z,10.43
2018-09-28T19:15:52.614Z,9.10
2018-09-28T19:18:20.871Z,11.27
2018-09-28T19:20:48.849Z,11.07
2018-09-28T19:23:17.048Z,7.60
2018-09-28T19:25:45.242Z,8.13
2018-09-28T19:28:13.198Z,9.40
2018-09-28T19:30:41.193Z,8.03
2018-09-28T19:33:09.467Z,12.33
2018-09-28T19:35:37.410Z,9.00
2018-09-28T19:38:05.577Z,9.07
2018-09-28T19:40:33.756Z,9.73
2018-09-28T19:43:01.942Z,10.90
2018-09-28T19:45:32.054Z,11.03
2018-09-28T19:48:00.699Z,11.13
2018-09-28T19:50:28.933Z,9.37
2018-09-28T19:52:57.103Z,10.33
2018-09-28T19:55:25.277Z,16.70
2018-09-28T19:57:53.259Z,11.63
2018-09-28T20:00:22.000Z,15.70
2018-09-28T20:02:50.373Z,11.33
2018-09-28T20:05:18.642Z,13.93
2018-09-28T20:07:46.823Z,12.97
2018-09-28T20:10:14.741Z,12.90
2018-09-28T20:12:42.928Z,13.43
2018-09-28T20:15:11.293Z,14.13
2018-09-28T20:17:39.470Z,14.83
2018-09-28T20:20:07.633Z,13.77
2018-09-28T20:22:35.782Z,17.63
2018-09-28T20:25:03.954Z,12.63
2018-09-28T20:27:32.125Z,12.53
2018-09-28T20:30:00.292Z,13.97
2018-09-28T20:32:28.498Z,14.30
2018-09-28T20:34:56.667Z,14.53
2018-09-28T20:37:24.888Z,13.60
2018-09-28T20:39:52.828Z,12.57
2018-09-28T20:42:20.998Z,14.53
2018-09-28T20:44:48.945Z,14.87
2018-09-28T20:47:16.894Z,13.97
2018-09-28T20:49:44.816Z,13.33
2018-09-28T20:52:12.768Z,14.13
2018-09-28T20:54:40.702Z,13.33
2018-09-28T20:57:08.906Z,12.47
2018-09-28T20:59:37.078Z,13.20
2018-09-28T21:02:05.255Z,12.57
2018-09-28T21:04:33.434Z,19.97
2018-09-28T21:07:01.614Z,14.47
2018-09-28T21:09:29.803Z,16.20
2018-09-28T21:11:57.962Z,14.90
2018-09-28T21:14:26.226Z,16.93
2018-09-28T21:16:55.087Z,21.00
2018-09-28T21:19:23.113Z,17.80
2018-09-28T21:21:51.298Z,20.33
2018-09-28T21:24:19.533Z,20.03
2018-09-28T21:26:47.465Z,19.47
2018-09-28T21:29:15.390Z,20.80
2018-09-28T21:31:43.549Z,23.87
2018-09-28T21:34:11.723Z,22.93
2018-09-28T21:36:39.882Z,25.90
2018-09-28T21:39:09.329Z,27.70
2018-09-28T21:41:37.611Z,20.93
2018-09-28T21:44:05.828Z,24.30
2018-09-28T21:46:33.997Z,21.70
2018-09-28T21:49:02.185Z,21.67
2018-09-28T21:51:30.393Z,22.90
2018-09-28T21:53:58.345Z,22.93
2018-09-28T21:56:26.525Z,24.17
2018-09-28T21:58:54.751Z,19.97
2018-09-28T22:01:22.914Z,22.73
2018-09-28T22:03:51.083Z,23.30
2018-09-28T22:06:19.243Z,23.03
2018-09-28T22:08:47.465Z,21.87
2018-09-28T22:11:15.661Z,21.10
2018-09-28T22:13:43.577Z,17.43
2018-09-28T22:16:11.746Z,17.73
2018-09-28T22:18:39.922Z,15.87
2018-09-28T22:21:08.094Z,19.80
2018-09-28T22:23:36.289Z,14.07
2018-09-28T22:26:04.221Z,15.77
2018-09-28T22:28:32.173Z,14.03
2018-09-28T22:31:00.354Z,16.53
2018-09-28T22:33:28.531Z,15.73
2018-09-28T22:35:56.715Z,13.67
2018-09-28T22:38:24.889Z,13.30
2018-09-28T22:40:52.881Z,10.13
2018-09-28T22:43:21.086Z,11.53
2018-09-28T22:45:49.017Z,14.53
2018-09-28T22:48:16.949Z,11.63
2018-09-28T22:50:44.874Z,8.90
2018-09-28T22:53:13.126Z,11.97
2018-09-28T22:55:41.338Z,16.63
2018-09-28T22:58:09.285Z,14.00
2018-09-28T23:00:37.245Z,10.40
2018-09-28T23:03:05.446Z,15.77
2018-09-28T23:05:33.605Z,8.60
2018-09-28T23:08:01.750Z,10.70
2018-09-28T23:10:29.927Z,11.07
2018-09-28T23:12:58.089Z,11.73
2018-09-28T23:15:26.255Z,8.43
2018-09-28T23:17:54.409Z,12.40
2018-09-28T23:20:22.551Z,14.27
2018-09-28T23:22:50.914Z,12.50
2018-09-28T23:25:19.118Z,9.83
2018-09-28T23:27:47.362Z,9.97
2018-09-28T23:30:15.531Z,10.37
2018-09-28T23:32:43.686Z,12.23
2018-09-28T23:35:11.845Z,10.10
2018-09-28T23:37:40.029Z,12.80
2018-09-28T23:40:08.204Z,10.83
2018-09-28T23:42:36.375Z,11.03
2018-09-28T23:45:04.577Z,8.67
2018-09-28T23:47:32.525Z,9.40
2018-09-28T23:50:00.450Z,9.40
2018-09-28T23:52:28.603Z,13.40
2018-09-28T23:54:56.790Z,8.47
2018-09-28T23:57:24.938Z,11.20
2018-09-28T23:59:53.105Z,9.73
