createdAt,value
2017-01-18T00:01:22.316Z,-9.8
2017-01-18T00:03:35.031Z,-9.83
2017-01-18T00:05:47.320Z,-9.86
2017-01-18T00:07:55.318Z,-9.89
2017-01-18T00:10:08.429Z,-9.94
2017-01-18T00:12:20.705Z,-9.97
2017-01-18T00:14:33.244Z,-10
2017-01-18T00:16:45.545Z,-10.01
2017-01-18T00:18:52.945Z,-10.05
2017-01-18T00:21:01.123Z,-10.08
2017-01-18T00:23:23.216Z,-10.12
2017-01-18T00:25:35.591Z,-10.15
2017-01-18T00:27:49.746Z,-10.18
2017-01-18T00:30:02.003Z,-10.19
2017-01-18T00:32:15.669Z,-10.21
2017-01-18T00:34:25.092Z,-10.23
2017-01-18T00:36:37.397Z,-10.25
2017-01-18T00:38:49.710Z,-10.26
2017-01-18T00:41:02.320Z,-10.26
2017-01-18T00:43:13.697Z,-10.3
2017-01-18T00:45:26.620Z,-10.33
2017-01-18T00:47:39.210Z,-10.33
2017-01-18T00:49:52.359Z,-10.33
2017-01-18T00:52:07.738Z,-10.33
2017-01-18T00:54:20.796Z,-10.33
2017-01-18T00:56:33.253Z,-10.33
2017-01-18T00:58:47.278Z,-10.33
2017-01-18T01:00:59.569Z,-10.33
2017-01-18T01:03:13.311Z,-10.33
2017-01-18T01:05:25.834Z,-10.31
2017-01-18T01:07:40.178Z,-10.3
2017-01-18T01:09:53.852Z,-10.28
2017-01-18T01:12:08.160Z,-10.26
2017-01-18T01:14:21.268Z,-10.25
2017-01-18T01:16:37.561Z,-10.22
2017-01-18T01:18:44.857Z,-10.21
2017-01-18T01:20:57.352Z,-10.18
2017-01-18T01:23:10.066Z,-10.15
2017-01-18T01:25:22.288Z,-10.13
2017-01-18T01:27:36.142Z,-10.07
2017-01-18T01:29:48.895Z,-10.05
2017-01-18T01:31:56.319Z,-10.02
2017-01-18T01:34:11.114Z,-10
2017-01-18T01:36:23.385Z,-9.95
2017-01-18T01:38:36.287Z,-9.94
2017-01-18T01:40:48.590Z,-9.89
2017-01-18T01:42:57.432Z,-9.84
2017-01-18T01:45:09.734Z,-9.81
2017-01-18T01:47:21.996Z,-9.79
2017-01-18T01:49:34.337Z,-9.76
2017-01-18T01:51:46.713Z,-9.71
2017-01-18T01:53:59.439Z,-9.68
2017-01-18T01:56:10.895Z,-9.65
2017-01-18T01:58:23.306Z,-9.61
2017-01-18T02:00:35.811Z,-9.58
2017-01-18T02:02:48.638Z,-9.52
2017-01-18T02:05:00.849Z,-9.48
2017-01-18T02:07:13.632Z,-9.44
2017-01-18T02:09:26.059Z,-9.41
2017-01-18T02:11:39.867Z,-9.37
2017-01-18T02:13:50.664Z,-9.32
2017-01-18T02:16:04.072Z,-9.29
2017-01-18T02:18:11.345Z,-9.25
2017-01-18T02:20:23.674Z,-9.23
2017-01-18T02:22:36.155Z,-9.18
2017-01-18T02:24:49.170Z,-9.12
2017-01-18T02:26:56.575Z,-9.08
2017-01-18T02:29:05.236Z,-9.07
2017-01-18T02:31:17.607Z,-9.02
2017-01-18T02:33:26.011Z,-9
2017-01-18T02:35:39.348Z,-8.94
2017-01-18T02:37:51.941Z,-8.9
2017-01-18T02:40:04.915Z,-8.86
2017-01-18T02:42:17.563Z,-8.81
2017-01-18T02:44:25.117Z,-8.78
2017-01-18T02:46:39.940Z,-8.75
2017-01-18T02:48:48.411Z,-8.7
2017-01-18T02:51:01.540Z,-8.68
2017-01-18T02:53:15.100Z,-8.63
2017-01-18T02:55:27.951Z,-8.58
2017-01-18T02:57:41.139Z,-8.54
2017-01-18T02:59:56.067Z,-8.51
2017-01-18T03:02:11.161Z,-8.47
2017-01-18T03:04:20.488Z,-8.44
2017-01-18T03:06:33.694Z,-8.39
2017-01-18T03:08:46.463Z,-8.34
2017-01-18T03:10:58.992Z,-8.31
2017-01-18T03:13:06.393Z,-8.29
2017-01-18T03:15:19.040Z,-8.26
2017-01-18T03:17:31.509Z,-8.21
2017-01-18T03:19:43.899Z,-8.16
2017-01-18T03:21:56.102Z,-8.12
2017-01-18T03:24:08.535Z,-8.09
2017-01-18T03:26:20.924Z,-8.06
2017-01-18T03:28:33.330Z,-8.01
2017-01-18T03:30:40.637Z,-7.97
2017-01-18T03:32:52.951Z,-7.94
2017-01-18T03:35:05.329Z,-7.93
2017-01-18T03:37:17.835Z,-7.89
2017-01-18T03:39:31.264Z,-7.83
2017-01-18T03:41:43.579Z,-7.82
2017-01-18T03:43:56.692Z,-7.79
2017-01-18T03:46:09.422Z,-7.78
2017-01-18T03:48:22.398Z,-7.75
2017-01-18T03:50:29.794Z,-7.73
2017-01-18T03:52:42.235Z,-7.71
2017-01-18T03:54:54.757Z,-7.69
2017-01-18T03:57:07.319Z,-7.68
2017-01-18T03:59:19.712Z,-7.64
2017-01-18T04:01:27.043Z,-7.62
2017-01-18T04:03:39.536Z,-7.61
2017-01-18T04:05:46.893Z,-7.58
2017-01-18T04:07:59.113Z,-7.57
2017-01-18T04:10:12.336Z,-7.54
2017-01-18T04:12:19.810Z,-7.52
2017-01-18T04:14:32.200Z,-7.5
2017-01-18T04:16:45.033Z,-7.46
2017-01-18T04:19:00.627Z,-7.46
2017-01-18T04:21:13.059Z,-7.41
2017-01-18T04:23:25.668Z,-7.4
2017-01-18T04:25:38.159Z,-7.36
2017-01-18T04:27:51.457Z,-7.34
2017-01-18T04:30:03.850Z,-7.31
2017-01-18T04:32:16.297Z,-7.29
2017-01-18T04:34:28.848Z,-7.26
2017-01-18T04:36:36.363Z,-7.23
2017-01-18T04:38:48.751Z,-7.21
2017-01-18T04:40:56.335Z,-7.18
2017-01-18T04:43:08.964Z,-7.15
2017-01-18T04:45:21.285Z,-7.13
2017-01-18T04:47:33.648Z,-7.12
2017-01-18T04:49:46.174Z,-7.07
2017-01-18T04:51:58.953Z,-7.04
2017-01-18T04:54:11.882Z,-7.02
2017-01-18T04:56:24.188Z,-7.01
2017-01-18T04:58:36.422Z,-6.98
2017-01-18T05:00:48.685Z,-6.98
2017-01-18T05:03:00.923Z,-6.95
2017-01-18T05:05:08.401Z,-6.94
2017-01-18T05:07:20.778Z,-6.91
2017-01-18T05:09:34.408Z,-6.89
2017-01-18T05:11:47.543Z,-6.89
2017-01-18T05:14:01.847Z,-6.86
2017-01-18T05:16:17.789Z,-6.84
2017-01-18T05:18:33.448Z,-6.83
2017-01-18T05:20:47.510Z,-6.82
2017-01-18T05:23:03.587Z,-6.8
2017-01-18T05:25:18.562Z,-6.79
2017-01-18T05:27:24.086Z,-6.76
2017-01-18T05:29:37.730Z,-6.74
2017-01-18T05:31:51.618Z,-6.73
2017-01-18T05:34:00.082Z,-6.73
2017-01-18T05:36:15.926Z,-6.71
2017-01-18T05:38:29.591Z,-6.69
2017-01-18T05:40:45.276Z,-6.68
2017-01-18T05:43:01.367Z,-6.65
2017-01-18T05:45:15.285Z,-6.65
2017-01-18T05:47:31.376Z,-6.63
2017-01-18T05:49:45.413Z,-6.63
2017-01-18T05:51:59.330Z,-6.62
2017-01-18T05:54:13.725Z,-6.62
2017-01-18T05:56:26.336Z,-6.61
2017-01-18T05:58:38.602Z,-6.61
2017-01-18T06:00:51.316Z,-6.59
2017-01-18T06:03:00.971Z,-6.59
2017-01-18T06:05:13.202Z,-6.58
2017-01-18T06:07:28.317Z,-6.59
2017-01-18T06:09:42.598Z,-6.55
2017-01-18T06:11:52.480Z,-6.58
2017-01-18T06:14:08.245Z,-6.58
2017-01-18T06:16:23.577Z,-6.54
2017-01-18T06:18:37.699Z,-6.52
2017-01-18T06:20:50.154Z,-6.5
2017-01-18T06:23:04.828Z,-6.52
2017-01-18T06:25:25.344Z,-6.5
2017-01-18T06:27:42.728Z,-6.49
2017-01-18T06:30:15.447Z,-6.47
2017-01-18T06:32:28.055Z,-6.49
2017-01-18T06:34:33.782Z,-6.46
2017-01-18T06:36:47.753Z,-6.44
2017-01-18T06:38:55.502Z,-6.44
2017-01-18T06:41:08.736Z,-6.43
2017-01-18T06:43:21.115Z,-6.42
2017-01-18T06:45:33.631Z,-6.42
2017-01-18T06:47:47.174Z,-6.4
2017-01-18T06:50:00.633Z,-6.39
2017-01-18T06:52:14.087Z,-6.39
2017-01-18T06:54:27.481Z,-6.37
2017-01-18T06:56:41.607Z,-6.34
2017-01-18T06:58:53.849Z,-6.34
2017-01-18T07:01:08.027Z,-6.31
2017-01-18T07:03:20.531Z,-6.29
2017-01-18T07:05:34.261Z,-6.29
2017-01-18T07:07:48.013Z,-6.28
2017-01-18T07:10:00.559Z,-6.25
2017-01-18T07:12:09.566Z,-6.22
2017-01-18T07:14:22.067Z,-6.21
2017-01-18T07:16:34.983Z,-6.19
2017-01-18T07:18:42.361Z,-6.19
2017-01-18T07:20:57.436Z,-6.18
2017-01-18T07:23:11.987Z,-6.15
2017-01-18T07:25:19.981Z,-6.13
2017-01-18T07:27:34.392Z,-6.1
2017-01-18T07:29:46.687Z,-6.08
2017-01-18T07:32:00.269Z,-6.07
2017-01-18T07:34:13.396Z,-6.04
2017-01-18T07:36:27.250Z,-6.03
2017-01-18T07:38:39.883Z,-6
2017-01-18T07:40:52.125Z,-5.97
2017-01-18T07:43:04.945Z,-5.93
2017-01-18T07:45:17.609Z,-5.92
2017-01-18T07:47:31.789Z,-5.9
2017-01-18T07:49:49.238Z,-5.87
2017-01-18T07:52:02.572Z,-5.86
2017-01-18T07:54:16.470Z,-5.83
2017-01-18T07:56:29.813Z,-5.8
2017-01-18T07:58:46.447Z,-5.79
2017-01-18T08:01:03.671Z,-5.75
2017-01-18T08:03:12.451Z,-5.71
2017-01-18T08:05:25.843Z,-5.69
2017-01-18T08:07:38.652Z,-5.66
2017-01-18T08:09:53.672Z,-5.65
2017-01-18T08:12:04.001Z,-5.61
2017-01-18T08:14:20.598Z,-5.59
2017-01-18T08:16:35.471Z,-5.55
2017-01-18T08:18:50.835Z,-5.53
2017-01-18T08:20:53.949Z,-5.48
2017-01-18T08:23:09.253Z,-5.46
2017-01-18T08:25:21.493Z,-5.41
2017-01-18T08:27:32.172Z,-5.36
2017-01-18T08:29:39.350Z,-5.33
2017-01-18T08:31:51.515Z,-5.29
2017-01-18T08:34:00.180Z,-5.26
2017-01-18T08:36:12.991Z,-5.19
2017-01-18T08:38:21.531Z,-5.14
2017-01-18T08:40:33.861Z,-5.1
2017-01-18T08:42:46.082Z,-5.06
2017-01-18T08:44:53.765Z,-5
2017-01-18T08:47:06.176Z,-4.97
2017-01-18T08:49:19.865Z,-4.93
2017-01-18T08:51:33.281Z,-4.87
2017-01-18T08:53:45.758Z,-4.81
2017-01-18T08:56:01.336Z,-4.79
2017-01-18T08:58:16.106Z,-4.77
2017-01-18T09:00:28.410Z,-4.74
2017-01-18T09:02:40.601Z,-4.68
2017-01-18T09:04:54.328Z,-4.63
2017-01-18T09:07:06.580Z,-4.58
2017-01-18T09:09:19.841Z,-4.53
2017-01-18T09:11:34.600Z,-4.5
2017-01-18T09:13:47.517Z,-4.43
2017-01-18T09:15:59.863Z,-4.39
2017-01-18T09:18:15.309Z,-4.36
2017-01-18T09:20:28.223Z,-4.3
2017-01-18T09:22:42.283Z,-4.28
2017-01-18T09:24:56.007Z,-4.22
2017-01-18T09:27:09.535Z,-4.18
2017-01-18T09:29:24.067Z,-4.14
2017-01-18T09:31:40.459Z,-4.11
2017-01-18T09:33:56.003Z,-4.04
2017-01-18T09:36:08.406Z,-4
2017-01-18T09:38:22.794Z,-4
2017-01-18T09:40:34.177Z,-3.96
2017-01-18T09:42:49.055Z,-3.91
2017-01-18T09:45:03.608Z,-3.88
2017-01-18T09:47:16.812Z,-3.85
2017-01-18T09:49:31.786Z,-3.81
2017-01-18T09:51:46.224Z,-3.76
2017-01-18T09:53:59.701Z,-3.75
2017-01-18T09:56:12.694Z,-3.72
2017-01-18T09:58:26.712Z,-3.69
2017-01-18T10:00:42.048Z,-3.64
2017-01-18T10:02:54.806Z,-3.6
2017-01-18T10:05:07.535Z,-3.6
2017-01-18T10:07:16.819Z,-3.56
2017-01-18T10:09:30.390Z,-3.53
2017-01-18T10:11:43.456Z,-3.48
2017-01-18T10:13:56.407Z,-3.46
2017-01-18T10:16:03.902Z,-3.43
2017-01-18T10:18:16.417Z,-3.41
2017-01-18T10:20:18.718Z,-3.38
2017-01-18T10:22:29.454Z,-3.33
2017-01-18T10:26:52.371Z,-3.28
2017-01-18T10:29:04.807Z,-3.27
2017-01-18T10:31:17.118Z,-3.25
2017-01-18T10:33:29.584Z,-3.24
2017-01-18T10:35:37.046Z,-3.23
2017-01-18T10:37:50.025Z,-3.21
2017-01-18T10:40:02.729Z,-3.2
2017-01-18T10:42:15.151Z,-3.18
2017-01-18T10:44:22.416Z,-3.15
2017-01-18T10:46:29.847Z,-3.14
2017-01-18T10:48:37.206Z,-3.12
2017-01-18T10:50:49.725Z,-3.1
2017-01-18T10:52:57.046Z,-3.09
2017-01-18T10:55:09.344Z,-3.05
2017-01-18T10:57:16.614Z,-3.03
2017-01-18T10:59:23.958Z,-2.99
2017-01-18T11:01:36.368Z,-2.99
2017-01-18T11:03:48.764Z,-2.97
2017-01-18T11:06:01.071Z,-2.91
2017-01-18T11:08:13.597Z,-2.92
2017-01-18T11:10:26.027Z,-2.91
2017-01-18T11:12:38.773Z,-2.89
2017-01-18T11:14:51.401Z,-2.89
2017-01-18T11:17:03.818Z,-2.91
2017-01-18T11:19:16.355Z,-2.89
2017-01-18T11:21:28.624Z,-2.88
2017-01-18T11:23:40.989Z,-2.85
2017-01-18T11:25:53.231Z,-2.85
2017-01-18T11:28:05.504Z,-2.84
2017-01-18T11:30:17.812Z,-2.82
2017-01-18T11:32:30.210Z,-2.84
2017-01-18T11:34:42.408Z,-2.84
2017-01-18T11:36:54.707Z,-2.85
2017-01-18T11:39:07.138Z,-2.81
2017-01-18T11:41:19.644Z,-2.78
2017-01-18T11:43:31.961Z,-2.78
2017-01-18T11:45:44.290Z,-2.77
2017-01-18T11:47:56.921Z,-2.74
2017-01-18T11:50:10.110Z,-2.73
2017-01-18T11:52:22.487Z,-2.73
2017-01-18T11:54:29.898Z,-2.7
2017-01-18T11:56:42.174Z,-2.68
2017-01-18T11:58:49.556Z,-2.67
2017-01-18T12:01:01.849Z,-2.66
2017-01-18T12:03:18.948Z,-2.66
2017-01-18T12:05:32.577Z,-2.63
2017-01-18T12:07:45.011Z,-2.61
2017-01-18T12:09:57.314Z,-2.6
2017-01-18T12:12:09.576Z,-2.61
2017-01-18T12:14:21.864Z,-2.63
2017-01-18T12:16:34.270Z,-2.66
2017-01-18T12:18:46.923Z,-2.7
2017-01-18T12:20:59.323Z,-2.74
2017-01-18T12:23:12.450Z,-2.73
2017-01-18T12:25:27.910Z,-2.78
2017-01-18T12:27:41.182Z,-2.79
2017-01-18T12:29:56.111Z,-2.79
2017-01-18T12:32:11.663Z,-2.81
2017-01-18T12:34:20.027Z,-2.82
2017-01-18T12:36:35.063Z,-2.85
2017-01-18T12:38:49.839Z,-2.86
2017-01-18T12:41:05.099Z,-2.89
2017-01-18T12:43:17.370Z,-2.89
2017-01-18T12:45:34.707Z,-2.88
2017-01-18T12:47:50.504Z,-2.89
2017-01-18T12:50:03.608Z,-2.89
2017-01-18T12:52:17.592Z,-2.94
2017-01-18T12:54:33.252Z,-2.96
2017-01-18T12:56:52.870Z,-2.97
2017-01-18T12:59:08.562Z,-2.92
2017-01-18T13:01:25.480Z,-2.94
2017-01-18T13:03:43.100Z,-2.92
2017-01-18T13:05:54.911Z,-2.89
2017-01-18T13:08:09.929Z,-2.88
2017-01-18T13:10:25.257Z,-2.86
2017-01-18T13:12:41.536Z,-2.85
2017-01-18T13:14:55.660Z,-2.85
2017-01-18T13:17:08.707Z,-2.86
2017-01-18T13:19:17.974Z,-2.86
2017-01-18T13:21:28.479Z,-2.88
2017-01-18T13:23:42.760Z,-2.88
2017-01-18T13:25:58.875Z,-2.89
2017-01-18T13:28:13.686Z,-2.92
2017-01-18T13:30:28.475Z,-2.94
2017-01-18T13:32:45.727Z,-2.94
2017-01-18T13:34:54.277Z,-2.94
2017-01-18T13:37:12.134Z,-2.92
2017-01-18T13:39:29.072Z,-2.91
2017-01-18T13:41:44.279Z,-2.91
2017-01-18T13:43:59.868Z,-2.89
2017-01-18T13:46:13.015Z,-2.86
2017-01-18T13:48:30.542Z,-2.86
2017-01-18T13:50:45.971Z,-2.86
2017-01-18T13:53:00.521Z,-2.85
2017-01-18T13:55:15.306Z,-2.85
2017-01-18T13:57:25.270Z,-2.86
2017-01-18T13:59:40.384Z,-2.89
2017-01-18T14:01:53.873Z,-2.89
2017-01-18T14:06:25.318Z,-2.91
2017-01-18T14:08:40.393Z,-2.92
2017-01-18T14:10:57.696Z,-2.92
2017-01-18T14:13:10.425Z,-2.91
2017-01-18T14:15:24.073Z,-2.91
2017-01-18T14:19:53.057Z,-2.94
2017-01-18T14:22:06.957Z,-2.94
2017-01-18T14:24:23.426Z,-2.96
2017-01-18T14:26:39.961Z,-2.99
2017-01-18T14:28:57.623Z,-3.02
2017-01-18T14:31:13.244Z,-3.03
2017-01-18T14:33:28.363Z,-3.05
2017-01-18T14:35:44.373Z,-3.06
2017-01-18T14:37:58.268Z,-3.1
2017-01-18T14:40:16.058Z,-3.14
2017-01-18T14:42:32.204Z,-3.15
2017-01-18T14:44:51.280Z,-3.2
2017-01-18T14:47:05.743Z,-3.23
2017-01-18T14:49:18.557Z,-3.25
2017-01-18T14:51:31.141Z,-3.3
2017-01-18T14:53:43.794Z,-3.31
2017-01-18T14:55:56.270Z,-3.35
2017-01-18T14:58:08.595Z,-3.38
2017-01-18T15:00:20.959Z,-3.39
2017-01-18T15:02:33.477Z,-3.43
2017-01-18T15:04:46.792Z,-3.48
2017-01-18T15:07:03.042Z,-3.52
2017-01-18T15:09:19.266Z,-3.59
2017-01-18T15:11:35.268Z,-3.62
2017-01-18T15:13:46.491Z,-3.62
2017-01-18T15:16:02.274Z,-3.64
2017-01-18T15:18:19.272Z,-3.66
2017-01-18T15:20:32.144Z,-3.67
2017-01-18T15:22:48.948Z,-3.69
2017-01-18T15:25:05.815Z,-3.72
2017-01-18T15:27:21.734Z,-3.76
2017-01-18T15:29:38.235Z,-3.78
2017-01-18T15:31:54.364Z,-3.81
2017-01-18T15:34:10.239Z,-3.81
2017-01-18T15:36:26.917Z,-3.85
2017-01-18T15:38:42.905Z,-3.86
2017-01-18T15:40:56.676Z,-3.88
2017-01-18T15:43:08.972Z,-3.91
2017-01-18T15:45:17.248Z,-3.91
2017-01-18T15:47:29.677Z,-3.94
2017-01-18T15:49:42.778Z,-3.93
2017-01-18T15:51:50.610Z,-3.96
2017-01-18T15:54:02.965Z,-3.96
2017-01-18T15:56:16.531Z,-3.99
2017-01-18T15:58:29.243Z,-4
2017-01-18T16:00:41.752Z,-4.01
2017-01-18T16:02:54.596Z,-4.03
2017-01-18T16:05:06.842Z,-4.04
2017-01-18T16:07:19.269Z,-4.06
2017-01-18T16:09:34.651Z,-4.1
2017-01-18T16:11:46.942Z,-4.11
2017-01-18T16:13:54.357Z,-4.12
2017-01-18T16:16:06.874Z,-4.12
2017-01-18T16:18:19.487Z,-4.14
2017-01-18T16:20:32.600Z,-4.15
2017-01-18T16:22:44.890Z,-4.17
2017-01-18T16:24:58.317Z,-4.18
2017-01-18T16:27:14.762Z,-4.2
2017-01-18T16:29:29.832Z,-4.21
2017-01-18T16:31:43.767Z,-4.24
2017-01-18T16:33:58.869Z,-4.24
2017-01-18T16:36:09.660Z,-4.25
2017-01-18T16:38:24.250Z,-4.3
2017-01-18T16:40:39.414Z,-4.35
2017-01-18T16:42:54.235Z,-4.38
2017-01-18T16:45:07.677Z,-4.39
2017-01-18T16:47:22.508Z,-4.42
2017-01-18T16:49:35.717Z,-4.43
2017-01-18T16:51:50.082Z,-4.46
2017-01-18T16:53:59.735Z,-4.49
2017-01-18T16:56:14.775Z,-4.5
2017-01-18T16:58:26.635Z,-4.5
2017-01-18T17:00:41.607Z,-4.5
2017-01-18T17:02:49.556Z,-4.53
2017-01-18T17:05:03.362Z,-4.53
2017-01-18T17:07:18.285Z,-4.53
2017-01-18T17:09:27.523Z,-4.54
2017-01-18T17:11:41.110Z,-4.56
2017-01-18T17:13:48.996Z,-4.56
2017-01-18T17:16:02.218Z,-4.58
2017-01-18T17:18:16.159Z,-4.57
2017-01-18T17:20:30.495Z,-4.6
2017-01-18T17:22:43.940Z,-4.61
2017-01-18T17:24:59.949Z,-4.63
2017-01-18T17:27:16.062Z,-4.65
2017-01-18T17:29:31.030Z,-4.63
2017-01-18T17:31:44.336Z,-4.67
2017-01-18T17:33:59.861Z,-4.68
2017-01-18T17:36:14.748Z,-4.68
2017-01-18T17:38:27.115Z,-4.69
2017-01-18T17:40:39.453Z,-4.71
2017-01-18T17:42:51.636Z,-4.74
2017-01-18T17:45:04.511Z,-4.75
2017-01-18T17:47:16.825Z,-4.75
2017-01-18T17:49:25.144Z,-4.79
2017-01-18T17:51:33.411Z,-4.83
2017-01-18T17:53:40.970Z,-4.85
2017-01-18T17:55:53.587Z,-4.87
2017-01-18T17:58:09.313Z,-4.89
2017-01-18T18:00:27.212Z,-4.89
2017-01-18T18:02:43.142Z,-4.93
2017-01-18T18:04:57.160Z,-4.93
2017-01-18T18:07:07.658Z,-4.96
2017-01-18T18:09:23.282Z,-4.99
2017-01-18T18:11:38.449Z,-5
2017-01-18T18:13:53.807Z,-5.04
2017-01-18T18:16:06.652Z,-5.04
2017-01-18T18:18:13.933Z,-5.04
2017-01-18T18:20:26.613Z,-5.06
2017-01-18T18:22:38.861Z,-5.07
2017-01-18T18:24:46.265Z,-5.08
2017-01-18T18:26:58.798Z,-5.1
2017-01-18T18:29:12.183Z,-5.1
2017-01-18T18:31:25.701Z,-5.13
2017-01-18T18:33:37.991Z,-5.17
2017-01-18T18:35:50.783Z,-5.17
2017-01-18T18:38:03.077Z,-5.14
2017-01-18T18:40:15.616Z,-5.17
2017-01-18T18:42:23.093Z,-5.17
2017-01-18T18:44:35.372Z,-5.17
2017-01-18T18:46:47.840Z,-5.18
2017-01-18T18:49:00.105Z,-5.18
2017-01-18T18:51:10.731Z,-5.22
2017-01-18T18:53:23.484Z,-5.23
2017-01-18T18:55:36.225Z,-5.22
2017-01-18T18:57:48.590Z,-5.23
2017-01-18T19:00:03.848Z,-5.22
2017-01-18T19:02:16.345Z,-5.22
2017-01-18T19:04:30.815Z,-5.22
2017-01-18T19:06:43.403Z,-5.23
2017-01-18T19:08:56.535Z,-5.19
2017-01-18T19:11:08.851Z,-5.19
2017-01-18T19:13:21.244Z,-5.22
2017-01-18T19:15:33.650Z,-5.22
2017-01-18T19:17:45.972Z,-5.22
2017-01-18T19:19:58.342Z,-5.22
2017-01-18T19:22:11.583Z,-5.22
2017-01-18T19:24:24.489Z,-5.22
2017-01-18T19:26:36.956Z,-5.19
2017-01-18T19:28:49.545Z,-5.19
2017-01-18T19:31:02.578Z,-5.19
2017-01-18T19:33:15.031Z,-5.18
2017-01-18T19:35:27.648Z,-5.19
2017-01-18T19:37:40.055Z,-5.18
2017-01-18T19:39:52.398Z,-5.18
2017-01-18T19:42:05.758Z,-5.18
2017-01-18T19:44:18.108Z,-5.19
2017-01-18T19:46:30.628Z,-5.19
2017-01-18T19:48:44.846Z,-5.19
2017-01-18T19:50:52.131Z,-5.22
2017-01-18T19:53:04.821Z,-5.26
2017-01-18T19:55:17.364Z,-5.26
2017-01-18T19:57:29.832Z,-5.29
2017-01-18T19:59:42.160Z,-5.3
2017-01-18T20:01:54.655Z,-5.33
2017-01-18T20:04:02.135Z,-5.33
2017-01-18T20:06:09.406Z,-5.37
2017-01-18T20:08:21.669Z,-5.37
2017-01-18T20:10:35.458Z,-5.37
2017-01-18T20:12:47.880Z,-5.37
2017-01-18T20:15:00.386Z,-5.37
2017-01-18T20:17:12.853Z,-5.39
2017-01-18T20:19:25.360Z,-5.39
2017-01-18T20:21:37.983Z,-5.39
2017-01-18T20:23:50.319Z,-5.43
2017-01-18T20:25:57.809Z,-5.44
2017-01-18T20:28:10.080Z,-5.46
2017-01-18T20:30:22.381Z,-5.46
2017-01-18T20:32:34.755Z,-5.5
2017-01-18T20:34:47.092Z,-5.51
2017-01-18T20:37:02.997Z,-5.54
2017-01-18T20:39:16.593Z,-5.53
2017-01-18T20:41:30.242Z,-5.53
2017-01-18T20:43:38.148Z,-5.53
2017-01-18T20:45:51.084Z,-5.53
2017-01-18T20:48:03.637Z,-5.51
2017-01-18T20:50:16.609Z,-5.53
2017-01-18T20:52:29.057Z,-5.51
2017-01-18T20:54:42.644Z,-5.51
2017-01-18T20:56:56.746Z,-5.51
2017-01-18T20:59:04.996Z,-5.51
2017-01-18T21:01:20.355Z,-5.51
2017-01-18T21:03:28.986Z,-5.51
2017-01-18T21:05:41.254Z,-5.54
2017-01-18T21:07:49.749Z,-5.55
2017-01-18T21:10:01.015Z,-5.55
2017-01-18T21:12:18.274Z,-5.57
2017-01-18T21:14:48.064Z,-5.57
2017-01-18T21:17:00.495Z,-5.57
2017-01-18T21:19:13.601Z,-5.59
2017-01-18T21:21:26.233Z,-5.59
2017-01-18T21:23:38.496Z,-5.55
2017-01-18T21:25:50.856Z,-5.57
2017-01-18T21:28:11.389Z,-5.59
2017-01-18T21:30:23.809Z,-5.57
2017-01-18T21:32:36.326Z,-5.57
2017-01-18T21:34:48.559Z,-5.57
2017-01-18T21:37:01.042Z,-5.57
2017-01-18T21:39:13.511Z,-5.57
2017-01-18T21:41:26.117Z,-5.57
2017-01-18T21:43:38.623Z,-5.59
2017-01-18T21:45:50.942Z,-5.59
2017-01-18T21:48:03.546Z,-5.61
2017-01-18T21:50:10.825Z,-5.61
2017-01-18T21:52:27.527Z,-5.59
2017-01-18T21:54:39.897Z,-5.61
2017-01-18T21:57:03.414Z,-5.61
2017-01-18T21:59:17.225Z,-5.61
2017-01-18T22:01:29.664Z,-5.62
2017-01-18T22:03:42.021Z,-5.64
2017-01-18T22:05:54.281Z,-5.62
2017-01-18T22:08:06.647Z,-5.62
2017-01-18T22:10:19.143Z,-5.64
2017-01-18T22:12:31.437Z,-5.62
2017-01-18T22:14:38.934Z,-5.62
2017-01-18T22:16:51.338Z,-5.61
2017-01-18T22:19:05.289Z,-5.61
2017-01-18T22:21:12.680Z,-5.62
2017-01-18T22:23:25.425Z,-5.61
2017-01-18T22:25:37.624Z,-5.61
2017-01-18T22:27:49.991Z,-5.61
2017-01-18T22:30:02.510Z,-5.59
2017-01-18T22:32:15.207Z,-5.61
2017-01-18T22:34:27.553Z,-5.59
2017-01-18T22:36:39.861Z,-5.61
2017-01-18T22:38:52.113Z,-5.62
2017-01-18T22:40:59.287Z,-5.64
2017-01-18T22:43:11.610Z,-5.62
2017-01-18T22:45:23.882Z,-5.62
2017-01-18T22:47:36.280Z,-5.62
2017-01-18T22:49:48.480Z,-5.62
2017-01-18T22:52:00.904Z,-5.62
2017-01-18T22:54:13.281Z,-5.62
2017-01-18T22:56:25.717Z,-5.64
2017-01-18T22:58:38.092Z,-5.65
2017-01-18T23:00:45.445Z,-5.64
2017-01-18T23:02:52.863Z,-5.64
2017-01-18T23:05:05.319Z,-5.65
2017-01-18T23:07:18.094Z,-5.65
2017-01-18T23:09:25.492Z,-5.65
2017-01-18T23:11:37.850Z,-5.65
2017-01-18T23:13:50.128Z,-5.64
2017-01-18T23:16:02.487Z,-5.65
2017-01-18T23:18:14.889Z,-5.66
2017-01-18T23:20:27.100Z,-5.64
2017-01-18T23:22:39.401Z,-5.65
2017-01-18T23:24:41.789Z,-5.65
2017-01-18T23:26:54.265Z,-5.64
2017-01-18T23:29:06.781Z,-5.66
2017-01-18T23:31:19.264Z,-5.65
2017-01-18T23:33:31.683Z,-5.66
2017-01-18T23:35:43.935Z,-5.65
2017-01-18T23:37:56.354Z,-5.66
2017-01-18T23:40:11.893Z,-5.66
2017-01-18T23:42:26.097Z,-5.68
2017-01-18T23:44:38.357Z,-5.71
2017-01-18T23:46:50.737Z,-5.69
2017-01-18T23:49:04.632Z,-5.72
2017-01-18T23:51:19.555Z,-5.72
2017-01-18T23:53:35.373Z,-5.72
2017-01-18T23:55:50.791Z,-5.74
2017-01-18T23:57:59.691Z,-5.74
